createdAt,value
2017-07-03T00:00:25.482Z,6.12
2017-07-03T00:02:52.148Z,5.57
2017-07-03T00:05:18.807Z,6.78
2017-07-03T00:07:45.467Z,6.72
2017-07-03T00:10:12.162Z,6.00
2017-07-03T00:12:38.867Z,5.85
2017-07-03T00:15:05.508Z,6.00
2017-07-03T00:17:32.168Z,6.32
2017-07-03T00:19:58.906Z,6.25
2017-07-03T00:22:25.670Z,6.45
2017-07-03T00:24:52.372Z,6.28
2017-07-03T00:27:19.017Z,6.25
2017-07-03T00:29:45.661Z,7.30
2017-07-03T00:32:12.332Z,7.45
2017-07-03T00:34:38.978Z,6.72
2017-07-03T00:37:05.691Z,6.25
2017-07-03T00:39:32.374Z,6.78
2017-07-03T00:41:59.071Z,5.97
2017-07-03T00:44:25.721Z,5.40
2017-07-03T00:46:52.451Z,6.32
2017-07-03T00:49:19.177Z,7.12
2017-07-03T00:51:45.936Z,6.93
2017-07-03T00:54:12.608Z,6.18
2017-07-03T00:56:39.296Z,5.97
2017-07-03T00:59:05.941Z,6.60
2017-07-03T01:01:32.626Z,7.15
2017-07-03T01:03:59.271Z,6.45
2017-07-03T01:06:25.971Z,6.30
2017-07-03T01:08:52.627Z,6.30
2017-07-03T01:11:19.268Z,5.93
2017-07-03T01:13:45.912Z,5.97
2017-07-03T01:16:12.627Z,6.87
2017-07-03T01:18:39.370Z,7.25
2017-07-03T01:21:06.031Z,7.30
2017-07-03T01:23:32.695Z,6.32
2017-07-03T01:25:59.383Z,6.15
2017-07-03T01:28:26.123Z,6.50
2017-07-03T01:30:52.855Z,5.70
2017-07-03T01:33:19.496Z,7.28
2017-07-03T01:35:46.192Z,5.50
2017-07-03T01:38:12.858Z,7.22
2017-07-03T01:40:39.511Z,6.60
2017-07-03T01:43:06.154Z,8.48
2017-07-03T01:45:32.830Z,6.37
2017-07-03T01:47:59.545Z,6.90
2017-07-03T01:50:26.282Z,6.00
2017-07-03T01:52:53.019Z,7.68
2017-07-03T01:55:19.778Z,7.10
2017-07-03T01:57:46.522Z,7.22
2017-07-03T02:00:13.552Z,6.82
2017-07-03T02:02:40.201Z,7.55
2017-07-03T02:05:06.865Z,8.65
2017-07-03T02:07:33.573Z,7.93
2017-07-03T02:10:00.230Z,8.02
2017-07-03T02:12:26.880Z,8.23
2017-07-03T02:14:53.610Z,8.52
2017-07-03T02:17:20.336Z,8.35
2017-07-03T02:19:47.095Z,8.48
2017-07-03T02:22:13.787Z,9.15
2017-07-03T02:24:40.455Z,10.75
2017-07-03T02:27:07.215Z,8.52
2017-07-03T02:29:33.917Z,9.32
2017-07-03T02:32:00.567Z,9.30
2017-07-03T02:34:27.230Z,9.10
2017-07-03T02:36:53.908Z,8.07
2017-07-03T02:39:20.570Z,6.90
2017-07-03T02:41:47.253Z,7.18
2017-07-03T02:44:13.932Z,7.60
2017-07-03T02:46:40.592Z,7.75
2017-07-03T02:49:07.235Z,8.25
2017-07-03T02:51:33.921Z,6.80
2017-07-03T02:54:00.568Z,9.65
2017-07-03T02:56:27.212Z,9.18
2017-07-03T02:58:53.924Z,9.02
2017-07-03T03:01:20.659Z,8.55
2017-07-03T03:03:47.318Z,8.60
2017-07-03T03:06:14.036Z,9.57
2017-07-03T03:08:40.795Z,8.70
2017-07-03T03:11:07.446Z,10.35
2017-07-03T03:13:34.138Z,10.07
2017-07-03T03:16:00.914Z,10.38
2017-07-03T03:18:27.560Z,9.52
2017-07-03T03:20:54.241Z,9.30
2017-07-03T03:23:20.922Z,9.60
2017-07-03T03:25:47.663Z,10.45
2017-07-03T03:28:14.345Z,10.55
2017-07-03T03:30:41.049Z,10.45
2017-07-03T03:33:07.710Z,9.35
2017-07-03T03:35:34.384Z,10.27
2017-07-03T03:38:01.079Z,10.95
2017-07-03T03:40:27.799Z,10.60
2017-07-03T03:42:54.486Z,11.75
2017-07-03T03:45:21.186Z,11.23
2017-07-03T03:47:47.932Z,12.70
2017-07-03T03:50:14.600Z,12.70
2017-07-03T03:52:41.263Z,13.20
2017-07-03T03:55:07.934Z,10.70
2017-07-03T03:57:34.639Z,11.25
2017-07-03T04:00:01.324Z,11.63
2017-07-03T04:02:27.969Z,12.15
2017-07-03T04:04:54.636Z,11.35
2017-07-03T04:07:21.359Z,11.63
2017-07-03T04:09:48.021Z,12.07
2017-07-03T04:12:14.723Z,12.20
2017-07-03T04:14:41.440Z,11.65
2017-07-03T04:17:08.088Z,11.82
2017-07-03T04:19:34.777Z,11.40
2017-07-03T04:22:01.446Z,11.52
2017-07-03T04:24:28.139Z,11.80
2017-07-03T04:26:54.838Z,12.55
2017-07-03T04:29:21.496Z,12.50
2017-07-03T04:31:48.160Z,11.82
2017-07-03T04:34:14.841Z,12.15
2017-07-03T04:36:41.528Z,11.68
2017-07-03T04:39:08.180Z,11.20
2017-07-03T04:41:34.859Z,12.07
2017-07-03T04:44:01.654Z,12.70
2017-07-03T04:46:28.319Z,11.65
2017-07-03T04:48:55.007Z,11.48
2017-07-03T04:51:21.658Z,12.98
2017-07-03T04:53:48.323Z,12.73
2017-07-03T04:56:15.029Z,10.68
2017-07-03T04:58:41.680Z,11.40
2017-07-03T05:01:08.538Z,11.18
2017-07-03T05:03:35.289Z,11.52
2017-07-03T05:06:02.016Z,12.23
2017-07-03T05:08:28.762Z,10.05
2017-07-03T05:10:55.446Z,12.93
2017-07-03T05:13:22.132Z,11.23
2017-07-03T05:15:48.785Z,12.40
2017-07-03T05:18:15.524Z,10.13
2017-07-03T05:20:42.171Z,11.93
2017-07-03T05:23:08.815Z,14.00
2017-07-03T05:25:35.542Z,11.85
2017-07-03T05:28:02.282Z,11.38
2017-07-03T05:30:28.935Z,12.32
2017-07-03T05:32:55.627Z,11.12
2017-07-03T05:35:22.285Z,12.25
2017-07-03T05:37:48.931Z,12.37
2017-07-03T05:40:15.617Z,11.80
2017-07-03T05:42:47.937Z,11.90
2017-07-03T05:45:14.603Z,11.60
2017-07-03T05:47:42.150Z,11.48
2017-07-03T05:50:08.796Z,11.80
2017-07-03T05:52:35.536Z,11.40
2017-07-03T05:55:02.230Z,10.85
2017-07-03T05:57:28.903Z,11.48
2017-07-03T05:59:55.571Z,10.70
2017-07-03T06:02:22.257Z,10.75
2017-07-03T06:04:48.929Z,9.07
2017-07-03T06:07:15.594Z,11.05
2017-07-03T06:09:42.330Z,10.85
2017-07-03T06:12:09.003Z,10.60
2017-07-03T06:14:35.693Z,9.73
2017-07-03T06:17:02.360Z,9.82
2017-07-03T06:19:29.031Z,10.75
2017-07-03T06:21:55.708Z,9.13
2017-07-03T06:24:22.466Z,10.23
2017-07-03T06:26:49.210Z,10.40
2017-07-03T06:29:15.856Z,9.82
2017-07-03T06:31:42.587Z,8.85
2017-07-03T06:34:09.244Z,9.18
2017-07-03T06:36:35.957Z,8.18
2017-07-03T06:39:02.625Z,8.23
2017-07-03T06:41:29.355Z,7.25
2017-07-03T06:43:55.996Z,7.05
2017-07-03T06:46:22.664Z,7.72
2017-07-03T06:48:49.361Z,6.93
2017-07-03T06:51:16.111Z,8.10
2017-07-03T06:53:42.815Z,7.45
2017-07-03T06:56:09.470Z,7.18
2017-07-03T06:58:36.114Z,6.95
2017-07-03T07:01:02.875Z,7.22
2017-07-03T07:03:29.524Z,6.60
2017-07-03T07:05:56.250Z,7.30
2017-07-03T07:08:22.984Z,7.75
2017-07-03T07:10:49.628Z,7.22
2017-07-03T07:13:16.269Z,6.40
2017-07-03T07:15:43.011Z,7.43
2017-07-03T07:18:09.648Z,5.90
2017-07-03T07:20:36.298Z,6.85
2017-07-03T07:23:02.984Z,7.10
2017-07-03T07:25:29.672Z,6.60
2017-07-03T07:27:56.335Z,7.53
2017-07-03T07:30:23.032Z,7.95
2017-07-03T07:32:49.681Z,8.60
2017-07-03T07:35:16.424Z,9.30
2017-07-03T07:37:43.110Z,9.55
2017-07-03T07:40:09.769Z,9.20
2017-07-03T07:42:36.412Z,9.20
2017-07-03T07:45:03.081Z,9.18
2017-07-03T07:47:29.728Z,7.07
2017-07-03T07:49:56.368Z,8.05
2017-07-03T07:52:23.089Z,7.80
2017-07-03T07:54:49.743Z,8.30
2017-07-03T07:57:16.387Z,7.25
2017-07-03T07:59:43.078Z,6.65
2017-07-03T08:02:09.760Z,7.65
2017-07-03T08:04:36.502Z,7.75
2017-07-03T08:07:03.184Z,7.03
2017-07-03T08:09:29.880Z,7.12
2017-07-03T08:11:56.623Z,7.28
2017-07-03T08:14:23.306Z,9.40
2017-07-03T08:16:49.974Z,6.90
2017-07-03T08:19:16.621Z,7.70
2017-07-03T08:21:43.303Z,6.70
2017-07-03T08:24:09.947Z,7.05
2017-07-03T08:26:36.671Z,5.72
2017-07-03T08:29:03.376Z,6.25
2017-07-03T08:31:30.050Z,6.20
2017-07-03T08:33:56.777Z,6.40
2017-07-03T08:36:23.824Z,5.62
2017-07-03T08:38:50.576Z,5.12
2017-07-03T08:41:17.231Z,4.37
2017-07-03T08:43:44.148Z,4.97
2017-07-03T08:46:10.903Z,5.20
2017-07-03T08:48:37.638Z,5.80
2017-07-03T08:51:04.386Z,5.93
2017-07-03T08:53:31.038Z,5.60
2017-07-03T08:55:57.751Z,5.18
2017-07-03T08:58:24.412Z,5.05
2017-07-03T09:00:51.136Z,5.78
2017-07-03T09:03:17.771Z,4.85
2017-07-03T09:05:44.454Z,4.85
2017-07-03T09:08:11.099Z,5.25
2017-07-03T09:10:37.809Z,5.75
2017-07-03T09:13:04.546Z,5.50
2017-07-03T09:15:31.203Z,7.60
2017-07-03T09:17:57.857Z,6.07
2017-07-03T09:20:24.575Z,5.72
2017-07-03T09:22:51.235Z,5.00
2017-07-03T09:25:17.947Z,4.85
2017-07-03T09:27:44.629Z,4.45
2017-07-03T09:30:11.290Z,4.00
2017-07-03T09:32:37.956Z,5.45
2017-07-03T09:35:04.645Z,6.12
2017-07-03T09:37:31.307Z,5.25
2017-07-03T09:39:57.990Z,4.87
2017-07-03T09:42:24.722Z,4.53
2017-07-03T09:44:51.460Z,5.60
2017-07-03T09:47:18.116Z,4.28
2017-07-03T09:49:44.806Z,4.40
2017-07-03T09:52:11.466Z,3.60
2017-07-03T09:54:38.107Z,4.95
2017-07-03T09:57:04.788Z,4.25
2017-07-03T09:59:31.442Z,4.65
2017-07-03T10:01:58.154Z,4.05
2017-07-03T10:04:24.832Z,4.47
2017-07-03T10:06:51.476Z,3.55
2017-07-03T10:09:18.117Z,3.10
2017-07-03T10:11:44.794Z,3.78
2017-07-03T10:14:11.554Z,4.18
2017-07-03T10:16:38.218Z,3.42
2017-07-03T10:19:04.902Z,3.17
2017-07-03T10:21:31.675Z,3.75
2017-07-03T10:23:58.422Z,5.60
2017-07-03T10:26:25.100Z,3.87
2017-07-03T10:28:51.740Z,4.05
2017-07-03T10:31:18.384Z,3.00
2017-07-03T10:33:45.067Z,3.20
2017-07-03T10:36:11.784Z,2.67
2017-07-03T10:38:38.441Z,3.50
2017-07-03T10:41:05.203Z,3.15
2017-07-03T10:43:31.940Z,3.08
2017-07-03T10:45:58.668Z,3.10
2017-07-03T10:48:25.336Z,2.62
2017-07-03T10:50:51.990Z,2.20
2017-07-03T10:53:18.642Z,2.17
2017-07-03T10:55:45.444Z,2.10
2017-07-03T10:58:12.171Z,2.60
2017-07-03T11:00:38.827Z,2.67
2017-07-03T11:03:05.511Z,2.60
2017-07-03T11:05:32.157Z,2.60
2017-07-03T11:07:58.823Z,2.78
2017-07-03T11:10:25.582Z,2.72
2017-07-03T11:12:52.313Z,2.60
2017-07-03T11:15:19.071Z,2.53
2017-07-03T11:17:45.740Z,2.05
2017-07-03T11:20:12.386Z,2.30
2017-07-03T11:22:39.047Z,2.42
2017-07-03T11:25:05.708Z,2.17
2017-07-03T11:27:32.467Z,1.55
2017-07-03T11:29:59.132Z,2.25
2017-07-03T11:32:25.813Z,2.53
2017-07-03T11:34:52.473Z,2.15
2017-07-03T11:37:19.207Z,2.60
2017-07-03T11:39:45.889Z,2.60
2017-07-03T11:42:12.600Z,2.20
2017-07-03T11:44:39.252Z,2.30
2017-07-03T11:47:05.999Z,2.10
2017-07-03T11:49:32.649Z,1.60
2017-07-03T11:51:59.310Z,1.85
2017-07-03T11:54:26.098Z,1.73
2017-07-03T11:56:52.854Z,2.30
2017-07-03T11:59:19.508Z,1.95
2017-07-03T12:01:46.187Z,1.90
2017-07-03T12:04:12.848Z,2.05
2017-07-03T12:06:39.596Z,1.75
2017-07-03T12:09:06.265Z,1.45
2017-07-03T12:11:32.908Z,1.98
2017-07-03T12:13:59.597Z,1.40
2017-07-03T12:16:26.281Z,1.30
2017-07-03T12:18:53.016Z,1.67
2017-07-03T12:21:19.755Z,1.70
2017-07-03T12:23:46.480Z,1.50
2017-07-03T12:26:13.141Z,1.67
2017-07-03T12:28:39.868Z,1.93
2017-07-03T12:31:06.608Z,1.30
2017-07-03T12:33:33.363Z,1.70
2017-07-03T12:36:00.024Z,1.80
2017-07-03T12:38:26.730Z,1.93
2017-07-03T12:40:53.469Z,1.73
2017-07-03T12:43:20.209Z,2.10
2017-07-03T12:45:46.891Z,2.10
2017-07-03T12:48:13.562Z,2.90
2017-07-03T12:50:40.333Z,2.83
2017-07-03T12:53:07.094Z,2.60
2017-07-03T12:55:33.815Z,2.60
2017-07-03T12:58:00.459Z,2.60
2017-07-03T13:00:27.159Z,2.30
2017-07-03T13:02:53.831Z,3.22
2017-07-03T13:05:20.572Z,2.53
2017-07-03T13:07:47.246Z,3.35
2017-07-03T13:10:13.959Z,2.03
2017-07-03T13:12:40.615Z,3.42
2017-07-03T13:15:07.340Z,2.85
2017-07-03T13:17:34.095Z,2.33
2017-07-03T13:20:00.830Z,2.50
2017-07-03T13:22:27.516Z,2.17
2017-07-03T13:24:54.214Z,2.30
2017-07-03T13:27:20.857Z,2.43
2017-07-03T13:29:47.884Z,3.47
2017-07-03T13:32:14.643Z,3.00
2017-07-03T13:34:41.296Z,2.60
2017-07-03T13:37:08.026Z,2.92
2017-07-03T13:39:34.691Z,4.30
2017-07-03T13:42:01.403Z,4.53
2017-07-03T13:44:28.652Z,3.35
2017-07-03T13:46:55.297Z,3.47
2017-07-03T13:49:22.133Z,4.70
2017-07-03T13:51:48.839Z,4.18
2017-07-03T13:54:15.500Z,4.00
2017-07-03T13:56:42.167Z,4.45
2017-07-03T13:59:08.839Z,4.18
2017-07-03T14:01:35.486Z,3.65
2017-07-03T14:04:02.155Z,4.00
2017-07-03T14:06:28.851Z,4.03
2017-07-03T14:08:55.506Z,2.90
2017-07-03T14:11:22.155Z,4.10
2017-07-03T14:13:48.815Z,3.70
2017-07-03T14:16:15.459Z,4.80
2017-07-03T14:18:42.115Z,4.23
2017-07-03T14:21:08.848Z,4.40
2017-07-03T14:23:35.488Z,4.22
2017-07-03T14:26:02.239Z,3.17
2017-07-03T14:28:28.973Z,3.72
2017-07-03T14:30:55.633Z,3.92
2017-07-03T14:33:22.299Z,4.50
2017-07-03T14:35:49.194Z,4.40
2017-07-03T14:38:15.840Z,32.33
2017-07-03T14:40:44.022Z,17.67
2017-07-03T14:43:11.877Z,5.40
2017-07-03T14:45:40.154Z,4.30
2017-07-03T14:48:06.898Z,4.20
2017-07-03T14:50:33.604Z,9.52
2017-07-03T14:53:00.260Z,2.78
2017-07-03T14:55:26.916Z,6.40
2017-07-03T14:57:53.666Z,20.75
2017-07-03T15:00:20.315Z,3.03
2017-07-03T15:02:46.965Z,6.50
2017-07-03T15:05:13.671Z,3.72
2017-07-03T15:07:41.238Z,3.30
2017-07-03T15:10:08.992Z,8.90
2017-07-03T15:12:36.617Z,2.47
2017-07-03T15:15:04.251Z,2.70
2017-07-03T15:17:31.060Z,3.70
2017-07-03T15:19:57.754Z,2.83
2017-07-03T15:22:24.414Z,2.27
2017-07-03T15:24:51.056Z,2.50
2017-07-03T15:27:17.736Z,1.50
2017-07-03T15:29:44.375Z,1.73
2017-07-03T15:32:11.017Z,1.87
2017-07-03T15:34:37.754Z,1.60
2017-07-03T15:37:04.411Z,1.50
2017-07-03T15:39:31.131Z,2.13
2017-07-03T15:41:57.814Z,2.17
2017-07-03T15:44:24.524Z,2.60
2017-07-03T15:46:51.174Z,2.70
2017-07-03T15:49:17.856Z,2.20
2017-07-03T15:51:44.496Z,2.57
2017-07-03T15:54:11.163Z,2.43
2017-07-03T15:56:37.900Z,1.93
2017-07-03T15:59:04.660Z,3.00
2017-07-03T16:01:31.308Z,2.80
2017-07-03T16:03:58.041Z,2.40
2017-07-03T16:06:24.685Z,2.20
2017-07-03T16:08:51.338Z,2.20
2017-07-03T16:11:18.008Z,1.95
2017-07-03T16:13:44.671Z,2.20
2017-07-03T16:16:11.426Z,2.50
2017-07-03T16:18:38.173Z,2.60
2017-07-03T16:21:05.009Z,2.17
2017-07-03T16:23:31.654Z,1.80
2017-07-03T16:25:58.407Z,2.13
2017-07-03T16:28:25.045Z,2.00
2017-07-03T16:30:51.787Z,2.40
2017-07-03T16:33:18.514Z,1.93
2017-07-03T16:35:45.174Z,2.27
2017-07-03T16:38:11.820Z,1.93
2017-07-03T16:40:38.484Z,1.97
2017-07-03T16:43:05.132Z,2.20
2017-07-03T16:45:31.807Z,2.20
2017-07-03T16:47:58.553Z,2.00
2017-07-03T16:50:25.204Z,2.25
2017-07-03T16:52:51.946Z,1.92
2017-07-03T16:55:18.672Z,2.60
2017-07-03T16:57:45.318Z,2.30
2017-07-03T17:00:12.057Z,2.00
2017-07-03T17:02:38.739Z,2.08
2017-07-03T17:05:05.384Z,2.12
2017-07-03T17:07:32.025Z,2.50
2017-07-03T17:09:58.715Z,2.03
2017-07-03T17:12:25.366Z,2.85
2017-07-03T17:14:52.031Z,2.62
2017-07-03T17:17:18.734Z,2.17
2017-07-03T17:19:45.494Z,2.10
2017-07-03T17:22:12.146Z,2.45
2017-07-03T17:24:38.860Z,2.40
2017-07-03T17:27:05.499Z,2.45
2017-07-03T17:29:32.140Z,2.70
2017-07-03T17:31:58.886Z,2.28
2017-07-03T17:34:25.612Z,2.50
2017-07-03T17:36:52.324Z,2.40
2017-07-03T17:39:19.015Z,2.60
2017-07-03T17:41:45.688Z,3.03
2017-07-03T17:44:12.351Z,3.17
2017-07-03T17:46:39.024Z,3.30
2017-07-03T17:49:05.678Z,3.70
2017-07-03T17:51:32.405Z,3.45
2017-07-03T17:53:59.155Z,2.92
2017-07-03T17:56:25.806Z,3.00
2017-07-03T17:58:52.470Z,3.20
2017-07-03T18:01:19.146Z,3.35
2017-07-03T18:03:45.900Z,3.40
2017-07-03T18:06:12.658Z,4.53
2017-07-03T18:08:39.345Z,4.28
2017-07-03T18:11:05.984Z,3.30
2017-07-03T18:13:32.650Z,3.03
2017-07-03T18:15:59.404Z,4.30
2017-07-03T18:18:26.058Z,3.37
2017-07-03T18:20:52.714Z,3.85
2017-07-03T18:23:19.381Z,3.67
2017-07-03T18:25:46.036Z,3.10
2017-07-03T18:28:12.687Z,4.12
2017-07-03T18:30:39.356Z,3.85
2017-07-03T18:33:06.236Z,3.97
2017-07-03T18:35:32.939Z,3.45
2017-07-03T18:37:59.623Z,4.10
2017-07-03T18:40:26.310Z,3.92
2017-07-03T18:42:52.966Z,4.03
2017-07-03T18:45:19.634Z,3.72
2017-07-03T18:47:46.340Z,3.50
2017-07-03T18:50:13.084Z,3.70
2017-07-03T18:52:39.823Z,4.30
2017-07-03T18:55:06.472Z,4.35
2017-07-03T18:57:33.209Z,4.15
2017-07-03T18:59:59.899Z,4.45
2017-07-03T19:02:26.548Z,3.80
2017-07-03T19:04:53.197Z,4.47
2017-07-03T19:07:19.888Z,4.30
2017-07-03T19:09:46.698Z,4.70
2017-07-03T19:12:13.344Z,4.40
2017-07-03T19:14:40.074Z,4.00
2017-07-03T19:17:06.808Z,5.50
2017-07-03T19:19:33.478Z,4.80
2017-07-03T19:22:00.242Z,5.75
2017-07-03T19:24:26.953Z,5.37
2017-07-03T19:26:53.610Z,4.60
2017-07-03T19:29:20.282Z,5.15
2017-07-03T19:31:46.927Z,5.03
2017-07-03T19:34:13.568Z,4.75
2017-07-03T19:36:40.237Z,4.95
2017-07-03T19:39:06.880Z,5.70
2017-07-03T19:41:33.619Z,5.68
2017-07-03T19:44:00.294Z,5.35
2017-07-03T19:46:27.002Z,5.00
2017-07-03T19:48:53.656Z,5.53
2017-07-03T19:51:20.342Z,5.20
2017-07-03T19:53:46.991Z,7.75
2017-07-03T19:56:13.650Z,5.93
2017-07-03T19:58:40.347Z,5.15
2017-07-03T20:01:06.997Z,6.30
2017-07-03T20:03:33.668Z,5.80
2017-07-03T20:06:00.331Z,5.45
2017-07-03T20:08:26.980Z,10.05
2017-07-03T20:10:53.692Z,6.72
2017-07-03T20:13:20.367Z,7.05
2017-07-03T20:15:47.088Z,11.85
2017-07-03T20:18:13.814Z,6.93
2017-07-03T20:20:40.488Z,11.35
2017-07-03T20:23:07.210Z,6.62
2017-07-03T20:25:33.866Z,4.75
2017-07-03T20:28:00.558Z,7.15
2017-07-03T20:30:27.200Z,6.68
2017-07-03T20:32:53.962Z,4.70
2017-07-03T20:35:20.649Z,5.05
2017-07-03T20:37:47.352Z,4.30
2017-07-03T20:40:14.006Z,6.50
2017-07-03T20:42:40.731Z,5.15
2017-07-03T20:45:07.470Z,4.15
2017-07-03T20:47:34.117Z,4.60
2017-07-03T20:50:00.781Z,4.00
2017-07-03T20:52:27.424Z,5.05
2017-07-03T20:54:54.077Z,4.32
2017-07-03T20:57:20.744Z,4.70
2017-07-03T20:59:47.380Z,4.05
2017-07-03T21:02:14.150Z,5.12
2017-07-03T21:04:40.868Z,3.58
2017-07-03T21:07:07.523Z,3.70
2017-07-03T21:09:34.179Z,4.55
2017-07-03T21:12:00.861Z,4.45
2017-07-03T21:14:27.513Z,4.03
2017-07-03T21:16:54.159Z,4.20
2017-07-03T21:19:20.843Z,3.95
2017-07-03T21:21:47.547Z,3.62
2017-07-03T21:24:14.192Z,4.25
2017-07-03T21:26:40.883Z,3.90
2017-07-03T21:29:07.583Z,4.03
2017-07-03T21:31:34.222Z,4.50
2017-07-03T21:34:00.887Z,3.25
2017-07-03T21:36:27.591Z,3.45
2017-07-03T21:38:54.244Z,3.53
2017-07-03T21:41:20.939Z,3.90
2017-07-03T21:43:47.597Z,3.35
2017-07-03T21:46:14.248Z,3.62
2017-07-03T21:48:40.924Z,3.78
2017-07-03T21:51:07.631Z,4.40
2017-07-03T21:53:34.272Z,3.70
2017-07-03T21:56:01.017Z,3.67
2017-07-03T21:58:27.752Z,4.10
2017-07-03T22:00:54.391Z,4.37
2017-07-03T22:03:21.070Z,4.30
2017-07-03T22:05:47.791Z,4.80
2017-07-03T22:08:14.523Z,5.18
2017-07-03T22:10:41.275Z,4.65
2017-07-03T22:13:08.014Z,5.28
2017-07-03T22:15:34.740Z,6.05
2017-07-03T22:18:01.418Z,5.95
2017-07-03T22:20:28.077Z,6.55
2017-07-03T22:22:54.725Z,5.22
2017-07-03T22:25:21.501Z,5.62
2017-07-03T22:27:48.148Z,5.93
2017-07-03T22:30:14.806Z,5.00
2017-07-03T22:32:41.474Z,6.20
2017-07-03T22:35:08.138Z,5.12
2017-07-03T22:37:34.818Z,5.80
2017-07-03T22:40:01.488Z,5.25
2017-07-03T22:42:28.181Z,4.62
2017-07-03T22:44:54.939Z,5.18
2017-07-03T22:47:21.679Z,5.22
2017-07-03T22:49:48.415Z,6.30
2017-07-03T22:52:15.155Z,7.18
2017-07-03T22:54:41.839Z,4.90
2017-07-03T22:57:08.530Z,4.53
2017-07-03T22:59:35.269Z,5.25
2017-07-03T23:02:01.940Z,4.93
2017-07-03T23:04:28.647Z,4.75
2017-07-03T23:06:55.407Z,3.62
2017-07-03T23:09:22.104Z,5.47
2017-07-03T23:11:48.763Z,5.20
2017-07-03T23:14:15.527Z,4.82
2017-07-03T23:16:42.211Z,4.78
2017-07-03T23:19:08.902Z,3.80
2017-07-03T23:21:35.558Z,4.32
2017-07-03T23:24:02.285Z,4.25
2017-07-03T23:26:29.030Z,4.53
2017-07-03T23:28:55.678Z,4.80
2017-07-03T23:31:22.405Z,3.92
2017-07-03T23:33:49.024Z,4.35
2017-07-03T23:36:15.660Z,4.47
2017-07-03T23:38:42.407Z,4.50
2017-07-03T23:41:09.049Z,4.35
2017-07-03T23:43:35.799Z,4.78
2017-07-03T23:46:03.144Z,4.72
2017-07-03T23:48:29.802Z,4.50
2017-07-03T23:50:56.528Z,4.65
2017-07-03T23:53:23.271Z,4.60
2017-07-03T23:55:49.911Z,4.68
2017-07-03T23:58:16.653Z,4.95
