createdAt,value
2022-12-26T00:01:05.759Z,28.67
2022-12-26T00:04:49.293Z,30.37
2022-12-26T00:07:29.265Z,28.90
2022-12-26T00:10:30.871Z,30.10
2022-12-26T00:13:39.697Z,29.83
2022-12-26T00:16:43.806Z,28.17
2022-12-26T00:19:45.475Z,21.80
2022-12-26T00:22:47.123Z,26.87
2022-12-26T00:25:48.708Z,23.33
2022-12-26T00:28:50.730Z,16.07
2022-12-26T00:31:52.421Z,16.03
2022-12-26T00:34:54.025Z,23.07
2022-12-26T00:37:55.611Z,24.37
2022-12-26T00:40:57.329Z,22.03
2022-12-26T00:43:58.982Z,18.70
2022-12-26T00:47:00.638Z,16.40
2022-12-26T00:50:14.857Z,15.50
2022-12-26T00:53:17.573Z,18.80
2022-12-26T00:56:19.301Z,19.20
2022-12-26T00:59:20.907Z,18.67
2022-12-26T01:02:40.962Z,18.17
2022-12-26T01:05:44.063Z,20.80
2022-12-26T01:08:45.672Z,20.00
2022-12-26T01:11:47.466Z,18.37
2022-12-26T01:14:49.062Z,18.57
2022-12-26T01:17:50.719Z,22.07
2022-12-26T01:20:52.401Z,19.07
2022-12-26T01:23:54.807Z,15.73
2022-12-26T01:26:56.414Z,13.27
2022-12-26T01:29:57.983Z,13.03
2022-12-26T01:32:59.570Z,14.37
2022-12-26T01:36:01.317Z,14.03
2022-12-26T01:39:02.914Z,16.40
2022-12-26T01:42:10.094Z,13.87
2022-12-26T01:45:17.597Z,14.87
2022-12-26T01:48:22.632Z,14.10
2022-12-26T01:51:25.871Z,12.43
2022-12-26T01:54:40.280Z,13.67
2022-12-26T01:57:45.561Z,14.53
2022-12-26T02:00:47.347Z,19.93
2022-12-26T02:04:08.004Z,14.73
2022-12-26T02:07:09.897Z,11.10
2022-12-26T02:10:14.554Z,11.30
2022-12-26T02:13:17.302Z,14.50
2022-12-26T02:16:18.981Z,15.93
2022-12-26T02:19:26.505Z,15.20
2022-12-26T02:22:43.020Z,12.90
2022-12-26T02:25:59.462Z,13.20
2022-12-26T02:29:17.785Z,14.73
2022-12-26T02:32:25.585Z,12.13
2022-12-26T02:35:27.209Z,15.83
2022-12-26T02:38:31.840Z,11.53
2022-12-26T02:41:42.900Z,6.50
2022-12-26T02:45:09.901Z,11.90
2022-12-26T02:48:16.191Z,8.20
2022-12-26T02:51:44.852Z,9.30
2022-12-26T02:55:25.329Z,10.57
2022-12-26T02:58:53.037Z,9.53
2022-12-26T03:02:16.236Z,9.13
2022-12-26T03:05:56.576Z,9.77
2022-12-26T03:09:24.696Z,10.00
2022-12-26T03:12:57.235Z,13.60
2022-12-26T03:16:22.050Z,11.60
2022-12-26T03:19:26.717Z,14.90
2022-12-26T03:22:31.115Z,19.03
2022-12-26T03:25:54.202Z,21.30
2022-12-26T03:29:18.978Z,18.30
2022-12-26T03:32:20.951Z,15.20
2022-12-26T03:35:23.742Z,14.37
2022-12-26T03:38:31.061Z,12.53
2022-12-26T03:42:09.736Z,7.93
2022-12-26T03:45:33.005Z,9.13
2022-12-26T03:48:56.392Z,7.90
2022-12-26T03:52:24.858Z,7.93
2022-12-26T03:55:45.158Z,7.70
2022-12-26T03:59:12.938Z,8.57
2022-12-26T04:02:36.027Z,11.57
2022-12-26T04:05:58.562Z,6.93
2022-12-26T04:09:21.145Z,6.70
2022-12-26T04:12:43.313Z,7.90
2022-12-26T04:16:16.881Z,13.90
2022-12-26T04:19:24.677Z,12.67
2022-12-26T04:22:56.372Z,10.93
2022-12-26T04:26:36.881Z,14.03
2022-12-26T04:29:57.065Z,10.07
2022-12-26T04:33:23.142Z,9.33
2022-12-26T04:36:48.352Z,13.80
2022-12-26T04:40:10.182Z,9.97
2022-12-26T04:43:47.323Z,8.93
2022-12-26T04:46:53.022Z,9.37
2022-12-26T04:50:12.716Z,12.97
2022-12-26T04:53:15.060Z,10.57
2022-12-26T04:56:17.212Z,10.40
2022-12-26T04:59:18.817Z,10.87
2022-12-26T05:02:38.923Z,10.30
2022-12-26T05:06:00.399Z,9.83
2022-12-26T05:09:20.573Z,12.63
2022-12-26T05:12:22.209Z,10.60
2022-12-26T05:15:23.950Z,8.17
2022-12-26T05:18:44.226Z,9.37
2022-12-26T05:22:04.388Z,12.30
2022-12-26T05:25:31.750Z,9.50
2022-12-26T05:28:42.609Z,9.57
2022-12-26T05:31:44.303Z,15.50
2022-12-26T05:34:45.939Z,17.37
2022-12-26T05:37:47.575Z,20.87
2022-12-26T05:40:49.214Z,22.73
2022-12-26T05:43:50.883Z,17.87
2022-12-26T05:46:52.572Z,22.83
2022-12-26T05:49:54.156Z,14.23
2022-12-26T05:52:59.150Z,19.33
2022-12-26T05:56:07.654Z,16.50
2022-12-26T05:59:09.511Z,15.30
2022-12-26T06:02:11.196Z,15.00
2022-12-26T06:05:12.974Z,11.53
2022-12-26T06:08:14.536Z,11.47
2022-12-26T06:11:16.730Z,10.33
2022-12-26T06:14:18.360Z,14.90
2022-12-26T06:17:19.996Z,11.57
2022-12-26T06:20:21.620Z,18.30
2022-12-26T06:23:23.433Z,18.60
2022-12-26T06:26:25.199Z,22.37
2022-12-26T06:29:26.755Z,17.17
2022-12-26T06:32:28.454Z,18.53
2022-12-26T06:35:30.054Z,14.40
2022-12-26T06:38:31.973Z,12.03
2022-12-26T06:41:33.636Z,14.07
2022-12-26T06:44:35.315Z,18.90
2022-12-26T06:47:36.915Z,16.23
2022-12-26T06:50:38.632Z,22.70
2022-12-26T06:53:40.869Z,16.53
2022-12-26T06:56:42.456Z,27.80
2022-12-26T06:59:44.115Z,38.47
2022-12-26T07:02:49.050Z,36.73
2022-12-26T07:05:50.782Z,25.87
2022-12-26T07:08:53.522Z,31.53
2022-12-26T07:11:56.525Z,32.90
2022-12-26T07:15:01.649Z,37.20
2022-12-26T07:18:03.773Z,29.90
2022-12-26T07:21:06.514Z,32.77
2022-12-26T07:24:14.518Z,35.07
2022-12-26T07:27:16.393Z,38.97
2022-12-26T07:30:18.079Z,35.27
2022-12-26T07:33:19.727Z,72.97
2022-12-26T07:36:22.494Z,83.37
2022-12-26T07:39:25.407Z,84.77
2022-12-26T07:42:30.146Z,52.03
2022-12-26T07:45:41.965Z,40.37
2022-12-26T07:48:47.765Z,57.23
2022-12-26T07:51:52.909Z,94.80
2022-12-26T07:54:56.068Z,74.80
2022-12-26T07:57:58.184Z,75.47
2022-12-26T08:01:01.112Z,85.30
2022-12-26T08:04:03.082Z,106.33
2022-12-26T08:07:04.861Z,93.80
2022-12-26T08:10:06.719Z,79.00
2022-12-26T08:13:08.884Z,103.53
2022-12-26T08:16:13.524Z,34.37
2022-12-26T08:19:15.224Z,28.97
2022-12-26T08:22:16.854Z,33.90
2022-12-26T08:25:21.929Z,27.53
2022-12-26T08:28:24.021Z,29.97
2022-12-26T08:34:33.803Z,27.13
2022-12-26T08:37:35.416Z,50.70
2022-12-26T08:40:44.849Z,53.00
2022-12-26T08:47:12.193Z,20.27
2022-12-26T08:50:13.854Z,30.20
2022-12-26T08:53:15.442Z,47.67
2022-12-26T08:56:18.184Z,63.87
2022-12-26T08:59:19.897Z,70.90
2022-12-26T09:02:21.677Z,77.03
2022-12-26T09:05:23.499Z,178.70
2022-12-26T09:08:25.081Z,215.07
2022-12-26T09:11:27.072Z,377.03
2022-12-26T09:14:28.668Z,352.63
2022-12-26T09:17:30.407Z,131.17
2022-12-26T09:20:32.809Z,97.90
2022-12-26T09:23:35.242Z,93.30
2022-12-26T09:26:38.390Z,80.67
2022-12-26T09:29:39.967Z,45.10
2022-12-26T09:32:41.988Z,102.97
2022-12-26T09:35:43.637Z,192.03
2022-12-26T09:38:46.008Z,75.17
2022-12-26T09:41:50.489Z,59.43
2022-12-26T09:44:57.328Z,46.93
2022-12-26T09:48:09.786Z,46.33
2022-12-26T09:51:11.399Z,40.23
2022-12-26T09:54:25.745Z,37.53
2022-12-26T09:57:34.382Z,42.73
2022-12-26T10:00:44.025Z,60.07
2022-12-26T10:03:54.275Z,44.93
2022-12-26T10:07:14.659Z,37.80
2022-12-26T10:10:38.935Z,48.13
2022-12-26T10:13:57.610Z,45.77
2022-12-26T10:16:59.124Z,78.10
2022-12-26T10:20:00.710Z,127.67
2022-12-26T10:23:22.583Z,42.17
2022-12-26T10:26:33.321Z,59.70
2022-12-26T10:29:41.351Z,53.80
2022-12-26T10:32:45.278Z,28.53
2022-12-26T10:35:47.176Z,32.17
2022-12-26T10:38:49.691Z,24.20
2022-12-26T10:41:53.590Z,26.00
2022-12-26T10:44:55.523Z,23.50
2022-12-26T10:47:58.141Z,19.53
2022-12-26T10:50:59.890Z,22.83
2022-12-26T10:54:01.453Z,22.00
2022-12-26T10:57:04.246Z,17.17
2022-12-26T11:00:14.215Z,19.43
2022-12-26T11:03:17.571Z,11.33
2022-12-26T11:06:19.887Z,18.80
2022-12-26T11:09:33.491Z,19.33
2022-12-26T11:12:58.671Z,25.07
2022-12-26T11:16:00.415Z,12.10
2022-12-26T11:19:02.068Z,24.53
2022-12-26T11:22:22.349Z,11.93
2022-12-26T11:25:25.069Z,12.70
2022-12-26T11:28:28.643Z,9.50
2022-12-26T11:31:32.189Z,10.83
2022-12-26T11:34:35.788Z,11.53
2022-12-26T11:37:41.510Z,14.37
2022-12-26T11:41:06.540Z,10.77
2022-12-26T11:44:14.243Z,14.60
2022-12-26T11:47:17.424Z,13.67
2022-12-26T11:50:22.710Z,68.07
2022-12-26T11:53:24.322Z,20.03
2022-12-26T11:56:26.148Z,15.37
2022-12-26T11:59:28.132Z,12.10
2022-12-26T12:02:31.840Z,13.23
2022-12-26T12:05:36.367Z,8.17
2022-12-26T12:08:53.847Z,9.27
2022-12-26T12:11:56.094Z,10.70
2022-12-26T12:15:12.810Z,11.77
2022-12-26T12:18:27.503Z,10.47
2022-12-26T12:21:40.836Z,15.53
2022-12-26T12:24:58.461Z,8.90
2022-12-26T12:28:00.268Z,9.23
2022-12-26T12:31:17.105Z,12.53
2022-12-26T12:34:25.002Z,7.83
2022-12-26T12:37:45.476Z,12.00
2022-12-26T12:41:05.449Z,11.07
2022-12-26T12:44:23.036Z,8.00
2022-12-26T12:47:37.645Z,10.17
2022-12-26T12:50:43.996Z,11.67
2022-12-26T12:54:04.197Z,17.40
2022-12-26T12:57:31.952Z,12.50
2022-12-26T13:00:39.493Z,8.27
2022-12-26T13:04:01.417Z,5.90
2022-12-26T13:07:06.343Z,9.37
2022-12-26T13:10:16.855Z,11.97
2022-12-26T13:13:49.992Z,19.13
2022-12-26T13:17:00.935Z,349.27
2022-12-26T13:20:12.132Z,226.93
2022-12-26T13:23:35.370Z,46.97
2022-12-26T13:26:58.151Z,33.10
2022-12-26T13:29:59.783Z,24.77
2022-12-26T13:33:02.026Z,32.63
2022-12-26T13:36:04.757Z,22.77
2022-12-26T13:39:12.454Z,25.00
2022-12-26T13:42:32.829Z,24.43
2022-12-26T13:45:37.670Z,20.10
2022-12-26T13:48:39.241Z,24.90
2022-12-26T13:51:40.960Z,26.57
2022-12-26T13:54:48.707Z,27.00
2022-12-26T13:58:07.280Z,26.83
2022-12-26T14:01:12.379Z,22.17
2022-12-26T14:04:32.838Z,26.50
2022-12-26T14:08:10.256Z,21.07
2022-12-26T14:11:12.042Z,25.03
2022-12-26T14:14:24.111Z,35.57
2022-12-26T14:17:25.870Z,31.13
2022-12-26T14:20:39.573Z,36.77
2022-12-26T14:24:03.163Z,29.87
2022-12-26T14:27:17.965Z,41.10
2022-12-26T14:30:25.937Z,48.17
2022-12-26T14:33:30.952Z,42.47
2022-12-26T14:36:35.549Z,45.60
2022-12-26T14:39:43.016Z,53.07
2022-12-26T14:43:10.387Z,48.73
2022-12-26T14:46:30.685Z,43.37
2022-12-26T14:49:35.900Z,55.33
2022-12-26T14:52:40.855Z,49.83
2022-12-26T14:55:54.743Z,56.00
2022-12-26T14:59:16.835Z,62.10
2022-12-26T15:02:19.144Z,70.23
2022-12-26T15:05:23.866Z,84.90
2022-12-26T15:08:34.584Z,92.43
2022-12-26T15:11:48.471Z,113.67
2022-12-26T15:14:50.021Z,106.47
2022-12-26T15:18:05.190Z,114.30
2022-12-26T15:21:21.801Z,114.50
2022-12-26T15:25:16.557Z,83.20
2022-12-26T15:27:57.190Z,93.43
2022-12-26T15:31:04.677Z,84.47
2022-12-26T15:34:15.252Z,89.93
2022-12-26T15:37:17.063Z,103.93
2022-12-26T15:40:18.601Z,86.73
2022-12-26T15:43:23.257Z,89.87
2022-12-26T15:46:36.685Z,81.50
2022-12-26T15:49:45.283Z,86.13
2022-12-26T15:52:47.013Z,97.33
2022-12-26T15:55:59.534Z,105.93
2022-12-26T15:59:09.062Z,90.27
2022-12-26T16:02:30.170Z,82.53
2022-12-26T16:05:50.527Z,92.93
2022-12-26T16:09:16.428Z,83.73
2022-12-26T16:12:20.290Z,87.17
2022-12-26T16:15:25.124Z,79.60
2022-12-26T16:18:28.551Z,70.63
2022-12-26T16:21:48.883Z,79.23
2022-12-26T16:24:51.637Z,61.37
2022-12-26T16:27:54.976Z,62.60
2022-12-26T16:30:57.325Z,71.10
2022-12-26T16:33:59.750Z,75.97
2022-12-26T16:37:02.004Z,64.60
2022-12-26T16:40:14.958Z,60.80
2022-12-26T16:43:19.745Z,66.27
2022-12-26T16:46:24.997Z,72.77
2022-12-26T16:49:27.360Z,77.63
2022-12-26T16:52:45.949Z,66.57
2022-12-26T16:55:49.646Z,75.37
2022-12-26T16:58:54.326Z,84.23
2022-12-26T17:01:58.470Z,83.70
2022-12-26T17:05:03.967Z,83.13
2022-12-26T17:08:06.055Z,83.67
2022-12-26T17:11:07.953Z,75.70
2022-12-26T17:14:16.719Z,76.77
2022-12-26T17:17:21.630Z,71.90
2022-12-26T17:20:23.464Z,68.27
2022-12-26T17:23:37.855Z,74.30
2022-12-26T17:26:40.977Z,64.43
2022-12-26T17:29:50.877Z,68.60
2022-12-26T17:32:52.607Z,47.37
2022-12-26T17:37:19.382Z,73.83
2022-12-26T17:39:29.564Z,65.83
2022-12-26T17:42:38.327Z,75.07
2022-12-26T17:45:46.606Z,81.57
2022-12-26T17:48:49.238Z,79.97
2022-12-26T17:51:58.260Z,83.63
2022-12-26T17:55:03.339Z,90.90
2022-12-26T17:58:05.515Z,97.10
2022-12-26T18:01:07.353Z,73.80
2022-12-26T18:04:11.467Z,58.83
2022-12-26T18:07:31.527Z,86.63
2022-12-26T18:10:35.265Z,51.90
2022-12-26T18:13:37.076Z,59.17
2022-12-26T18:16:38.727Z,46.93
2022-12-26T18:19:40.361Z,57.17
2022-12-26T18:22:42.179Z,55.10
2022-12-26T18:25:44.036Z,61.73
2022-12-26T18:28:46.289Z,62.60
2022-12-26T18:31:48.088Z,83.60
2022-12-26T18:34:50.306Z,64.20
2022-12-26T18:37:52.735Z,57.20
2022-12-26T18:40:54.475Z,52.97
2022-12-26T18:43:58.040Z,46.33
2022-12-26T18:46:59.604Z,51.63
2022-12-26T18:50:01.562Z,43.13
2022-12-26T18:53:03.308Z,55.97
2022-12-26T18:56:05.657Z,79.50
2022-12-26T18:59:09.514Z,63.97
2022-12-26T19:02:15.022Z,64.63
2022-12-26T19:05:22.265Z,70.07
2022-12-26T19:08:24.619Z,69.33
2022-12-26T19:11:26.587Z,87.90
2022-12-26T19:14:28.478Z,83.77
2022-12-26T19:17:30.725Z,64.10
2022-12-26T19:20:32.579Z,63.27
2022-12-26T19:23:34.552Z,65.03
2022-12-26T19:26:36.294Z,62.30
2022-12-26T19:29:38.157Z,62.63
2022-12-26T19:32:40.058Z,67.20
2022-12-26T19:35:41.903Z,67.27
2022-12-26T19:38:43.774Z,50.50
2022-12-26T19:41:45.562Z,55.77
2022-12-26T19:44:48.115Z,33.27
2022-12-26T19:47:50.213Z,44.20
2022-12-26T19:50:52.032Z,47.43
2022-12-26T19:53:53.774Z,55.77
2022-12-26T19:56:55.799Z,53.57
2022-12-26T19:59:57.704Z,53.60
2022-12-26T20:02:59.397Z,48.37
2022-12-26T20:06:07.369Z,53.37
2022-12-26T20:09:10.460Z,53.77
2022-12-26T20:12:12.039Z,54.60
2022-12-26T20:15:13.713Z,57.60
2022-12-26T20:18:15.403Z,60.80
2022-12-26T20:21:17.016Z,64.07
2022-12-26T20:24:20.078Z,53.80
2022-12-26T20:27:21.659Z,60.83
2022-12-26T20:30:23.593Z,56.70
2022-12-26T20:33:25.775Z,56.73
2022-12-26T20:36:32.223Z,53.17
2022-12-26T20:39:33.813Z,48.27
2022-12-26T20:42:35.566Z,43.87
2022-12-26T20:45:37.807Z,48.17
2022-12-26T20:48:39.392Z,39.77
2022-12-26T20:51:41.580Z,38.43
2022-12-26T20:54:43.146Z,39.97
2022-12-26T20:57:44.813Z,41.97
2022-12-26T21:00:55.357Z,39.17
2022-12-26T21:03:57.474Z,34.97
2022-12-26T21:06:59.086Z,37.83
2022-12-26T21:10:00.921Z,35.47
2022-12-26T21:13:02.700Z,42.77
2022-12-26T21:16:12.131Z,38.23
2022-12-26T21:19:15.575Z,38.17
2022-12-26T21:22:17.621Z,33.63
2022-12-26T21:25:19.234Z,27.03
2022-12-26T21:28:20.825Z,22.10
2022-12-26T21:31:22.737Z,25.87
2022-12-26T21:34:26.104Z,19.23
2022-12-26T21:37:46.402Z,14.53
2022-12-26T21:40:48.670Z,12.40
2022-12-26T21:43:50.773Z,12.13
2022-12-26T21:46:52.521Z,15.27
2022-12-26T21:49:54.546Z,22.97
2022-12-26T21:52:56.256Z,15.27
2022-12-26T21:56:03.684Z,18.97
2022-12-26T21:59:23.967Z,19.47
2022-12-26T22:02:45.498Z,21.70
2022-12-26T22:05:47.255Z,19.20
2022-12-26T22:08:48.914Z,16.10
2022-12-26T22:12:09.219Z,20.87
2022-12-26T22:15:30.215Z,16.90
2022-12-26T22:18:42.165Z,20.63
2022-12-26T22:21:43.795Z,14.70
2022-12-26T22:24:45.467Z,12.93
2022-12-26T22:27:47.219Z,12.80
2022-12-26T22:30:49.656Z,13.23
2022-12-26T22:34:04.763Z,10.07
2022-12-26T22:37:06.386Z,10.23
2022-12-26T22:40:08.364Z,13.20
2022-12-26T22:43:09.963Z,15.37
2022-12-26T22:46:12.348Z,19.00
2022-12-26T22:49:13.917Z,18.43
2022-12-26T22:52:16.098Z,13.07
2022-12-26T22:55:17.895Z,19.53
2022-12-26T22:58:19.619Z,9.73
2022-12-26T23:01:21.900Z,16.00
2022-12-26T23:04:23.791Z,13.23
2022-12-26T23:07:25.523Z,8.23
2022-12-26T23:10:27.533Z,10.10
2022-12-26T23:13:29.259Z,6.87
2022-12-26T23:16:37.793Z,6.33
2022-12-26T23:20:10.416Z,6.90
2022-12-26T23:23:12.243Z,5.90
2022-12-26T23:26:13.899Z,7.73
2022-12-26T23:29:35.124Z,6.40
2022-12-26T23:32:37.499Z,10.90
2022-12-26T23:35:40.173Z,8.43
2022-12-26T23:38:42.022Z,9.53
2022-12-26T23:41:43.751Z,12.33
2022-12-26T23:44:45.317Z,13.63
2022-12-26T23:47:47.065Z,8.70
2022-12-26T23:50:49.691Z,15.73
2022-12-26T23:53:51.384Z,16.10
2022-12-26T23:56:53.037Z,14.67
2022-12-26T23:59:54.842Z,17.90
