createdAt,value
2018-10-05T00:01:35.592Z,99.90
2018-10-05T00:04:05.000Z,99.90
2018-10-05T00:06:34.326Z,99.90
2018-10-05T00:09:04.526Z,99.90
2018-10-05T00:11:34.337Z,99.90
2018-10-05T00:14:03.633Z,99.90
2018-10-05T00:16:33.071Z,99.90
2018-10-05T00:19:02.289Z,99.90
2018-10-05T00:21:32.464Z,99.90
2018-10-05T00:24:02.536Z,99.90
2018-10-05T00:26:32.364Z,99.90
2018-10-05T00:29:01.806Z,99.90
2018-10-05T00:31:31.165Z,99.90
2018-10-05T00:34:01.484Z,99.90
2018-10-05T00:36:30.513Z,99.90
2018-10-05T00:38:59.529Z,99.90
2018-10-05T00:41:28.535Z,99.90
2018-10-05T00:43:57.924Z,99.90
2018-10-05T00:46:27.349Z,99.90
2018-10-05T00:48:56.452Z,99.90
2018-10-05T00:51:26.962Z,99.90
2018-10-05T00:53:56.156Z,99.90
2018-10-05T00:56:26.025Z,99.90
2018-10-05T00:58:55.345Z,99.90
2018-10-05T01:01:24.773Z,99.90
2018-10-05T01:03:55.042Z,99.90
2018-10-05T01:06:24.152Z,99.90
2018-10-05T01:08:53.671Z,99.90
2018-10-05T01:11:23.716Z,99.90
2018-10-05T01:13:53.128Z,99.90
2018-10-05T01:16:22.802Z,99.90
2018-10-05T01:18:51.997Z,99.90
2018-10-05T01:21:21.233Z,99.90
2018-10-05T01:23:52.811Z,99.90
2018-10-05T01:26:22.333Z,99.90
2018-10-05T01:28:52.483Z,99.90
2018-10-05T01:31:24.405Z,99.90
2018-10-05T01:33:56.095Z,99.90
2018-10-05T01:36:26.169Z,99.90
2018-10-05T01:38:55.906Z,99.90
2018-10-05T01:41:25.854Z,99.90
2018-10-05T01:43:56.188Z,99.90
2018-10-05T01:46:27.320Z,99.90
2018-10-05T01:48:56.676Z,99.90
2018-10-05T01:51:33.898Z,99.90
2018-10-05T01:54:04.361Z,99.90
2018-10-05T01:56:35.405Z,99.90
2018-10-05T01:59:04.791Z,99.90
2018-10-05T02:01:33.926Z,99.90
2018-10-05T02:04:03.272Z,99.90
2018-10-05T02:06:33.207Z,99.90
2018-10-05T02:09:05.463Z,99.90
2018-10-05T02:11:35.362Z,99.90
2018-10-05T02:14:05.297Z,99.90
2018-10-05T02:16:34.885Z,99.90
2018-10-05T02:19:04.452Z,99.90
2018-10-05T02:21:37.043Z,99.90
2018-10-05T02:24:07.637Z,99.90
2018-10-05T02:26:38.589Z,99.90
2018-10-05T02:29:07.783Z,99.90
2018-10-05T02:31:36.740Z,99.90
2018-10-05T02:34:05.943Z,99.90
2018-10-05T02:36:37.065Z,99.90
2018-10-05T02:39:08.497Z,99.90
2018-10-05T02:41:40.326Z,99.90
2018-10-05T02:44:09.523Z,99.90
2018-10-05T02:46:39.012Z,99.90
2018-10-05T02:49:07.991Z,99.90
2018-10-05T02:51:37.233Z,99.90
2018-10-05T02:54:07.466Z,99.90
2018-10-05T02:56:36.638Z,99.90
2018-10-05T02:59:07.129Z,99.90
2018-10-05T03:01:47.540Z,99.90
2018-10-05T03:04:16.876Z,99.90
2018-10-05T03:06:50.203Z,99.90
2018-10-05T03:09:19.646Z,99.90
2018-10-05T03:11:52.391Z,99.90
2018-10-05T03:14:22.712Z,99.90
2018-10-05T03:16:53.990Z,99.90
2018-10-05T03:19:23.855Z,99.90
2018-10-05T03:21:55.111Z,99.90
2018-10-05T03:24:26.743Z,99.90
2018-10-05T03:27:01.826Z,99.90
2018-10-05T03:29:33.151Z,99.90
2018-10-05T03:32:05.141Z,99.90
2018-10-05T03:34:34.135Z,99.90
2018-10-05T03:37:03.105Z,99.90
2018-10-05T03:39:32.223Z,99.90
2018-10-05T03:42:01.329Z,99.90
2018-10-05T03:44:31.917Z,99.90
2018-10-05T03:47:02.291Z,99.90
2018-10-05T03:49:34.594Z,99.90
2018-10-05T03:52:05.324Z,99.90
2018-10-05T03:54:35.211Z,99.90
2018-10-05T03:57:07.327Z,99.90
2018-10-05T03:59:37.549Z,99.90
2018-10-05T04:02:10.237Z,99.90
2018-10-05T04:04:40.436Z,99.90
2018-10-05T04:07:12.312Z,99.90
2018-10-05T04:09:44.794Z,99.90
2018-10-05T04:12:14.962Z,99.90
2018-10-05T04:14:45.395Z,99.90
2018-10-05T04:17:18.159Z,99.90
2018-10-05T04:19:47.469Z,99.90
2018-10-05T04:22:26.633Z,99.90
2018-10-05T04:24:56.037Z,99.90
2018-10-05T04:27:26.010Z,99.90
2018-10-05T04:29:56.090Z,99.90
2018-10-05T04:32:25.869Z,99.90
2018-10-05T04:34:55.201Z,99.90
2018-10-05T04:37:24.575Z,99.90
2018-10-05T04:39:53.976Z,99.90
2018-10-05T04:42:23.288Z,99.90
2018-10-05T04:44:52.700Z,99.90
2018-10-05T04:47:21.814Z,99.90
2018-10-05T04:49:50.922Z,99.90
2018-10-05T04:52:20.529Z,99.90
2018-10-05T04:54:49.776Z,99.90
2018-10-05T04:57:19.109Z,99.90
2018-10-05T04:59:53.139Z,99.90
2018-10-05T05:02:27.312Z,99.90
2018-10-05T05:04:58.640Z,99.90
2018-10-05T05:07:31.745Z,99.90
2018-10-05T05:10:04.900Z,99.90
2018-10-05T05:12:37.634Z,99.90
2018-10-05T05:15:10.702Z,99.90
2018-10-05T05:17:46.592Z,99.90
2018-10-05T05:20:18.645Z,99.90
2018-10-05T05:22:54.273Z,99.90
2018-10-05T05:25:23.982Z,99.90
2018-10-05T05:27:54.506Z,99.90
2018-10-05T05:30:23.931Z,99.90
2018-10-05T05:32:53.241Z,99.90
2018-10-05T05:35:25.676Z,99.90
2018-10-05T05:37:55.849Z,99.90
2018-10-05T05:40:25.210Z,99.90
2018-10-05T05:42:54.419Z,99.90
2018-10-05T05:45:23.776Z,99.90
2018-10-05T05:47:53.314Z,99.90
2018-10-05T05:50:24.719Z,99.90
2018-10-05T05:52:55.145Z,99.90
2018-10-05T05:55:24.496Z,99.90
2018-10-05T05:57:54.524Z,99.90
2018-10-05T06:00:24.887Z,99.90
2018-10-05T06:02:55.060Z,99.90
2018-10-05T06:05:25.723Z,99.90
2018-10-05T06:07:58.027Z,99.90
2018-10-05T06:10:28.157Z,99.90
2018-10-05T06:12:57.503Z,99.90
2018-10-05T06:15:27.617Z,99.90
2018-10-05T06:17:57.582Z,99.90
2018-10-05T06:20:28.366Z,99.90
2018-10-05T06:23:00.265Z,99.90
2018-10-05T06:25:31.791Z,99.90
2018-10-05T06:28:02.637Z,99.90
2018-10-05T06:30:32.748Z,99.90
2018-10-05T06:33:03.003Z,99.90
2018-10-05T06:35:32.391Z,99.90
2018-10-05T06:38:01.905Z,99.90
2018-10-05T06:40:32.304Z,99.90
2018-10-05T06:43:01.605Z,99.90
2018-10-05T06:45:30.843Z,99.90
2018-10-05T06:48:00.143Z,99.90
2018-10-05T06:50:29.084Z,99.90
2018-10-05T06:52:58.281Z,99.90
2018-10-05T06:55:27.331Z,99.90
2018-10-05T06:57:56.698Z,99.90
2018-10-05T07:00:26.419Z,99.90
2018-10-05T07:02:55.673Z,99.90
2018-10-05T07:05:25.652Z,99.90
2018-10-05T07:07:55.037Z,99.90
2018-10-05T07:10:24.246Z,99.90
2018-10-05T07:12:53.366Z,96.20
2018-10-05T07:15:22.591Z,88.60
2018-10-05T07:17:54.188Z,84.30
2018-10-05T07:20:23.549Z,77.90
2018-10-05T07:22:52.947Z,71.00
2018-10-05T07:25:22.226Z,65.30
2018-10-05T07:27:51.462Z,59.10
2018-10-05T07:30:20.651Z,55.90
2018-10-05T07:32:50.052Z,51.40
2018-10-05T07:35:19.874Z,49.70
2018-10-05T07:37:49.406Z,48.20
2018-10-05T07:40:18.764Z,46.70
2018-10-05T07:42:48.228Z,46.70
2018-10-05T07:45:17.566Z,45.10
2018-10-05T07:47:46.948Z,45.40
2018-10-05T07:50:16.285Z,44.50
2018-10-05T07:52:45.371Z,44.00
2018-10-05T07:55:14.460Z,42.90
2018-10-05T07:57:43.983Z,40.80
2018-10-05T08:00:13.085Z,40.00
2018-10-05T08:02:42.483Z,41.10
2018-10-05T08:05:11.778Z,40.00
2018-10-05T08:07:41.193Z,39.30
2018-10-05T08:10:10.811Z,39.40
2018-10-05T08:12:40.222Z,40.50
2018-10-05T08:15:09.741Z,40.60
2018-10-05T08:17:39.386Z,39.50
2018-10-05T08:20:08.966Z,38.80
2018-10-05T08:22:38.307Z,39.90
2018-10-05T08:25:08.003Z,39.40
2018-10-05T08:27:37.505Z,37.80
2018-10-05T08:30:07.599Z,37.30
2018-10-05T08:32:37.016Z,37.30
2018-10-05T08:35:06.384Z,37.50
2018-10-05T08:37:35.795Z,38.70
2018-10-05T08:40:05.882Z,39.30
2018-10-05T08:42:35.453Z,39.70
2018-10-05T08:45:04.898Z,40.10
2018-10-05T08:47:34.434Z,39.10
2018-10-05T08:50:03.731Z,39.80
2018-10-05T08:52:33.644Z,39.00
2018-10-05T08:55:02.884Z,39.30
2018-10-05T08:57:32.501Z,39.30
2018-10-05T09:00:01.619Z,39.10
2018-10-05T09:02:30.833Z,39.60
2018-10-05T09:05:00.107Z,39.80
2018-10-05T09:07:29.416Z,38.80
2018-10-05T09:09:58.521Z,38.60
2018-10-05T09:12:27.882Z,38.40
2018-10-05T09:14:57.944Z,38.60
2018-10-05T09:17:27.289Z,38.10
2018-10-05T09:19:56.699Z,38.10
2018-10-05T09:22:26.133Z,38.20
2018-10-05T09:24:55.684Z,37.30
2018-10-05T09:27:25.008Z,37.60
2018-10-05T09:29:54.347Z,37.90
2018-10-05T09:32:24.081Z,36.50
2018-10-05T09:34:54.107Z,36.50
2018-10-05T09:37:23.459Z,38.20
2018-10-05T09:39:52.872Z,37.60
2018-10-05T09:42:24.294Z,37.50
2018-10-05T09:44:54.814Z,37.00
2018-10-05T09:47:24.875Z,36.50
2018-10-05T09:49:54.246Z,36.00
2018-10-05T09:52:23.723Z,36.20
2018-10-05T09:54:53.137Z,36.50
2018-10-05T09:57:25.375Z,36.00
2018-10-05T09:59:54.908Z,36.90
2018-10-05T10:02:29.506Z,35.60
2018-10-05T10:04:58.859Z,35.80
2018-10-05T10:07:29.145Z,34.20
2018-10-05T10:09:58.401Z,34.50
2018-10-05T10:12:27.917Z,35.10
2018-10-05T10:14:57.278Z,34.80
2018-10-05T10:17:27.149Z,35.20
2018-10-05T10:19:56.396Z,35.50
2018-10-05T10:22:25.764Z,35.40
2018-10-05T10:24:55.095Z,36.50
2018-10-05T10:27:24.410Z,34.80
2018-10-05T10:29:54.806Z,35.40
2018-10-05T10:32:24.174Z,35.40
2018-10-05T10:34:53.851Z,36.30
2018-10-05T10:37:23.232Z,35.40
2018-10-05T10:39:52.720Z,35.70
2018-10-05T10:42:22.100Z,35.10
2018-10-05T10:44:51.160Z,35.10
2018-10-05T10:47:20.390Z,34.90
2018-10-05T10:49:49.764Z,35.20
2018-10-05T10:52:19.317Z,34.60
2018-10-05T10:54:48.642Z,35.30
2018-10-05T10:57:17.959Z,36.30
2018-10-05T10:59:47.395Z,35.80
2018-10-05T11:02:16.756Z,34.80
2018-10-05T11:04:46.048Z,35.50
2018-10-05T11:07:15.457Z,35.10
2018-10-05T11:09:44.897Z,35.70
2018-10-05T11:12:13.998Z,35.40
2018-10-05T11:14:44.088Z,36.20
2018-10-05T11:17:13.459Z,37.50
2018-10-05T11:19:43.316Z,38.90
2018-10-05T11:22:12.536Z,40.00
2018-10-05T11:24:41.902Z,41.80
2018-10-05T11:27:11.617Z,41.30
2018-10-05T11:29:41.418Z,41.60
2018-10-05T11:32:10.786Z,40.20
2018-10-05T11:34:40.076Z,40.30
2018-10-05T11:37:09.385Z,40.80
2018-10-05T11:39:38.591Z,42.80
2018-10-05T11:42:08.617Z,42.70
2018-10-05T11:44:37.869Z,42.50
2018-10-05T11:47:07.206Z,42.30
2018-10-05T11:49:36.591Z,42.90
2018-10-05T11:52:06.088Z,44.30
2018-10-05T11:54:35.304Z,44.90
2018-10-05T11:57:04.879Z,44.90
2018-10-05T11:59:34.282Z,43.90
2018-10-05T12:02:03.608Z,44.60
2018-10-05T12:04:34.350Z,44.80
2018-10-05T12:07:03.609Z,44.90
2018-10-05T12:09:32.791Z,45.30
2018-10-05T12:12:02.207Z,45.70
2018-10-05T12:14:31.606Z,45.60
2018-10-05T12:17:01.002Z,44.90
2018-10-05T12:19:30.421Z,43.20
2018-10-05T12:21:59.949Z,44.00
2018-10-05T12:24:29.358Z,45.30
2018-10-05T12:26:59.038Z,44.40
2018-10-05T12:29:28.438Z,44.80
2018-10-05T12:31:58.302Z,42.40
2018-10-05T12:34:27.721Z,42.80
2018-10-05T12:36:57.162Z,44.90
2018-10-05T12:39:26.544Z,44.20
2018-10-05T12:41:56.077Z,45.00
2018-10-05T12:44:25.507Z,45.50
2018-10-05T12:46:54.932Z,46.30
2018-10-05T12:49:24.527Z,46.40
2018-10-05T12:51:53.942Z,46.00
2018-10-05T12:54:23.630Z,47.10
2018-10-05T12:56:52.793Z,48.00
2018-10-05T12:59:23.344Z,48.90
2018-10-05T13:01:52.509Z,48.90
2018-10-05T13:04:21.718Z,49.70
2018-10-05T13:06:50.972Z,49.60
2018-10-05T13:09:20.376Z,49.30
2018-10-05T13:11:50.751Z,48.70
2018-10-05T13:14:20.044Z,48.60
2018-10-05T13:16:49.462Z,48.70
2018-10-05T13:19:19.328Z,48.30
2018-10-05T13:21:48.663Z,48.70
2018-10-05T13:24:17.893Z,49.60
2018-10-05T13:26:47.571Z,50.70
2018-10-05T13:29:16.886Z,50.80
2018-10-05T13:31:47.083Z,51.10
2018-10-05T13:34:16.358Z,51.00
2018-10-05T13:36:45.634Z,50.20
2018-10-05T13:39:14.977Z,50.60
2018-10-05T13:41:45.868Z,49.70
2018-10-05T13:44:15.216Z,48.90
2018-10-05T13:46:45.000Z,49.20
2018-10-05T13:49:14.481Z,48.60
2018-10-05T13:51:44.128Z,48.10
2018-10-05T13:54:13.581Z,48.70
2018-10-05T13:56:43.167Z,49.20
2018-10-05T13:59:14.256Z,49.50
2018-10-05T14:01:43.524Z,49.30
2018-10-05T14:04:12.844Z,50.40
2018-10-05T14:06:42.133Z,50.00
2018-10-05T14:09:11.792Z,49.70
2018-10-05T14:11:41.158Z,49.90
2018-10-05T14:14:10.463Z,49.60
2018-10-05T14:16:39.633Z,50.20
2018-10-05T14:19:08.965Z,49.80
2018-10-05T14:21:39.360Z,50.80
2018-10-05T14:24:08.832Z,51.00
2018-10-05T14:26:38.171Z,52.10
2018-10-05T14:29:07.659Z,50.90
2018-10-05T14:31:36.969Z,51.10
2018-10-05T14:34:06.241Z,50.40
2018-10-05T14:36:35.467Z,50.90
2018-10-05T14:39:07.251Z,51.30
2018-10-05T14:41:36.636Z,52.00
2018-10-05T14:44:07.750Z,51.60
2018-10-05T14:46:37.181Z,51.40
2018-10-05T14:49:06.385Z,51.20
2018-10-05T14:51:35.719Z,51.80
2018-10-05T14:54:05.057Z,52.20
2018-10-05T14:56:35.180Z,52.50
2018-10-05T14:59:04.434Z,52.70
2018-10-05T15:01:34.432Z,53.00
2018-10-05T15:04:03.714Z,52.70
2018-10-05T15:06:33.035Z,53.30
2018-10-05T15:09:02.298Z,53.50
2018-10-05T15:11:31.885Z,53.50
2018-10-05T15:14:01.252Z,53.90
2018-10-05T15:16:30.526Z,54.50
2018-10-05T15:18:59.889Z,54.50
2018-10-05T15:21:29.285Z,54.70
2018-10-05T15:23:58.975Z,54.80
2018-10-05T15:26:28.241Z,55.10
2018-10-05T15:28:57.578Z,55.00
2018-10-05T15:31:27.096Z,55.40
2018-10-05T15:33:57.973Z,55.70
2018-10-05T15:36:27.185Z,56.10
2018-10-05T15:38:56.565Z,56.80
2018-10-05T15:41:26.538Z,57.20
2018-10-05T15:43:55.986Z,57.60
2018-10-05T15:46:36.479Z,57.70
2018-10-05T15:49:06.020Z,58.20
2018-10-05T15:51:35.329Z,58.70
2018-10-05T15:54:04.562Z,59.00
2018-10-05T15:56:33.847Z,59.40
2018-10-05T15:59:03.100Z,59.90
2018-10-05T16:01:32.335Z,60.20
2018-10-05T16:04:01.632Z,60.50
2018-10-05T16:06:30.837Z,61.30
2018-10-05T16:09:00.574Z,61.80
2018-10-05T16:11:30.095Z,62.40
2018-10-05T16:13:59.926Z,63.10
2018-10-05T16:16:29.288Z,63.60
2018-10-05T16:18:58.599Z,64.40
2018-10-05T16:21:28.214Z,64.90
2018-10-05T16:23:58.630Z,65.50
2018-10-05T16:26:28.195Z,66.10
2018-10-05T16:28:57.662Z,66.40
2018-10-05T16:31:27.803Z,66.90
2018-10-05T16:33:57.267Z,67.20
2018-10-05T16:36:27.881Z,67.80
2018-10-05T16:38:57.264Z,68.40
2018-10-05T16:41:27.037Z,69.20
2018-10-05T16:43:56.480Z,70.70
2018-10-05T16:46:25.876Z,71.00
2018-10-05T16:48:55.925Z,72.60
2018-10-05T16:51:25.720Z,73.90
2018-10-05T16:53:55.090Z,74.80
2018-10-05T16:56:24.502Z,76.00
2018-10-05T16:58:54.918Z,77.40
2018-10-05T17:01:24.405Z,78.70
2018-10-05T17:03:54.320Z,79.90
2018-10-05T17:06:23.857Z,81.40
2018-10-05T17:08:56.534Z,82.90
2018-10-05T17:11:25.998Z,84.60
2018-10-05T17:13:56.355Z,86.80
2018-10-05T17:16:25.962Z,88.40
2018-10-05T17:18:55.370Z,90.10
2018-10-05T17:21:25.855Z,90.80
2018-10-05T17:23:55.066Z,91.70
2018-10-05T17:26:24.267Z,92.80
2018-10-05T17:28:53.438Z,93.90
2018-10-05T17:31:30.872Z,95.00
2018-10-05T17:34:01.157Z,96.30
2018-10-05T17:36:30.372Z,97.60
2018-10-05T17:38:59.513Z,98.70
2018-10-05T17:41:28.913Z,99.70
2018-10-05T17:43:58.210Z,99.90
2018-10-05T17:46:27.239Z,99.90
2018-10-05T17:48:56.688Z,99.90
2018-10-05T17:51:26.123Z,99.90
2018-10-05T17:53:55.327Z,99.90
2018-10-05T17:56:24.567Z,99.90
2018-10-05T17:58:53.717Z,99.90
2018-10-05T18:01:22.825Z,99.90
2018-10-05T18:03:52.060Z,99.90
2018-10-05T18:06:21.377Z,99.90
2018-10-05T18:08:50.622Z,99.90
2018-10-05T18:11:20.918Z,99.90
2018-10-05T18:13:50.202Z,99.90
2018-10-05T18:16:19.929Z,99.90
2018-10-05T18:18:49.007Z,99.90
2018-10-05T18:21:18.678Z,99.90
2018-10-05T18:23:47.847Z,99.90
2018-10-05T18:26:17.286Z,99.90
2018-10-05T18:28:46.625Z,99.90
2018-10-05T18:31:16.044Z,99.90
2018-10-05T18:33:45.410Z,99.90
2018-10-05T18:36:14.734Z,99.90
2018-10-05T18:38:45.292Z,99.90
2018-10-05T18:41:14.723Z,99.90
2018-10-05T18:43:44.435Z,99.90
2018-10-05T18:46:13.839Z,99.90
2018-10-05T18:48:43.377Z,99.90
2018-10-05T18:51:12.772Z,99.90
2018-10-05T18:53:43.736Z,99.90
2018-10-05T18:56:24.306Z,99.90
2018-10-05T18:58:53.960Z,99.90
2018-10-05T19:01:23.513Z,99.90
2018-10-05T19:03:53.243Z,99.90
2018-10-05T19:06:22.928Z,99.90
2018-10-05T19:08:52.008Z,99.90
2018-10-05T19:11:21.294Z,99.90
2018-10-05T19:13:50.648Z,99.90
2018-10-05T19:16:20.142Z,99.90
2018-10-05T19:18:50.708Z,99.90
2018-10-05T19:21:19.922Z,99.90
2018-10-05T19:23:49.818Z,99.90
2018-10-05T19:26:20.218Z,99.90
2018-10-05T19:28:49.602Z,99.90
2018-10-05T19:31:19.680Z,99.90
2018-10-05T19:33:52.190Z,99.90
2018-10-05T19:36:21.975Z,99.90
2018-10-05T19:38:51.504Z,99.90
2018-10-05T19:41:21.163Z,99.90
2018-10-05T19:43:50.575Z,99.90
2018-10-05T19:46:19.943Z,99.90
2018-10-05T19:48:48.979Z,99.90
2018-10-05T19:51:18.262Z,99.90
2018-10-05T19:53:47.430Z,99.90
2018-10-05T19:56:16.705Z,99.90
2018-10-05T19:58:46.131Z,99.90
2018-10-05T20:01:15.411Z,99.90
2018-10-05T20:03:44.571Z,99.90
2018-10-05T20:06:13.875Z,99.90
2018-10-05T20:08:43.209Z,99.90
2018-10-05T20:11:12.605Z,99.90
2018-10-05T20:13:41.865Z,99.90
2018-10-05T20:16:13.522Z,99.90
2018-10-05T20:18:42.868Z,99.90
2018-10-05T20:21:12.075Z,99.90
2018-10-05T20:23:41.245Z,99.90
2018-10-05T20:26:10.282Z,99.90
2018-10-05T20:28:39.866Z,99.90
2018-10-05T20:31:09.482Z,99.90
2018-10-05T20:33:39.098Z,99.90
2018-10-05T20:36:08.377Z,99.90
2018-10-05T20:38:38.234Z,99.90
2018-10-05T20:41:07.489Z,99.90
2018-10-05T20:43:36.549Z,99.90
2018-10-05T20:46:06.122Z,99.90
2018-10-05T20:48:35.488Z,99.90
2018-10-05T20:51:04.926Z,99.90
2018-10-05T20:53:34.292Z,99.90
2018-10-05T20:56:03.702Z,99.90
2018-10-05T20:58:33.022Z,99.90
2018-10-05T21:01:03.037Z,99.90
2018-10-05T21:03:32.331Z,99.90
2018-10-05T21:06:01.786Z,99.90
2018-10-05T21:08:31.168Z,99.90
2018-10-05T21:11:00.320Z,99.90
2018-10-05T21:13:29.357Z,99.90
2018-10-05T21:15:58.334Z,99.90
2018-10-05T21:18:27.642Z,99.90
2018-10-05T21:20:56.773Z,99.90
2018-10-05T21:23:27.550Z,99.90
2018-10-05T21:25:56.800Z,99.90
2018-10-05T21:28:26.217Z,99.90
2018-10-05T21:30:55.522Z,99.90
2018-10-05T21:33:24.676Z,99.90
2018-10-05T21:35:53.765Z,99.90
2018-10-05T21:38:22.747Z,99.90
2018-10-05T21:40:52.510Z,99.90
2018-10-05T21:43:21.618Z,99.90
2018-10-05T21:45:50.634Z,99.90
2018-10-05T21:48:19.992Z,99.90
2018-10-05T21:50:49.338Z,99.90
2018-10-05T21:53:18.344Z,99.90
2018-10-05T21:55:47.536Z,99.90
2018-10-05T21:58:16.664Z,99.90
2018-10-05T22:00:45.737Z,99.90
2018-10-05T22:03:14.825Z,99.90
2018-10-05T22:05:45.950Z,99.90
2018-10-05T22:08:15.138Z,99.90
2018-10-05T22:10:44.076Z,99.90
2018-10-05T22:13:13.294Z,99.90
2018-10-05T22:15:42.298Z,99.90
2018-10-05T22:18:12.543Z,99.90
2018-10-05T22:20:41.738Z,99.90
2018-10-05T22:23:10.880Z,99.90
2018-10-05T22:25:39.860Z,99.90
2018-10-05T22:28:09.572Z,99.90
2018-10-05T22:30:39.083Z,99.90
2018-10-05T22:33:08.927Z,99.90
2018-10-05T22:35:37.913Z,99.90
2018-10-05T22:38:07.809Z,99.90
2018-10-05T22:40:37.068Z,99.90
2018-10-05T22:43:06.767Z,99.90
2018-10-05T22:45:36.308Z,99.90
2018-10-05T22:48:05.657Z,99.90
2018-10-05T22:50:35.040Z,99.90
2018-10-05T22:53:04.446Z,99.90
2018-10-05T22:55:34.188Z,99.90
2018-10-05T22:58:03.271Z,99.90
2018-10-05T23:00:32.467Z,99.90
2018-10-05T23:03:01.666Z,99.90
2018-10-05T23:05:30.605Z,99.90
2018-10-05T23:07:59.690Z,99.90
2018-10-05T23:10:29.212Z,99.90
2018-10-05T23:12:58.695Z,99.90
2018-10-05T23:15:27.928Z,99.90
2018-10-05T23:17:56.991Z,99.90
2018-10-05T23:20:26.641Z,99.90
2018-10-05T23:22:55.702Z,99.90
2018-10-05T23:25:26.568Z,99.90
2018-10-05T23:27:56.143Z,99.90
2018-10-05T23:30:25.792Z,99.90
2018-10-05T23:32:55.205Z,99.90
2018-10-05T23:35:24.245Z,99.90
2018-10-05T23:37:53.361Z,99.90
2018-10-05T23:40:22.649Z,99.90
2018-10-05T23:42:52.104Z,99.90
2018-10-05T23:45:21.044Z,99.90
2018-10-05T23:47:50.092Z,99.90
2018-10-05T23:50:19.136Z,99.90
2018-10-05T23:52:49.607Z,99.90
2018-10-05T23:55:19.109Z,99.90
2018-10-05T23:57:48.998Z,99.90
