createdAt,value
2022-10-18T05:18:06.242Z,0.857143
2022-10-18T05:19:06.275Z,0.857143
2022-10-18T05:20:06.347Z,0.857143
2022-10-18T05:21:06.350Z,0.857143
2022-10-18T05:22:06.400Z,1.71429
2022-10-18T05:23:06.421Z,1.71429
2022-10-18T05:24:06.449Z,2.5
2022-10-18T05:25:06.479Z,3.35714
2022-10-18T05:26:06.508Z,3.35714
2022-10-18T05:27:06.541Z,4.21429
2022-10-18T05:28:10.800Z,5.85714
2022-10-18T05:29:06.752Z,5.85714
2022-10-18T05:30:06.647Z,7.5
2022-10-18T05:31:06.675Z,8.35714
2022-10-18T05:32:06.706Z,9.21429
2022-10-18T05:33:06.736Z,10.8571
2022-10-18T05:34:06.791Z,12.5
2022-10-18T05:35:06.809Z,14.2143
2022-10-18T05:36:06.843Z,15.8571
2022-10-18T05:37:06.876Z,18.3571
2022-10-18T05:38:06.912Z,20.8571
2022-10-18T05:39:06.956Z,24.2143
2022-10-18T05:40:06.973Z,25.8571
2022-10-18T05:41:07.001Z,28.3571
2022-10-18T05:42:07.034Z,28.3571
2022-10-18T05:43:07.069Z,27.5
2022-10-18T05:44:07.132Z,23.3571
2022-10-18T05:45:07.141Z,18.3571
2022-10-18T05:46:10.400Z,15
2022-10-18T05:47:07.228Z,13.3571
2022-10-18T05:48:07.248Z,13.3571
2022-10-18T05:49:07.276Z,15
2022-10-18T05:50:07.308Z,16.7143
2022-10-18T05:51:07.363Z,17.5
2022-10-18T05:52:07.375Z,19.2143
2022-10-18T05:53:12.744Z,20.8571
2022-10-18T05:54:07.438Z,20.8571
2022-10-18T05:55:07.475Z,19.2143
2022-10-18T05:56:07.525Z,19.2143
2022-10-18T05:57:07.534Z,22.5
2022-10-18T05:58:07.569Z,27.5
2022-10-18T05:59:07.615Z,31.7143
2022-10-18T06:00:07.636Z,35
2022-10-18T06:01:07.662Z,38.3571
2022-10-18T06:02:07.750Z,42.5
2022-10-18T06:03:07.729Z,48.3571
2022-10-18T06:04:07.758Z,56.7143
2022-10-18T06:05:07.790Z,65.8571
2022-10-18T06:06:07.842Z,75.8571
2022-10-18T06:07:07.876Z,86.7143
2022-10-18T06:08:10.229Z,90.8571
2022-10-18T06:09:07.921Z,85.8571
2022-10-18T06:10:07.950Z,77.5
2022-10-18T06:11:08.001Z,65
2022-10-18T06:12:08.018Z,50.8571
2022-10-18T06:13:08.046Z,42.5
2022-10-18T06:14:08.083Z,37.5
2022-10-18T06:15:08.119Z,35.8571
2022-10-18T06:16:08.170Z,35.8571
2022-10-18T06:17:08.179Z,35.8571
2022-10-18T06:18:08.220Z,37.5
2022-10-18T06:19:08.253Z,42.5
2022-10-18T06:20:08.288Z,49.2143
2022-10-18T06:21:08.347Z,56.7143
2022-10-18T06:22:08.374Z,63.3571
2022-10-18T06:23:08.404Z,71.7143
2022-10-18T06:24:08.437Z,80.8571
2022-10-18T06:25:08.470Z,92.5
2022-10-18T06:26:08.523Z,111.714
2022-10-18T06:27:08.536Z,134.214
2022-10-18T06:28:10.222Z,163.357
2022-10-18T06:29:08.667Z,192.5
2022-10-18T06:30:08.647Z,222.5
2022-10-18T06:31:08.674Z,235.857
2022-10-18T06:32:08.695Z,250.857
2022-10-18T06:33:08.721Z,244.214
2022-10-18T06:34:08.758Z,226.714
2022-10-18T06:35:08.789Z,210
2022-10-18T06:36:08.841Z,183.357
2022-10-18T06:37:08.855Z,165.857
2022-10-18T06:38:08.889Z,165
2022-10-18T06:39:08.922Z,165.857
2022-10-18T06:40:08.951Z,167.5
2022-10-18T06:41:09.000Z,172.5
2022-10-18T06:42:09.011Z,182.5
2022-10-18T06:43:20.512Z,191.714
2022-10-18T06:44:09.067Z,185
2022-10-18T06:45:09.095Z,171.714
2022-10-18T06:46:09.131Z,168.357
2022-10-18T06:47:09.161Z,172.5
2022-10-18T06:48:09.288Z,176.714
2022-10-18T06:49:09.221Z,179.214
2022-10-18T06:50:09.250Z,183.357
2022-10-18T06:51:09.293Z,185
2022-10-18T06:52:09.325Z,183.357
2022-10-18T06:53:09.356Z,190.857
2022-10-18T06:54:18.061Z,206.714
2022-10-18T06:55:09.422Z,217.5
2022-10-18T06:56:09.480Z,246.714
2022-10-18T06:57:09.482Z,301.714
2022-10-18T06:58:09.531Z,365
2022-10-18T06:59:09.540Z,422.5
2022-10-18T07:00:09.584Z,470
2022-10-18T07:01:09.682Z,521.714
2022-10-18T07:02:09.614Z,549.214
2022-10-18T07:03:09.644Z,584.214
2022-10-18T07:04:09.685Z,616.714
2022-10-18T07:05:09.754Z,586.714
2022-10-18T07:06:09.772Z,548.357
2022-10-18T07:07:09.781Z,572.5
2022-10-18T07:08:09.802Z,685.857
2022-10-18T07:09:09.835Z,735
2022-10-18T07:10:12.942Z,758.357
2022-10-18T07:11:09.918Z,842.5
2022-10-18T07:12:09.922Z,839.214
2022-10-18T07:13:31.548Z,745
2022-10-18T07:14:13.935Z,665
2022-10-18T07:15:10.021Z,645
2022-10-18T07:16:11.721Z,640.857
2022-10-18T07:17:10.083Z,695
2022-10-18T07:18:10.102Z,745
2022-10-18T07:19:10.136Z,730
2022-10-18T07:20:10.173Z,633.357
2022-10-18T07:21:10.229Z,540
2022-10-18T07:22:10.240Z,554.214
2022-10-18T07:23:10.278Z,568.357
2022-10-18T07:24:10.312Z,580
2022-10-18T07:25:10.341Z,573.357
2022-10-18T07:26:10.391Z,566.714
2022-10-18T07:27:10.393Z,535
2022-10-18T07:28:10.431Z,488.357
2022-10-18T07:29:10.614Z,424.214
2022-10-18T07:30:10.513Z,490.857
2022-10-18T07:31:10.528Z,540.857
2022-10-18T07:32:10.554Z,458.357
2022-10-18T07:33:10.584Z,480
2022-10-18T07:34:10.627Z,478.357
2022-10-18T07:36:10.688Z,405
2022-10-18T07:37:10.715Z,390
2022-10-18T07:38:10.802Z,355.857
2022-10-18T07:39:10.823Z,309.214
2022-10-18T07:40:10.827Z,279.214
2022-10-18T07:41:10.865Z,280
2022-10-18T07:42:10.876Z,282.5
2022-10-18T07:43:12.307Z,302.5
2022-10-18T07:44:10.936Z,309.214
2022-10-18T07:45:10.961Z,291.714
2022-10-18T07:46:11.008Z,310
2022-10-18T07:47:11.019Z,280
2022-10-18T07:48:11.133Z,272.5
2022-10-18T07:49:11.080Z,274.214
2022-10-18T07:50:11.110Z,266.714
2022-10-18T07:51:11.162Z,266.714
2022-10-18T07:52:11.179Z,281.714
2022-10-18T07:53:11.215Z,268.357
2022-10-18T07:54:11.269Z,265
2022-10-18T07:55:11.259Z,270.857
2022-10-18T07:56:11.294Z,278.357
2022-10-18T07:57:11.330Z,290
2022-10-18T07:58:11.366Z,296.714
2022-10-18T07:59:11.421Z,302.5
2022-10-18T08:00:11.431Z,296.714
2022-10-18T08:01:11.591Z,290
2022-10-18T08:02:11.498Z,261.714
2022-10-18T08:03:11.532Z,235.857
2022-10-18T08:04:16.085Z,237.5
2022-10-18T08:05:11.601Z,240
2022-10-18T08:06:11.651Z,214.214
2022-10-18T08:07:11.675Z,201.714
2022-10-18T08:08:11.698Z,188.357
2022-10-18T08:09:11.728Z,174.214
2022-10-18T08:10:11.753Z,180
2022-10-18T08:11:11.789Z,220.857
2022-10-18T08:12:11.842Z,251.714
2022-10-18T08:13:11.852Z,275
2022-10-18T08:14:11.883Z,280.857
2022-10-18T08:15:11.915Z,320
2022-10-18T08:16:11.949Z,340
2022-10-18T08:17:12.001Z,318.357
2022-10-18T08:18:12.006Z,306.714
2022-10-18T08:19:12.038Z,334.214
2022-10-18T08:20:26.517Z,316.714
2022-10-18T08:21:12.105Z,325.857
2022-10-18T08:22:12.134Z,346.714
2022-10-18T08:23:12.179Z,358.357
2022-10-18T08:24:12.199Z,366.714
2022-10-18T08:25:12.259Z,373.357
2022-10-18T08:26:12.264Z,377.5
2022-10-18T08:27:12.301Z,374.214
2022-10-18T08:28:12.335Z,365
2022-10-18T08:29:23.016Z,358.357
2022-10-18T08:30:12.425Z,344.214
2022-10-18T08:31:12.438Z,352.5
2022-10-18T08:32:12.456Z,360.857
2022-10-18T08:33:12.485Z,362.5
2022-10-18T08:34:17.195Z,360
2022-10-18T08:35:12.793Z,356.714
2022-10-18T08:36:12.574Z,349.214
2022-10-18T08:37:12.636Z,341.714
2022-10-18T08:38:16.560Z,335.857
2022-10-18T08:39:12.672Z,332.5
2022-10-18T08:40:12.696Z,325
2022-10-18T08:41:12.730Z,320
2022-10-18T08:42:12.784Z,327.5
2022-10-18T08:43:12.798Z,336.714
2022-10-18T08:44:12.836Z,345.857
2022-10-18T08:46:12.933Z,335
2022-10-18T08:47:12.931Z,317.5
2022-10-18T08:48:12.966Z,325.857
2022-10-18T08:49:12.996Z,380.857
2022-10-18T08:50:13.018Z,442.5
2022-10-18T08:51:13.069Z,430.857
2022-10-18T08:52:13.079Z,424.214
2022-10-18T08:53:13.112Z,406.714
2022-10-18T08:54:13.154Z,420.857
2022-10-18T08:55:13.184Z,451.714
2022-10-18T08:56:13.231Z,493.357
2022-10-18T08:57:13.248Z,533.357
2022-10-18T08:58:13.280Z,530.857
2022-10-18T08:59:13.335Z,520
2022-10-18T09:00:13.375Z,480.857
2022-10-18T09:01:13.401Z,505.857
2022-10-18T09:02:13.414Z,545.857
2022-10-18T09:03:13.486Z,572.5
2022-10-18T09:04:13.471Z,628.357
2022-10-18T09:05:13.506Z,619.214
2022-10-18T09:06:13.584Z,615
2022-10-18T09:07:13.573Z,606.714
2022-10-18T09:08:13.603Z,593.357
2022-10-18T09:09:13.627Z,572.5
2022-10-18T09:10:13.665Z,542.5
2022-10-18T09:11:13.719Z,515
2022-10-18T09:12:13.734Z,490
2022-10-18T09:13:13.765Z,470.857
2022-10-18T09:14:13.820Z,460
2022-10-18T09:15:13.834Z,455.857
2022-10-18T09:16:13.860Z,455.857
2022-10-18T09:17:16.096Z,465.857
2022-10-18T09:18:13.953Z,475.857
2022-10-18T09:19:13.960Z,471.714
2022-10-18T09:20:13.990Z,460
2022-10-18T09:21:14.022Z,450
2022-10-18T09:22:14.078Z,457.5
2022-10-18T09:23:14.094Z,471.714
2022-10-18T09:24:14.141Z,494.214
2022-10-18T09:25:14.175Z,533.357
2022-10-18T09:26:14.184Z,582.5
2022-10-18T09:27:14.246Z,649.214
2022-10-18T09:28:14.241Z,720
2022-10-18T09:29:14.381Z,787.5
2022-10-18T09:30:14.296Z,847.5
2022-10-18T09:31:14.332Z,878.357
2022-10-18T09:32:14.382Z,885.857
2022-10-18T09:33:14.394Z,872.5
2022-10-18T09:34:14.429Z,846.714
2022-10-18T09:35:14.471Z,804.214
2022-10-18T09:36:14.493Z,763.357
2022-10-18T09:37:14.565Z,738.357
2022-10-18T09:38:14.649Z,725.857
2022-10-18T09:39:14.587Z,728.357
2022-10-18T09:40:18.069Z,743.357
2022-10-18T09:41:14.654Z,764.214
2022-10-18T09:42:14.709Z,775.857
2022-10-18T09:43:14.717Z,765.857
2022-10-18T09:44:14.738Z,740
2022-10-18T09:45:14.765Z,690.857
2022-10-18T09:46:14.819Z,651.714
2022-10-18T09:47:16.819Z,620
2022-10-18T09:48:14.874Z,580
2022-10-18T09:49:16.308Z,533.357
2022-10-18T09:50:14.952Z,525
2022-10-18T09:51:14.986Z,538.357
2022-10-18T09:52:14.998Z,545
2022-10-18T09:53:15.027Z,538.357
2022-10-18T09:54:15.051Z,536.714
2022-10-18T09:55:15.097Z,523.357
2022-10-18T09:56:15.147Z,508.357
2022-10-18T09:57:15.168Z,500.857
2022-10-18T09:58:15.214Z,505
2022-10-18T09:59:15.232Z,498.357
2022-10-18T10:00:15.296Z,489.214
2022-10-18T10:01:15.298Z,492.5
2022-10-18T10:02:15.422Z,490.857
2022-10-18T10:03:15.385Z,499.214
2022-10-18T10:04:15.398Z,510.857
2022-10-18T10:05:15.437Z,521.714
2022-10-18T10:06:15.469Z,538.357
2022-10-18T10:07:15.495Z,551.714
2022-10-18T10:08:15.549Z,562.5
2022-10-18T10:09:15.570Z,565
2022-10-18T10:10:15.708Z,565.857
2022-10-18T10:11:15.645Z,565.857
2022-10-18T10:12:15.659Z,574.214
2022-10-18T10:13:15.689Z,596.714
2022-10-18T10:15:15.753Z,663.357
2022-10-18T10:16:15.802Z,706.714
2022-10-18T10:17:15.815Z,751.714
2022-10-18T10:18:15.865Z,778.357
2022-10-18T10:19:15.871Z,787.5
2022-10-18T10:20:15.903Z,776.714
2022-10-18T10:21:15.933Z,744.214
2022-10-18T10:22:15.983Z,701.714
2022-10-18T10:23:16.043Z,703.357
2022-10-18T10:24:16.022Z,690
2022-10-18T10:25:16.063Z,664.214
2022-10-18T10:26:16.102Z,631.714
2022-10-18T10:27:16.128Z,624.214
2022-10-18T10:28:16.143Z,650
2022-10-18T10:29:17.541Z,688.357
2022-10-18T10:30:16.230Z,735.857
2022-10-18T10:31:16.242Z,789.214
2022-10-18T10:32:16.310Z,845.857
2022-10-18T10:33:16.309Z,880
2022-10-18T10:34:16.341Z,853.357
2022-10-18T10:35:27.318Z,846.714
2022-10-18T10:36:16.408Z,881.714
2022-10-18T10:37:16.442Z,873.357
2022-10-18T10:38:16.494Z,865.857
2022-10-18T10:39:16.509Z,845.857
2022-10-18T10:40:19.338Z,855.857
2022-10-18T10:41:16.583Z,849.214
2022-10-18T10:42:16.593Z,880.857
2022-10-18T10:43:32.966Z,930.857
2022-10-18T10:44:16.657Z,910
2022-10-18T10:45:16.689Z,975
2022-10-18T10:46:16.718Z,987.5
2022-10-18T10:47:16.753Z,994.214
2022-10-18T10:48:16.786Z,984.214
2022-10-18T10:49:39.146Z,946.714
2022-10-18T10:50:16.849Z,919.214
2022-10-18T10:51:16.887Z,890
2022-10-18T10:52:26.967Z,845
2022-10-18T10:53:16.937Z,927.5
2022-10-18T10:54:16.975Z,869.214
2022-10-18T10:55:34.039Z,640.857
2022-10-18T10:56:17.058Z,662.5
2022-10-18T10:57:17.063Z,743.357
2022-10-18T10:58:17.089Z,674.214
2022-10-18T10:59:17.120Z,561.714
2022-10-18T11:00:17.152Z,573.357
2022-10-18T11:01:17.187Z,623.357
2022-10-18T11:02:17.219Z,668.357
2022-10-18T11:03:28.707Z,726.714
2022-10-18T11:04:17.334Z,788.357
2022-10-18T11:05:17.335Z,839.214
2022-10-18T11:06:17.345Z,887.5
2022-10-18T11:07:17.372Z,941.714
2022-10-18T11:08:21.697Z,1001.71
2022-10-18T11:09:17.432Z,1086.71
2022-10-18T11:10:17.460Z,1157.5
2022-10-18T11:11:20.609Z,1218.36
2022-10-18T11:12:17.518Z,1209.21
2022-10-18T11:13:17.545Z,1155.86
2022-10-18T11:14:25.899Z,1010
2022-10-18T11:15:17.624Z,943.357
2022-10-18T11:16:17.645Z,1030
2022-10-18T11:17:17.678Z,784.214
2022-10-18T11:18:17.712Z,618.357
2022-10-18T11:19:17.756Z,665
2022-10-18T11:20:17.785Z,731.714
2022-10-18T11:21:17.820Z,584.214
2022-10-18T11:22:17.824Z,595
2022-10-18T11:23:17.852Z,675
2022-10-18T11:24:17.885Z,686.714
2022-10-18T11:25:17.935Z,640
2022-10-18T11:26:17.934Z,518.357
2022-10-18T11:27:17.969Z,546.714
2022-10-18T11:28:17.995Z,622.5
2022-10-18T11:29:18.044Z,850
2022-10-18T11:30:18.052Z,819.214
2022-10-18T11:31:18.076Z,735.857
2022-10-18T11:32:18.115Z,744.214
2022-10-18T11:33:18.142Z,810
2022-10-18T11:34:18.197Z,906.714
2022-10-18T11:35:18.204Z,921.714
2022-10-18T11:36:18.275Z,911.714
2022-10-18T11:37:29.073Z,1120.86
2022-10-18T11:38:18.307Z,1229.21
2022-10-18T11:39:18.360Z,1505
2022-10-18T11:40:18.373Z,1586.71
2022-10-18T11:41:18.402Z,1534.21
2022-10-18T11:42:18.431Z,1603.36
2022-10-18T11:43:18.459Z,1760.86
2022-10-18T11:44:18.518Z,1712.5
2022-10-18T11:45:18.600Z,1804.21
2022-10-18T11:46:18.564Z,1725
2022-10-18T11:47:18.593Z,1723.36
2022-10-18T11:48:18.648Z,1401.71
2022-10-18T11:49:18.660Z,1145.86
2022-10-18T11:50:18.690Z,998.357
2022-10-18T11:51:18.726Z,1008.36
2022-10-18T11:52:18.770Z,910.857
2022-10-18T11:53:18.777Z,1159.21
2022-10-18T11:54:18.815Z,1356.71
2022-10-18T11:55:18.841Z,1527.5
2022-10-18T11:56:18.867Z,1508.36
2022-10-18T11:57:18.919Z,1349.21
2022-10-18T11:58:18.952Z,1167.5
2022-10-18T11:59:18.982Z,1124.21
2022-10-18T12:00:19.071Z,1058.36
2022-10-18T12:01:19.018Z,613.357
2022-10-18T12:02:19.055Z,735.857
2022-10-18T12:03:19.069Z,752.5
2022-10-18T12:04:19.119Z,931.714
2022-10-18T12:05:23.514Z,901.714
2022-10-18T12:06:19.185Z,742.5
2022-10-18T12:07:23.405Z,752.5
2022-10-18T12:08:19.233Z,734.214
2022-10-18T12:09:19.268Z,570
2022-10-18T12:10:26.336Z,810.857
2022-10-18T12:11:19.328Z,638.357
2022-10-18T12:12:19.369Z,551.714
2022-10-18T12:13:19.393Z,485
2022-10-18T12:14:19.423Z,365.857
2022-10-18T12:15:19.454Z,442.5
2022-10-18T12:16:33.463Z,533.357
2022-10-18T12:17:51.020Z,794.214
2022-10-18T12:18:19.536Z,1096.71
2022-10-18T12:19:23.455Z,1820.86
2022-10-18T12:20:19.608Z,1928.36
2022-10-18T12:21:21.899Z,1835
2022-10-18T12:22:19.674Z,1957.5
2022-10-18T12:23:19.702Z,1728.36
2022-10-18T12:24:19.755Z,1600
2022-10-18T12:25:19.781Z,1411.71
2022-10-18T12:26:19.795Z,1979.21
2022-10-18T12:27:19.819Z,1381.71
2022-10-18T12:28:19.857Z,1394.21
2022-10-18T12:29:19.886Z,1437.5
2022-10-18T12:30:19.933Z,1293.36
2022-10-18T12:31:19.935Z,1101.71
2022-10-18T12:32:19.973Z,1403.36
2022-10-18T12:33:28.624Z,1319.21
2022-10-18T12:34:20.033Z,982.5
2022-10-18T12:35:20.086Z,777.5
2022-10-18T12:36:20.103Z,934.214
2022-10-18T12:37:20.126Z,1125
2022-10-18T12:38:20.156Z,1084.21
2022-10-18T12:39:29.074Z,905
2022-10-18T12:40:21.475Z,894.214
2022-10-18T12:41:20.248Z,829.214
2022-10-18T12:42:20.283Z,804.214
2022-10-18T12:43:20.334Z,1069.21
2022-10-18T12:44:20.352Z,1171.71
2022-10-18T12:45:20.405Z,1217.5
2022-10-18T12:46:20.470Z,1459.21
2022-10-18T12:47:20.444Z,1547.5
2022-10-18T12:48:20.487Z,1063.36
2022-10-18T12:49:20.514Z,1247.5
2022-10-18T12:50:20.565Z,1540.86
2022-10-18T12:51:20.573Z,1097.5
2022-10-18T12:52:20.602Z,929.214
2022-10-18T12:53:20.639Z,815
2022-10-18T12:54:20.662Z,716.714
2022-10-18T12:55:20.713Z,743.357
2022-10-18T12:56:23.132Z,1278.36
2022-10-18T12:57:20.756Z,1660.86
2022-10-18T12:58:20.781Z,1592.5
2022-10-18T12:59:20.812Z,1768.36
2022-10-18T13:00:20.841Z,2021.71
2022-10-18T13:01:20.977Z,2090.86
2022-10-18T13:02:20.898Z,2060
2022-10-18T13:03:20.951Z,2061.71
2022-10-18T13:04:20.957Z,1967.5
2022-10-18T13:05:33.682Z,1940.86
2022-10-18T13:06:21.027Z,1860.86
2022-10-18T13:07:21.044Z,1798.36
2022-10-18T13:08:21.092Z,1760.86
2022-10-18T13:09:21.101Z,1742.5
2022-10-18T13:10:21.144Z,1735.86
2022-10-18T13:11:21.164Z,1751.71
2022-10-18T13:12:21.195Z,1801.71
2022-10-18T13:13:38.683Z,1867.5
2022-10-18T13:14:21.259Z,1953.36
2022-10-18T13:15:25.881Z,2012.5
2022-10-18T13:16:21.345Z,1991.71
2022-10-18T13:17:21.354Z,1963.36
2022-10-18T13:18:21.383Z,1948.36
2022-10-18T13:19:21.437Z,1890.86
2022-10-18T13:20:26.190Z,1855
2022-10-18T13:21:21.481Z,1866.71
2022-10-18T13:22:21.517Z,1811.71
2022-10-18T13:23:21.574Z,1815.86
2022-10-18T13:24:21.589Z,1746.71
2022-10-18T13:25:21.614Z,1723.36
2022-10-18T13:26:21.667Z,1756.71
2022-10-18T13:27:35.399Z,1796.71
2022-10-18T13:28:21.715Z,1819.21
2022-10-18T13:29:21.751Z,1841.71
2022-10-18T13:30:21.780Z,1861.71
2022-10-18T13:31:21.827Z,1890
2022-10-18T13:32:21.861Z,1555
2022-10-18T13:33:21.896Z,1984.21
2022-10-18T13:34:21.909Z,2022.5
2022-10-18T13:35:21.940Z,2115
2022-10-18T13:36:23.428Z,2135.86
2022-10-18T13:37:21.989Z,2186.71
2022-10-18T13:38:22.037Z,2145.86
2022-10-18T13:39:22.054Z,2102.5
2022-10-18T13:40:22.092Z,2105.86
2022-10-18T13:41:22.115Z,2055.86
2022-10-18T13:42:22.155Z,1991.71
2022-10-18T13:43:22.198Z,1883.36
2022-10-18T13:44:22.231Z,1692.5
2022-10-18T13:45:22.239Z,1540.86
2022-10-18T13:46:22.266Z,1461.71
2022-10-18T13:47:22.295Z,1218.36
2022-10-18T13:48:22.325Z,1030.86
2022-10-18T13:49:22.378Z,901.714
2022-10-18T13:50:22.391Z,846.714
2022-10-18T13:51:22.415Z,820
2022-10-18T13:52:22.448Z,763.357
2022-10-18T13:53:22.482Z,790
2022-10-18T13:54:22.605Z,849.214
2022-10-18T13:55:22.536Z,902.5
2022-10-18T13:56:22.563Z,910.857
2022-10-18T13:57:22.598Z,930
2022-10-18T13:58:22.635Z,1104.21
2022-10-18T13:59:22.776Z,1174.21
2022-10-18T14:00:22.697Z,1360
2022-10-18T14:01:22.805Z,1536.71
2022-10-18T14:02:43.034Z,1621.71
2022-10-18T14:03:44.590Z,1709.21
2022-10-18T14:04:22.801Z,1840
2022-10-18T14:05:25.499Z,1673.36
2022-10-18T14:06:22.892Z,1527.5
2022-10-18T14:07:22.901Z,1440
2022-10-18T14:08:22.970Z,1309.21
2022-10-18T14:09:43.361Z,1222.5
2022-10-18T14:10:29.802Z,1226.71
2022-10-18T14:11:23.029Z,1153.36
2022-10-18T14:12:23.072Z,1065
2022-10-18T14:13:23.088Z,843.357
2022-10-18T14:14:23.134Z,782.5
2022-10-18T14:15:23.181Z,712.5
2022-10-18T14:16:23.186Z,649.214
2022-10-18T14:17:23.218Z,634.214
2022-10-18T14:18:23.255Z,607.5
2022-10-18T14:19:23.323Z,651.714
2022-10-18T14:20:27.240Z,601.714
2022-10-18T14:21:27.466Z,567.5
2022-10-18T14:22:23.402Z,570
2022-10-18T14:23:23.440Z,589.214
2022-10-18T14:24:23.476Z,550
2022-10-18T14:25:23.493Z,640
2022-10-18T14:26:23.522Z,581.714
2022-10-18T14:27:23.560Z,560.857
2022-10-18T14:28:31.442Z,562.5
2022-10-18T14:29:23.682Z,837.5
2022-10-18T14:30:23.649Z,1323.36
2022-10-18T14:31:23.679Z,894.214
2022-10-18T14:32:23.711Z,785.857
2022-10-18T14:33:23.733Z,612.5
2022-10-18T14:34:23.766Z,567.5
2022-10-18T14:35:32.540Z,542.5
2022-10-18T14:36:23.822Z,600.857
2022-10-18T14:37:23.857Z,598.357
2022-10-18T14:38:23.889Z,524.214
2022-10-18T14:39:23.923Z,499.214
2022-10-18T14:40:23.960Z,493.357
2022-10-18T14:41:23.980Z,485
2022-10-18T14:42:24.015Z,473.357
2022-10-18T14:43:24.042Z,468.357
2022-10-18T14:44:24.075Z,463.357
2022-10-18T14:45:24.110Z,454.214
2022-10-18T14:46:24.136Z,443.357
2022-10-18T14:47:24.170Z,429.214
2022-10-18T14:48:24.196Z,437.5
2022-10-18T14:49:24.229Z,473.357
2022-10-18T14:50:26.165Z,470
2022-10-18T14:51:24.329Z,686.714
2022-10-18T14:52:26.303Z,747.5
2022-10-18T14:53:24.361Z,643.357
2022-10-18T14:54:26.231Z,840.857
2022-10-18T14:55:24.452Z,685.857
2022-10-18T14:56:24.464Z,552.5
2022-10-18T14:57:24.501Z,647.5
2022-10-18T14:58:24.533Z,488.357
2022-10-18T14:59:24.574Z,461.714
2022-10-18T15:01:24.668Z,410
2022-10-18T15:02:24.630Z,400
2022-10-18T15:03:24.665Z,396.714
2022-10-18T15:04:27.872Z,390
2022-10-18T15:05:24.735Z,386.714
2022-10-18T15:06:24.770Z,375.857
2022-10-18T15:07:24.792Z,367.5
2022-10-18T15:08:24.827Z,356.714
2022-10-18T15:09:24.916Z,352.5
2022-10-18T15:10:24.890Z,375
2022-10-18T15:11:24.918Z,370.857
2022-10-18T15:12:24.970Z,350.857
2022-10-18T15:13:24.990Z,352.5
2022-10-18T15:14:25.035Z,352.5
2022-10-18T15:15:25.042Z,356.714
2022-10-18T15:16:25.069Z,352.5
2022-10-18T15:17:25.105Z,391.714
2022-10-18T15:18:25.202Z,355
2022-10-18T15:19:25.169Z,328.357
2022-10-18T15:20:25.197Z,312.5
2022-10-18T15:21:25.225Z,304.214
2022-10-18T15:22:33.017Z,289.214
2022-10-18T15:23:25.324Z,282.5
2022-10-18T15:24:25.325Z,277.5
2022-10-18T15:25:28.063Z,273.357
2022-10-18T15:26:25.386Z,268.357
2022-10-18T15:27:25.521Z,266.714
2022-10-18T15:28:25.569Z,264.214
2022-10-18T15:29:25.492Z,258.357
2022-10-18T15:30:25.536Z,252.5
2022-10-18T15:31:25.571Z,249.214
2022-10-18T15:32:25.608Z,245.857
2022-10-18T15:33:25.622Z,243.357
2022-10-18T15:34:25.647Z,239.214
2022-10-18T15:35:26.503Z,234.214
2022-10-18T15:36:25.729Z,229.214
2022-10-18T15:37:25.748Z,224.214
2022-10-18T15:38:25.792Z,219.214
2022-10-18T15:39:25.849Z,213.357
2022-10-18T15:40:25.860Z,206.714
2022-10-18T15:41:25.910Z,200
2022-10-18T15:42:25.922Z,193.357
2022-10-18T15:43:25.965Z,186.714
2022-10-18T15:44:26.012Z,180
2022-10-18T15:45:26.029Z,174.214
2022-10-18T15:46:26.085Z,168.357
2022-10-18T15:47:26.101Z,161.714
2022-10-18T15:48:26.134Z,155
2022-10-18T15:49:26.167Z,154.214
2022-10-18T15:50:26.196Z,153.357
2022-10-18T15:51:26.224Z,143.357
2022-10-18T15:52:26.260Z,134.214
2022-10-18T15:53:26.292Z,125
2022-10-18T15:54:26.334Z,118.357
2022-10-18T15:55:26.365Z,111.714
2022-10-18T15:56:26.395Z,106.714
2022-10-18T15:57:29.083Z,99.2143
2022-10-18T15:58:26.471Z,93.3571
2022-10-18T15:59:26.509Z,87.5
2022-10-18T16:00:26.547Z,81.7143
2022-10-18T16:01:26.618Z,75.8571
2022-10-18T16:02:26.606Z,70.8571
2022-10-18T16:03:26.643Z,65
2022-10-18T16:04:26.666Z,60
2022-10-18T16:05:26.715Z,55
2022-10-18T16:06:26.726Z,50
2022-10-18T16:07:26.755Z,45.8571
2022-10-18T16:08:26.805Z,41.7143
2022-10-18T16:09:26.831Z,37.5
2022-10-18T16:10:26.844Z,34.2143
2022-10-18T16:11:26.873Z,30.8571
2022-10-18T16:12:26.906Z,27.5
2022-10-18T16:13:26.973Z,24.2143
2022-10-18T16:14:26.992Z,20.8571
2022-10-18T16:15:27.016Z,18.3571
2022-10-18T16:16:27.047Z,15.8571
2022-10-18T16:17:27.083Z,14.2143
2022-10-18T16:18:27.118Z,11.7143
2022-10-18T16:19:27.172Z,10
2022-10-18T16:20:27.200Z,9.21429
2022-10-18T16:21:27.221Z,7.5
2022-10-18T16:22:27.251Z,5.85714
2022-10-18T16:23:27.284Z,5
2022-10-18T16:24:27.338Z,4.21429
2022-10-18T16:25:27.375Z,3.35714
2022-10-18T16:26:27.384Z,2.5
2022-10-18T16:27:27.416Z,2.5
2022-10-18T16:28:27.500Z,1.71429
2022-10-18T16:29:27.480Z,0.857143
2022-10-18T16:30:27.526Z,0.857143
2022-10-18T16:31:27.541Z,0.857143
