createdAt,value
2023-05-01T00:01:58.379Z,6.60
2023-05-01T00:04:00.385Z,6.60
2023-05-01T00:06:08.068Z,6.60
2023-05-01T00:08:10.577Z,6.60
2023-05-01T00:10:12.541Z,6.60
2023-05-01T00:12:14.646Z,6.60
2023-05-01T00:14:16.455Z,6.60
2023-05-01T00:16:18.456Z,6.60
2023-05-01T00:18:20.218Z,6.60
2023-05-01T00:20:23.627Z,6.60
2023-05-01T00:22:25.525Z,6.60
2023-05-01T00:24:27.739Z,6.60
2023-05-01T00:26:31.448Z,6.70
2023-05-01T00:28:33.402Z,6.70
2023-05-01T00:30:35.680Z,6.70
2023-05-01T00:32:38.800Z,6.70
2023-05-01T00:34:41.767Z,6.70
2023-05-01T00:36:43.656Z,6.70
2023-05-01T00:38:46.383Z,6.70
2023-05-01T00:40:48.312Z,6.70
2023-05-01T00:42:50.181Z,6.60
2023-05-01T00:44:52.060Z,6.70
2023-05-01T00:46:54.402Z,6.60
2023-05-01T00:48:57.717Z,6.70
2023-05-01T00:51:01.956Z,6.70
2023-05-01T00:53:04.412Z,6.70
2023-05-01T00:55:06.918Z,6.70
2023-05-01T00:57:09.615Z,6.70
2023-05-01T00:59:11.664Z,6.70
2023-05-01T01:01:13.409Z,6.70
2023-05-01T01:03:15.577Z,6.70
2023-05-01T01:05:18.080Z,6.70
2023-05-01T01:07:21.953Z,6.70
2023-05-01T01:09:29.236Z,6.60
2023-05-01T01:11:53.184Z,6.70
2023-05-01T01:14:18.996Z,6.70
2023-05-01T01:17:10.635Z,6.70
2023-05-01T01:19:32.668Z,6.70
2023-05-01T01:21:45.050Z,6.70
2023-05-01T01:24:23.843Z,6.70
2023-05-01T01:26:44.300Z,6.70
2023-05-01T01:29:02.825Z,6.70
2023-05-01T01:31:30.211Z,6.70
2023-05-01T01:34:02.591Z,6.70
2023-05-01T01:36:12.157Z,6.70
2023-05-01T01:38:19.732Z,6.70
2023-05-01T01:40:27.702Z,6.70
2023-05-01T01:42:39.235Z,6.70
2023-05-01T01:44:48.930Z,6.70
2023-05-01T01:46:53.390Z,6.70
2023-05-01T01:48:56.654Z,6.70
2023-05-01T01:50:59.809Z,6.70
2023-05-01T01:53:02.357Z,6.70
2023-05-01T01:55:12.888Z,6.70
2023-05-01T01:57:18.787Z,6.70
2023-05-01T01:59:23.169Z,6.70
2023-05-01T02:01:25.931Z,6.70
2023-05-01T02:03:29.608Z,6.70
2023-05-01T02:05:33.186Z,6.70
2023-05-01T02:07:37.723Z,6.80
2023-05-01T02:09:41.708Z,6.80
2023-05-01T02:11:44.552Z,6.80
2023-05-01T02:13:47.718Z,6.80
2023-05-01T02:15:50.828Z,6.80
2023-05-01T02:17:53.413Z,6.80
2023-05-01T02:19:57.430Z,6.80
2023-05-01T02:22:00.736Z,6.80
2023-05-01T02:24:04.056Z,6.70
2023-05-01T02:26:09.085Z,6.70
2023-05-01T02:28:16.290Z,6.70
2023-05-01T02:30:18.880Z,6.70
2023-05-01T02:32:20.922Z,6.70
2023-05-01T02:34:22.693Z,6.70
2023-05-01T02:36:24.596Z,6.70
2023-05-01T02:38:26.887Z,6.70
2023-05-01T02:40:29.375Z,6.70
2023-05-01T02:42:33.128Z,6.70
2023-05-01T02:44:42.091Z,6.70
2023-05-01T02:46:47.227Z,6.70
2023-05-01T02:48:49.868Z,6.70
2023-05-01T02:50:53.975Z,6.80
2023-05-01T02:52:56.604Z,6.70
2023-05-01T02:54:59.393Z,6.80
2023-05-01T02:57:05.390Z,6.80
2023-05-01T02:59:07.541Z,6.90
2023-05-01T03:01:09.435Z,6.90
2023-05-01T03:03:12.113Z,6.90
2023-05-01T03:05:14.500Z,6.90
2023-05-01T03:07:16.527Z,6.90
2023-05-01T03:09:19.270Z,7.00
2023-05-01T03:11:21.383Z,6.90
2023-05-01T03:13:23.242Z,7.00
2023-05-01T03:15:25.109Z,7.00
2023-05-01T03:17:27.381Z,7.10
2023-05-01T03:19:29.325Z,7.10
2023-05-01T03:21:32.120Z,7.10
2023-05-01T03:23:33.996Z,7.10
2023-05-01T03:25:37.074Z,7.10
2023-05-01T03:27:39.331Z,7.10
2023-05-01T03:29:41.318Z,7.10
2023-05-01T03:31:43.225Z,7.10
2023-05-01T03:33:45.165Z,7.10
2023-05-01T03:35:47.663Z,7.10
2023-05-01T03:37:49.660Z,7.10
2023-05-01T03:39:52.462Z,7.10
2023-05-01T03:41:54.347Z,7.10
2023-05-01T03:43:56.246Z,7.10
2023-05-01T03:45:58.635Z,7.10
2023-05-01T03:48:00.577Z,7.10
2023-05-01T03:50:02.968Z,7.10
2023-05-01T03:52:04.925Z,7.20
2023-05-01T03:54:07.330Z,7.20
2023-05-01T03:56:09.438Z,7.20
2023-05-01T03:58:11.181Z,7.20
2023-05-01T04:00:13.668Z,7.30
2023-05-01T04:02:15.577Z,7.20
2023-05-01T04:04:17.544Z,7.20
2023-05-01T04:06:19.867Z,7.30
2023-05-01T04:08:22.123Z,7.30
2023-05-01T04:10:24.172Z,7.40
2023-05-01T04:12:25.995Z,7.40
2023-05-01T04:14:27.967Z,7.50
2023-05-01T04:16:31.012Z,7.50
2023-05-01T04:18:32.996Z,7.30
2023-05-01T04:20:35.622Z,7.30
2023-05-01T04:22:37.804Z,7.40
2023-05-01T04:24:39.947Z,7.40
2023-05-01T04:26:42.748Z,7.40
2023-05-01T04:28:44.676Z,7.50
2023-05-01T04:30:46.629Z,7.50
2023-05-01T04:32:48.509Z,7.50
2023-05-01T04:34:50.378Z,7.60
2023-05-01T04:36:52.279Z,7.60
2023-05-01T04:38:54.115Z,7.60
2023-05-01T04:40:56.325Z,7.60
2023-05-01T04:42:58.300Z,7.60
2023-05-01T04:45:04.307Z,7.70
2023-05-01T04:47:06.351Z,7.70
2023-05-01T04:49:08.541Z,7.80
2023-05-01T04:51:10.371Z,7.90
2023-05-01T04:53:12.325Z,8.00
2023-05-01T04:55:14.461Z,7.90
2023-05-01T04:57:16.281Z,8.00
2023-05-01T04:59:18.496Z,8.00
2023-05-01T05:01:20.450Z,8.20
2023-05-01T05:03:22.470Z,8.30
2023-05-01T05:05:24.332Z,8.30
2023-05-01T05:07:26.258Z,8.40
2023-05-01T05:09:28.207Z,8.50
2023-05-01T05:11:30.062Z,8.60
2023-05-01T05:13:31.962Z,8.80
2023-05-01T05:15:33.809Z,8.80
2023-05-01T05:17:35.839Z,8.70
2023-05-01T05:19:37.680Z,8.90
2023-05-01T05:21:39.513Z,9.20
2023-05-01T05:23:41.423Z,9.40
2023-05-01T05:25:43.414Z,9.30
2023-05-01T05:27:45.311Z,9.40
2023-05-01T05:29:47.268Z,9.50
2023-05-01T05:31:49.365Z,9.70
2023-05-01T05:33:51.174Z,9.90
2023-05-01T05:35:53.151Z,9.80
2023-05-01T05:37:55.001Z,9.70
2023-05-01T05:39:57.080Z,9.90
2023-05-01T05:41:59.156Z,10.00
2023-05-01T05:44:01.424Z,10.00
2023-05-01T05:46:03.423Z,9.70
2023-05-01T05:48:06.064Z,9.70
2023-05-01T05:50:08.847Z,9.90
2023-05-01T05:52:10.848Z,10.00
2023-05-01T05:54:12.765Z,10.20
2023-05-01T05:56:14.634Z,10.20
2023-05-01T05:58:20.016Z,10.40
2023-05-01T06:00:22.072Z,10.50
2023-05-01T06:02:23.946Z,10.40
2023-05-01T06:04:26.217Z,10.40
2023-05-01T06:06:28.331Z,10.40
2023-05-01T06:08:30.213Z,10.30
2023-05-01T06:10:32.172Z,10.50
2023-05-01T06:12:36.300Z,10.30
2023-05-01T06:14:39.464Z,10.60
2023-05-01T06:16:41.616Z,10.40
2023-05-01T06:18:45.591Z,10.30
2023-05-01T06:20:47.978Z,10.30
2023-05-01T06:22:49.857Z,10.30
2023-05-01T06:24:52.034Z,10.30
2023-05-01T06:26:53.927Z,10.50
2023-05-01T06:28:56.393Z,10.50
2023-05-01T06:30:58.262Z,10.60
2023-05-01T06:33:00.325Z,11.00
2023-05-01T06:35:02.153Z,11.10
2023-05-01T06:37:05.729Z,11.20
2023-05-01T06:39:07.590Z,11.50
2023-05-01T06:41:09.478Z,11.20
2023-05-01T06:43:11.432Z,11.10
2023-05-01T06:45:13.395Z,11.20
2023-05-01T06:47:15.249Z,11.30
2023-05-01T06:49:17.155Z,11.20
2023-05-01T06:51:19.060Z,11.50
2023-05-01T06:53:21.149Z,11.70
2023-05-01T06:55:23.013Z,11.70
2023-05-01T06:57:24.897Z,11.80
2023-05-01T06:59:26.767Z,12.00
2023-05-01T07:01:30.789Z,12.00
2023-05-01T07:03:33.688Z,12.00
2023-05-01T07:05:35.591Z,12.00
2023-05-01T07:07:38.950Z,12.00
2023-05-01T07:09:44.817Z,12.20
2023-05-01T07:11:46.723Z,12.10
2023-05-01T07:13:48.867Z,12.10
2023-05-01T07:15:52.260Z,12.20
2023-05-01T07:17:56.552Z,12.40
2023-05-01T07:19:58.873Z,12.50
2023-05-01T07:22:01.132Z,13.10
2023-05-01T07:24:02.877Z,12.90
2023-05-01T07:26:05.800Z,13.00
2023-05-01T07:28:08.327Z,13.10
2023-05-01T07:30:10.859Z,13.00
2023-05-01T07:32:16.283Z,13.30
2023-05-01T07:34:19.619Z,13.40
2023-05-01T07:36:22.265Z,12.90
2023-05-01T07:38:24.151Z,13.20
2023-05-01T07:40:26.209Z,13.30
2023-05-01T07:42:28.306Z,13.50
2023-05-01T07:44:30.208Z,13.40
2023-05-01T07:46:32.192Z,13.20
2023-05-01T07:48:34.030Z,13.20
2023-05-01T07:50:36.346Z,13.20
2023-05-01T07:52:38.410Z,13.40
2023-05-01T07:54:40.331Z,13.20
2023-05-01T07:56:42.209Z,13.40
2023-05-01T07:58:44.254Z,13.60
2023-05-01T08:00:46.221Z,13.60
2023-05-01T08:02:48.465Z,13.60
2023-05-01T08:04:50.738Z,13.30
2023-05-01T08:06:52.904Z,13.30
2023-05-01T08:08:54.750Z,13.70
2023-05-01T08:10:56.822Z,13.50
2023-05-01T08:12:59.429Z,13.70
2023-05-01T08:15:01.695Z,13.80
2023-05-01T08:17:03.620Z,14.00
2023-05-01T08:19:05.686Z,14.30
2023-05-01T08:21:07.532Z,14.30
2023-05-01T08:23:09.389Z,14.40
2023-05-01T08:25:11.269Z,14.40
2023-05-01T08:27:13.144Z,14.10
2023-05-01T08:29:15.126Z,14.10
2023-05-01T08:31:17.090Z,14.30
2023-05-01T08:33:19.692Z,14.30
2023-05-01T08:35:22.136Z,14.20
2023-05-01T08:37:24.009Z,14.20
2023-05-01T08:39:25.937Z,14.60
2023-05-01T08:41:29.163Z,14.40
2023-05-01T08:43:32.057Z,14.60
2023-05-01T08:45:37.933Z,14.40
2023-05-01T08:47:40.668Z,14.30
2023-05-01T08:49:43.763Z,14.70
2023-05-01T08:51:47.567Z,14.70
2023-05-01T08:53:52.263Z,14.60
2023-05-01T08:55:59.423Z,15.00
2023-05-01T08:58:03.348Z,14.70
2023-05-01T09:00:06.372Z,15.00
2023-05-01T09:02:09.882Z,15.20
2023-05-01T09:04:12.702Z,15.30
2023-05-01T09:06:14.806Z,15.20
2023-05-01T09:08:16.678Z,15.10
2023-05-01T09:10:19.223Z,15.40
2023-05-01T09:12:27.969Z,15.40
2023-05-01T09:14:31.530Z,15.50
2023-05-01T09:16:33.499Z,15.70
2023-05-01T09:18:35.863Z,15.90
2023-05-01T09:20:38.184Z,15.80
2023-05-01T09:22:40.188Z,16.00
2023-05-01T09:24:42.113Z,15.90
2023-05-01T09:26:44.509Z,15.90
2023-05-01T09:28:48.094Z,16.10
2023-05-01T09:30:50.086Z,16.10
2023-05-01T09:33:14.757Z,16.30
2023-05-01T09:35:18.082Z,16.20
2023-05-01T09:37:29.956Z,15.90
2023-05-01T09:39:32.192Z,15.60
2023-05-01T09:41:34.391Z,15.80
2023-05-01T09:43:36.291Z,15.80
2023-05-01T09:45:40.144Z,15.60
2023-05-01T09:47:46.809Z,15.60
2023-05-01T09:49:49.364Z,15.80
2023-05-01T09:51:51.301Z,15.90
2023-05-01T09:53:57.754Z,16.10
2023-05-01T09:56:03.180Z,15.90
2023-05-01T09:58:05.908Z,16.00
2023-05-01T10:00:08.744Z,15.60
2023-05-01T10:02:29.269Z,16.30
2023-05-01T10:04:35.618Z,16.40
2023-05-01T10:06:38.603Z,16.60
2023-05-01T10:08:47.908Z,16.30
2023-05-01T10:11:10.047Z,15.40
2023-05-01T10:13:16.163Z,15.30
2023-05-01T10:15:25.284Z,15.90
2023-05-01T10:17:28.569Z,16.50
2023-05-01T10:19:31.167Z,16.00
2023-05-01T10:21:33.590Z,15.60
2023-05-01T10:23:35.382Z,15.30
2023-05-01T10:25:38.153Z,15.20
2023-05-01T10:27:41.261Z,15.30
2023-05-01T10:29:44.707Z,15.50
2023-05-01T10:31:46.735Z,15.80
2023-05-01T10:33:48.593Z,16.00
2023-05-01T10:35:57.458Z,16.10
2023-05-01T10:38:02.600Z,15.40
2023-05-01T10:40:39.461Z,15.30
2023-05-01T10:43:16.942Z,15.20
2023-05-01T10:45:29.453Z,15.20
2023-05-01T10:47:35.349Z,15.80
2023-05-01T10:50:07.335Z,15.60
2023-05-01T10:52:09.249Z,16.00
2023-05-01T10:54:14.051Z,16.30
2023-05-01T10:56:24.195Z,15.50
2023-05-01T10:58:41.041Z,15.50
2023-05-01T11:00:42.962Z,15.40
2023-05-01T11:02:44.830Z,15.30
2023-05-01T11:04:49.326Z,15.40
2023-05-01T11:07:05.981Z,15.60
2023-05-01T11:09:38.112Z,16.40
2023-05-01T11:11:40.121Z,16.20
2023-05-01T11:14:00.914Z,15.90
2023-05-01T11:16:38.515Z,15.60
2023-05-01T11:18:46.758Z,15.60
2023-05-01T11:20:49.728Z,15.80
2023-05-01T11:22:55.863Z,15.70
2023-05-01T11:24:58.235Z,16.00
2023-05-01T11:27:00.794Z,16.10
2023-05-01T11:29:04.812Z,16.20
2023-05-01T11:31:06.957Z,15.90
2023-05-01T11:33:10.518Z,15.90
2023-05-01T11:35:26.492Z,16.40
2023-05-01T11:37:42.444Z,16.10
2023-05-01T11:39:51.252Z,16.00
2023-05-01T11:42:07.140Z,16.00
2023-05-01T11:44:12.631Z,16.10
2023-05-01T11:46:14.769Z,16.30
2023-05-01T11:48:16.835Z,16.60
2023-05-01T11:50:18.807Z,16.70
2023-05-01T11:52:20.814Z,16.10
2023-05-01T11:54:22.724Z,16.00
2023-05-01T11:56:27.253Z,16.30
2023-05-01T11:58:33.993Z,16.20
2023-05-01T12:00:38.323Z,16.10
2023-05-01T12:02:40.459Z,15.80
2023-05-01T12:04:42.775Z,15.90
2023-05-01T12:06:46.266Z,16.30
2023-05-01T12:08:51.233Z,16.50
2023-05-01T12:10:57.564Z,16.70
2023-05-01T12:12:59.867Z,16.70
2023-05-01T12:15:02.224Z,16.00
2023-05-01T12:17:05.987Z,15.80
2023-05-01T12:19:08.541Z,16.20
2023-05-01T12:21:17.883Z,16.60
2023-05-01T12:23:30.321Z,16.30
2023-05-01T12:25:35.695Z,16.10
2023-05-01T12:27:43.885Z,15.70
2023-05-01T12:29:47.354Z,15.60
2023-05-01T12:31:50.091Z,15.60
2023-05-01T12:34:03.422Z,15.60
2023-05-01T12:36:11.926Z,16.00
2023-05-01T12:38:22.504Z,16.10
2023-05-01T12:40:24.864Z,16.10
2023-05-01T12:42:26.747Z,16.40
2023-05-01T12:44:30.921Z,16.30
2023-05-01T12:46:33.139Z,16.30
2023-05-01T12:48:40.102Z,16.30
2023-05-01T12:50:42.566Z,16.30
2023-05-01T12:52:44.596Z,16.20
2023-05-01T12:54:46.857Z,16.20
2023-05-01T12:56:49.642Z,16.30
2023-05-01T12:58:53.689Z,16.10
2023-05-01T13:00:56.151Z,15.70
2023-05-01T13:03:04.449Z,15.80
2023-05-01T13:05:11.230Z,16.00
2023-05-01T13:07:20.220Z,16.20
2023-05-01T13:09:33.112Z,16.20
2023-05-01T13:11:35.128Z,16.20
2023-05-01T13:13:37.718Z,16.30
2023-05-01T13:15:39.816Z,16.30
2023-05-01T13:17:41.767Z,16.60
2023-05-01T13:19:43.809Z,16.50
2023-05-01T13:21:49.264Z,16.70
2023-05-01T13:23:56.246Z,16.60
2023-05-01T13:25:58.249Z,16.70
2023-05-01T13:28:00.177Z,17.00
2023-05-01T13:30:02.444Z,17.10
2023-05-01T13:32:06.353Z,16.80
2023-05-01T13:34:08.477Z,16.80
2023-05-01T13:36:22.114Z,17.20
2023-05-01T13:38:27.102Z,17.20
2023-05-01T13:40:29.050Z,16.90
2023-05-01T13:42:31.859Z,17.10
2023-05-01T13:44:33.779Z,17.70
2023-05-01T13:46:36.553Z,17.50
2023-05-01T13:48:40.960Z,17.60
2023-05-01T13:50:42.911Z,17.20
2023-05-01T13:52:45.926Z,17.60
2023-05-01T13:54:48.758Z,17.50
2023-05-01T13:56:50.792Z,17.30
2023-05-01T13:58:52.578Z,17.70
2023-05-01T14:00:54.743Z,17.20
2023-05-01T14:02:59.667Z,16.30
2023-05-01T14:05:02.358Z,16.50
2023-05-01T14:07:04.574Z,16.30
2023-05-01T14:09:06.492Z,16.70
2023-05-01T14:11:09.731Z,18.90
2023-05-01T14:13:11.857Z,19.80
2023-05-01T14:15:13.629Z,20.00
2023-05-01T14:17:16.072Z,19.30
2023-05-01T14:19:18.690Z,19.00
2023-05-01T14:21:20.974Z,19.70
2023-05-01T14:23:24.857Z,19.50
2023-05-01T14:25:33.956Z,20.20
2023-05-01T14:27:35.824Z,20.50
2023-05-01T14:29:43.878Z,20.20
2023-05-01T14:31:45.888Z,19.70
2023-05-01T14:33:47.726Z,20.30
2023-05-01T14:35:51.299Z,19.30
2023-05-01T14:37:53.237Z,19.90
2023-05-01T14:39:55.207Z,19.80
2023-05-01T14:41:58.343Z,19.70
2023-05-01T14:44:03.525Z,19.30
2023-05-01T14:46:06.248Z,18.60
2023-05-01T14:48:08.456Z,19.30
2023-05-01T14:50:17.833Z,20.20
2023-05-01T14:52:22.876Z,20.40
2023-05-01T14:54:24.826Z,20.50
2023-05-01T14:56:27.144Z,21.00
2023-05-01T14:58:29.297Z,21.80
2023-05-01T15:00:31.257Z,20.90
2023-05-01T15:02:33.516Z,20.10
2023-05-01T15:04:35.528Z,20.00
2023-05-01T15:06:37.597Z,19.90
2023-05-01T15:08:39.522Z,19.90
2023-05-01T15:10:42.253Z,20.00
2023-05-01T15:12:44.190Z,19.60
2023-05-01T15:14:46.175Z,19.40
2023-05-01T15:16:48.254Z,19.10
2023-05-01T15:18:50.437Z,19.40
2023-05-01T15:20:52.192Z,19.40
2023-05-01T15:22:54.234Z,19.70
2023-05-01T15:24:56.169Z,20.20
2023-05-01T15:26:58.157Z,21.50
2023-05-01T15:29:00.007Z,20.70
2023-05-01T15:31:03.636Z,19.50
2023-05-01T15:33:05.575Z,19.40
2023-05-01T15:35:07.785Z,20.00
2023-05-01T15:37:09.776Z,21.00
2023-05-01T15:39:13.217Z,20.20
2023-05-01T15:41:16.921Z,20.00
2023-05-01T15:43:21.192Z,19.70
2023-05-01T15:45:23.119Z,20.00
2023-05-01T15:47:25.124Z,20.60
2023-05-01T15:49:26.941Z,20.40
2023-05-01T15:51:31.307Z,19.70
2023-05-01T15:53:33.416Z,20.00
2023-05-01T15:55:35.490Z,19.80
2023-05-01T15:57:37.288Z,20.20
2023-05-01T15:59:40.513Z,19.50
2023-05-01T16:01:42.582Z,19.00
2023-05-01T16:03:46.093Z,18.80
2023-05-01T16:05:48.269Z,19.50
2023-05-01T16:08:00.322Z,18.90
2023-05-01T16:10:02.659Z,18.90
2023-05-01T16:12:06.826Z,18.90
2023-05-01T16:14:10.116Z,19.00
2023-05-01T16:16:14.609Z,19.20
2023-05-01T16:18:20.869Z,18.90
2023-05-01T16:20:24.159Z,19.10
2023-05-01T16:22:26.558Z,18.50
2023-05-01T16:24:28.793Z,18.10
2023-05-01T16:26:31.813Z,18.10
2023-05-01T16:28:37.119Z,18.20
2023-05-01T16:30:46.236Z,18.20
2023-05-01T16:32:48.355Z,17.90
2023-05-01T16:34:50.161Z,17.80
2023-05-01T16:36:52.955Z,17.70
2023-05-01T16:38:54.915Z,17.30
2023-05-01T16:40:57.859Z,17.10
2023-05-01T16:43:03.009Z,16.90
2023-05-01T16:45:08.731Z,16.80
2023-05-01T16:47:12.539Z,16.70
2023-05-01T16:49:15.407Z,16.50
2023-05-01T16:51:19.014Z,16.30
2023-05-01T16:53:21.912Z,16.00
2023-05-01T16:55:26.759Z,15.70
2023-05-01T16:57:29.227Z,15.40
2023-05-01T16:59:31.631Z,14.90
2023-05-01T17:01:34.710Z,14.60
2023-05-01T17:03:37.939Z,14.50
2023-05-01T17:05:39.841Z,14.30
2023-05-01T17:07:41.735Z,14.30
2023-05-01T17:09:43.655Z,14.10
2023-05-01T17:11:45.597Z,14.00
2023-05-01T17:13:47.523Z,13.90
2023-05-01T17:15:49.653Z,13.90
2023-05-01T17:17:51.658Z,13.80
2023-05-01T17:19:53.488Z,13.70
2023-05-01T17:21:57.903Z,13.70
2023-05-01T17:23:59.817Z,13.60
2023-05-01T17:26:01.722Z,13.60
2023-05-01T17:28:03.713Z,13.50
2023-05-01T17:30:06.272Z,13.40
2023-05-01T17:32:08.186Z,13.30
2023-05-01T17:34:10.228Z,13.30
2023-05-01T17:36:12.203Z,13.30
2023-05-01T17:38:14.232Z,13.20
2023-05-01T17:40:16.289Z,13.10
2023-05-01T17:42:18.142Z,13.10
2023-05-01T17:44:20.046Z,12.90
2023-05-01T17:46:22.037Z,12.90
2023-05-01T17:48:23.931Z,12.80
2023-05-01T17:50:25.886Z,12.80
2023-05-01T17:52:27.891Z,12.70
2023-05-01T17:54:29.869Z,12.60
2023-05-01T17:56:31.815Z,12.60
2023-05-01T17:58:34.002Z,12.50
2023-05-01T18:00:37.107Z,12.50
2023-05-01T18:02:39.972Z,12.40
2023-05-01T18:04:41.946Z,12.40
2023-05-01T18:06:44.897Z,12.30
2023-05-01T18:08:47.040Z,12.30
2023-05-01T18:10:48.839Z,12.20
2023-05-01T18:12:50.776Z,12.10
2023-05-01T18:14:52.665Z,12.00
2023-05-01T18:16:54.624Z,11.90
2023-05-01T18:18:58.181Z,11.90
2023-05-01T18:21:00.070Z,11.80
2023-05-01T18:23:02.845Z,11.80
2023-05-01T18:25:06.096Z,11.70
2023-05-01T18:27:09.091Z,11.60
2023-05-01T18:29:11.063Z,11.60
2023-05-01T18:31:14.460Z,11.50
2023-05-01T18:33:16.561Z,11.50
2023-05-01T18:35:19.081Z,11.40
2023-05-01T18:37:23.149Z,11.30
2023-05-01T18:39:25.513Z,11.30
2023-05-01T18:41:27.510Z,11.20
2023-05-01T18:43:29.368Z,11.20
2023-05-01T18:45:31.256Z,11.10
2023-05-01T18:47:33.284Z,11.10
2023-05-01T18:49:35.161Z,11.10
2023-05-01T18:51:37.315Z,11.00
2023-05-01T18:53:39.346Z,11.00
2023-05-01T18:55:41.134Z,11.00
2023-05-01T18:57:44.141Z,10.80
2023-05-01T18:59:46.127Z,10.80
2023-05-01T19:01:50.128Z,10.70
2023-05-01T19:03:52.191Z,10.60
2023-05-01T19:05:54.013Z,10.50
2023-05-01T19:08:00.645Z,10.50
2023-05-01T19:10:03.073Z,10.50
2023-05-01T19:12:05.235Z,10.40
2023-05-01T19:14:07.026Z,10.30
2023-05-01T19:16:08.928Z,10.40
2023-05-01T19:18:11.047Z,10.30
2023-05-01T19:20:13.880Z,10.30
2023-05-01T19:22:16.607Z,10.30
2023-05-01T19:24:18.617Z,10.30
2023-05-01T19:26:20.960Z,10.20
2023-05-01T19:28:22.847Z,10.10
2023-05-01T19:30:24.812Z,10.00
2023-05-01T19:32:28.505Z,10.00
2023-05-01T19:34:30.655Z,10.00
2023-05-01T19:36:32.480Z,9.90
2023-05-01T19:38:34.457Z,9.80
2023-05-01T19:40:36.487Z,9.80
2023-05-01T19:42:38.349Z,9.70
2023-05-01T19:44:40.275Z,9.70
2023-05-01T19:46:42.174Z,9.70
2023-05-01T19:48:44.173Z,9.70
2023-05-01T19:50:51.177Z,9.60
2023-05-01T19:52:53.256Z,9.50
2023-05-01T19:54:55.085Z,9.60
2023-05-01T19:56:57.135Z,9.50
2023-05-01T19:58:59.069Z,9.50
2023-05-01T20:01:03.601Z,9.40
2023-05-01T20:03:05.965Z,9.30
2023-05-01T20:05:08.226Z,9.30
2023-05-01T20:07:10.207Z,9.20
2023-05-01T20:09:12.093Z,9.20
2023-05-01T20:11:14.074Z,9.20
2023-05-01T20:13:15.995Z,9.10
2023-05-01T20:15:18.529Z,9.10
2023-05-01T20:17:20.856Z,9.10
2023-05-01T20:19:22.769Z,9.10
2023-05-01T20:21:24.777Z,9.00
2023-05-01T20:23:26.875Z,9.10
2023-05-01T20:25:28.952Z,9.00
2023-05-01T20:27:31.254Z,8.90
2023-05-01T20:29:33.362Z,8.90
2023-05-01T20:31:35.302Z,8.90
2023-05-01T20:33:37.230Z,8.90
2023-05-01T20:35:39.573Z,8.80
2023-05-01T20:37:41.482Z,8.90
2023-05-01T20:39:43.741Z,8.80
2023-05-01T20:41:45.572Z,8.70
2023-05-01T20:43:48.569Z,8.70
2023-05-01T20:45:50.473Z,8.70
2023-05-01T20:47:53.558Z,8.60
2023-05-01T20:49:56.757Z,8.50
2023-05-01T20:51:59.335Z,8.60
2023-05-01T20:54:01.176Z,8.60
2023-05-01T20:56:03.187Z,8.50
2023-05-01T20:58:05.925Z,8.40
2023-05-01T21:00:08.294Z,8.40
2023-05-01T21:02:11.116Z,8.40
2023-05-01T21:04:13.754Z,8.30
2023-05-01T21:06:16.048Z,8.20
2023-05-01T21:08:18.126Z,8.10
2023-05-01T21:10:20.088Z,8.10
2023-05-01T21:12:24.285Z,8.10
2023-05-01T21:14:28.299Z,8.20
2023-05-01T21:16:30.450Z,8.20
2023-05-01T21:18:33.578Z,8.30
2023-05-01T21:20:37.188Z,8.20
2023-05-01T21:22:42.649Z,8.20
2023-05-01T21:24:45.360Z,8.10
2023-05-01T21:26:47.411Z,8.10
2023-05-01T21:28:49.145Z,8.00
2023-05-01T21:30:51.208Z,8.00
2023-05-01T21:32:53.217Z,8.00
2023-05-01T21:34:55.288Z,8.00
2023-05-01T21:36:57.258Z,7.90
2023-05-01T21:39:01.214Z,7.90
2023-05-01T21:41:03.401Z,7.90
2023-05-01T21:43:06.725Z,7.90
2023-05-01T21:45:13.869Z,7.90
2023-05-01T21:47:16.154Z,7.80
2023-05-01T21:49:23.081Z,7.80
2023-05-01T21:51:32.991Z,7.70
2023-05-01T21:53:35.358Z,7.60
2023-05-01T21:55:38.702Z,7.60
2023-05-01T21:57:40.666Z,7.60
2023-05-01T21:59:42.952Z,7.50
2023-05-01T22:01:44.949Z,7.50
2023-05-01T22:03:47.255Z,7.50
2023-05-01T22:05:49.769Z,7.50
2023-05-01T22:07:52.816Z,7.50
2023-05-01T22:09:54.825Z,7.40
2023-05-01T22:11:58.810Z,7.40
2023-05-01T22:14:01.939Z,7.40
2023-05-01T22:16:04.063Z,7.40
2023-05-01T22:18:06.157Z,7.30
2023-05-01T22:20:11.226Z,7.20
2023-05-01T22:22:13.575Z,7.20
2023-05-01T22:24:15.515Z,7.10
2023-05-01T22:26:17.411Z,7.10
2023-05-01T22:28:20.925Z,7.20
2023-05-01T22:30:24.043Z,7.20
2023-05-01T22:32:26.113Z,7.30
2023-05-01T22:34:27.986Z,7.20
2023-05-01T22:36:31.539Z,7.20
2023-05-01T22:38:33.537Z,7.20
2023-05-01T22:40:37.035Z,7.10
2023-05-01T22:42:39.277Z,7.10
2023-05-01T22:44:41.137Z,7.10
2023-05-01T22:46:44.623Z,7.10
2023-05-01T22:48:46.710Z,7.10
2023-05-01T22:50:48.565Z,7.10
2023-05-01T22:52:50.557Z,7.00
2023-05-01T22:54:52.688Z,7.00
2023-05-01T22:56:54.465Z,6.90
2023-05-01T22:58:56.419Z,6.80
2023-05-01T23:00:58.330Z,6.70
2023-05-01T23:03:00.845Z,6.80
2023-05-01T23:05:02.872Z,6.80
2023-05-01T23:07:04.781Z,6.70
2023-05-01T23:09:07.083Z,6.60
2023-05-01T23:11:11.926Z,6.50
2023-05-01T23:13:23.451Z,6.50
2023-05-01T23:15:26.208Z,6.40
2023-05-01T23:17:34.857Z,6.40
2023-05-01T23:19:37.953Z,6.30
2023-05-01T23:21:40.158Z,6.40
2023-05-01T23:23:45.467Z,6.30
2023-05-01T23:25:49.183Z,6.20
2023-05-01T23:27:54.542Z,6.20
2023-05-01T23:29:58.873Z,6.10
2023-05-01T23:32:01.295Z,6.20
2023-05-01T23:34:03.147Z,6.10
2023-05-01T23:36:10.367Z,6.10
2023-05-01T23:38:13.824Z,6.00
2023-05-01T23:40:15.697Z,6.00
2023-05-01T23:42:17.868Z,5.90
2023-05-01T23:44:19.889Z,5.90
2023-05-01T23:46:21.912Z,5.80
2023-05-01T23:48:23.876Z,5.80
2023-05-01T23:50:26.228Z,5.80
2023-05-01T23:52:28.312Z,5.80
2023-05-01T23:54:30.125Z,5.70
2023-05-01T23:56:32.923Z,5.60
2023-05-01T23:58:34.924Z,5.60
