createdAt,value
2018-02-27T00:02:23.057Z,66.50
2018-02-27T00:04:51.333Z,66.10
2018-02-27T00:07:19.617Z,66.50
2018-02-27T00:09:47.900Z,66.90
2018-02-27T00:12:15.435Z,66.90
2018-02-27T00:14:42.930Z,67.10
2018-02-27T00:17:10.470Z,67.20
2018-02-27T00:19:38.766Z,66.90
2018-02-27T00:22:06.294Z,66.80
2018-02-27T00:24:34.550Z,66.80
2018-02-27T00:27:02.060Z,66.80
2018-02-27T00:29:29.564Z,67.10
2018-02-27T00:31:57.107Z,67.00
2018-02-27T00:34:24.600Z,67.40
2018-02-27T00:36:52.890Z,67.70
2018-02-27T00:39:21.149Z,67.50
2018-02-27T00:41:49.498Z,67.50
2018-02-27T00:44:16.991Z,67.50
2018-02-27T00:46:45.278Z,66.70
2018-02-27T00:49:13.561Z,66.30
2018-02-27T00:51:41.077Z,66.30
2018-02-27T00:54:08.613Z,66.40
2018-02-27T00:56:36.158Z,66.20
2018-02-27T00:59:03.700Z,66.50
2018-02-27T01:01:31.208Z,66.60
2018-02-27T01:03:58.730Z,66.90
2018-02-27T01:06:26.224Z,66.90
2018-02-27T01:08:53.748Z,67.30
2018-02-27T01:11:21.272Z,66.90
2018-02-27T01:13:49.539Z,67.00
2018-02-27T01:16:17.831Z,67.30
2018-02-27T01:18:46.147Z,67.70
2018-02-27T01:21:13.645Z,67.70
2018-02-27T01:23:41.141Z,67.50
2018-02-27T01:26:08.645Z,66.80
2018-02-27T01:28:36.171Z,66.90
2018-02-27T01:31:03.675Z,66.10
2018-02-27T01:33:31.171Z,66.60
2018-02-27T01:35:58.709Z,66.90
2018-02-27T01:38:27.007Z,67.00
2018-02-27T01:40:54.540Z,67.00
2018-02-27T01:43:22.820Z,67.40
2018-02-27T01:45:51.095Z,67.40
2018-02-27T01:48:19.356Z,67.50
2018-02-27T01:50:46.872Z,67.40
2018-02-27T01:53:14.387Z,67.40
2018-02-27T01:55:42.680Z,67.50
2018-02-27T01:58:10.191Z,67.50
2018-02-27T02:00:37.695Z,67.50
2018-02-27T02:03:05.238Z,67.50
2018-02-27T02:05:33.508Z,66.90
2018-02-27T02:08:01.824Z,67.50
2018-02-27T02:10:29.321Z,67.20
2018-02-27T02:12:56.859Z,67.40
2018-02-27T02:15:24.367Z,68.00
2018-02-27T02:17:52.629Z,68.10
2018-02-27T02:20:20.147Z,67.90
2018-02-27T02:22:47.649Z,67.60
2018-02-27T02:25:15.953Z,67.90
2018-02-27T02:27:43.458Z,67.80
2018-02-27T02:30:11.121Z,68.40
2018-02-27T02:32:38.623Z,68.20
2018-02-27T02:35:06.906Z,68.10
2018-02-27T02:37:34.444Z,68.10
2018-02-27T02:40:02.715Z,68.30
2018-02-27T02:42:31.012Z,67.70
2018-02-27T02:44:59.274Z,68.00
2018-02-27T02:47:27.566Z,67.30
2018-02-27T02:49:55.860Z,67.50
2018-02-27T02:52:23.395Z,67.50
2018-02-27T02:54:51.677Z,67.20
2018-02-27T02:57:19.982Z,67.90
2018-02-27T02:59:47.522Z,67.90
2018-02-27T03:02:15.033Z,67.80
2018-02-27T03:04:42.606Z,67.40
2018-02-27T03:07:10.111Z,67.30
2018-02-27T03:09:37.598Z,67.60
2018-02-27T03:12:05.086Z,67.20
2018-02-27T03:14:33.392Z,67.70
2018-02-27T03:17:00.924Z,67.70
2018-02-27T03:19:29.225Z,69.00
2018-02-27T03:21:56.694Z,68.30
2018-02-27T03:24:24.174Z,68.30
2018-02-27T03:26:51.625Z,68.20
2018-02-27T03:29:19.095Z,67.90
2018-02-27T03:31:46.542Z,68.40
2018-02-27T03:34:14.034Z,68.60
2018-02-27T03:36:41.478Z,68.60
2018-02-27T03:39:08.950Z,68.50
2018-02-27T03:41:37.194Z,68.90
2018-02-27T03:44:04.678Z,68.90
2018-02-27T03:46:32.156Z,69.70
2018-02-27T03:49:00.402Z,69.00
2018-02-27T03:51:27.948Z,69.00
2018-02-27T03:53:55.457Z,69.00
2018-02-27T03:56:23.727Z,68.90
2018-02-27T03:58:52.030Z,69.80
2018-02-27T04:01:19.526Z,69.80
2018-02-27T04:03:47.023Z,69.70
2018-02-27T04:06:15.305Z,69.60
2018-02-27T04:08:42.827Z,69.60
2018-02-27T04:11:10.323Z,70.20
2018-02-27T04:13:37.874Z,70.00
2018-02-27T04:16:06.158Z,69.50
2018-02-27T04:18:33.656Z,69.50
2018-02-27T04:21:01.168Z,69.30
2018-02-27T04:23:29.445Z,69.40
2018-02-27T04:25:57.700Z,69.60
2018-02-27T04:28:26.007Z,70.10
2018-02-27T04:30:53.529Z,70.00
2018-02-27T04:33:21.032Z,70.60
2018-02-27T04:35:48.559Z,70.90
2018-02-27T04:38:16.822Z,71.10
2018-02-27T04:40:44.337Z,71.10
2018-02-27T04:43:11.850Z,71.10
2018-02-27T04:45:40.134Z,70.80
2018-02-27T04:48:08.413Z,71.30
2018-02-27T04:50:36.691Z,70.80
2018-02-27T04:53:04.959Z,71.10
2018-02-27T04:55:33.246Z,71.10
2018-02-27T04:58:01.511Z,71.20
2018-02-27T05:00:29.870Z,71.70
2018-02-27T05:02:57.379Z,71.70
2018-02-27T05:05:24.892Z,72.40
2018-02-27T05:07:53.193Z,72.70
2018-02-27T05:10:20.738Z,72.10
2018-02-27T05:12:49.044Z,72.50
2018-02-27T05:15:16.542Z,72.50
2018-02-27T05:17:44.047Z,71.90
2018-02-27T05:20:11.587Z,72.00
2018-02-27T05:22:39.079Z,72.50
2018-02-27T05:25:06.625Z,73.00
2018-02-27T05:27:34.133Z,72.50
2018-02-27T05:30:01.616Z,72.70
2018-02-27T05:32:29.893Z,72.40
2018-02-27T05:34:58.210Z,72.30
2018-02-27T05:37:25.702Z,72.30
2018-02-27T05:39:53.203Z,72.50
2018-02-27T05:42:21.489Z,72.40
2018-02-27T05:44:49.007Z,72.40
2018-02-27T05:47:16.554Z,72.50
2018-02-27T05:49:44.065Z,72.70
2018-02-27T05:52:11.578Z,73.20
2018-02-27T05:54:39.129Z,73.30
2018-02-27T05:57:06.697Z,73.30
2018-02-27T05:59:34.183Z,73.40
2018-02-27T06:02:03.338Z,73.70
2018-02-27T06:04:30.835Z,73.70
2018-02-27T06:07:02.466Z,73.60
2018-02-27T06:09:30.000Z,73.50
2018-02-27T06:11:57.519Z,73.90
2018-02-27T06:14:25.799Z,74.10
2018-02-27T06:16:53.307Z,74.10
2018-02-27T06:19:20.839Z,73.70
2018-02-27T06:21:48.349Z,74.00
2018-02-27T06:24:16.666Z,74.40
2018-02-27T06:26:44.928Z,73.80
2018-02-27T06:29:12.445Z,73.70
2018-02-27T06:31:39.970Z,74.30
2018-02-27T06:34:07.468Z,73.80
2018-02-27T06:36:35.013Z,73.80
2018-02-27T06:39:02.548Z,73.70
2018-02-27T06:41:30.053Z,74.20
2018-02-27T06:43:58.331Z,73.70
2018-02-27T06:46:30.562Z,73.20
2018-02-27T06:48:58.059Z,73.20
2018-02-27T06:51:26.376Z,73.20
2018-02-27T06:53:53.916Z,72.50
2018-02-27T06:56:22.186Z,72.50
2018-02-27T06:58:50.486Z,71.80
2018-02-27T07:01:17.980Z,71.80
2018-02-27T07:03:45.488Z,71.50
2018-02-27T07:06:13.026Z,72.30
2018-02-27T07:08:41.301Z,71.90
2018-02-27T07:11:09.804Z,72.10
2018-02-27T07:13:38.322Z,71.90
2018-02-27T07:16:05.890Z,72.10
2018-02-27T07:18:33.379Z,71.50
2018-02-27T07:21:01.654Z,70.40
2018-02-27T07:23:29.953Z,70.70
2018-02-27T07:25:57.449Z,70.00
2018-02-27T07:28:24.975Z,69.30
2018-02-27T07:30:52.466Z,69.20
2018-02-27T07:33:19.987Z,69.50
2018-02-27T07:35:47.499Z,68.80
2018-02-27T07:38:15.025Z,68.60
2018-02-27T07:40:42.558Z,67.30
2018-02-27T07:43:10.124Z,67.30
2018-02-27T07:45:37.641Z,67.30
2018-02-27T07:48:05.150Z,66.80
2018-02-27T07:50:32.678Z,66.20
2018-02-27T07:53:01.962Z,65.40
2018-02-27T07:55:29.494Z,65.50
2018-02-27T07:57:57.002Z,65.60
2018-02-27T08:00:35.218Z,66.10
2018-02-27T08:03:02.725Z,66.00
2018-02-27T08:05:30.229Z,65.30
2018-02-27T08:07:58.527Z,63.80
2018-02-27T08:10:26.050Z,63.70
2018-02-27T08:12:53.548Z,63.00
2018-02-27T08:15:21.090Z,63.00
2018-02-27T08:17:48.606Z,62.70
2018-02-27T08:20:16.135Z,62.50
2018-02-27T08:22:43.649Z,63.60
2018-02-27T08:25:11.977Z,62.90
2018-02-27T08:27:39.536Z,62.90
2018-02-27T08:30:07.055Z,62.30
2018-02-27T08:32:34.588Z,60.90
2018-02-27T08:35:02.099Z,60.40
2018-02-27T08:37:29.648Z,60.10
2018-02-27T08:39:57.155Z,59.40
2018-02-27T08:42:24.677Z,57.60
2018-02-27T08:44:52.172Z,57.20
2018-02-27T08:47:19.727Z,56.40
2018-02-27T08:49:47.271Z,55.40
2018-02-27T08:52:14.821Z,54.80
2018-02-27T08:54:42.325Z,56.10
2018-02-27T08:57:10.649Z,70.90
2018-02-27T08:59:38.149Z,70.50
2018-02-27T09:02:05.683Z,57.50
2018-02-27T09:04:33.187Z,56.20
2018-02-27T09:07:01.456Z,53.80
2018-02-27T09:09:29.779Z,55.00
2018-02-27T09:11:58.214Z,55.00
2018-02-27T09:14:25.775Z,56.70
2018-02-27T09:16:54.084Z,53.30
2018-02-27T09:19:21.756Z,53.30
2018-02-27T09:21:50.001Z,52.90
2018-02-27T09:24:17.513Z,52.90
2018-02-27T09:26:45.047Z,52.80
2018-02-27T09:29:12.551Z,52.70
2018-02-27T09:31:40.097Z,52.90
2018-02-27T09:34:08.396Z,53.60
2018-02-27T09:36:37.265Z,52.00
2018-02-27T09:39:04.787Z,51.90
2018-02-27T09:41:32.297Z,51.40
2018-02-27T09:44:00.610Z,51.20
2018-02-27T09:46:28.136Z,51.20
2018-02-27T09:48:56.404Z,50.80
2018-02-27T09:51:24.678Z,50.80
2018-02-27T09:53:52.230Z,50.80
2018-02-27T09:56:19.732Z,50.40
2018-02-27T09:58:47.217Z,51.40
2018-02-27T10:01:14.755Z,50.60
2018-02-27T10:03:42.261Z,50.20
2018-02-27T10:06:09.800Z,49.80
2018-02-27T10:08:37.342Z,49.50
2018-02-27T10:11:04.917Z,49.40
2018-02-27T10:13:32.410Z,48.70
2018-02-27T10:15:59.926Z,49.00
2018-02-27T10:18:27.471Z,47.20
2018-02-27T10:20:54.995Z,46.60
2018-02-27T10:23:23.289Z,46.50
2018-02-27T10:25:50.802Z,46.40
2018-02-27T10:28:18.324Z,46.50
2018-02-27T10:30:45.880Z,46.20
2018-02-27T10:33:14.138Z,44.70
2018-02-27T10:35:43.068Z,43.60
2018-02-27T10:38:10.593Z,43.50
2018-02-27T10:40:38.150Z,43.20
2018-02-27T10:43:05.666Z,42.90
2018-02-27T10:45:33.172Z,43.20
2018-02-27T10:48:00.704Z,42.00
2018-02-27T10:50:28.994Z,42.50
2018-02-27T10:52:57.290Z,42.50
2018-02-27T10:55:24.807Z,42.50
2018-02-27T10:57:52.328Z,42.70
2018-02-27T11:00:25.584Z,43.00
2018-02-27T11:02:53.131Z,42.30
2018-02-27T11:05:21.406Z,42.10
2018-02-27T11:07:49.717Z,42.00
2018-02-27T11:10:17.252Z,42.00
2018-02-27T11:12:44.798Z,41.80
2018-02-27T11:15:13.095Z,40.80
2018-02-27T11:17:40.599Z,40.80
2018-02-27T11:20:08.816Z,41.00
2018-02-27T11:22:37.191Z,42.00
2018-02-27T11:25:05.465Z,42.60
2018-02-27T11:27:33.766Z,40.90
2018-02-27T11:30:01.286Z,40.90
2018-02-27T11:32:29.601Z,40.70
2018-02-27T11:34:57.115Z,40.70
2018-02-27T11:37:24.694Z,39.60
2018-02-27T11:39:52.976Z,38.40
2018-02-27T11:42:20.518Z,38.40
2018-02-27T11:44:48.031Z,36.20
2018-02-27T11:47:15.537Z,37.40
2018-02-27T11:49:43.827Z,38.20
2018-02-27T11:52:12.103Z,38.00
2018-02-27T11:54:40.439Z,36.90
2018-02-27T11:57:07.952Z,36.80
2018-02-27T11:59:35.489Z,36.40
2018-02-27T12:02:03.785Z,35.60
2018-02-27T12:04:32.059Z,35.60
2018-02-27T12:07:00.715Z,36.30
2018-02-27T12:09:29.048Z,35.00
2018-02-27T12:11:56.595Z,35.00
2018-02-27T12:14:24.098Z,34.20
2018-02-27T12:16:51.688Z,34.80
2018-02-27T12:19:19.992Z,33.70
2018-02-27T12:21:47.543Z,33.60
2018-02-27T12:24:15.030Z,32.90
2018-02-27T12:26:42.544Z,31.80
2018-02-27T12:29:10.831Z,31.70
2018-02-27T12:31:38.328Z,31.70
2018-02-27T12:34:05.883Z,32.40
2018-02-27T12:36:33.400Z,31.90
2018-02-27T12:39:01.031Z,31.00
2018-02-27T12:41:29.994Z,31.80
2018-02-27T12:43:58.190Z,31.80
2018-02-27T12:46:25.703Z,32.20
2018-02-27T12:48:53.245Z,31.90
2018-02-27T12:51:21.522Z,29.90
2018-02-27T12:53:49.781Z,30.40
2018-02-27T12:56:18.214Z,30.00
2018-02-27T12:58:46.016Z,30.00
2018-02-27T13:01:14.331Z,30.60
2018-02-27T13:03:41.902Z,30.60
2018-02-27T13:06:10.147Z,29.20
2018-02-27T13:08:38.441Z,30.80
2018-02-27T13:11:06.090Z,30.80
2018-02-27T13:13:33.627Z,30.60
2018-02-27T13:16:01.346Z,30.60
2018-02-27T13:18:29.845Z,30.20
2018-02-27T13:20:57.480Z,30.80
2018-02-27T13:23:25.759Z,30.60
2018-02-27T13:25:53.287Z,30.50
2018-02-27T13:28:21.572Z,29.80
2018-02-27T13:30:49.150Z,29.80
2018-02-27T13:33:17.442Z,30.00
2018-02-27T13:35:45.108Z,29.60
2018-02-27T13:38:12.626Z,29.30
2018-02-27T13:40:40.895Z,28.60
2018-02-27T13:43:09.523Z,28.80
2018-02-27T13:45:37.066Z,29.20
2018-02-27T13:48:05.354Z,28.90
2018-02-27T13:50:32.924Z,28.90
2018-02-27T13:53:00.543Z,27.60
2018-02-27T13:55:28.095Z,27.70
2018-02-27T13:57:56.397Z,27.90
2018-02-27T14:00:24.673Z,27.60
2018-02-27T14:02:52.203Z,27.50
2018-02-27T14:05:20.463Z,28.40
2018-02-27T14:07:47.987Z,28.40
2018-02-27T14:10:15.511Z,28.40
2018-02-27T14:12:43.091Z,28.30
2018-02-27T14:15:10.611Z,27.90
2018-02-27T14:17:38.885Z,28.30
2018-02-27T14:20:07.188Z,28.20
2018-02-27T14:22:34.711Z,28.10
2018-02-27T14:25:02.234Z,28.30
2018-02-27T14:27:29.744Z,28.10
2018-02-27T14:29:58.030Z,28.30
2018-02-27T14:32:25.564Z,28.30
2018-02-27T14:34:53.846Z,28.90
2018-02-27T14:37:22.147Z,28.60
2018-02-27T14:39:49.702Z,28.50
2018-02-27T14:42:20.224Z,28.20
2018-02-27T14:44:48.525Z,28.90
2018-02-27T14:47:16.017Z,29.00
2018-02-27T14:49:43.643Z,29.40
2018-02-27T14:52:11.905Z,29.10
2018-02-27T14:54:39.411Z,29.10
2018-02-27T14:57:06.937Z,28.50
2018-02-27T14:59:34.445Z,28.30
2018-02-27T15:02:01.995Z,28.10
2018-02-27T15:04:29.483Z,29.10
2018-02-27T15:06:57.768Z,28.90
2018-02-27T15:09:25.392Z,28.90
2018-02-27T15:11:53.574Z,28.70
2018-02-27T15:14:21.111Z,28.70
2018-02-27T15:16:48.643Z,28.50
2018-02-27T15:19:16.185Z,28.70
2018-02-27T15:21:43.698Z,29.40
2018-02-27T15:24:11.250Z,29.80
2018-02-27T15:26:38.800Z,31.10
2018-02-27T15:29:06.515Z,30.60
2018-02-27T15:31:34.809Z,30.20
2018-02-27T15:34:02.355Z,30.20
2018-02-27T15:36:30.631Z,30.80
2018-02-27T15:38:58.905Z,30.70
2018-02-27T15:41:26.480Z,30.70
2018-02-27T15:43:54.004Z,30.90
2018-02-27T15:46:22.296Z,32.10
2018-02-27T15:48:50.584Z,31.60
2018-02-27T15:51:18.090Z,31.50
2018-02-27T15:53:45.634Z,31.90
2018-02-27T15:56:13.143Z,31.90
2018-02-27T15:58:41.469Z,33.40
2018-02-27T16:01:09.007Z,33.40
2018-02-27T16:03:36.538Z,33.30
2018-02-27T16:06:04.852Z,33.60
2018-02-27T16:08:32.442Z,33.50
2018-02-27T16:10:59.971Z,33.20
2018-02-27T16:13:27.518Z,32.90
2018-02-27T16:15:55.047Z,32.70
2018-02-27T16:18:23.355Z,33.20
2018-02-27T16:20:50.851Z,33.20
2018-02-27T16:23:18.414Z,33.70
2018-02-27T16:25:45.923Z,33.50
2018-02-27T16:28:14.291Z,34.30
2018-02-27T16:30:41.806Z,34.30
2018-02-27T16:33:09.346Z,34.20
2018-02-27T16:35:36.858Z,33.60
2018-02-27T16:38:05.161Z,33.60
2018-02-27T16:40:32.691Z,33.60
2018-02-27T16:43:00.976Z,33.90
2018-02-27T16:45:29.307Z,33.30
2018-02-27T16:47:56.838Z,33.30
2018-02-27T16:50:24.332Z,33.70
2018-02-27T16:52:51.894Z,33.80
2018-02-27T16:55:19.397Z,34.20
2018-02-27T16:57:46.930Z,34.00
2018-02-27T17:00:15.275Z,34.40
2018-02-27T17:02:42.824Z,34.30
2018-02-27T17:05:10.346Z,34.70
2018-02-27T17:07:38.673Z,35.00
2018-02-27T17:10:06.248Z,34.90
2018-02-27T17:12:33.790Z,35.20
2018-02-27T17:15:01.316Z,35.10
2018-02-27T17:17:28.857Z,35.40
2018-02-27T17:19:57.140Z,35.70
2018-02-27T17:22:24.661Z,35.70
2018-02-27T17:24:52.987Z,36.00
2018-02-27T17:27:20.502Z,35.60
2018-02-27T17:29:48.023Z,35.90
2018-02-27T17:32:15.562Z,36.00
2018-02-27T17:34:43.058Z,35.80
2018-02-27T17:37:10.602Z,36.70
2018-02-27T17:39:38.105Z,36.50
2018-02-27T17:42:06.438Z,36.90
2018-02-27T17:44:33.962Z,36.90
2018-02-27T17:47:01.479Z,37.00
2018-02-27T17:49:29.012Z,37.20
2018-02-27T17:51:56.524Z,37.40
2018-02-27T17:54:24.858Z,37.00
2018-02-27T17:56:52.358Z,36.90
2018-02-27T17:59:20.683Z,38.60
2018-02-27T18:01:48.196Z,38.50
2018-02-27T18:04:16.518Z,39.00
2018-02-27T18:06:44.045Z,39.00
2018-02-27T18:09:11.570Z,38.60
2018-02-27T18:11:39.108Z,38.80
2018-02-27T18:14:06.656Z,40.10
2018-02-27T18:16:34.222Z,40.00
2018-02-27T18:19:01.760Z,40.50
2018-02-27T18:21:29.315Z,40.50
2018-02-27T18:23:56.858Z,40.90
2018-02-27T18:26:24.427Z,40.90
2018-02-27T18:28:51.941Z,41.40
2018-02-27T18:31:19.471Z,41.80
2018-02-27T18:33:46.997Z,42.20
2018-02-27T18:36:14.514Z,42.40
2018-02-27T18:38:42.020Z,43.10
2018-02-27T18:41:09.555Z,43.20
2018-02-27T18:43:37.860Z,44.10
2018-02-27T18:46:05.386Z,44.10
2018-02-27T18:48:33.774Z,44.50
2018-02-27T18:51:01.295Z,44.50
2018-02-27T18:53:28.809Z,44.70
2018-02-27T18:55:56.358Z,45.10
2018-02-27T18:58:23.858Z,45.30
2018-02-27T19:00:51.408Z,46.10
2018-02-27T19:03:18.964Z,46.50
2018-02-27T19:05:46.490Z,46.50
2018-02-27T19:08:14.015Z,47.10
2018-02-27T19:10:41.534Z,47.50
2018-02-27T19:13:09.080Z,48.00
2018-02-27T19:15:36.604Z,48.40
2018-02-27T19:18:04.913Z,49.10
2018-02-27T19:20:32.482Z,49.00
2018-02-27T19:22:59.991Z,48.60
2018-02-27T19:25:27.540Z,48.30
2018-02-27T19:27:55.075Z,48.30
2018-02-27T19:30:22.624Z,48.00
2018-02-27T19:32:50.143Z,47.80
2018-02-27T19:35:18.516Z,48.00
2018-02-27T19:37:46.869Z,47.50
2018-02-27T19:40:14.435Z,47.50
2018-02-27T19:42:41.996Z,47.80
2018-02-27T19:45:09.571Z,47.70
2018-02-27T19:47:38.134Z,47.90
2018-02-27T19:50:05.709Z,47.90
2018-02-27T19:52:33.230Z,48.60
2018-02-27T19:55:00.786Z,49.20
2018-02-27T19:57:28.533Z,49.80
2018-02-27T19:59:56.077Z,50.70
2018-02-27T20:02:23.627Z,50.30
2018-02-27T20:04:51.928Z,50.70
2018-02-27T20:07:19.573Z,50.70
2018-02-27T20:09:47.336Z,51.20
2018-02-27T20:12:14.944Z,52.10
2018-02-27T20:14:42.492Z,52.90
2018-02-27T20:17:10.033Z,53.30
2018-02-27T20:19:37.769Z,53.40
2018-02-27T20:22:05.358Z,53.30
2018-02-27T20:24:32.946Z,53.50
2018-02-27T20:27:00.592Z,53.30
2018-02-27T20:29:28.398Z,53.10
2018-02-27T20:31:55.947Z,53.10
2018-02-27T20:34:23.466Z,53.50
2018-02-27T20:36:51.023Z,53.90
2018-02-27T20:39:23.532Z,54.10
2018-02-27T20:41:51.040Z,54.50
2018-02-27T20:44:18.799Z,55.00
2018-02-27T20:46:46.468Z,55.60
2018-02-27T20:49:14.045Z,56.00
2018-02-27T20:51:41.560Z,56.80
2018-02-27T20:54:09.954Z,57.80
2018-02-27T20:56:37.627Z,57.80
2018-02-27T20:59:05.314Z,58.50
2018-02-27T21:01:32.864Z,59.00
2018-02-27T21:04:00.422Z,59.60
2018-02-27T21:06:28.357Z,59.70
2018-02-27T21:08:56.001Z,60.00
2018-02-27T21:11:23.529Z,60.10
2018-02-27T21:13:51.211Z,60.50
2018-02-27T21:16:19.211Z,60.60
2018-02-27T21:18:46.775Z,61.10
2018-02-27T21:21:14.342Z,61.70
2018-02-27T21:23:41.900Z,61.60
2018-02-27T21:26:09.889Z,61.70
2018-02-27T21:28:37.739Z,61.90
2018-02-27T21:31:05.995Z,63.30
2018-02-27T21:33:34.319Z,63.20
2018-02-27T21:36:01.857Z,63.10
2018-02-27T21:38:29.717Z,63.50
2018-02-27T21:40:57.283Z,63.60
2018-02-27T21:43:24.873Z,63.60
2018-02-27T21:45:52.419Z,63.90
2018-02-27T21:48:20.328Z,63.90
2018-02-27T21:50:48.051Z,64.60
2018-02-27T21:53:15.618Z,65.50
2018-02-27T21:55:43.117Z,65.70
2018-02-27T21:58:11.449Z,65.90
2018-02-27T22:00:39.434Z,65.90
2018-02-27T22:03:07.075Z,65.90
2018-02-27T22:05:34.574Z,66.40
2018-02-27T22:08:02.100Z,66.70
2018-02-27T22:10:30.325Z,67.10
2018-02-27T22:12:57.930Z,67.50
2018-02-27T22:15:25.484Z,68.20
2018-02-27T22:17:53.034Z,69.80
2018-02-27T22:20:20.540Z,78.10
2018-02-27T22:22:48.832Z,73.70
2018-02-27T22:25:17.116Z,70.30
2018-02-27T22:27:44.649Z,70.30
2018-02-27T22:30:12.174Z,69.80
2018-02-27T22:32:39.706Z,69.60
2018-02-27T22:35:07.217Z,69.40
2018-02-27T22:37:34.747Z,69.90
2018-02-27T22:40:02.298Z,69.50
2018-02-27T22:42:29.852Z,69.20
2018-02-27T22:44:58.198Z,69.40
2018-02-27T22:47:26.498Z,69.40
2018-02-27T22:49:54.009Z,69.40
2018-02-27T22:52:21.559Z,69.00
2018-02-27T22:54:49.071Z,68.90
2018-02-27T22:57:16.571Z,69.20
2018-02-27T22:59:44.136Z,70.10
2018-02-27T23:02:11.646Z,71.10
2018-02-27T23:04:39.190Z,71.90
2018-02-27T23:07:07.505Z,71.30
2018-02-27T23:09:35.794Z,71.50
2018-02-27T23:12:03.539Z,71.50
2018-02-27T23:14:32.483Z,71.50
2018-02-27T23:17:01.010Z,71.60
2018-02-27T23:19:28.554Z,71.90
2018-02-27T23:21:56.064Z,72.10
2018-02-27T23:24:24.995Z,71.70
2018-02-27T23:26:53.966Z,72.00
2018-02-27T23:29:23.161Z,71.90
2018-02-27T23:31:51.203Z,72.20
2018-02-27T23:34:21.628Z,71.00
2018-02-27T23:36:49.166Z,71.30
2018-02-27T23:39:16.692Z,71.80
2018-02-27T23:41:45.011Z,71.20
2018-02-27T23:44:12.511Z,71.20
2018-02-27T23:46:40.009Z,71.30
2018-02-27T23:49:07.536Z,71.20
2018-02-27T23:51:35.851Z,71.30
2018-02-27T23:54:03.374Z,71.20
2018-02-27T23:56:31.685Z,71.00
2018-02-27T23:58:59.207Z,71.00
