createdAt,value
2022-08-21T00:01:54.890Z,100.00
2022-08-21T00:04:22.827Z,100.00
2022-08-21T00:06:57.595Z,100.00
2022-08-21T00:09:24.713Z,100.00
2022-08-21T00:11:52.030Z,100.00
2022-08-21T00:14:19.193Z,100.00
2022-08-21T00:16:46.430Z,100.00
2022-08-21T00:19:14.053Z,100.00
2022-08-21T00:21:41.263Z,100.00
2022-08-21T00:24:13.440Z,100.00
2022-08-21T00:26:40.732Z,100.00
2022-08-21T00:29:07.977Z,100.00
2022-08-21T00:31:35.148Z,100.00
2022-08-21T00:34:03.441Z,100.00
2022-08-21T00:36:31.267Z,100.00
2022-08-21T00:38:58.623Z,100.00
2022-08-21T00:41:37.102Z,100.00
2022-08-21T00:44:13.965Z,100.00
2022-08-21T00:46:43.179Z,100.00
2022-08-21T00:49:14.142Z,100.00
2022-08-21T00:52:00.322Z,100.00
2022-08-21T00:54:33.208Z,100.00
2022-08-21T00:57:13.942Z,100.00
2022-08-21T00:59:48.741Z,100.00
2022-08-21T01:02:21.493Z,100.00
2022-08-21T01:04:49.894Z,100.00
2022-08-21T01:07:18.353Z,100.00
2022-08-21T01:09:49.568Z,100.00
2022-08-21T01:12:17.941Z,100.00
2022-08-21T01:14:46.477Z,100.00
2022-08-21T01:17:18.207Z,100.00
2022-08-21T01:19:45.370Z,100.00
2022-08-21T01:22:12.746Z,100.00
2022-08-21T01:24:40.470Z,100.00
2022-08-21T01:27:08.116Z,100.00
2022-08-21T01:30:00.443Z,100.00
2022-08-21T01:32:28.078Z,100.00
2022-08-21T01:34:55.264Z,100.00
2022-08-21T01:37:23.565Z,100.00
2022-08-21T01:39:50.942Z,100.00
2022-08-21T01:42:18.990Z,100.00
2022-08-21T01:44:46.165Z,100.00
2022-08-21T01:47:17.708Z,100.00
2022-08-21T01:49:46.560Z,100.00
2022-08-21T01:52:14.022Z,100.00
2022-08-21T01:54:43.621Z,100.00
2022-08-21T01:57:14.173Z,100.00
2022-08-21T01:59:41.710Z,100.00
2022-08-21T02:02:09.721Z,100.00
2022-08-21T02:04:36.867Z,100.00
2022-08-21T02:07:05.046Z,100.00
2022-08-21T02:09:35.863Z,100.00
2022-08-21T02:12:10.685Z,100.00
2022-08-21T02:14:39.367Z,100.00
2022-08-21T02:17:09.501Z,100.00
2022-08-21T02:19:40.132Z,100.00
2022-08-21T02:22:11.894Z,100.00
2022-08-21T02:24:54.145Z,100.00
2022-08-21T02:27:26.262Z,100.00
2022-08-21T02:29:58.913Z,100.00
2022-08-21T02:32:27.244Z,100.00
2022-08-21T02:34:54.981Z,100.00
2022-08-21T02:37:22.243Z,100.00
2022-08-21T02:39:49.587Z,100.00
2022-08-21T02:42:17.838Z,100.00
2022-08-21T02:44:44.973Z,100.00
2022-08-21T02:47:12.111Z,100.00
2022-08-21T02:49:39.254Z,100.00
2022-08-21T02:52:06.933Z,100.00
2022-08-21T02:54:34.171Z,100.00
2022-08-21T02:57:01.335Z,100.00
2022-08-21T02:59:28.507Z,100.00
2022-08-21T03:01:56.517Z,100.00
2022-08-21T03:04:23.939Z,100.00
2022-08-21T03:06:51.100Z,100.00
2022-08-21T03:09:18.441Z,100.00
2022-08-21T03:11:45.574Z,100.00
2022-08-21T03:14:12.687Z,100.00
2022-08-21T03:16:39.835Z,100.00
2022-08-21T03:19:06.970Z,100.00
2022-08-21T03:21:34.628Z,100.00
2022-08-21T03:24:04.178Z,100.00
2022-08-21T03:26:32.115Z,100.00
2022-08-21T03:28:59.919Z,100.00
2022-08-21T03:31:31.829Z,100.00
2022-08-21T03:34:00.004Z,100.00
2022-08-21T03:36:27.202Z,100.00
2022-08-21T03:38:54.999Z,100.00
2022-08-21T03:41:22.396Z,100.00
2022-08-21T03:43:49.586Z,100.00
2022-08-21T03:46:16.832Z,100.00
2022-08-21T03:48:44.052Z,100.00
2022-08-21T03:51:11.260Z,100.00
2022-08-21T03:53:38.761Z,100.00
2022-08-21T03:56:07.572Z,100.00
2022-08-21T03:58:35.074Z,100.00
2022-08-21T04:01:07.116Z,100.00
2022-08-21T04:03:38.834Z,100.00
2022-08-21T04:06:07.342Z,100.00
2022-08-21T04:08:35.939Z,100.00
2022-08-21T04:11:03.719Z,100.00
2022-08-21T04:13:31.147Z,100.00
2022-08-21T04:15:59.652Z,100.00
2022-08-21T04:18:26.924Z,100.00
2022-08-21T04:20:59.443Z,100.00
2022-08-21T04:23:27.714Z,100.00
2022-08-21T04:25:58.649Z,100.00
2022-08-21T04:28:30.463Z,100.00
2022-08-21T04:30:59.141Z,100.00
2022-08-21T04:33:27.025Z,100.00
2022-08-21T04:35:54.398Z,100.00
2022-08-21T04:38:22.279Z,100.00
2022-08-21T04:40:51.318Z,100.00
2022-08-21T04:43:19.361Z,100.00
2022-08-21T04:45:50.813Z,100.00
2022-08-21T04:48:25.169Z,100.00
2022-08-21T04:51:31.082Z,100.00
2022-08-21T04:54:13.120Z,100.00
2022-08-21T04:56:56.355Z,100.00
2022-08-21T04:59:42.039Z,100.00
2022-08-21T05:02:11.783Z,100.00
2022-08-21T05:04:52.824Z,100.00
2022-08-21T05:07:42.518Z,100.00
2022-08-21T05:10:12.581Z,100.00
2022-08-21T05:12:44.560Z,100.00
2022-08-21T05:15:13.895Z,100.00
2022-08-21T05:17:42.824Z,100.00
2022-08-21T05:20:15.736Z,100.00
2022-08-21T05:22:43.656Z,100.00
2022-08-21T05:25:12.898Z,100.00
2022-08-21T05:27:40.270Z,100.00
2022-08-21T05:30:12.063Z,100.00
2022-08-21T05:32:39.500Z,100.00
2022-08-21T05:35:10.078Z,100.00
2022-08-21T05:37:37.253Z,100.00
2022-08-21T05:40:21.503Z,100.00
2022-08-21T05:42:56.709Z,100.00
2022-08-21T05:45:43.316Z,100.00
2022-08-21T05:48:38.260Z,100.00
2022-08-21T05:51:12.868Z,100.00
2022-08-21T05:53:43.209Z,100.00
2022-08-21T05:56:12.934Z,100.00
2022-08-21T05:58:40.643Z,100.00
2022-08-21T06:01:10.039Z,100.00
2022-08-21T06:03:42.619Z,100.00
2022-08-21T06:06:10.890Z,100.00
2022-08-21T06:08:38.718Z,100.00
2022-08-21T06:11:08.002Z,100.00
2022-08-21T06:13:36.569Z,100.00
2022-08-21T06:16:13.652Z,100.00
2022-08-21T06:18:46.646Z,100.00
2022-08-21T06:21:14.934Z,100.00
2022-08-21T06:23:44.761Z,100.00
2022-08-21T06:26:15.286Z,100.00
2022-08-21T06:28:44.179Z,100.00
2022-08-21T06:31:21.846Z,100.00
2022-08-21T06:33:49.560Z,100.00
2022-08-21T06:36:18.122Z,100.00
2022-08-21T06:38:50.928Z,100.00
2022-08-21T06:41:24.224Z,100.00
2022-08-21T06:43:56.254Z,100.00
2022-08-21T06:46:27.361Z,100.00
2022-08-21T06:48:54.729Z,100.00
2022-08-21T06:51:24.407Z,100.00
2022-08-21T06:53:51.809Z,100.00
2022-08-21T06:56:20.420Z,100.00
2022-08-21T06:58:48.358Z,100.00
2022-08-21T07:01:15.641Z,100.00
2022-08-21T07:03:45.007Z,100.00
2022-08-21T07:06:12.839Z,100.00
2022-08-21T07:08:40.604Z,100.00
2022-08-21T07:11:19.869Z,100.00
2022-08-21T07:13:47.498Z,100.00
2022-08-21T07:27:13.195Z,100.00
2022-08-21T07:29:40.452Z,100.00
2022-08-21T07:32:07.701Z,100.00
2022-08-21T07:34:34.670Z,100.00
2022-08-21T07:37:06.402Z,100.00
2022-08-21T07:39:37.728Z,100.00
2022-08-21T07:42:08.357Z,100.00
2022-08-21T07:44:35.681Z,100.00
2022-08-21T07:47:02.475Z,100.00
2022-08-21T07:49:29.295Z,100.00
2022-08-21T07:51:56.122Z,100.00
2022-08-21T07:54:33.279Z,100.00
2022-08-21T07:57:00.777Z,100.00
2022-08-21T07:59:27.530Z,100.00
2022-08-21T08:01:54.308Z,100.00
2022-08-21T08:04:25.789Z,99.08
2022-08-21T08:06:53.375Z,99.48
2022-08-21T08:09:20.829Z,93.89
2022-08-21T08:11:47.725Z,92.92
2022-08-21T08:14:14.776Z,91.28
2022-08-21T08:16:41.592Z,89.92
2022-08-21T08:19:08.439Z,84.69
2022-08-21T08:21:36.727Z,87.49
2022-08-21T08:24:18.344Z,88.41
2022-08-21T08:26:47.001Z,84.00
2022-08-21T08:29:22.417Z,89.24
2022-08-21T08:31:49.218Z,80.01
2022-08-21T08:34:25.021Z,77.23
2022-08-21T08:36:52.770Z,82.80
2022-08-21T08:39:26.490Z,74.45
2022-08-21T08:42:33.995Z,76.93
2022-08-21T08:45:11.795Z,75.66
2022-08-21T08:47:47.744Z,73.25
2022-08-21T08:50:50.354Z,71.95
2022-08-21T08:53:26.650Z,70.15
2022-08-21T08:55:54.067Z,73.30
2022-08-21T08:58:33.101Z,73.79
2022-08-21T09:01:01.138Z,72.17
2022-08-21T09:03:29.578Z,71.90
2022-08-21T09:06:05.466Z,73.91
2022-08-21T09:09:03.091Z,72.99
2022-08-21T09:12:05.511Z,72.09
2022-08-21T09:15:07.566Z,71.72
2022-08-21T09:18:30.375Z,73.84
2022-08-21T09:21:27.507Z,72.35
2022-08-21T09:24:18.823Z,74.24
2022-08-21T09:26:58.418Z,72.96
2022-08-21T09:29:30.779Z,72.61
2022-08-21T09:31:57.495Z,74.40
2022-08-21T09:34:33.354Z,73.06
2022-08-21T09:37:00.614Z,72.50
2022-08-21T09:39:43.533Z,73.07
2022-08-21T09:42:29.662Z,72.28
2022-08-21T09:45:24.202Z,70.26
2022-08-21T09:47:51.037Z,70.56
2022-08-21T09:50:24.357Z,70.10
2022-08-21T09:52:59.772Z,69.85
2022-08-21T09:56:06.628Z,67.06
2022-08-21T09:58:38.361Z,67.35
2022-08-21T10:01:08.256Z,67.86
2022-08-21T10:03:35.261Z,65.83
2022-08-21T10:06:09.652Z,67.09
2022-08-21T10:08:40.289Z,62.55
2022-08-21T10:11:25.060Z,64.27
2022-08-21T10:14:13.640Z,61.59
2022-08-21T10:16:40.246Z,63.40
2022-08-21T10:19:51.096Z,63.46
2022-08-21T10:22:53.229Z,63.10
2022-08-21T10:25:50.466Z,58.33
2022-08-21T10:28:42.521Z,59.43
2022-08-21T10:31:33.339Z,57.07
2022-08-21T10:34:31.630Z,55.95
2022-08-21T10:37:58.396Z,55.61
2022-08-21T10:41:11.716Z,58.90
2022-08-21T10:44:06.775Z,55.42
2022-08-21T10:46:51.235Z,53.42
2022-08-21T10:49:41.221Z,52.87
2022-08-21T10:53:01.973Z,49.94
2022-08-21T10:55:48.935Z,51.36
2022-08-21T10:58:40.646Z,49.63
2022-08-21T11:01:21.774Z,50.64
2022-08-21T11:04:16.579Z,49.33
2022-08-21T11:06:53.356Z,48.80
2022-08-21T11:09:26.716Z,44.57
2022-08-21T11:12:10.668Z,46.05
2022-08-21T11:15:03.704Z,45.36
2022-08-21T11:18:28.463Z,46.35
2022-08-21T11:21:25.089Z,46.18
2022-08-21T11:24:14.362Z,43.55
2022-08-21T11:26:54.436Z,43.72
2022-08-21T11:29:29.800Z,44.30
2022-08-21T11:32:44.418Z,46.51
2022-08-21T11:35:35.226Z,45.07
2022-08-21T11:38:29.050Z,43.93
2022-08-21T11:41:30.925Z,43.03
2022-08-21T11:44:35.507Z,44.16
2022-08-21T11:47:27.259Z,43.84
2022-08-21T11:50:34.885Z,45.04
2022-08-21T11:53:29.831Z,46.97
2022-08-21T11:56:36.578Z,46.01
2022-08-21T11:59:12.168Z,46.65
2022-08-21T12:01:45.883Z,46.94
2022-08-21T12:04:42.950Z,44.92
2022-08-21T12:07:38.565Z,46.26
2022-08-21T12:10:12.976Z,47.23
2022-08-21T12:12:43.298Z,46.11
2022-08-21T12:15:22.114Z,45.83
2022-08-21T12:18:32.238Z,44.25
2022-08-21T12:21:21.329Z,46.01
2022-08-21T12:24:18.774Z,44.25
2022-08-21T12:26:57.543Z,42.08
2022-08-21T12:29:32.684Z,43.03
2022-08-21T12:32:10.885Z,41.64
2022-08-21T12:35:25.008Z,42.01
2022-08-21T12:38:18.290Z,41.43
2022-08-21T12:41:04.439Z,41.29
2022-08-21T12:43:46.404Z,43.03
2022-08-21T12:46:27.210Z,42.60
2022-08-21T12:49:04.354Z,41.24
2022-08-21T12:51:52.059Z,42.04
2022-08-21T12:54:29.996Z,42.52
2022-08-21T12:57:07.759Z,41.68
2022-08-21T12:59:40.693Z,39.28
2022-08-21T13:02:19.781Z,41.26
2022-08-21T13:04:50.157Z,43.10
2022-08-21T13:07:27.787Z,41.38
2022-08-21T13:10:04.136Z,42.62
2022-08-21T13:12:32.676Z,41.87
2022-08-21T13:15:08.757Z,42.65
2022-08-21T13:17:45.643Z,42.52
2022-08-21T13:20:28.445Z,44.01
2022-08-21T13:22:55.527Z,44.89
2022-08-21T13:25:30.688Z,44.03
2022-08-21T13:28:14.358Z,45.20
2022-08-21T13:30:47.558Z,44.78
2022-08-21T13:33:19.787Z,46.42
2022-08-21T13:36:06.791Z,45.21
2022-08-21T13:38:37.847Z,45.31
2022-08-21T13:41:16.955Z,45.88
2022-08-21T13:43:56.967Z,46.50
2022-08-21T13:46:32.417Z,46.90
2022-08-21T13:49:02.863Z,45.99
2022-08-21T13:51:32.503Z,47.44
2022-08-21T13:53:59.866Z,46.01
2022-08-21T13:56:41.791Z,46.36
2022-08-21T13:59:08.989Z,46.31
2022-08-21T14:01:58.240Z,46.30
2022-08-21T14:04:35.767Z,44.74
2022-08-21T14:07:14.893Z,46.07
2022-08-21T14:09:44.643Z,45.40
2022-08-21T14:12:23.276Z,45.51
2022-08-21T14:14:51.727Z,47.83
2022-08-21T14:17:42.542Z,46.76
2022-08-21T14:20:26.358Z,47.54
2022-08-21T14:22:53.261Z,49.05
2022-08-21T14:25:20.055Z,49.09
2022-08-21T14:28:09.909Z,49.30
2022-08-21T14:30:44.076Z,49.66
2022-08-21T14:33:17.000Z,49.17
2022-08-21T14:35:43.887Z,49.46
2022-08-21T14:41:30.667Z,51.65
2022-08-21T14:44:08.248Z,50.34
2022-08-21T14:46:55.325Z,51.96
2022-08-21T14:49:29.836Z,52.40
2022-08-21T14:51:59.467Z,52.63
2022-08-21T14:54:32.875Z,52.71
2022-08-21T14:57:10.304Z,54.14
2022-08-21T14:59:39.761Z,53.25
2022-08-21T15:02:10.811Z,55.91
2022-08-21T15:04:37.959Z,54.49
2022-08-21T15:07:05.916Z,54.56
2022-08-21T15:09:32.984Z,54.74
2022-08-21T15:12:05.698Z,51.60
2022-08-21T15:14:41.156Z,51.96
2022-08-21T15:17:13.279Z,51.01
2022-08-21T15:19:40.787Z,51.48
2022-08-21T15:22:15.500Z,51.96
2022-08-21T15:24:46.208Z,52.09
2022-08-21T15:27:18.129Z,49.97
2022-08-21T15:29:45.418Z,50.76
2022-08-21T15:32:23.974Z,50.70
2022-08-21T15:34:54.801Z,52.08
2022-08-21T15:37:24.376Z,50.56
2022-08-21T15:39:54.149Z,51.72
2022-08-21T15:42:24.448Z,51.95
2022-08-21T15:44:55.070Z,52.58
2022-08-21T15:47:35.371Z,54.01
2022-08-21T15:50:05.770Z,54.24
2022-08-21T15:52:32.819Z,54.18
2022-08-21T15:55:00.302Z,52.06
2022-08-21T15:57:29.149Z,53.73
2022-08-21T16:00:12.994Z,54.49
2022-08-21T16:02:47.894Z,54.98
2022-08-21T16:05:20.115Z,54.09
2022-08-21T16:07:50.984Z,56.36
2022-08-21T16:10:29.837Z,58.89
2022-08-21T16:13:07.237Z,55.68
2022-08-21T16:15:34.892Z,57.97
2022-08-21T16:18:02.349Z,55.93
2022-08-21T16:20:31.261Z,58.57
2022-08-21T16:22:59.728Z,57.80
2022-08-21T16:25:27.842Z,58.29
2022-08-21T16:28:02.568Z,59.54
2022-08-21T16:30:31.841Z,61.77
2022-08-21T16:33:04.439Z,60.46
2022-08-21T16:35:32.350Z,64.09
2022-08-21T16:37:59.704Z,67.61
2022-08-21T16:40:28.555Z,68.30
2022-08-21T16:42:56.343Z,68.13
2022-08-21T16:45:23.497Z,67.00
2022-08-21T16:47:51.419Z,62.64
2022-08-21T16:50:25.565Z,63.95
2022-08-21T16:52:53.231Z,65.01
2022-08-21T16:55:20.247Z,64.18
2022-08-21T16:57:47.480Z,63.20
2022-08-21T17:00:15.846Z,61.88
2022-08-21T17:02:51.339Z,62.48
2022-08-21T17:05:18.378Z,62.53
2022-08-21T17:07:47.126Z,63.46
2022-08-21T17:10:19.236Z,62.77
2022-08-21T17:12:58.448Z,64.92
2022-08-21T17:15:36.637Z,66.95
2022-08-21T17:18:10.425Z,67.88
2022-08-21T17:20:38.539Z,68.83
2022-08-21T17:23:05.564Z,72.00
2022-08-21T17:25:34.630Z,73.19
2022-08-21T17:28:04.560Z,74.11
2022-08-21T17:30:32.031Z,75.77
2022-08-21T17:33:01.562Z,79.69
2022-08-21T17:35:29.213Z,79.96
2022-08-21T17:37:56.958Z,79.78
2022-08-21T17:42:52.663Z,81.11
2022-08-21T17:45:21.387Z,82.88
2022-08-21T17:47:48.512Z,82.13
2022-08-21T17:50:22.838Z,81.48
2022-08-21T17:52:50.410Z,85.27
2022-08-21T17:55:20.437Z,84.86
2022-08-21T17:57:52.325Z,85.89
2022-08-21T18:00:22.070Z,87.37
2022-08-21T18:03:03.852Z,88.64
2022-08-21T18:05:31.238Z,89.41
2022-08-21T18:07:58.799Z,90.58
2022-08-21T18:10:26.274Z,91.35
2022-08-21T18:12:54.347Z,92.24
2022-08-21T18:15:22.585Z,93.96
2022-08-21T18:17:52.553Z,94.97
2022-08-21T18:20:23.905Z,96.19
2022-08-21T18:22:51.668Z,97.47
2022-08-21T18:25:18.708Z,98.62
2022-08-21T18:27:49.072Z,99.74
2022-08-21T18:30:24.303Z,100.00
2022-08-21T18:32:55.677Z,100.00
2022-08-21T18:35:23.871Z,100.00
2022-08-21T18:37:50.893Z,100.00
2022-08-21T18:40:18.462Z,100.00
2022-08-21T18:42:58.360Z,100.00
2022-08-21T18:45:26.334Z,100.00
2022-08-21T18:47:58.747Z,100.00
2022-08-21T18:50:29.234Z,100.00
2022-08-21T18:52:57.143Z,100.00
2022-08-21T18:55:25.734Z,100.00
2022-08-21T18:57:57.691Z,100.00
2022-08-21T19:00:44.367Z,100.00
2022-08-21T19:03:23.569Z,100.00
2022-08-21T19:05:54.756Z,100.00
2022-08-21T19:08:28.754Z,100.00
2022-08-21T19:11:02.565Z,100.00
2022-08-21T19:13:30.905Z,100.00
2022-08-21T19:16:03.941Z,100.00
2022-08-21T19:18:39.154Z,100.00
2022-08-21T19:21:07.813Z,100.00
2022-08-21T19:23:35.560Z,100.00
2022-08-21T19:26:07.542Z,100.00
2022-08-21T19:28:50.602Z,100.00
2022-08-21T19:31:29.558Z,100.00
2022-08-21T19:34:31.201Z,100.00
2022-08-21T19:37:00.517Z,100.00
2022-08-21T19:39:27.619Z,100.00
2022-08-21T19:41:59.796Z,100.00
2022-08-21T19:44:31.092Z,100.00
2022-08-21T19:47:00.451Z,100.00
2022-08-21T19:49:35.443Z,100.00
2022-08-21T19:52:13.193Z,100.00
2022-08-21T19:54:42.533Z,100.00
2022-08-21T19:57:12.774Z,100.00
2022-08-21T19:59:42.753Z,100.00
2022-08-21T20:02:18.590Z,100.00
2022-08-21T20:04:53.626Z,100.00
2022-08-21T20:07:26.752Z,100.00
2022-08-21T20:09:56.567Z,100.00
2022-08-21T20:12:25.305Z,100.00
2022-08-21T20:14:54.795Z,100.00
2022-08-21T20:17:22.919Z,100.00
2022-08-21T20:19:55.144Z,100.00
2022-08-21T20:22:24.107Z,100.00
2022-08-21T20:24:51.982Z,100.00
2022-08-21T20:27:27.780Z,100.00
2022-08-21T20:29:55.995Z,100.00
2022-08-21T20:32:23.473Z,100.00
2022-08-21T20:34:53.768Z,100.00
2022-08-21T20:37:36.645Z,100.00
2022-08-21T20:40:12.287Z,100.00
2022-08-21T20:42:48.766Z,100.00
2022-08-21T20:45:35.504Z,100.00
2022-08-21T20:48:32.828Z,100.00
2022-08-21T20:51:52.124Z,100.00
2022-08-21T20:54:40.470Z,100.00
2022-08-21T20:57:32.050Z,100.00
2022-08-21T21:00:16.808Z,100.00
2022-08-21T21:02:58.817Z,100.00
2022-08-21T21:05:59.852Z,100.00
2022-08-21T21:08:40.286Z,100.00
2022-08-21T21:11:24.205Z,100.00
2022-08-21T21:13:56.810Z,100.00
2022-08-21T21:16:40.576Z,100.00
2022-08-21T21:19:38.043Z,100.00
2022-08-21T21:22:20.470Z,100.00
2022-08-21T21:25:39.814Z,100.00
2022-08-21T21:28:21.827Z,100.00
2022-08-21T21:30:51.950Z,100.00
2022-08-21T21:33:25.118Z,100.00
2022-08-21T21:36:22.280Z,100.00
2022-08-21T21:39:10.539Z,100.00
2022-08-21T21:42:01.948Z,100.00
2022-08-21T21:45:10.033Z,100.00
2022-08-21T21:48:16.653Z,100.00
2022-08-21T21:51:12.068Z,100.00
2022-08-21T21:54:05.017Z,100.00
2022-08-21T21:57:06.318Z,100.00
2022-08-21T22:00:33.393Z,100.00
2022-08-21T22:03:33.547Z,100.00
2022-08-21T22:06:17.554Z,100.00
2022-08-21T22:09:24.705Z,100.00
2022-08-21T22:12:18.734Z,100.00
2022-08-21T22:14:47.536Z,100.00
2022-08-21T22:17:48.884Z,100.00
2022-08-21T22:20:34.053Z,100.00
2022-08-21T22:23:12.731Z,100.00
2022-08-21T22:25:52.065Z,100.00
2022-08-21T22:28:26.972Z,100.00
2022-08-21T22:31:23.516Z,100.00
2022-08-21T22:34:19.241Z,100.00
2022-08-21T22:37:03.048Z,100.00
2022-08-21T22:39:54.853Z,100.00
2022-08-21T22:42:27.621Z,100.00
2022-08-21T22:45:04.716Z,100.00
2022-08-21T22:47:47.412Z,100.00
2022-08-21T22:50:27.014Z,100.00
2022-08-21T22:53:07.755Z,100.00
2022-08-21T22:55:53.452Z,100.00
2022-08-21T22:58:53.751Z,100.00
2022-08-21T23:01:21.171Z,100.00
2022-08-21T23:03:57.747Z,100.00
2022-08-21T23:07:02.046Z,100.00
2022-08-21T23:09:53.205Z,100.00
2022-08-21T23:12:36.165Z,100.00
2022-08-21T23:15:18.182Z,100.00
2022-08-21T23:18:25.532Z,100.00
2022-08-21T23:21:54.897Z,100.00
2022-08-21T23:24:57.103Z,100.00
2022-08-21T23:28:19.063Z,100.00
2022-08-21T23:31:18.610Z,100.00
2022-08-21T23:34:20.336Z,100.00
2022-08-21T23:37:49.191Z,100.00
2022-08-21T23:40:51.635Z,100.00
2022-08-21T23:43:58.024Z,100.00
2022-08-21T23:47:26.292Z,100.00
2022-08-21T23:50:29.671Z,100.00
2022-08-21T23:53:09.046Z,100.00
2022-08-21T23:56:48.913Z,100.00
