createdAt,value
2018-04-26T00:02:02.332Z,70.80
2018-04-26T00:04:29.320Z,70.80
2018-04-26T00:06:56.337Z,71.20
2018-04-26T00:09:23.363Z,71.20
2018-04-26T00:11:51.131Z,71.20
2018-04-26T00:14:18.160Z,71.20
2018-04-26T00:16:45.164Z,71.10
2018-04-26T00:19:12.209Z,70.90
2018-04-26T00:21:39.219Z,71.00
2018-04-26T00:24:06.214Z,71.10
2018-04-26T00:26:40.184Z,71.40
2018-04-26T00:29:07.166Z,71.50
2018-04-26T00:31:34.188Z,71.90
2018-04-26T00:34:01.925Z,72.40
2018-04-26T00:36:28.931Z,72.40
2018-04-26T00:38:55.931Z,73.10
2018-04-26T00:41:22.917Z,72.00
2018-04-26T00:43:49.932Z,72.10
2018-04-26T00:46:17.697Z,72.50
2018-04-26T00:48:45.448Z,72.80
2018-04-26T00:51:12.444Z,72.80
2018-04-26T00:53:39.409Z,72.80
2018-04-26T00:56:06.416Z,72.90
2018-04-26T00:58:33.423Z,73.10
2018-04-26T01:01:00.636Z,73.10
2018-04-26T01:03:27.642Z,73.20
2018-04-26T01:05:55.502Z,73.80
2018-04-26T01:08:22.529Z,73.80
2018-04-26T01:10:50.287Z,73.90
2018-04-26T01:13:17.290Z,73.90
2018-04-26T01:15:45.011Z,74.50
2018-04-26T01:18:12.013Z,74.30
2018-04-26T01:20:39.005Z,73.90
2018-04-26T01:23:06.018Z,73.30
2018-04-26T01:25:33.048Z,73.00
2018-04-26T01:28:00.048Z,73.10
2018-04-26T01:30:27.292Z,73.30
2018-04-26T01:32:54.328Z,73.80
2018-04-26T01:35:21.324Z,74.10
2018-04-26T01:37:48.388Z,74.20
2018-04-26T01:40:15.401Z,74.00
2018-04-26T01:42:43.175Z,73.30
2018-04-26T01:45:10.184Z,73.10
2018-04-26T01:47:37.185Z,73.20
2018-04-26T01:50:04.200Z,72.30
2018-04-26T01:52:32.004Z,71.20
2018-04-26T01:54:59.024Z,70.60
2018-04-26T01:57:26.752Z,69.80
2018-04-26T01:59:54.504Z,69.70
2018-04-26T02:02:21.516Z,69.70
2018-04-26T02:04:48.546Z,69.50
2018-04-26T02:07:15.560Z,69.90
2018-04-26T02:09:42.558Z,70.30
2018-04-26T02:12:09.576Z,71.10
2018-04-26T02:14:37.338Z,71.30
2018-04-26T02:17:05.064Z,72.10
2018-04-26T02:19:32.088Z,72.10
2018-04-26T02:21:59.092Z,72.50
2018-04-26T02:24:26.098Z,72.70
2018-04-26T02:26:53.102Z,73.10
2018-04-26T02:29:20.088Z,72.90
2018-04-26T02:31:47.085Z,73.20
2018-04-26T02:34:14.823Z,72.70
2018-04-26T02:36:41.853Z,72.70
2018-04-26T02:39:08.865Z,73.80
2018-04-26T02:41:35.877Z,73.60
2018-04-26T02:44:02.901Z,73.80
2018-04-26T02:46:29.908Z,74.30
2018-04-26T02:48:56.952Z,73.80
2018-04-26T02:51:23.960Z,74.20
2018-04-26T02:53:51.707Z,74.20
2018-04-26T02:56:18.725Z,74.20
2018-04-26T02:58:45.717Z,74.60
2018-04-26T03:01:13.472Z,74.80
2018-04-26T03:03:40.467Z,74.60
2018-04-26T03:06:07.451Z,75.50
2018-04-26T03:08:34.500Z,74.90
2018-04-26T03:11:01.540Z,75.40
2018-04-26T03:13:28.539Z,75.40
2018-04-26T03:15:55.554Z,75.20
2018-04-26T03:18:22.547Z,75.40
2018-04-26T03:20:49.564Z,75.70
2018-04-26T03:23:17.308Z,76.40
2018-04-26T03:25:44.430Z,76.30
2018-04-26T03:28:11.425Z,76.10
2018-04-26T03:30:39.263Z,76.30
2018-04-26T03:33:06.273Z,76.30
2018-04-26T03:35:33.280Z,75.80
2018-04-26T03:38:00.280Z,76.20
2018-04-26T03:40:27.284Z,76.20
2018-04-26T03:42:54.264Z,76.40
2018-04-26T03:45:21.277Z,76.60
2018-04-26T03:47:48.283Z,76.70
2018-04-26T03:50:15.318Z,76.50
2018-04-26T03:52:42.320Z,76.80
2018-04-26T03:55:09.324Z,76.90
2018-04-26T03:57:36.349Z,76.60
2018-04-26T04:00:21.649Z,76.30
2018-04-26T04:03:07.215Z,76.70
2018-04-26T04:05:52.626Z,76.30
2018-04-26T04:08:19.797Z,76.60
2018-04-26T04:10:47.845Z,76.80
2018-04-26T04:13:14.922Z,76.70
2018-04-26T04:15:42.836Z,76.80
2018-04-26T04:18:09.916Z,76.70
2018-04-26T04:20:37.717Z,77.90
2018-04-26T04:23:05.017Z,77.00
2018-04-26T04:25:32.108Z,77.20
2018-04-26T04:27:59.203Z,77.20
2018-04-26T04:30:26.161Z,77.40
2018-04-26T04:32:53.172Z,77.50
2018-04-26T04:35:20.182Z,77.90
2018-04-26T04:37:47.199Z,77.70
2018-04-26T04:40:14.241Z,78.00
2018-04-26T04:42:41.247Z,78.30
2018-04-26T04:45:08.281Z,78.00
2018-04-26T04:47:35.281Z,77.80
2018-04-26T04:50:02.304Z,78.00
2018-04-26T04:52:29.339Z,78.30
2018-04-26T04:54:56.373Z,78.30
2018-04-26T04:57:23.432Z,78.20
2018-04-26T04:59:50.444Z,77.80
2018-04-26T05:02:18.204Z,78.00
2018-04-26T05:04:45.944Z,77.30
2018-04-26T05:07:13.737Z,77.10
2018-04-26T05:09:41.477Z,77.00
2018-04-26T05:12:08.491Z,77.00
2018-04-26T05:14:35.503Z,76.60
2018-04-26T05:17:03.259Z,77.20
2018-04-26T05:19:31.021Z,76.50
2018-04-26T05:21:58.028Z,76.50
2018-04-26T05:24:25.054Z,76.80
2018-04-26T05:26:52.101Z,76.50
2018-04-26T05:29:19.244Z,76.40
2018-04-26T05:31:46.318Z,77.00
2018-04-26T05:34:13.324Z,77.10
2018-04-26T05:36:40.338Z,76.70
2018-04-26T05:39:07.332Z,76.50
2018-04-26T05:41:34.362Z,76.20
2018-04-26T05:44:02.152Z,74.70
2018-04-26T05:46:29.147Z,74.40
2018-04-26T05:48:56.144Z,74.60
2018-04-26T05:51:23.160Z,72.60
2018-04-26T05:53:50.168Z,73.00
2018-04-26T05:56:17.189Z,73.40
2018-04-26T05:58:44.187Z,72.50
2018-04-26T06:01:11.229Z,69.80
2018-04-26T06:03:39.002Z,69.70
2018-04-26T06:06:06.025Z,69.60
2018-04-26T06:08:33.096Z,68.80
2018-04-26T06:11:00.333Z,64.60
2018-04-26T06:13:27.470Z,65.40
2018-04-26T06:15:54.673Z,66.20
2018-04-26T06:18:21.713Z,65.80
2018-04-26T06:20:48.952Z,65.10
2018-04-26T06:23:16.018Z,66.10
2018-04-26T06:25:43.086Z,63.70
2018-04-26T06:28:11.001Z,63.80
2018-04-26T06:30:38.084Z,63.80
2018-04-26T06:33:05.148Z,63.00
2018-04-26T06:35:32.219Z,63.10
2018-04-26T06:37:59.380Z,63.80
2018-04-26T06:40:26.719Z,63.80
2018-04-26T06:42:54.560Z,61.90
2018-04-26T06:45:22.334Z,61.90
2018-04-26T06:47:49.611Z,61.80
2018-04-26T06:50:16.633Z,59.90
2018-04-26T06:52:43.750Z,59.50
2018-04-26T06:55:10.769Z,59.00
2018-04-26T06:57:38.512Z,58.70
2018-04-26T07:00:05.741Z,58.70
2018-04-26T07:02:33.558Z,59.50
2018-04-26T07:05:00.603Z,59.30
2018-04-26T07:07:27.749Z,59.30
2018-04-26T07:09:54.802Z,59.20
2018-04-26T07:12:21.935Z,60.30
2018-04-26T07:14:49.036Z,59.10
2018-04-26T07:17:16.109Z,60.00
2018-04-26T07:19:43.282Z,59.70
2018-04-26T07:22:10.366Z,58.50
2018-04-26T07:24:37.559Z,58.60
2018-04-26T07:27:04.760Z,58.50
2018-04-26T07:29:31.915Z,58.50
2018-04-26T07:31:59.853Z,57.90
2018-04-26T07:34:27.025Z,57.80
2018-04-26T07:36:54.820Z,58.50
2018-04-26T07:39:21.878Z,58.50
2018-04-26T07:41:49.903Z,60.30
2018-04-26T07:44:16.928Z,60.30
2018-04-26T07:46:44.015Z,59.50
2018-04-26T07:49:11.211Z,59.10
2018-04-26T07:51:39.033Z,59.90
2018-04-26T07:54:06.866Z,59.90
2018-04-26T07:56:34.025Z,58.90
2018-04-26T07:59:01.124Z,58.20
2018-04-26T08:01:28.288Z,58.60
2018-04-26T08:03:55.397Z,58.50
2018-04-26T08:06:22.528Z,57.90
2018-04-26T08:08:49.688Z,57.40
2018-04-26T08:11:16.829Z,56.80
2018-04-26T08:13:43.915Z,56.90
2018-04-26T08:16:11.769Z,58.20
2018-04-26T08:18:39.096Z,58.10
2018-04-26T08:21:06.215Z,57.30
2018-04-26T08:23:33.951Z,57.30
2018-04-26T08:26:00.972Z,57.20
2018-04-26T08:28:28.017Z,57.60
2018-04-26T08:30:55.046Z,56.90
2018-04-26T08:33:22.136Z,57.50
2018-04-26T08:35:49.400Z,56.50
2018-04-26T08:38:16.582Z,57.60
2018-04-26T08:40:43.724Z,56.90
2018-04-26T08:43:10.845Z,56.10
2018-04-26T08:45:38.745Z,56.50
2018-04-26T08:48:05.826Z,56.40
2018-04-26T08:50:32.889Z,56.70
2018-04-26T08:52:59.902Z,57.40
2018-04-26T08:55:27.859Z,54.00
2018-04-26T08:57:55.213Z,54.00
2018-04-26T09:00:23.201Z,53.60
2018-04-26T09:02:50.292Z,53.60
2018-04-26T09:05:17.316Z,54.30
2018-04-26T09:07:44.611Z,55.20
2018-04-26T09:10:12.539Z,56.40
2018-04-26T09:12:39.557Z,56.40
2018-04-26T09:15:06.639Z,55.60
2018-04-26T09:17:34.604Z,56.90
2018-04-26T09:20:01.910Z,56.20
2018-04-26T09:22:29.090Z,57.00
2018-04-26T09:24:56.204Z,57.20
2018-04-26T09:27:23.251Z,57.30
2018-04-26T09:29:50.457Z,56.80
2018-04-26T09:32:18.283Z,58.50
2018-04-26T09:34:45.440Z,57.80
2018-04-26T09:37:12.584Z,58.00
2018-04-26T09:39:40.412Z,57.90
2018-04-26T09:42:08.253Z,57.40
2018-04-26T09:44:35.385Z,57.30
2018-04-26T09:47:02.637Z,58.80
2018-04-26T09:49:29.745Z,58.80
2018-04-26T09:51:56.872Z,58.60
2018-04-26T09:54:23.945Z,58.50
2018-04-26T09:56:51.123Z,59.30
2018-04-26T09:59:18.289Z,58.50
2018-04-26T10:01:45.454Z,59.60
2018-04-26T10:04:14.380Z,58.90
2018-04-26T10:06:47.657Z,59.70
2018-04-26T10:09:14.777Z,60.10
2018-04-26T10:11:41.845Z,58.90
2018-04-26T10:14:08.893Z,58.90
2018-04-26T10:16:35.911Z,60.00
2018-04-26T10:19:02.911Z,60.00
2018-04-26T10:21:30.659Z,59.30
2018-04-26T10:23:57.675Z,59.30
2018-04-26T10:26:24.780Z,60.00
2018-04-26T10:28:52.551Z,61.10
2018-04-26T10:31:19.575Z,61.10
2018-04-26T10:33:46.557Z,61.60
2018-04-26T10:36:13.589Z,62.00
2018-04-26T10:38:41.311Z,62.10
2018-04-26T10:41:08.320Z,62.10
2018-04-26T10:43:35.311Z,61.50
2018-04-26T10:46:02.721Z,62.30
2018-04-26T10:48:29.885Z,61.70
2018-04-26T10:50:57.054Z,62.80
2018-04-26T10:53:24.183Z,61.00
2018-04-26T10:55:51.218Z,62.10
2018-04-26T10:58:18.441Z,61.80
2018-04-26T11:00:45.676Z,61.60
2018-04-26T11:03:13.554Z,62.30
2018-04-26T11:05:40.636Z,62.10
2018-04-26T11:08:07.796Z,63.00
2018-04-26T11:10:34.848Z,63.30
2018-04-26T11:13:02.087Z,61.40
2018-04-26T11:15:29.429Z,61.10
2018-04-26T11:17:56.505Z,60.40
2018-04-26T11:20:23.639Z,60.40
2018-04-26T11:22:50.688Z,60.30
2018-04-26T11:25:17.692Z,60.60
2018-04-26T11:27:45.764Z,60.00
2018-04-26T11:30:12.912Z,59.90
2018-04-26T11:32:40.716Z,60.20
2018-04-26T11:35:07.953Z,60.10
2018-04-26T11:37:35.789Z,62.20
2018-04-26T11:40:03.796Z,62.50
2018-04-26T11:42:30.887Z,62.50
2018-04-26T11:44:57.900Z,62.30
2018-04-26T11:47:24.908Z,62.40
2018-04-26T11:49:52.648Z,63.20
2018-04-26T11:52:19.754Z,63.20
2018-04-26T11:54:46.880Z,63.70
2018-04-26T11:57:13.972Z,64.00
2018-04-26T11:59:41.692Z,64.40
2018-04-26T12:02:08.954Z,64.40
2018-04-26T12:04:36.029Z,64.30
2018-04-26T12:07:03.041Z,65.80
2018-04-26T12:09:31.015Z,66.40
2018-04-26T12:11:58.060Z,66.30
2018-04-26T12:14:25.064Z,66.80
2018-04-26T12:16:52.365Z,67.90
2018-04-26T12:19:19.685Z,68.00
2018-04-26T12:21:47.541Z,68.10
2018-04-26T12:24:14.822Z,68.10
2018-04-26T12:26:42.405Z,67.50
2018-04-26T12:29:10.438Z,67.60
2018-04-26T12:31:37.472Z,67.20
2018-04-26T12:34:04.474Z,67.40
2018-04-26T12:36:31.669Z,67.30
2018-04-26T12:38:58.858Z,66.90
2018-04-26T12:41:25.908Z,66.80
2018-04-26T12:43:53.054Z,67.40
2018-04-26T12:46:21.028Z,67.20
2018-04-26T12:48:48.116Z,67.00
2018-04-26T12:51:15.200Z,67.30
2018-04-26T12:53:42.225Z,66.70
2018-04-26T12:56:10.044Z,67.10
2018-04-26T12:58:37.188Z,67.10
2018-04-26T13:01:04.265Z,66.80
2018-04-26T13:03:31.410Z,66.70
2018-04-26T13:05:58.677Z,67.60
2018-04-26T13:08:26.596Z,67.60
2018-04-26T13:10:53.672Z,67.60
2018-04-26T13:13:20.677Z,68.00
2018-04-26T13:15:47.951Z,69.60
2018-04-26T13:18:15.063Z,70.10
2018-04-26T13:20:42.974Z,72.00
2018-04-26T13:23:10.248Z,72.00
2018-04-26T13:25:37.427Z,73.00
2018-04-26T13:28:04.557Z,73.20
2018-04-26T13:30:31.643Z,75.10
2018-04-26T13:32:58.802Z,76.20
2018-04-26T13:35:26.685Z,75.90
2018-04-26T13:37:54.429Z,76.70
2018-04-26T13:40:22.248Z,77.50
2018-04-26T13:42:50.052Z,78.60
2018-04-26T13:45:17.886Z,79.10
2018-04-26T13:47:44.919Z,79.00
2018-04-26T13:50:11.960Z,79.70
2018-04-26T13:52:39.741Z,80.50
2018-04-26T13:55:06.763Z,80.50
2018-04-26T13:57:33.923Z,80.60
2018-04-26T14:00:01.059Z,82.20
2018-04-26T14:02:28.097Z,81.40
2018-04-26T14:04:55.371Z,82.00
2018-04-26T14:07:22.484Z,80.90
2018-04-26T14:09:49.582Z,80.10
2018-04-26T14:12:16.772Z,78.00
2018-04-26T14:14:44.010Z,76.50
2018-04-26T14:17:11.085Z,76.40
2018-04-26T14:19:38.298Z,73.70
2018-04-26T14:22:05.480Z,75.60
2018-04-26T14:24:32.629Z,75.40
2018-04-26T14:26:59.706Z,74.90
2018-04-26T14:29:26.855Z,76.00
2018-04-26T14:31:53.883Z,76.10
2018-04-26T14:34:21.746Z,78.50
2018-04-26T14:36:48.915Z,78.60
2018-04-26T14:39:16.483Z,74.90
2018-04-26T14:41:43.572Z,74.50
2018-04-26T14:44:10.650Z,74.80
2018-04-26T14:46:37.812Z,72.90
2018-04-26T14:49:04.909Z,74.90
2018-04-26T14:51:31.996Z,76.10
2018-04-26T14:53:59.011Z,75.40
2018-04-26T14:56:26.024Z,69.80
2018-04-26T14:58:53.042Z,71.60
2018-04-26T15:01:20.126Z,73.10
2018-04-26T15:03:48.070Z,72.80
2018-04-26T15:06:15.285Z,72.80
2018-04-26T15:08:42.939Z,75.20
2018-04-26T15:11:10.925Z,74.10
2018-04-26T15:13:37.951Z,74.00
2018-04-26T15:16:04.960Z,73.00
2018-04-26T15:18:32.028Z,74.00
2018-04-26T15:20:59.085Z,73.10
2018-04-26T15:23:26.093Z,73.30
2018-04-26T15:25:53.083Z,74.50
2018-04-26T15:28:20.113Z,76.00
2018-04-26T15:30:47.192Z,75.80
2018-04-26T15:33:14.941Z,74.30
2018-04-26T15:35:42.052Z,74.30
2018-04-26T15:38:09.831Z,75.50
2018-04-26T15:40:37.068Z,75.50
2018-04-26T15:43:04.817Z,76.80
2018-04-26T15:45:31.809Z,76.80
2018-04-26T15:47:58.860Z,76.40
2018-04-26T15:50:52.014Z,76.10
2018-04-26T15:53:38.129Z,77.00
2018-04-26T15:56:15.265Z,76.90
2018-04-26T16:02:31.436Z,76.10
2018-04-26T16:05:23.263Z,77.00
2018-04-26T16:08:14.993Z,75.90
2018-04-26T16:14:05.516Z,77.50
2018-04-26T16:16:47.849Z,76.30
2018-04-26T16:19:40.200Z,74.60
2018-04-26T16:22:32.053Z,74.60
2018-04-26T16:25:17.400Z,78.70
2018-04-26T16:27:58.653Z,79.90
2018-04-26T16:30:44.327Z,79.90
2018-04-26T16:33:29.879Z,79.30
2018-04-26T16:36:15.352Z,79.80
2018-04-26T16:38:51.378Z,80.20
2018-04-26T16:41:19.248Z,79.80
2018-04-26T16:43:46.260Z,79.60
2018-04-26T16:46:13.308Z,80.00
2018-04-26T16:48:40.319Z,77.00
2018-04-26T16:51:07.408Z,80.40
2018-04-26T16:53:34.428Z,80.90
2018-04-26T16:56:01.457Z,80.90
2018-04-26T16:58:28.512Z,79.80
2018-04-26T17:00:55.557Z,79.60
2018-04-26T17:03:22.585Z,78.20
2018-04-26T17:05:50.332Z,79.10
2018-04-26T17:08:17.385Z,79.10
2018-04-26T17:10:44.496Z,76.80
2018-04-26T17:13:11.545Z,78.80
2018-04-26T17:15:38.629Z,80.00
2018-04-26T17:18:05.620Z,81.30
2018-04-26T17:20:32.689Z,81.40
2018-04-26T17:22:59.844Z,81.00
2018-04-26T17:25:26.929Z,78.50
2018-04-26T17:27:54.004Z,78.10
2018-04-26T17:30:22.093Z,80.40
2018-04-26T17:32:49.224Z,80.30
2018-04-26T17:35:16.696Z,80.80
2018-04-26T17:37:43.692Z,77.90
2018-04-26T17:40:11.575Z,79.60
2018-04-26T17:42:39.873Z,78.40
2018-04-26T17:45:06.988Z,78.30
2018-04-26T17:47:34.218Z,76.80
2018-04-26T17:50:02.206Z,77.70
2018-04-26T17:52:29.253Z,77.80
2018-04-26T17:54:57.292Z,79.60
2018-04-26T17:57:24.512Z,79.60
2018-04-26T17:59:51.671Z,80.80
2018-04-26T18:02:19.837Z,81.20
2018-04-26T18:04:47.252Z,80.70
2018-04-26T18:07:14.288Z,80.30
2018-04-26T18:09:41.567Z,80.20
2018-04-26T18:12:08.843Z,81.50
2018-04-26T18:14:36.012Z,81.80
2018-04-26T18:17:04.433Z,81.60
2018-04-26T18:19:31.658Z,83.10
2018-04-26T18:21:59.024Z,82.70
2018-04-26T18:24:26.088Z,82.50
2018-04-26T18:26:54.028Z,81.40
2018-04-26T18:29:21.397Z,81.40
2018-04-26T18:31:48.750Z,80.30
2018-04-26T18:34:16.964Z,81.00
2018-04-26T18:36:43.052Z,81.70
2018-04-26T18:39:10.255Z,81.60
2018-04-26T18:41:38.356Z,81.80
2018-04-26T18:44:05.455Z,81.90
2018-04-26T18:46:33.597Z,81.50
2018-04-26T18:49:00.961Z,81.50
2018-04-26T18:51:28.529Z,81.60
2018-04-26T18:53:56.392Z,82.90
2018-04-26T18:56:24.420Z,83.90
2018-04-26T18:58:52.100Z,83.80
2018-04-26T19:01:19.430Z,83.30
2018-04-26T19:03:47.292Z,83.10
2018-04-26T19:06:15.346Z,82.20
2018-04-26T19:08:42.444Z,82.20
2018-04-26T19:11:10.649Z,82.20
2018-04-26T19:13:37.704Z,81.80
2018-04-26T19:16:05.050Z,82.10
2018-04-26T19:18:33.089Z,82.70
2018-04-26T19:21:00.378Z,82.70
2018-04-26T19:23:27.741Z,82.90
2018-04-26T19:25:54.993Z,82.50
2018-04-26T19:28:22.191Z,82.50
2018-04-26T19:30:50.164Z,83.30
2018-04-26T19:33:17.433Z,83.20
2018-04-26T19:35:44.701Z,83.50
2018-04-26T19:38:11.749Z,83.00
2018-04-26T19:40:38.854Z,83.40
2018-04-26T19:43:06.214Z,83.40
2018-04-26T19:45:33.604Z,83.80
2018-04-26T19:48:00.942Z,83.80
2018-04-26T19:50:28.048Z,84.00
2018-04-26T19:52:55.233Z,83.30
2018-04-26T19:55:22.352Z,83.20
2018-04-26T19:57:49.536Z,83.50
2018-04-26T20:00:16.660Z,83.70
2018-04-26T20:02:43.716Z,82.90
2018-04-26T20:05:11.665Z,82.50
2018-04-26T20:07:38.671Z,82.50
2018-04-26T20:10:06.095Z,82.20
2018-04-26T20:12:33.376Z,82.90
2018-04-26T20:15:00.648Z,82.40
2018-04-26T20:17:27.961Z,81.60
2018-04-26T20:19:55.155Z,83.00
2018-04-26T20:22:22.633Z,83.40
2018-04-26T20:24:50.164Z,83.40
2018-04-26T20:27:17.204Z,83.60
2018-04-26T20:29:44.573Z,83.20
2018-04-26T20:32:12.554Z,82.60
2018-04-26T20:34:39.864Z,82.40
2018-04-26T20:37:07.926Z,83.60
2018-04-26T20:39:35.179Z,83.50
2018-04-26T20:42:02.460Z,83.50
2018-04-26T20:44:46.867Z,84.10
2018-04-26T20:47:13.916Z,83.60
2018-04-26T20:49:41.240Z,83.70
2018-04-26T20:52:08.597Z,83.60
2018-04-26T20:54:35.752Z,83.30
2018-04-26T20:57:02.877Z,83.60
2018-04-26T20:59:30.250Z,84.50
2018-04-26T21:01:57.444Z,84.70
2018-04-26T21:04:24.609Z,83.30
2018-04-26T21:06:51.945Z,83.30
2018-04-26T21:09:19.224Z,82.40
2018-04-26T21:11:46.547Z,83.00
2018-04-26T21:14:13.700Z,82.40
2018-04-26T21:16:40.953Z,82.00
2018-04-26T21:19:08.780Z,82.50
2018-04-26T21:21:35.840Z,82.50
2018-04-26T21:24:02.878Z,81.90
2018-04-26T21:26:29.913Z,82.20
2018-04-26T21:28:57.306Z,82.30
2018-04-26T21:31:25.528Z,82.60
2018-04-26T21:33:52.648Z,82.50
2018-04-26T21:36:19.800Z,82.70
2018-04-26T21:38:47.016Z,82.40
2018-04-26T21:41:14.297Z,82.70
2018-04-26T21:43:42.226Z,83.00
2018-04-26T21:46:09.608Z,82.90
2018-04-26T21:48:37.537Z,83.00
2018-04-26T21:51:10.952Z,83.00
2018-04-26T21:53:45.048Z,82.30
2018-04-26T21:56:18.192Z,82.00
2018-04-26T21:58:51.281Z,81.60
2018-04-26T22:01:24.453Z,82.00
2018-04-26T22:06:57.260Z,82.60
2018-04-26T22:09:24.447Z,82.00
2018-04-26T22:11:52.633Z,82.60
2018-04-26T22:14:19.897Z,82.60
2018-04-26T22:16:47.009Z,81.70
2018-04-26T22:19:14.544Z,82.00
2018-04-26T22:21:42.399Z,82.90
2018-04-26T22:24:09.717Z,82.90
2018-04-26T22:26:36.816Z,83.80
2018-04-26T22:29:04.160Z,82.50
2018-04-26T22:31:31.302Z,83.20
2018-04-26T22:33:58.316Z,83.50
2018-04-26T22:36:25.335Z,84.00
2018-04-26T22:38:52.319Z,83.40
2018-04-26T22:41:19.681Z,83.30
2018-04-26T22:43:47.684Z,84.10
2018-04-26T22:46:14.867Z,83.00
2018-04-26T22:48:41.923Z,83.20
2018-04-26T22:51:09.026Z,84.20
2018-04-26T22:53:37.136Z,83.30
2018-04-26T22:56:04.244Z,83.10
2018-04-26T22:58:31.420Z,83.60
2018-04-26T23:01:00.230Z,83.00
2018-04-26T23:03:27.463Z,83.50
2018-04-26T23:05:54.553Z,83.30
2018-04-26T23:08:22.306Z,83.90
2018-04-26T23:10:49.701Z,83.90
2018-04-26T23:13:17.633Z,82.60
2018-04-26T23:15:44.679Z,82.60
2018-04-26T23:18:12.821Z,82.90
2018-04-26T23:20:40.742Z,83.10
2018-04-26T23:23:08.244Z,82.30
2018-04-26T23:25:35.342Z,82.00
2018-04-26T23:28:03.313Z,82.00
2018-04-26T23:30:30.472Z,82.10
2018-04-26T23:32:57.772Z,81.40
2018-04-26T23:35:24.899Z,82.20
2018-04-26T23:37:51.976Z,82.50
2018-04-26T23:40:19.370Z,82.20
2018-04-26T23:42:46.631Z,83.10
2018-04-26T23:45:13.745Z,83.40
2018-04-26T23:47:40.817Z,82.70
2018-04-26T23:50:08.152Z,82.40
2018-04-26T23:52:35.452Z,82.10
2018-04-26T23:55:03.281Z,82.90
2018-04-26T23:57:30.520Z,82.90
2018-04-26T23:59:57.596Z,82.90
