createdAt,value
2023-04-16T00:02:05.227Z,7.16
2023-04-16T00:05:09.340Z,7.23
2023-04-16T00:08:12.988Z,7.33
2023-04-16T00:11:16.541Z,7.39
2023-04-16T00:14:20.033Z,7.39
2023-04-16T00:17:23.569Z,7.46
2023-04-16T00:20:27.091Z,7.49
2023-04-16T00:23:30.411Z,7.62
2023-04-16T00:26:33.817Z,7.60
2023-04-16T00:29:37.480Z,7.64
2023-04-16T00:32:40.993Z,7.67
2023-04-16T00:35:47.543Z,7.66
2023-04-16T00:38:51.825Z,7.71
2023-04-16T00:41:55.355Z,7.90
2023-04-16T00:44:58.869Z,7.99
2023-04-16T00:48:02.862Z,8.04
2023-04-16T00:51:08.154Z,7.97
2023-04-16T00:54:11.674Z,8.02
2023-04-16T00:57:16.347Z,8.09
2023-04-16T01:00:19.773Z,8.19
2023-04-16T01:03:24.130Z,8.30
2023-04-16T01:06:28.644Z,8.38
2023-04-16T01:09:32.030Z,8.36
2023-04-16T01:12:35.498Z,8.46
2023-04-16T01:15:39.310Z,8.57
2023-04-16T01:18:42.672Z,8.77
2023-04-16T01:21:46.550Z,8.81
2023-04-16T01:24:50.019Z,8.78
2023-04-16T01:27:55.657Z,8.94
2023-04-16T01:30:59.146Z,8.97
2023-04-16T01:34:31.904Z,8.84
2023-04-16T01:37:35.408Z,9.00
2023-04-16T01:40:39.332Z,9.11
2023-04-16T01:43:43.371Z,9.16
2023-04-16T01:46:50.581Z,9.14
2023-04-16T01:49:54.246Z,9.14
2023-04-16T01:52:57.831Z,9.32
2023-04-16T01:56:01.349Z,9.43
2023-04-16T01:59:04.852Z,9.56
2023-04-16T02:02:16.972Z,9.57
2023-04-16T02:05:20.532Z,9.53
2023-04-16T02:08:24.331Z,9.54
2023-04-16T02:11:27.849Z,9.51
2023-04-16T02:14:33.189Z,9.57
2023-04-16T02:17:36.884Z,9.63
2023-04-16T02:20:47.774Z,9.74
2023-04-16T02:23:52.342Z,9.75
2023-04-16T02:27:02.256Z,9.85
2023-04-16T02:30:06.256Z,9.91
2023-04-16T02:33:13.777Z,9.66
2023-04-16T02:36:28.157Z,9.69
2023-04-16T02:39:32.545Z,9.74
2023-04-16T02:42:35.805Z,9.47
2023-04-16T02:45:39.466Z,9.33
2023-04-16T02:48:42.853Z,9.00
2023-04-16T02:51:46.458Z,8.87
2023-04-16T02:54:49.873Z,8.60
2023-04-16T02:57:53.813Z,8.64
2023-04-16T03:00:57.258Z,8.59
2023-04-16T03:04:00.967Z,8.52
2023-04-16T03:10:34.905Z,7.97
2023-04-16T03:13:39.050Z,7.83
2023-04-16T03:16:42.757Z,7.85
2023-04-16T03:19:46.258Z,7.91
2023-04-16T03:22:50.002Z,7.62
2023-04-16T03:25:53.524Z,7.53
2023-04-16T03:28:57.075Z,7.64
2023-04-16T03:32:01.073Z,7.70
2023-04-16T03:35:05.784Z,7.70
2023-04-16T03:38:09.478Z,7.33
2023-04-16T03:41:12.949Z,7.04
2023-04-16T03:44:17.353Z,6.85
2023-04-16T03:47:22.162Z,6.67
2023-04-16T03:50:28.626Z,6.40
2023-04-16T03:53:32.809Z,6.40
2023-04-16T03:56:36.287Z,6.46
2023-04-16T03:59:41.439Z,6.33
2023-04-16T04:02:45.025Z,6.42
2023-04-16T04:05:55.997Z,6.74
2023-04-16T04:09:06.971Z,6.79
2023-04-16T04:12:10.988Z,6.87
2023-04-16T04:15:17.688Z,6.57
2023-04-16T04:18:21.316Z,6.25
2023-04-16T04:21:24.855Z,5.84
2023-04-16T04:24:28.537Z,5.60
2023-04-16T04:27:32.367Z,5.14
2023-04-16T04:30:37.007Z,4.88
2023-04-16T04:33:41.518Z,4.73
2023-04-16T04:36:44.924Z,4.69
2023-04-16T04:39:50.039Z,4.42
2023-04-16T04:42:53.549Z,4.35
2023-04-16T04:45:59.156Z,4.32
2023-04-16T04:49:04.713Z,4.60
2023-04-16T04:52:08.137Z,4.80
2023-04-16T04:55:11.689Z,4.87
2023-04-16T04:58:15.571Z,5.11
2023-04-16T05:01:19.670Z,5.49
2023-04-16T05:04:23.450Z,5.87
2023-04-16T05:07:27.147Z,6.14
2023-04-16T05:10:30.527Z,6.38
2023-04-16T05:13:34.078Z,6.52
2023-04-16T05:16:38.422Z,6.69
2023-04-16T05:19:41.919Z,6.56
2023-04-16T05:22:49.093Z,6.85
2023-04-16T05:25:52.455Z,7.30
2023-04-16T05:28:55.846Z,7.26
2023-04-16T05:31:59.362Z,7.40
2023-04-16T05:35:03.196Z,7.38
2023-04-16T05:38:11.836Z,7.62
2023-04-16T05:41:15.763Z,8.08
2023-04-16T05:47:50.365Z,8.28
2023-04-16T05:50:54.631Z,8.74
2023-04-16T05:54:00.456Z,8.95
2023-04-16T05:57:04.823Z,9.11
2023-04-16T06:00:12.143Z,8.98
2023-04-16T06:03:18.389Z,8.66
2023-04-16T06:06:22.332Z,8.50
2023-04-16T06:09:25.798Z,8.60
2023-04-16T06:12:29.275Z,8.68
2023-04-16T06:15:32.549Z,8.64
2023-04-16T06:18:36.098Z,8.80
2023-04-16T06:21:40.826Z,9.05
2023-04-16T06:24:46.902Z,9.22
2023-04-16T06:27:50.401Z,9.11
2023-04-16T06:30:53.779Z,8.91
2023-04-16T06:33:57.263Z,9.15
2023-04-16T06:37:00.726Z,9.46
2023-04-16T06:40:04.949Z,9.36
2023-04-16T06:43:10.633Z,9.47
2023-04-16T06:46:15.872Z,9.29
2023-04-16T06:49:19.571Z,9.16
2023-04-16T06:52:23.435Z,8.95
2023-04-16T06:55:26.939Z,8.98
2023-04-16T06:58:30.600Z,8.95
2023-04-16T07:01:35.140Z,8.87
2023-04-16T07:04:38.610Z,8.73
2023-04-16T07:07:42.120Z,8.75
2023-04-16T07:10:46.001Z,8.74
2023-04-16T07:13:49.511Z,8.61
2023-04-16T07:16:53.109Z,8.53
2023-04-16T07:19:57.234Z,8.36
2023-04-16T07:23:00.596Z,8.21
2023-04-16T07:26:06.643Z,8.29
2023-04-16T07:29:10.327Z,8.25
2023-04-16T07:32:15.449Z,8.12
2023-04-16T07:35:19.368Z,8.04
2023-04-16T07:38:26.743Z,7.91
2023-04-16T07:41:33.083Z,7.80
2023-04-16T07:44:36.541Z,7.80
2023-04-16T07:47:39.980Z,7.81
2023-04-16T07:50:45.942Z,7.78
2023-04-16T07:53:49.432Z,7.78
2023-04-16T07:56:53.395Z,7.64
2023-04-16T07:59:56.957Z,7.47
2023-04-16T08:03:00.705Z,7.52
2023-04-16T08:06:04.366Z,7.56
2023-04-16T08:09:07.838Z,7.63
2023-04-16T08:12:11.622Z,7.69
2023-04-16T08:15:15.343Z,7.69
2023-04-16T08:18:21.990Z,7.64
2023-04-16T08:21:28.996Z,7.59
2023-04-16T08:24:32.580Z,7.73
2023-04-16T08:27:36.136Z,7.70
2023-04-16T08:30:40.303Z,7.66
2023-04-16T08:33:44.017Z,7.71
2023-04-16T08:36:47.457Z,7.47
2023-04-16T08:39:50.881Z,7.38
2023-04-16T08:43:00.243Z,7.35
2023-04-16T08:46:06.553Z,7.22
2023-04-16T08:49:10.389Z,7.16
2023-04-16T08:52:19.800Z,7.32
2023-04-16T08:55:27.324Z,7.43
2023-04-16T08:58:35.438Z,7.45
2023-04-16T09:01:42.271Z,7.30
2023-04-16T09:04:47.297Z,7.38
2023-04-16T09:07:50.941Z,7.45
2023-04-16T09:10:55.513Z,7.45
2023-04-16T09:14:00.567Z,7.40
2023-04-16T09:17:05.209Z,7.38
2023-04-16T09:20:11.867Z,7.30
2023-04-16T09:26:34.022Z,7.23
2023-04-16T09:29:39.100Z,7.19
2023-04-16T09:32:42.461Z,7.19
2023-04-16T09:35:49.258Z,7.23
2023-04-16T09:38:56.953Z,7.15
2023-04-16T09:42:01.642Z,7.04
2023-04-16T09:45:06.239Z,7.01
2023-04-16T09:48:09.685Z,7.02
2023-04-16T09:51:16.283Z,7.12
2023-04-16T09:54:21.478Z,7.12
2023-04-16T09:57:26.394Z,7.09
2023-04-16T10:00:32.217Z,7.07
2023-04-16T10:03:37.126Z,7.01
2023-04-16T10:06:44.150Z,7.05
2023-04-16T10:09:50.164Z,7.09
2023-04-16T10:12:55.276Z,7.12
2023-04-16T10:15:59.512Z,7.15
2023-04-16T10:19:04.201Z,7.11
2023-04-16T10:22:07.922Z,7.04
2023-04-16T10:25:13.211Z,6.97
2023-04-16T10:28:17.658Z,7.01
2023-04-16T10:31:21.989Z,7.01
2023-04-16T10:34:26.734Z,7.01
2023-04-16T10:37:33.681Z,7.00
2023-04-16T10:40:37.174Z,6.91
2023-04-16T10:43:42.847Z,6.83
2023-04-16T10:47:14.315Z,6.63
2023-04-16T10:50:21.438Z,6.39
2023-04-16T10:53:29.517Z,6.19
2023-04-16T10:56:35.019Z,6.04
2023-04-16T10:59:40.582Z,5.86
2023-04-16T11:02:47.283Z,5.74
2023-04-16T11:05:51.304Z,5.60
2023-04-16T11:08:55.541Z,5.47
2023-04-16T11:11:59.394Z,5.35
2023-04-16T11:15:11.114Z,5.27
2023-04-16T11:18:21.201Z,5.12
2023-04-16T11:21:27.541Z,5.04
2023-04-16T11:24:32.553Z,4.91
2023-04-16T11:27:36.393Z,4.79
2023-04-16T11:30:40.682Z,4.74
2023-04-16T11:33:44.792Z,4.67
2023-04-16T11:36:52.976Z,4.62
2023-04-16T11:39:56.501Z,4.49
2023-04-16T11:43:04.721Z,4.42
2023-04-16T11:46:23.996Z,4.34
2023-04-16T11:49:33.787Z,4.29
2023-04-16T11:52:37.584Z,4.28
2023-04-16T12:05:59.143Z,4.02
2023-04-16T12:09:29.451Z,3.98
2023-04-16T12:12:33.655Z,3.95
2023-04-16T12:15:53.701Z,3.86
2023-04-16T12:19:02.388Z,3.77
2023-04-16T12:22:06.143Z,3.70
2023-04-16T12:25:16.771Z,3.66
2023-04-16T12:28:41.096Z,3.58
2023-04-16T12:31:45.122Z,3.53
2023-04-16T12:34:52.386Z,3.48
2023-04-16T12:37:56.182Z,3.45
2023-04-16T12:41:02.780Z,3.40
2023-04-16T12:44:20.130Z,3.40
2023-04-16T12:47:23.695Z,3.32
2023-04-16T12:50:27.305Z,3.32
2023-04-16T12:53:31.024Z,3.25
2023-04-16T12:56:35.555Z,3.19
2023-04-16T13:02:55.996Z,3.18
2023-04-16T13:05:59.499Z,3.14
2023-04-16T13:09:02.899Z,3.09
2023-04-16T13:12:06.674Z,3.05
2023-04-16T13:15:11.280Z,3.05
2023-04-16T13:18:14.910Z,3.00
2023-04-16T13:21:18.499Z,2.98
2023-04-16T13:24:22.117Z,2.91
2023-04-16T13:27:25.799Z,2.87
2023-04-16T13:30:30.217Z,2.84
2023-04-16T13:33:33.759Z,2.80
2023-04-16T13:36:37.232Z,2.76
2023-04-16T13:39:40.804Z,2.73
2023-04-16T13:42:44.240Z,2.66
2023-04-16T13:45:47.649Z,2.62
2023-04-16T13:48:51.381Z,2.57
2023-04-16T13:51:54.831Z,2.56
2023-04-16T13:55:00.147Z,2.53
2023-04-16T13:58:04.131Z,2.50
2023-04-16T14:01:08.160Z,2.49
2023-04-16T14:04:11.957Z,2.48
2023-04-16T14:07:16.382Z,2.49
2023-04-16T14:10:20.044Z,2.46
2023-04-16T14:13:23.711Z,2.42
2023-04-16T14:16:28.279Z,2.36
2023-04-16T14:19:32.033Z,2.34
2023-04-16T14:22:35.566Z,2.29
2023-04-16T14:25:39.136Z,2.28
2023-04-16T14:28:42.779Z,2.29
2023-04-16T14:31:46.216Z,2.26
2023-04-16T14:34:49.722Z,2.26
2023-04-16T14:37:53.430Z,2.26
2023-04-16T14:40:56.990Z,2.25
2023-04-16T14:44:01.467Z,2.18
2023-04-16T14:47:05.149Z,2.13
2023-04-16T14:50:09.037Z,2.10
2023-04-16T14:53:13.218Z,2.06
2023-04-16T14:56:17.048Z,2.01
2023-04-16T14:59:20.715Z,1.98
2023-04-16T15:02:31.621Z,1.93
2023-04-16T15:05:36.618Z,1.89
2023-04-16T15:08:40.086Z,1.86
2023-04-16T15:11:43.461Z,1.83
2023-04-16T15:14:47.012Z,1.83
2023-04-16T15:17:51.746Z,1.81
2023-04-16T15:20:55.825Z,1.79
2023-04-16T15:24:01.463Z,1.73
2023-04-16T15:27:06.633Z,1.72
2023-04-16T15:30:10.694Z,1.63
2023-04-16T15:33:14.431Z,1.56
2023-04-16T15:36:17.726Z,1.49
2023-04-16T15:39:21.922Z,1.43
2023-04-16T15:42:25.627Z,1.31
2023-04-16T15:45:29.253Z,1.24
2023-04-16T15:48:32.709Z,1.13
2023-04-16T15:51:36.431Z,1.15
2023-04-16T15:54:39.888Z,1.14
2023-04-16T15:57:43.349Z,1.15
2023-04-16T16:00:48.378Z,1.11
2023-04-16T16:03:52.518Z,1.07
2023-04-16T16:06:56.469Z,1.03
2023-04-16T16:09:59.974Z,1.03
2023-04-16T16:13:06.163Z,1.03
2023-04-16T16:16:09.924Z,0.98
2023-04-16T16:19:13.618Z,0.98
2023-04-16T16:22:21.104Z,0.97
2023-04-16T16:25:24.567Z,0.94
2023-04-16T16:28:28.089Z,0.89
2023-04-16T16:31:31.695Z,0.84
2023-04-16T16:34:35.191Z,0.79
2023-04-16T16:37:39.241Z,0.75
2023-04-16T16:40:42.615Z,0.72
2023-04-16T16:43:46.234Z,0.70
2023-04-16T16:46:50.168Z,0.68
2023-04-16T16:49:55.490Z,0.61
2023-04-16T16:53:00.295Z,0.56
2023-04-16T16:56:03.849Z,0.52
2023-04-16T16:59:08.377Z,0.44
2023-04-16T17:02:11.942Z,0.42
2023-04-16T17:05:15.464Z,0.35
2023-04-16T17:08:18.929Z,0.35
2023-04-16T17:11:22.331Z,0.26
2023-04-16T17:14:25.827Z,0.24
2023-04-16T17:17:29.899Z,0.21
2023-04-16T17:20:34.579Z,0.15
2023-04-16T17:23:39.987Z,0.13
2023-04-16T17:26:44.772Z,0.06
2023-04-16T17:29:48.176Z,0.01
2023-04-16T17:32:51.689Z,-0.04
2023-04-16T17:35:55.267Z,-0.07
2023-04-16T17:38:59.255Z,-0.11
2023-04-16T17:42:03.921Z,-0.14
2023-04-16T17:45:08.259Z,-0.21
2023-04-16T17:48:11.858Z,-0.34
2023-04-16T17:51:17.209Z,-0.38
2023-04-16T17:54:20.678Z,-0.45
2023-04-16T17:57:24.136Z,-0.49
2023-04-16T18:00:27.489Z,-0.49
2023-04-16T18:03:33.074Z,-0.57
2023-04-16T18:06:36.943Z,-0.62
2023-04-16T18:09:40.324Z,-0.66
2023-04-16T18:12:43.696Z,-0.72
2023-04-16T18:15:47.221Z,-0.76
2023-04-16T18:18:50.586Z,-0.79
2023-04-16T18:21:54.038Z,-0.80
2023-04-16T18:24:58.111Z,-0.87
2023-04-16T18:28:01.906Z,-0.93
2023-04-16T18:31:07.508Z,-0.96
2023-04-16T18:34:11.373Z,-1.01
2023-04-16T18:37:14.789Z,-1.05
2023-04-16T18:40:18.888Z,-1.11
2023-04-16T18:43:22.342Z,-1.13
2023-04-16T18:46:26.031Z,-1.15
2023-04-16T18:49:29.385Z,-1.17
2023-04-16T18:52:32.863Z,-1.27
2023-04-16T18:55:36.312Z,-1.32
2023-04-16T18:58:39.923Z,-1.42
2023-04-16T19:01:43.344Z,-1.44
2023-04-16T19:04:47.163Z,-1.48
2023-04-16T19:07:50.663Z,-1.54
2023-04-16T19:10:54.043Z,-1.60
2023-04-16T19:13:58.403Z,-1.59
2023-04-16T19:17:01.805Z,-1.62
2023-04-16T19:20:11.583Z,-1.63
2023-04-16T19:23:16.136Z,-1.69
2023-04-16T19:26:19.688Z,-1.68
2023-04-16T19:29:23.233Z,-1.75
2023-04-16T19:32:26.776Z,-1.82
2023-04-16T19:35:30.942Z,-1.87
2023-04-16T19:38:34.364Z,-1.89
2023-04-16T19:41:37.733Z,-1.89
2023-04-16T19:44:41.186Z,-1.89
2023-04-16T19:47:44.672Z,-1.90
2023-04-16T19:50:48.562Z,-1.91
2023-04-16T19:57:09.370Z,-2.00
2023-04-16T20:00:13.299Z,-2.01
2023-04-16T20:03:16.863Z,-2.05
2023-04-16T20:06:20.270Z,-2.08
2023-04-16T20:09:24.497Z,-2.13
2023-04-16T20:12:27.965Z,-2.15
2023-04-16T20:15:31.313Z,-2.17
2023-04-16T20:18:42.066Z,-2.18
2023-04-16T20:21:46.307Z,-2.22
2023-04-16T20:24:49.759Z,-2.27
2023-04-16T20:27:53.183Z,-2.31
2023-04-16T20:30:56.667Z,-2.40
2023-04-16T20:34:00.131Z,-2.46
2023-04-16T20:37:03.580Z,-2.48
2023-04-16T20:40:09.661Z,-2.49
2023-04-16T20:43:14.894Z,-2.55
2023-04-16T20:46:18.442Z,-2.53
2023-04-16T20:49:22.001Z,-2.51
2023-04-16T20:52:25.500Z,-2.55
2023-04-16T20:55:29.001Z,-2.51
2023-04-16T20:58:32.580Z,-2.56
2023-04-16T21:01:36.160Z,-2.55
2023-04-16T21:04:39.806Z,-2.56
2023-04-16T21:07:43.466Z,-2.56
2023-04-16T21:10:47.675Z,-2.60
2023-04-16T21:13:51.191Z,-2.65
2023-04-16T21:16:55.609Z,-2.68
2023-04-16T21:19:59.255Z,-2.72
2023-04-16T21:23:03.853Z,-2.73
2023-04-16T21:26:07.259Z,-2.73
2023-04-16T21:29:10.811Z,-2.73
2023-04-16T21:32:15.429Z,-2.73
2023-04-16T21:35:19.286Z,-2.72
2023-04-16T21:38:23.075Z,-2.69
2023-04-16T21:41:27.204Z,-2.66
2023-04-16T21:44:30.553Z,-2.68
2023-04-16T21:47:33.955Z,-2.66
2023-04-16T21:50:37.421Z,-2.63
2023-04-16T21:53:40.844Z,-2.62
2023-04-16T21:56:44.228Z,-2.62
2023-04-16T21:59:47.598Z,-2.53
2023-04-16T22:02:52.281Z,-2.48
2023-04-16T22:06:01.756Z,-2.49
2023-04-16T22:09:06.063Z,-2.49
2023-04-16T22:12:12.368Z,-2.42
2023-04-16T22:15:15.883Z,-2.40
2023-04-16T22:18:19.680Z,-2.32
2023-04-16T22:21:23.095Z,-2.18
2023-04-16T22:24:26.680Z,-1.98
2023-04-16T22:27:30.252Z,-1.79
2023-04-16T22:30:39.197Z,-1.65
2023-04-16T22:33:43.020Z,-0.28
2023-04-16T22:36:46.835Z,-0.22
2023-04-16T22:39:50.273Z,-0.35
2023-04-16T22:42:53.838Z,1.07
2023-04-16T22:46:08.809Z,2.73
2023-04-16T22:49:12.578Z,4.12
2023-04-16T22:52:16.199Z,5.66
2023-04-16T22:55:19.640Z,6.39
2023-04-16T22:58:23.303Z,6.97
2023-04-16T23:01:26.860Z,7.01
2023-04-16T23:04:30.447Z,6.56
2023-04-16T23:07:34.134Z,6.57
2023-04-16T23:10:37.866Z,7.14
2023-04-16T23:13:41.588Z,7.46
2023-04-16T23:16:45.309Z,7.80
2023-04-16T23:19:48.724Z,7.95
2023-04-16T23:22:53.515Z,7.95
2023-04-16T23:25:56.962Z,8.46
2023-04-16T23:29:00.941Z,9.15
2023-04-16T23:32:04.483Z,9.08
2023-04-16T23:35:08.554Z,9.35
2023-04-16T23:38:12.135Z,9.75
2023-04-16T23:41:16.204Z,10.08
2023-04-16T23:44:19.620Z,10.12
2023-04-16T23:47:24.326Z,10.12
2023-04-16T23:50:27.754Z,11.04
2023-04-16T23:53:31.233Z,10.77
2023-04-16T23:56:34.881Z,10.22
2023-04-16T23:59:38.306Z,10.30
