createdAt,value
2022-11-05T00:00:40.409Z,84.64
2022-11-05T00:03:27.454Z,84.60
2022-11-05T00:06:14.077Z,84.70
2022-11-05T00:09:01.004Z,84.97
2022-11-05T00:11:47.810Z,82.84
2022-11-05T00:14:34.447Z,83.89
2022-11-05T00:17:02.347Z,85.00
2022-11-05T00:19:30.497Z,84.15
2022-11-05T00:22:17.070Z,85.07
2022-11-05T00:25:03.829Z,85.25
2022-11-05T00:27:34.334Z,85.61
2022-11-05T00:30:05.963Z,85.70
2022-11-05T00:32:34.098Z,87.50
2022-11-05T00:35:02.479Z,86.13
2022-11-05T00:37:30.668Z,86.06
2022-11-05T00:39:58.616Z,88.48
2022-11-05T00:42:45.741Z,89.23
2022-11-05T00:45:13.778Z,88.18
2022-11-05T00:48:08.139Z,85.51
2022-11-05T00:50:36.050Z,87.87
2022-11-05T00:53:04.728Z,86.12
2022-11-05T00:55:40.959Z,86.00
2022-11-05T00:58:12.720Z,86.61
2022-11-05T01:00:42.338Z,87.49
2022-11-05T01:03:13.499Z,85.92
2022-11-05T01:05:47.079Z,88.09
2022-11-05T01:08:17.348Z,86.85
2022-11-05T01:10:55.180Z,88.47
2022-11-05T01:13:26.167Z,89.28
2022-11-05T01:15:55.310Z,87.95
2022-11-05T01:18:24.479Z,87.05
2022-11-05T01:20:52.389Z,88.65
2022-11-05T01:23:20.891Z,88.18
2022-11-05T01:25:49.459Z,88.59
2022-11-05T01:28:17.374Z,87.77
2022-11-05T01:30:45.278Z,88.54
2022-11-05T01:33:13.549Z,88.44
2022-11-05T01:35:41.799Z,88.51
2022-11-05T01:38:09.667Z,89.51
2022-11-05T01:40:37.896Z,89.51
2022-11-05T01:43:12.010Z,88.42
2022-11-05T01:45:40.318Z,89.61
2022-11-05T01:48:33.117Z,89.31
2022-11-05T01:51:09.307Z,90.63
2022-11-05T01:53:49.344Z,88.51
2022-11-05T01:56:21.608Z,88.34
2022-11-05T01:58:55.238Z,88.73
2022-11-05T02:01:23.699Z,88.00
2022-11-05T02:03:54.398Z,89.08
2022-11-05T02:06:22.598Z,88.94
2022-11-05T02:09:12.926Z,88.34
2022-11-05T02:11:41.130Z,88.42
2022-11-05T02:14:09.008Z,88.95
2022-11-05T02:17:02.198Z,88.44
2022-11-05T02:19:48.628Z,89.40
2022-11-05T02:22:16.588Z,92.00
2022-11-05T02:24:57.028Z,92.29
2022-11-05T02:27:52.377Z,92.28
2022-11-05T02:30:31.247Z,92.61
2022-11-05T02:33:01.763Z,92.81
2022-11-05T02:35:57.639Z,93.00
2022-11-05T02:38:25.399Z,90.76
2022-11-05T02:41:07.157Z,89.57
2022-11-05T02:43:58.528Z,91.68
2022-11-05T02:46:48.789Z,90.33
2022-11-05T02:49:41.179Z,88.90
2022-11-05T02:52:15.629Z,90.26
2022-11-05T02:55:14.089Z,90.53
2022-11-05T02:57:47.579Z,91.20
2022-11-05T03:00:37.236Z,90.47
2022-11-05T03:03:07.278Z,91.50
2022-11-05T03:06:07.768Z,91.42
2022-11-05T03:08:50.067Z,91.72
2022-11-05T03:11:22.698Z,91.71
2022-11-05T03:14:03.050Z,90.45
2022-11-05T03:16:47.597Z,92.78
2022-11-05T03:19:33.567Z,91.31
2022-11-05T03:22:05.638Z,91.72
2022-11-05T03:24:36.249Z,90.79
2022-11-05T03:27:10.868Z,92.11
2022-11-05T03:29:46.467Z,90.97
2022-11-05T03:32:16.187Z,91.88
2022-11-05T03:34:50.618Z,89.74
2022-11-05T03:37:23.198Z,92.90
2022-11-05T03:39:54.687Z,91.98
2022-11-05T03:42:26.807Z,93.42
2022-11-05T03:44:58.197Z,91.66
2022-11-05T03:47:29.988Z,91.66
2022-11-05T03:50:20.859Z,90.76
2022-11-05T03:52:55.506Z,89.94
2022-11-05T03:55:28.868Z,88.06
2022-11-05T03:57:58.671Z,88.48
2022-11-05T04:00:26.968Z,88.01
2022-11-05T04:02:55.577Z,91.11
2022-11-05T04:05:23.586Z,90.68
2022-11-05T04:08:14.088Z,88.64
2022-11-05T04:11:05.667Z,89.03
2022-11-05T04:13:33.944Z,88.98
2022-11-05T04:16:20.809Z,88.34
2022-11-05T04:18:48.757Z,88.89
2022-11-05T04:21:35.576Z,89.95
2022-11-05T04:24:09.725Z,88.21
2022-11-05T04:26:40.008Z,89.54
2022-11-05T04:29:26.817Z,88.82
2022-11-05T04:31:55.094Z,89.37
2022-11-05T04:34:23.218Z,87.00
2022-11-05T04:36:52.462Z,86.48
2022-11-05T04:39:21.255Z,88.82
2022-11-05T04:41:49.213Z,87.68
2022-11-05T04:44:17.508Z,88.42
2022-11-05T04:46:45.708Z,87.10
2022-11-05T04:49:13.597Z,87.73
2022-11-05T04:51:41.497Z,87.00
2022-11-05T04:54:09.740Z,87.37
2022-11-05T04:56:37.742Z,87.30
2022-11-05T04:59:05.558Z,87.92
2022-11-05T05:01:33.942Z,88.08
2022-11-05T05:04:01.910Z,88.46
2022-11-05T05:06:29.838Z,85.96
2022-11-05T05:08:58.187Z,87.48
2022-11-05T05:11:26.087Z,87.23
2022-11-05T05:13:54.009Z,87.08
2022-11-05T05:16:26.780Z,88.67
2022-11-05T05:18:55.157Z,86.50
2022-11-05T05:21:42.552Z,87.41
2022-11-05T05:24:10.300Z,88.02
2022-11-05T05:26:40.109Z,87.95
2022-11-05T05:29:08.089Z,86.44
2022-11-05T05:31:36.358Z,85.63
2022-11-05T05:34:05.617Z,84.18
2022-11-05T05:36:33.608Z,85.75
2022-11-05T05:39:01.516Z,85.46
2022-11-05T05:41:29.720Z,85.50
2022-11-05T05:43:57.621Z,85.92
2022-11-05T05:46:25.458Z,85.90
2022-11-05T05:48:53.698Z,86.61
2022-11-05T05:51:21.668Z,87.70
2022-11-05T05:53:50.258Z,87.70
2022-11-05T05:56:20.730Z,86.58
2022-11-05T05:58:49.283Z,88.16
2022-11-05T06:01:19.661Z,86.59
2022-11-05T06:03:49.038Z,85.36
2022-11-05T06:06:21.340Z,86.29
2022-11-05T06:08:49.550Z,85.13
2022-11-05T06:11:17.484Z,84.64
2022-11-05T06:13:45.468Z,85.94
2022-11-05T06:16:13.728Z,85.99
2022-11-05T06:18:41.628Z,86.40
2022-11-05T06:21:11.589Z,86.18
2022-11-05T06:23:41.195Z,86.36
2022-11-05T06:26:11.880Z,86.13
2022-11-05T06:28:40.327Z,85.34
2022-11-05T06:31:09.029Z,85.24
2022-11-05T06:33:36.977Z,87.26
2022-11-05T06:36:06.477Z,88.23
2022-11-05T06:38:37.091Z,86.65
2022-11-05T06:41:10.042Z,85.29
2022-11-05T06:43:38.356Z,85.54
2022-11-05T06:46:06.842Z,85.83
2022-11-05T06:48:35.164Z,85.09
2022-11-05T06:51:03.826Z,86.74
2022-11-05T06:53:32.206Z,86.60
2022-11-05T06:56:04.666Z,84.09
2022-11-05T06:58:33.766Z,84.65
2022-11-05T07:01:06.303Z,84.84
2022-11-05T07:03:35.675Z,86.16
2022-11-05T07:06:04.629Z,86.20
2022-11-05T07:08:36.727Z,85.99
2022-11-05T07:11:05.257Z,85.10
2022-11-05T07:13:33.225Z,84.34
2022-11-05T07:16:01.177Z,83.02
2022-11-05T07:18:29.436Z,83.95
2022-11-05T07:20:57.435Z,83.92
2022-11-05T07:23:25.339Z,82.05
2022-11-05T07:25:53.677Z,82.13
2022-11-05T07:28:21.617Z,83.81
2022-11-05T07:30:49.979Z,82.36
2022-11-05T07:33:18.447Z,80.99
2022-11-05T07:35:47.187Z,83.06
2022-11-05T07:38:15.244Z,84.00
2022-11-05T07:40:43.629Z,83.06
2022-11-05T07:43:11.779Z,80.79
2022-11-05T07:45:39.861Z,82.87
2022-11-05T07:48:08.128Z,81.70
2022-11-05T07:50:37.216Z,80.95
2022-11-05T07:53:15.312Z,82.91
2022-11-05T07:55:46.147Z,81.21
2022-11-05T07:58:14.588Z,82.40
2022-11-05T08:00:42.915Z,83.03
2022-11-05T08:03:14.207Z,82.92
2022-11-05T08:05:44.915Z,82.00
2022-11-05T08:08:18.648Z,81.92
2022-11-05T08:10:47.179Z,82.16
2022-11-05T08:13:16.190Z,80.82
2022-11-05T08:15:44.688Z,81.41
2022-11-05T08:18:17.568Z,80.42
2022-11-05T08:20:47.177Z,81.17
2022-11-05T08:23:15.627Z,81.27
2022-11-05T08:25:43.832Z,81.20
2022-11-05T08:28:13.158Z,81.95
2022-11-05T08:30:41.126Z,81.02
2022-11-05T08:33:11.385Z,78.87
2022-11-05T08:35:39.997Z,80.08
2022-11-05T08:38:10.250Z,80.89
2022-11-05T08:40:38.358Z,79.91
2022-11-05T08:43:08.202Z,78.70
2022-11-05T08:45:38.288Z,79.57
2022-11-05T08:48:09.087Z,79.42
2022-11-05T08:50:37.699Z,79.97
2022-11-05T08:53:06.655Z,79.14
2022-11-05T08:55:35.135Z,78.19
2022-11-05T08:58:05.789Z,77.92
2022-11-05T09:00:36.329Z,79.59
2022-11-05T09:03:06.588Z,78.44
2022-11-05T09:05:39.448Z,78.15
2022-11-05T09:08:13.198Z,77.19
2022-11-05T09:10:41.658Z,76.82
2022-11-05T09:13:17.940Z,77.73
2022-11-05T09:15:48.889Z,77.57
2022-11-05T09:18:18.007Z,77.89
2022-11-05T09:20:47.498Z,77.02
2022-11-05T09:23:18.126Z,76.84
2022-11-05T09:25:46.965Z,77.14
2022-11-05T09:28:20.558Z,76.50
2022-11-05T09:30:50.804Z,77.13
2022-11-05T09:33:20.823Z,77.16
2022-11-05T09:35:49.421Z,77.59
2022-11-05T09:38:18.698Z,76.91
2022-11-05T09:41:13.747Z,75.43
2022-11-05T09:44:03.506Z,74.45
2022-11-05T09:46:45.167Z,75.24
2022-11-05T09:49:27.299Z,73.11
2022-11-05T09:51:58.090Z,71.52
2022-11-05T09:54:31.848Z,68.59
2022-11-05T09:57:02.490Z,68.10
2022-11-05T09:59:53.497Z,69.38
2022-11-05T10:02:46.826Z,68.69
2022-11-05T10:05:16.407Z,69.09
2022-11-05T10:07:54.955Z,68.25
2022-11-05T10:10:48.121Z,67.42
2022-11-05T10:13:34.668Z,67.75
2022-11-05T10:16:04.535Z,68.29
2022-11-05T10:18:38.755Z,67.76
2022-11-05T10:21:08.208Z,68.98
2022-11-05T10:23:36.887Z,68.29
2022-11-05T10:26:11.277Z,67.54
2022-11-05T10:28:39.956Z,66.90
2022-11-05T10:31:12.705Z,67.84
2022-11-05T10:33:41.078Z,68.05
2022-11-05T10:36:19.216Z,67.26
2022-11-05T10:38:47.706Z,67.12
2022-11-05T10:41:40.787Z,68.62
2022-11-05T10:44:19.072Z,68.90
2022-11-05T10:46:57.798Z,69.17
2022-11-05T10:49:32.008Z,69.36
2022-11-05T10:52:12.626Z,67.41
2022-11-05T10:54:41.398Z,68.60
2022-11-05T10:57:33.436Z,65.99
2022-11-05T11:00:17.159Z,66.19
2022-11-05T11:03:05.978Z,66.27
2022-11-05T11:05:37.237Z,66.20
2022-11-05T11:08:22.828Z,67.33
2022-11-05T11:10:59.266Z,66.72
2022-11-05T11:13:52.586Z,67.44
2022-11-05T11:16:23.556Z,66.18
2022-11-05T11:19:01.139Z,67.37
2022-11-05T11:21:30.982Z,68.63
2022-11-05T11:24:04.658Z,69.46
2022-11-05T11:26:36.038Z,70.26
2022-11-05T11:29:26.311Z,69.89
2022-11-05T11:31:56.259Z,70.06
2022-11-05T11:34:34.204Z,70.19
2022-11-05T11:37:08.270Z,69.35
2022-11-05T11:39:37.868Z,69.79
2022-11-05T11:42:11.848Z,69.31
2022-11-05T11:44:45.990Z,69.10
2022-11-05T11:47:17.059Z,69.44
2022-11-05T11:49:50.506Z,70.33
2022-11-05T11:52:27.846Z,69.77
2022-11-05T11:55:19.782Z,70.39
2022-11-05T11:57:49.697Z,70.16
2022-11-05T12:00:19.229Z,70.76
2022-11-05T12:03:22.643Z,70.89
2022-11-05T12:06:19.789Z,70.31
2022-11-05T12:09:07.243Z,70.92
2022-11-05T12:11:56.799Z,71.43
2022-11-05T12:14:47.001Z,71.21
2022-11-05T12:17:45.918Z,70.81
2022-11-05T12:20:57.851Z,71.23
2022-11-05T12:23:52.208Z,69.97
2022-11-05T12:26:35.708Z,71.01
2022-11-05T12:29:19.673Z,69.92
2022-11-05T12:32:00.029Z,69.51
2022-11-05T12:34:38.169Z,69.18
2022-11-05T12:37:50.920Z,68.74
2022-11-05T12:40:36.958Z,69.70
2022-11-05T12:43:26.098Z,70.13
2022-11-05T12:46:21.408Z,70.04
2022-11-05T12:48:55.376Z,70.38
2022-11-05T12:51:29.348Z,71.49
2022-11-05T12:54:12.337Z,70.65
2022-11-05T12:56:45.678Z,69.99
2022-11-05T12:59:36.877Z,70.21
2022-11-05T13:02:35.741Z,71.13
2022-11-05T13:05:14.800Z,72.06
2022-11-05T13:07:54.772Z,70.71
2022-11-05T13:11:03.898Z,70.71
2022-11-05T13:13:37.488Z,70.70
2022-11-05T13:16:24.630Z,71.57
2022-11-05T13:18:56.118Z,70.73
2022-11-05T13:21:26.479Z,70.11
2022-11-05T13:24:03.717Z,71.32
2022-11-05T13:26:38.017Z,69.78
2022-11-05T13:29:17.826Z,70.24
2022-11-05T13:31:51.850Z,70.16
2022-11-05T13:34:19.876Z,70.50
2022-11-05T13:37:08.566Z,71.53
2022-11-05T13:39:58.016Z,70.80
2022-11-05T13:42:38.518Z,72.02
2022-11-05T13:45:34.456Z,71.92
2022-11-05T13:48:24.547Z,70.82
2022-11-05T13:51:11.057Z,71.37
2022-11-05T13:53:55.607Z,71.99
2022-11-05T13:56:50.566Z,71.48
2022-11-05T13:59:55.956Z,71.00
2022-11-05T14:02:32.051Z,72.36
2022-11-05T14:05:01.578Z,71.87
2022-11-05T14:07:32.791Z,71.54
2022-11-05T14:10:20.778Z,72.20
2022-11-05T14:12:51.199Z,72.36
2022-11-05T14:15:28.751Z,72.55
2022-11-05T14:18:07.018Z,74.14
2022-11-05T14:20:35.499Z,74.02
2022-11-05T14:23:24.776Z,71.86
2022-11-05T14:26:16.457Z,71.97
2022-11-05T14:28:47.478Z,72.54
2022-11-05T14:31:18.700Z,71.98
2022-11-05T14:34:22.650Z,72.81
2022-11-05T14:37:12.918Z,73.00
2022-11-05T14:39:41.728Z,72.57
2022-11-05T14:42:21.129Z,72.45
2022-11-05T14:45:15.647Z,72.56
2022-11-05T14:47:55.360Z,72.23
2022-11-05T14:50:30.449Z,72.02
2022-11-05T14:53:07.481Z,72.50
2022-11-05T14:55:39.067Z,71.70
2022-11-05T14:58:28.807Z,71.66
2022-11-05T15:00:58.111Z,73.05
2022-11-05T15:03:33.272Z,71.67
2022-11-05T15:06:22.956Z,71.99
2022-11-05T15:08:51.238Z,71.72
2022-11-05T15:11:24.118Z,72.77
2022-11-05T15:13:55.375Z,72.22
2022-11-05T15:16:31.269Z,73.09
2022-11-05T15:19:00.437Z,73.03
2022-11-05T15:21:31.286Z,72.00
2022-11-05T15:23:59.629Z,72.20
2022-11-05T15:26:27.539Z,73.65
2022-11-05T15:28:56.320Z,72.98
2022-11-05T15:31:34.788Z,73.59
2022-11-05T15:34:26.567Z,73.53
2022-11-05T15:36:57.536Z,73.39
2022-11-05T15:39:32.529Z,73.73
2022-11-05T15:42:04.731Z,73.61
2022-11-05T15:44:39.020Z,74.20
2022-11-05T15:47:30.367Z,74.04
2022-11-05T15:50:01.529Z,75.49
2022-11-05T15:52:36.721Z,73.27
2022-11-05T15:55:10.768Z,74.77
2022-11-05T15:57:52.600Z,74.37
2022-11-05T16:00:28.999Z,74.06
2022-11-05T16:03:22.069Z,75.67
2022-11-05T16:05:50.386Z,74.54
2022-11-05T16:08:23.918Z,74.86
2022-11-05T16:10:54.710Z,75.29
2022-11-05T16:13:34.138Z,76.23
2022-11-05T16:16:07.372Z,75.66
2022-11-05T16:18:40.503Z,77.03
2022-11-05T16:21:11.030Z,76.92
2022-11-05T16:23:54.129Z,77.28
2022-11-05T16:27:01.165Z,79.31
2022-11-05T16:29:33.126Z,80.06
2022-11-05T16:32:05.263Z,79.17
2022-11-05T16:34:47.356Z,79.22
2022-11-05T16:37:16.489Z,79.08
2022-11-05T16:39:44.917Z,79.25
2022-11-05T16:42:26.187Z,81.53
2022-11-05T16:44:55.506Z,81.81
2022-11-05T16:47:23.766Z,81.80
2022-11-05T16:49:51.697Z,81.53
2022-11-05T16:52:20.032Z,81.65
2022-11-05T16:54:47.915Z,82.88
2022-11-05T16:57:28.747Z,80.83
2022-11-05T16:59:58.323Z,81.55
2022-11-05T17:02:27.021Z,83.03
2022-11-05T17:04:55.048Z,83.43
2022-11-05T17:07:23.407Z,83.97
2022-11-05T17:09:51.306Z,83.79
2022-11-05T17:12:19.260Z,84.39
2022-11-05T17:14:47.776Z,84.39
2022-11-05T17:17:15.670Z,83.73
2022-11-05T17:19:43.914Z,84.26
2022-11-05T17:22:12.337Z,84.60
2022-11-05T17:24:40.237Z,83.78
2022-11-05T17:27:08.105Z,83.95
2022-11-05T17:29:36.407Z,84.84
2022-11-05T17:32:05.918Z,84.69
2022-11-05T17:34:33.888Z,83.89
2022-11-05T17:37:02.221Z,84.83
2022-11-05T17:39:31.827Z,85.11
2022-11-05T17:41:59.977Z,85.42
2022-11-05T17:44:28.357Z,87.59
2022-11-05T17:46:56.287Z,87.23
2022-11-05T17:49:24.137Z,87.30
2022-11-05T17:51:52.358Z,87.13
2022-11-05T17:54:20.311Z,87.59
2022-11-05T17:56:48.276Z,86.77
2022-11-05T17:59:16.890Z,86.71
2022-11-05T18:01:46.147Z,87.75
2022-11-05T18:04:14.480Z,87.69
2022-11-05T18:06:42.760Z,86.92
2022-11-05T18:09:11.509Z,87.46
2022-11-05T18:11:40.928Z,89.95
2022-11-05T18:14:09.518Z,89.14
2022-11-05T18:16:37.468Z,88.61
2022-11-05T18:19:05.939Z,88.09
2022-11-05T18:21:33.794Z,87.86
2022-11-05T18:24:07.975Z,89.20
2022-11-05T18:26:36.263Z,87.18
2022-11-05T18:29:05.767Z,87.64
2022-11-05T18:31:33.748Z,87.25
2022-11-05T18:34:02.087Z,87.56
2022-11-05T18:36:31.504Z,88.63
2022-11-05T18:39:00.767Z,90.15
2022-11-05T18:41:29.248Z,87.45
2022-11-05T18:44:01.996Z,89.01
2022-11-05T18:49:20.148Z,87.41
2022-11-05T18:51:48.497Z,88.76
2022-11-05T18:54:16.359Z,86.98
2022-11-05T18:56:47.021Z,86.44
2022-11-05T19:02:06.229Z,86.40
2022-11-05T19:04:38.010Z,85.29
2022-11-05T19:07:07.252Z,85.59
2022-11-05T19:09:37.043Z,86.96
2022-11-05T19:12:05.916Z,87.38
2022-11-05T19:14:34.441Z,88.11
2022-11-05T19:17:03.648Z,87.27
2022-11-05T19:19:31.648Z,86.49
2022-11-05T19:21:59.647Z,87.64
2022-11-05T19:24:28.055Z,88.70
2022-11-05T19:26:55.976Z,88.75
2022-11-05T19:29:23.838Z,87.56
2022-11-05T19:31:52.019Z,89.82
2022-11-05T19:34:20.818Z,88.50
2022-11-05T19:36:48.768Z,88.96
2022-11-05T19:39:16.948Z,87.92
2022-11-05T19:41:44.888Z,88.00
2022-11-05T19:44:12.789Z,89.03
2022-11-05T19:46:41.700Z,89.72
2022-11-05T19:49:10.365Z,87.97
2022-11-05T19:51:38.449Z,88.75
2022-11-05T19:54:08.095Z,89.82
2022-11-05T19:56:38.577Z,88.98
2022-11-05T19:59:07.328Z,88.54
2022-11-05T20:01:36.573Z,89.36
2022-11-05T20:04:06.003Z,89.56
2022-11-05T20:06:38.967Z,88.27
2022-11-05T20:09:26.038Z,88.91
2022-11-05T20:11:56.674Z,89.52
2022-11-05T20:14:26.340Z,89.06
2022-11-05T20:16:54.451Z,89.76
2022-11-05T20:19:23.249Z,87.76
2022-11-05T20:21:51.642Z,89.23
2022-11-05T20:24:24.683Z,89.84
2022-11-05T20:26:54.713Z,89.78
2022-11-05T20:29:23.167Z,90.12
2022-11-05T20:31:52.787Z,89.78
2022-11-05T20:34:21.037Z,88.46
2022-11-05T20:36:49.001Z,88.93
2022-11-05T20:39:18.937Z,90.84
2022-11-05T20:41:48.360Z,90.96
2022-11-05T20:44:16.377Z,89.66
2022-11-05T20:46:44.227Z,90.07
2022-11-05T20:49:12.421Z,89.12
2022-11-05T20:51:40.366Z,89.33
2022-11-05T20:54:08.269Z,90.54
2022-11-05T20:56:36.531Z,90.42
2022-11-05T20:59:05.579Z,91.23
2022-11-05T21:01:34.819Z,90.15
2022-11-05T21:04:03.569Z,87.20
2022-11-05T21:06:32.396Z,88.19
2022-11-05T21:09:00.358Z,89.69
2022-11-05T21:11:28.558Z,88.64
2022-11-05T21:13:56.485Z,88.52
2022-11-05T21:16:24.478Z,89.05
2022-11-05T21:18:52.727Z,88.01
2022-11-05T21:21:21.047Z,89.80
2022-11-05T21:23:48.937Z,90.40
2022-11-05T21:26:18.125Z,90.82
2022-11-05T21:28:46.199Z,89.61
2022-11-05T21:31:14.128Z,88.65
2022-11-05T21:33:42.324Z,88.41
2022-11-05T21:36:13.599Z,89.29
2022-11-05T21:38:41.870Z,89.84
2022-11-05T21:41:10.806Z,88.33
2022-11-05T21:43:39.650Z,90.09
2022-11-05T21:46:07.607Z,88.95
2022-11-05T21:48:36.629Z,89.12
2022-11-05T21:51:23.128Z,89.05
2022-11-05T21:54:09.797Z,87.97
2022-11-05T21:56:57.128Z,88.60
2022-11-05T21:59:44.327Z,86.90
2022-11-05T22:02:14.542Z,86.36
2022-11-05T22:04:49.348Z,86.54
2022-11-05T22:07:19.707Z,89.23
2022-11-05T22:09:48.192Z,88.32
2022-11-05T22:12:16.280Z,87.87
2022-11-05T22:14:44.506Z,87.41
2022-11-05T22:17:13.217Z,87.69
2022-11-05T22:19:41.253Z,86.03
2022-11-05T22:22:09.246Z,88.96
2022-11-05T22:24:38.369Z,88.06
2022-11-05T22:27:09.429Z,87.54
2022-11-05T22:29:37.969Z,88.42
2022-11-05T22:32:06.368Z,87.77
2022-11-05T22:34:34.316Z,86.53
2022-11-05T22:37:02.629Z,88.21
2022-11-05T22:39:30.559Z,85.49
2022-11-05T22:42:00.444Z,86.89
2022-11-05T22:44:31.415Z,88.59
2022-11-05T22:46:59.417Z,87.95
2022-11-05T22:49:27.274Z,86.75
2022-11-05T22:51:55.601Z,87.52
2022-11-05T22:54:23.566Z,85.57
2022-11-05T22:56:52.798Z,87.74
2022-11-05T22:59:21.019Z,88.03
2022-11-05T23:01:49.536Z,88.12
2022-11-05T23:04:17.629Z,87.02
2022-11-05T23:07:04.328Z,88.39
2022-11-05T23:09:52.688Z,86.88
2022-11-05T23:12:28.755Z,86.15
2022-11-05T23:14:58.028Z,88.68
2022-11-05T23:17:45.267Z,86.70
2022-11-05T23:20:35.135Z,88.30
2022-11-05T23:23:21.947Z,87.12
2022-11-05T23:25:49.926Z,87.48
2022-11-05T23:28:21.446Z,87.09
2022-11-05T23:31:08.245Z,86.62
2022-11-05T23:33:36.458Z,85.27
2022-11-05T23:36:22.737Z,85.13
2022-11-05T23:38:51.037Z,83.97
2022-11-05T23:41:37.755Z,84.79
2022-11-05T23:44:24.361Z,86.52
2022-11-05T23:47:11.025Z,85.03
2022-11-05T23:49:39.247Z,86.15
2022-11-05T23:52:07.768Z,86.91
2022-11-05T23:54:35.638Z,84.37
2022-11-05T23:57:03.936Z,83.61
2022-11-05T23:59:31.895Z,83.99
