createdAt,value
2023-05-14T00:01:59.726Z,100.00
2023-05-14T00:12:01.942Z,100.00
2023-05-14T00:22:04.003Z,100.00
2023-05-14T00:32:06.527Z,100.00
2023-05-14T00:42:08.661Z,100.00
2023-05-14T00:52:11.631Z,100.00
2023-05-14T01:02:13.989Z,100.00
2023-05-14T01:12:30.130Z,100.00
2023-05-14T01:22:32.255Z,100.00
2023-05-14T01:32:34.994Z,100.00
2023-05-14T01:42:38.746Z,100.00
2023-05-14T01:52:41.275Z,100.00
2023-05-14T02:02:43.496Z,100.00
2023-05-14T02:12:45.650Z,100.00
2023-05-14T02:22:47.804Z,100.00
2023-05-14T02:32:50.089Z,100.00
2023-05-14T02:42:52.414Z,100.00
2023-05-14T02:52:54.505Z,100.00
2023-05-14T03:02:56.747Z,100.00
2023-05-14T03:12:59.431Z,100.00
2023-05-14T03:23:01.705Z,100.00
2023-05-14T03:33:04.451Z,100.00
2023-05-14T03:43:06.632Z,100.00
2023-05-14T03:53:08.735Z,100.00
2023-05-14T04:03:11.411Z,100.00
2023-05-14T04:13:13.696Z,100.00
2023-05-14T04:23:15.875Z,100.00
2023-05-14T04:33:18.013Z,100.00
2023-05-14T04:43:20.428Z,100.00
2023-05-14T04:53:22.576Z,100.00
2023-05-14T05:03:24.942Z,100.00
2023-05-14T05:13:27.170Z,100.00
2023-05-14T05:23:29.368Z,100.00
2023-05-14T05:33:31.504Z,100.00
2023-05-14T05:43:34.777Z,100.00
2023-05-14T05:53:37.589Z,100.00
2023-05-14T06:03:40.410Z,100.00
2023-05-14T06:13:42.976Z,100.00
2023-05-14T06:23:45.648Z,100.00
2023-05-14T06:33:48.726Z,100.00
2023-05-14T06:43:51.356Z,100.00
2023-05-14T06:53:54.649Z,100.00
2023-05-14T07:03:57.286Z,100.00
2023-05-14T07:14:00.193Z,100.00
2023-05-14T07:24:02.664Z,100.00
2023-05-14T07:34:05.143Z,100.00
2023-05-14T07:44:07.817Z,100.00
2023-05-14T07:54:11.803Z,100.00
2023-05-14T08:04:16.781Z,100.00
2023-05-14T08:14:19.382Z,100.00
2023-05-14T08:24:22.267Z,100.00
2023-05-14T08:34:24.980Z,100.00
2023-05-14T08:44:37.320Z,100.00
2023-05-14T08:54:41.299Z,100.00
2023-05-14T09:04:44.296Z,100.00
2023-05-14T09:14:47.941Z,100.00
2023-05-14T09:25:05.663Z,100.00
2023-05-14T09:35:12.535Z,100.00
2023-05-14T09:45:16.115Z,100.00
2023-05-14T09:55:22.133Z,100.00
2023-05-14T10:05:27.673Z,100.00
2023-05-14T10:15:36.654Z,100.00
2023-05-14T10:25:39.999Z,100.00
2023-05-14T10:36:00.728Z,92.97
2023-05-14T10:46:03.716Z,82.51
2023-05-14T10:56:10.855Z,69.25
2023-05-14T11:06:15.538Z,76.84
2023-05-14T11:16:23.371Z,77.33
2023-05-14T11:26:27.585Z,81.58
2023-05-14T11:36:30.827Z,82.62
2023-05-14T11:46:34.178Z,100.00
2023-05-14T11:56:37.142Z,100.00
2023-05-14T12:06:40.495Z,100.00
2023-05-14T12:16:45.153Z,100.00
2023-05-14T12:26:50.638Z,96.43
2023-05-14T12:36:55.431Z,91.21
2023-05-14T12:46:58.717Z,94.41
2023-05-14T12:57:02.253Z,86.96
2023-05-14T13:07:06.502Z,74.08
2023-05-14T13:17:10.256Z,66.00
2023-05-14T13:27:13.146Z,59.92
2023-05-14T13:37:16.428Z,59.86
2023-05-14T13:47:21.846Z,62.24
2023-05-14T13:57:24.991Z,60.13
2023-05-14T14:07:28.298Z,51.95
2023-05-14T14:17:31.410Z,55.95
2023-05-14T14:27:37.165Z,61.41
2023-05-14T14:37:40.210Z,73.90
2023-05-14T14:47:44.673Z,82.31
2023-05-14T14:57:47.692Z,63.72
2023-05-14T15:07:50.170Z,61.59
2023-05-14T15:17:52.786Z,61.26
2023-05-14T15:27:56.140Z,73.47
2023-05-14T15:37:59.681Z,66.03
2023-05-14T15:48:03.067Z,69.31
2023-05-14T15:58:06.951Z,72.73
2023-05-14T16:08:09.946Z,65.74
2023-05-14T16:18:13.223Z,75.35
2023-05-14T16:28:16.108Z,76.94
2023-05-14T16:38:19.955Z,73.05
2023-05-14T16:48:24.541Z,85.98
2023-05-14T16:58:33.677Z,87.55
2023-05-14T17:08:38.183Z,97.93
2023-05-14T17:18:41.839Z,100.00
2023-05-14T17:28:45.697Z,100.00
2023-05-14T17:38:49.193Z,100.00
2023-05-14T17:48:53.688Z,100.00
2023-05-14T17:58:57.026Z,100.00
2023-05-14T18:08:59.854Z,100.00
2023-05-14T18:19:02.392Z,100.00
2023-05-14T18:29:05.213Z,100.00
2023-05-14T18:39:08.099Z,100.00
2023-05-14T18:49:12.005Z,100.00
2023-05-14T18:59:15.448Z,100.00
2023-05-14T19:09:22.422Z,100.00
2023-05-14T19:19:26.525Z,100.00
2023-05-14T19:29:29.220Z,100.00
2023-05-14T19:39:31.996Z,100.00
2023-05-14T19:49:34.768Z,100.00
2023-05-14T19:59:39.555Z,100.00
2023-05-14T20:09:43.071Z,100.00
2023-05-14T20:19:46.020Z,100.00
2023-05-14T20:29:51.801Z,100.00
2023-05-14T20:39:54.576Z,100.00
2023-05-14T20:49:57.923Z,100.00
2023-05-14T21:00:00.742Z,100.00
2023-05-14T21:10:05.263Z,100.00
2023-05-14T21:20:08.574Z,100.00
2023-05-14T21:30:11.773Z,100.00
2023-05-14T21:40:14.341Z,100.00
2023-05-14T21:50:16.794Z,100.00
2023-05-14T22:00:23.669Z,100.00
2023-05-14T22:10:26.062Z,100.00
2023-05-14T22:20:28.440Z,100.00
2023-05-14T22:30:31.164Z,100.00
2023-05-14T22:40:33.642Z,100.00
2023-05-14T22:50:36.208Z,100.00
2023-05-14T23:00:39.724Z,100.00
2023-05-14T23:10:42.859Z,100.00
2023-05-14T23:20:47.681Z,100.00
2023-05-14T23:30:51.339Z,100.00
2023-05-14T23:40:53.724Z,100.00
2023-05-14T23:50:55.962Z,100.00
