createdAt,value
2017-08-06T00:00:46.407Z,97262.33
2017-08-06T00:05:33.081Z,97256.27
2017-08-06T00:10:20.123Z,97255.44
2017-08-06T00:15:07.481Z,97259.33
2017-08-06T00:19:54.100Z,97277.72
2017-08-06T00:24:40.741Z,97278.86
2017-08-06T00:29:27.344Z,97274.05
2017-08-06T00:34:14.030Z,97281.94
2017-08-06T00:39:01.053Z,97283.57
2017-08-06T00:43:47.676Z,97293.66
2017-08-06T00:48:34.378Z,97300.95
2017-08-06T00:53:21.098Z,97298.45
2017-08-06T00:58:07.741Z,97308.69
2017-08-06T01:02:54.378Z,97312.13
2017-08-06T01:07:41.730Z,97313.98
2017-08-06T01:12:28.940Z,97312.67
2017-08-06T01:17:15.602Z,97328.66
2017-08-06T01:22:02.477Z,97320.49
2017-08-06T01:26:49.086Z,97322.30
2017-08-06T01:31:35.937Z,97331.23
2017-08-06T01:36:23.320Z,97327.09
2017-08-06T01:41:10.297Z,97328.74
2017-08-06T01:45:57.658Z,97338.79
2017-08-06T01:50:44.330Z,97338.61
2017-08-06T01:55:31.063Z,97355.00
2017-08-06T02:00:17.701Z,97355.94
2017-08-06T02:05:04.386Z,97372.22
2017-08-06T02:09:51.017Z,97378.48
2017-08-06T02:14:37.911Z,97372.61
2017-08-06T02:19:24.583Z,97370.76
2017-08-06T02:24:11.208Z,97383.38
2017-08-06T02:28:57.857Z,97381.52
2017-08-06T02:33:44.499Z,97385.34
2017-08-06T02:38:31.100Z,97397.73
2017-08-06T02:43:17.700Z,97409.03
2017-08-06T02:48:05.038Z,97392.14
2017-08-06T02:52:52.418Z,97409.91
2017-08-06T02:57:39.478Z,97419.64
2017-08-06T03:02:26.141Z,97433.25
2017-08-06T03:07:12.814Z,97442.73
2017-08-06T03:11:59.472Z,97438.05
2017-08-06T03:16:46.843Z,97435.33
2017-08-06T03:21:33.806Z,97452.84
2017-08-06T03:26:20.518Z,97451.02
2017-08-06T03:31:07.237Z,97453.70
2017-08-06T03:35:53.917Z,97462.45
2017-08-06T03:40:40.618Z,97463.55
2017-08-06T03:45:27.998Z,97449.50
2017-08-06T03:50:14.645Z,97451.11
2017-08-06T03:55:01.648Z,97459.05
2017-08-06T03:59:48.274Z,97467.00
2017-08-06T04:04:34.985Z,97467.35
2017-08-06T04:09:21.603Z,97473.77
2017-08-06T04:14:08.206Z,97481.77
2017-08-06T04:18:54.883Z,97473.98
2017-08-06T04:23:41.534Z,97472.75
2017-08-06T04:28:28.144Z,97482.05
2017-08-06T04:33:15.494Z,97481.77
2017-08-06T04:38:02.100Z,97478.44
2017-08-06T04:42:49.733Z,97465.78
2017-08-06T04:47:37.086Z,97471.03
2017-08-06T04:52:24.484Z,97478.76
2017-08-06T04:57:11.104Z,97479.62
2017-08-06T05:01:57.832Z,97484.39
2017-08-06T05:06:44.617Z,97501.11
2017-08-06T05:11:31.249Z,97513.06
2017-08-06T05:16:18.263Z,97516.87
2017-08-06T05:21:04.865Z,97528.06
2017-08-06T05:25:51.522Z,97533.20
2017-08-06T05:30:38.397Z,97525.80
2017-08-06T05:35:25.768Z,97526.48
2017-08-06T05:40:12.392Z,97521.85
2017-08-06T05:44:59.369Z,97534.47
2017-08-06T05:49:46.013Z,97532.50
2017-08-06T05:54:33.366Z,97533.20
2017-08-06T05:59:19.982Z,97547.76
2017-08-06T06:04:06.617Z,97541.32
2017-08-06T06:08:53.572Z,97546.08
2017-08-06T06:13:40.173Z,97557.03
2017-08-06T06:18:26.918Z,97553.24
2017-08-06T06:23:13.665Z,97560.92
2017-08-06T06:28:01.189Z,97553.78
2017-08-06T06:32:47.862Z,97558.27
2017-08-06T06:37:34.491Z,97574.27
2017-08-06T06:42:21.114Z,97582.48
2017-08-06T06:47:07.760Z,97584.97
2017-08-06T06:51:54.562Z,97580.69
2017-08-06T06:56:41.306Z,97573.45
2017-08-06T07:01:28.548Z,97581.72
2017-08-06T07:06:15.423Z,97579.77
2017-08-06T07:11:02.401Z,97575.72
2017-08-06T07:15:49.035Z,97584.62
2017-08-06T07:20:35.696Z,97584.91
2017-08-06T07:25:22.320Z,97581.45
2017-08-06T07:30:09.402Z,97573.67
2017-08-06T07:34:56.110Z,97573.41
2017-08-06T07:39:42.805Z,97574.22
2017-08-06T07:44:29.488Z,97573.70
2017-08-06T07:49:17.155Z,97583.10
2017-08-06T07:54:03.833Z,97575.42
2017-08-06T07:58:50.853Z,97592.17
2017-08-06T08:03:37.567Z,97589.59
2017-08-06T08:08:24.202Z,97595.59
2017-08-06T08:13:10.903Z,97598.94
2017-08-06T08:17:57.600Z,97612.16
2017-08-06T08:22:44.764Z,97611.59
2017-08-06T08:27:31.468Z,97617.38
2017-08-06T08:32:18.146Z,97620.50
2017-08-06T08:37:05.521Z,97625.39
2017-08-06T08:41:52.165Z,97624.45
2017-08-06T08:46:39.208Z,97618.34
2017-08-06T08:51:25.857Z,97637.89
2017-08-06T08:56:13.335Z,97640.66
2017-08-06T09:00:59.984Z,97633.14
2017-08-06T09:05:46.605Z,97625.32
2017-08-06T09:10:33.232Z,97637.26
2017-08-06T09:15:19.935Z,97624.44
2017-08-06T09:20:06.581Z,97635.14
2017-08-06T09:24:53.234Z,97661.00
2017-08-06T09:29:40.235Z,97664.94
2017-08-06T09:34:27.809Z,97665.33
2017-08-06T09:39:14.462Z,97668.94
2017-08-06T09:44:01.155Z,97654.62
2017-08-06T09:48:48.123Z,97643.36
2017-08-06T09:53:34.826Z,97656.58
2017-08-06T09:58:21.560Z,97658.16
2017-08-06T10:03:08.257Z,97651.13
2017-08-06T10:07:54.914Z,97649.16
2017-08-06T10:12:42.050Z,97635.63
2017-08-06T10:17:28.714Z,97617.55
2017-08-06T10:22:15.476Z,97624.35
2017-08-06T10:27:02.350Z,97635.50
2017-08-06T10:31:49.228Z,97623.73
2017-08-06T10:36:36.361Z,97622.90
2017-08-06T10:41:23.225Z,97627.81
2017-08-06T10:46:10.600Z,97620.17
2017-08-06T10:50:57.234Z,97639.12
2017-08-06T10:55:44.059Z,97625.81
2017-08-06T11:00:30.900Z,97635.90
2017-08-06T11:05:17.594Z,97645.64
2017-08-06T11:10:04.240Z,97640.64
2017-08-06T11:14:50.977Z,97628.31
2017-08-06T11:19:38.003Z,97629.77
2017-08-06T11:24:24.662Z,97638.31
2017-08-06T11:29:11.438Z,97635.94
2017-08-06T11:33:58.175Z,97638.77
2017-08-06T11:38:44.851Z,97658.00
2017-08-06T11:43:31.481Z,97677.80
2017-08-06T11:48:18.118Z,97679.48
2017-08-06T11:53:05.058Z,97681.13
2017-08-06T11:57:51.727Z,97692.44
2017-08-06T12:02:38.594Z,97687.92
2017-08-06T12:07:25.222Z,97683.80
2017-08-06T12:12:11.918Z,97683.33
2017-08-06T12:16:58.605Z,97713.52
2017-08-06T12:21:45.322Z,97696.55
2017-08-06T12:26:32.266Z,97683.42
2017-08-06T12:31:19.076Z,97679.62
2017-08-06T12:36:05.722Z,97675.52
2017-08-06T12:40:52.403Z,97693.66
2017-08-06T12:45:39.145Z,97692.67
2017-08-06T12:50:25.822Z,97702.39
2017-08-06T12:55:12.599Z,97701.38
2017-08-06T12:59:59.225Z,97698.91
2017-08-06T13:04:46.189Z,97694.62
2017-08-06T13:09:32.810Z,97702.30
2017-08-06T13:14:19.522Z,97702.98
2017-08-06T13:19:06.182Z,97690.55
2017-08-06T13:23:53.642Z,97688.44
2017-08-06T13:28:41.136Z,97689.58
2017-08-06T13:33:27.748Z,97692.25
2017-08-06T13:38:14.432Z,97681.72
2017-08-06T13:43:01.111Z,97676.95
2017-08-06T13:47:47.909Z,97675.13
2017-08-06T13:52:34.574Z,97673.89
2017-08-06T13:57:22.373Z,97679.75
2017-08-06T14:02:09.081Z,97684.41
2017-08-06T14:06:55.765Z,97688.99
2017-08-06T14:11:43.142Z,97699.22
2017-08-06T14:16:29.915Z,97695.33
2017-08-06T14:21:17.656Z,97703.33
2017-08-06T14:26:05.078Z,97711.44
2017-08-06T14:30:51.781Z,97717.86
2017-08-06T14:35:38.731Z,97715.48
2017-08-06T14:40:25.467Z,97710.69
2017-08-06T14:45:12.891Z,97705.62
2017-08-06T14:49:59.699Z,97694.75
2017-08-06T14:54:46.427Z,97700.16
2017-08-06T14:59:33.683Z,97692.47
2017-08-06T15:04:21.197Z,97688.20
2017-08-06T15:09:07.873Z,97694.28
2017-08-06T15:13:54.562Z,97705.73
2017-08-06T15:18:41.321Z,97706.15
2017-08-06T15:23:28.439Z,97722.28
2017-08-06T15:28:15.087Z,97743.18
2017-08-06T15:33:01.885Z,97737.75
2017-08-06T15:37:49.582Z,97740.58
2017-08-06T15:42:36.554Z,97742.27
2017-08-06T15:47:24.099Z,97725.13
2017-08-06T15:52:10.719Z,97732.77
2017-08-06T15:56:57.393Z,97733.66
2017-08-06T16:01:44.114Z,97726.94
2017-08-06T16:06:31.220Z,97712.73
2017-08-06T16:11:17.869Z,97708.63
2017-08-06T16:16:04.901Z,97707.29
2017-08-06T16:20:51.557Z,97721.89
2017-08-06T16:25:39.056Z,97721.25
2017-08-06T16:30:25.721Z,97710.84
2017-08-06T16:35:13.183Z,97709.02
2017-08-06T16:40:00.248Z,97698.41
2017-08-06T16:44:46.912Z,97698.23
2017-08-06T16:49:40.716Z,97697.98
2017-08-06T16:54:27.364Z,97697.61
2017-08-06T16:59:13.995Z,97693.69
2017-08-06T17:04:00.635Z,97692.06
2017-08-06T17:08:47.734Z,97695.02
2017-08-06T17:13:34.469Z,97699.37
2017-08-06T17:18:21.213Z,97707.03
2017-08-06T17:23:07.896Z,97709.13
2017-08-06T17:27:54.576Z,97707.48
2017-08-06T17:32:42.306Z,97697.82
2017-08-06T17:37:28.979Z,97698.94
2017-08-06T17:42:15.725Z,97697.53
2017-08-06T17:47:02.395Z,97690.84
2017-08-06T17:51:49.048Z,97699.46
2017-08-06T17:56:35.851Z,97691.81
2017-08-06T18:01:22.833Z,97694.88
2017-08-06T18:06:09.501Z,97688.85
2017-08-06T18:10:56.426Z,97694.82
2017-08-06T18:15:43.173Z,97707.67
2017-08-06T18:20:29.932Z,97709.41
2017-08-06T18:25:16.686Z,97718.72
2017-08-06T18:30:03.734Z,97737.80
2017-08-06T18:34:50.588Z,97744.50
2017-08-06T18:39:37.285Z,97749.64
2017-08-06T18:44:24.282Z,97752.89
2017-08-06T18:49:11.166Z,97770.88
2017-08-06T18:53:58.226Z,97789.45
2017-08-06T18:58:45.633Z,97795.31
2017-08-06T19:03:32.344Z,97799.58
2017-08-06T19:08:19.086Z,97808.79
2017-08-06T19:13:05.822Z,97802.48
2017-08-06T19:17:52.625Z,97792.41
2017-08-06T19:22:40.103Z,97799.98
2017-08-06T19:27:26.955Z,97809.12
2017-08-06T19:32:13.674Z,97804.73
2017-08-06T19:37:00.406Z,97795.49
2017-08-06T19:41:47.492Z,97799.74
2017-08-06T19:46:34.290Z,97798.41
2017-08-06T19:51:21.016Z,97790.43
2017-08-06T19:56:07.744Z,97784.47
2017-08-06T20:00:54.432Z,97782.06
2017-08-06T20:05:41.430Z,97780.14
2017-08-06T20:10:28.062Z,97778.73
2017-08-06T20:15:14.827Z,97773.66
2017-08-06T20:20:01.522Z,97764.61
2017-08-06T20:24:48.234Z,97768.20
2017-08-06T20:29:35.100Z,97756.62
2017-08-06T20:34:22.433Z,97757.97
2017-08-06T20:39:09.096Z,97747.00
2017-08-06T20:43:56.507Z,97747.92
2017-08-06T20:48:43.166Z,97741.55
2017-08-06T20:53:29.826Z,97738.45
2017-08-06T20:58:16.529Z,97745.34
2017-08-06T21:03:03.513Z,97755.09
2017-08-06T21:07:50.140Z,97778.61
2017-08-06T21:12:37.529Z,97777.67
2017-08-06T21:17:24.196Z,97779.45
2017-08-06T21:22:11.585Z,97783.43
2017-08-06T21:26:58.270Z,97790.27
2017-08-06T21:31:45.256Z,97785.70
2017-08-06T21:36:31.985Z,97801.97
2017-08-06T21:41:18.725Z,97793.16
2017-08-06T21:46:06.120Z,97781.30
2017-08-06T21:50:52.740Z,97777.03
2017-08-06T21:55:39.438Z,97767.84
2017-08-06T22:00:26.078Z,97771.64
2017-08-06T22:05:12.712Z,97774.17
2017-08-06T22:09:59.329Z,97768.65
2017-08-06T22:14:53.012Z,97762.85
2017-08-06T22:19:39.644Z,97757.22
2017-08-06T22:24:26.789Z,97777.79
2017-08-06T22:29:13.465Z,97772.17
2017-08-06T22:34:00.128Z,97754.98
2017-08-06T22:38:46.767Z,97761.55
2017-08-06T22:43:34.142Z,97755.66
2017-08-06T22:48:20.802Z,97745.61
2017-08-06T22:53:07.428Z,97745.77
2017-08-06T22:57:54.129Z,97748.09
2017-08-06T23:02:40.972Z,97746.30
2017-08-06T23:07:27.677Z,97739.90
2017-08-06T23:12:14.390Z,97744.29
2017-08-06T23:17:01.020Z,97742.47
2017-08-06T23:21:47.655Z,97747.78
2017-08-06T23:26:34.350Z,97751.28
2017-08-06T23:31:21.418Z,97746.70
2017-08-06T23:36:08.032Z,97750.88
2017-08-06T23:40:54.672Z,97749.30
2017-08-06T23:45:42.213Z,97746.31
2017-08-06T23:50:28.833Z,97739.37
2017-08-06T23:55:16.228Z,97732.94
