createdAt,value
2018-11-07T00:00:57.476Z,93.88
2018-11-07T00:02:50.396Z,94.27
2018-11-07T00:03:50.390Z,93.84
2018-11-07T00:05:44.289Z,93.74
2018-11-07T00:06:44.298Z,94.22
2018-11-07T00:08:37.692Z,93.84
2018-11-07T00:09:37.709Z,94.03
2018-11-07T00:11:30.634Z,94.03
2018-11-07T00:12:30.631Z,93.74
2018-11-07T00:14:23.533Z,94.22
2018-11-07T00:15:23.537Z,93.84
2018-11-07T00:17:16.449Z,94.03
2018-11-07T00:18:16.464Z,94.22
2018-11-07T00:20:09.592Z,93.65
2018-11-07T00:21:09.577Z,93.65
2018-11-07T00:23:02.478Z,94.13
2018-11-07T00:24:02.493Z,94.03
2018-11-07T00:25:55.404Z,93.74
2018-11-07T00:26:55.410Z,93.55
2018-11-07T00:28:48.316Z,93.65
2018-11-07T00:29:48.327Z,93.65
2018-11-07T00:31:41.233Z,93.74
2018-11-07T00:32:41.243Z,93.93
2018-11-07T00:34:34.177Z,94.03
2018-11-07T00:35:34.174Z,93.84
2018-11-07T00:37:27.084Z,93.93
2018-11-07T00:38:27.088Z,93.17
2018-11-07T00:40:20.015Z,93.37
2018-11-07T00:41:20.003Z,93.27
2018-11-07T00:43:12.916Z,93.37
2018-11-07T00:44:12.922Z,93.84
2018-11-07T00:46:06.323Z,93.74
2018-11-07T00:47:06.331Z,94.51
2018-11-07T00:48:59.226Z,94.03
2018-11-07T00:49:59.241Z,94.32
2018-11-07T00:51:52.153Z,94.03
2018-11-07T00:52:52.155Z,94.22
2018-11-07T00:54:45.551Z,94.13
2018-11-07T00:55:45.564Z,94.37
2018-11-07T00:57:38.472Z,93.79
2018-11-07T00:58:38.480Z,93.79
2018-11-07T01:00:31.906Z,94.08
2018-11-07T01:01:31.888Z,93.79
2018-11-07T01:03:24.794Z,93.98
2018-11-07T01:04:24.801Z,94.08
2018-11-07T01:06:17.700Z,93.79
2018-11-07T01:07:17.712Z,94.46
2018-11-07T01:09:10.623Z,94.56
2018-11-07T01:10:10.630Z,94.74
2018-11-07T01:12:03.532Z,95.32
2018-11-07T01:13:03.533Z,95.22
2018-11-07T01:14:56.436Z,94.93
2018-11-07T01:15:56.993Z,94.93
2018-11-07T01:17:49.858Z,95.12
2018-11-07T01:18:49.860Z,94.74
2018-11-07T01:20:43.320Z,94.46
2018-11-07T01:21:42.772Z,94.74
2018-11-07T01:23:35.694Z,94.56
2018-11-07T01:24:35.684Z,94.56
2018-11-07T01:26:28.591Z,94.65
2018-11-07T01:27:28.601Z,94.74
2018-11-07T01:29:21.513Z,94.65
2018-11-07T01:30:21.513Z,94.17
2018-11-07T01:32:14.430Z,93.60
2018-11-07T01:33:14.425Z,93.98
2018-11-07T01:35:07.354Z,93.70
2018-11-07T01:36:07.340Z,94.13
2018-11-07T01:38:00.270Z,94.03
2018-11-07T01:39:00.258Z,94.22
2018-11-07T01:40:53.158Z,94.70
2018-11-07T01:41:53.195Z,95.08
2018-11-07T01:43:46.078Z,94.84
2018-11-07T01:44:46.079Z,94.74
2018-11-07T01:46:38.979Z,94.89
2018-11-07T01:47:38.993Z,94.74
2018-11-07T01:49:31.906Z,94.89
2018-11-07T01:50:31.908Z,95.08
2018-11-07T01:52:24.805Z,94.79
2018-11-07T01:53:24.820Z,94.89
2018-11-07T01:55:17.728Z,94.89
2018-11-07T01:56:17.732Z,94.89
2018-11-07T01:58:10.632Z,95.08
2018-11-07T01:59:10.644Z,95.08
2018-11-07T02:01:03.552Z,94.89
2018-11-07T02:02:03.560Z,95.17
2018-11-07T02:03:56.473Z,94.89
2018-11-07T02:04:56.470Z,95.27
2018-11-07T02:06:49.372Z,94.79
2018-11-07T02:07:49.382Z,94.79
2018-11-07T02:09:42.292Z,94.79
2018-11-07T02:10:42.295Z,94.79
2018-11-07T02:12:35.194Z,94.70
2018-11-07T02:13:35.210Z,94.89
2018-11-07T02:15:28.119Z,94.79
2018-11-07T02:16:28.121Z,95.27
2018-11-07T02:18:21.022Z,95.46
2018-11-07T02:19:21.035Z,95.46
2018-11-07T02:21:13.940Z,95.46
2018-11-07T02:22:13.945Z,95.56
2018-11-07T02:24:06.844Z,95.36
2018-11-07T02:25:06.857Z,95.27
2018-11-07T02:26:59.777Z,95.94
2018-11-07T02:27:59.773Z,95.84
2018-11-07T02:29:53.682Z,95.65
2018-11-07T02:30:53.679Z,95.56
2018-11-07T02:32:46.580Z,95.60
2018-11-07T02:33:46.591Z,95.65
2018-11-07T02:35:39.498Z,95.51
2018-11-07T02:36:39.506Z,95.51
2018-11-07T02:38:32.409Z,95.60
2018-11-07T02:39:32.421Z,95.51
2018-11-07T02:41:25.325Z,95.60
2018-11-07T02:42:25.331Z,95.89
2018-11-07T02:44:18.232Z,95.51
2018-11-07T02:45:18.247Z,94.84
2018-11-07T02:47:11.153Z,94.84
2018-11-07T02:48:11.156Z,94.84
2018-11-07T02:50:04.059Z,94.93
2018-11-07T02:51:04.072Z,95.03
2018-11-07T02:52:56.977Z,94.79
2018-11-07T02:53:56.985Z,94.79
2018-11-07T02:55:49.882Z,95.36
2018-11-07T02:56:49.898Z,95.75
2018-11-07T02:58:42.807Z,95.75
2018-11-07T02:59:42.811Z,95.51
2018-11-07T03:01:35.729Z,95.60
2018-11-07T03:02:35.724Z,95.51
2018-11-07T03:04:28.622Z,95.70
2018-11-07T03:05:28.635Z,95.51
2018-11-07T03:07:21.541Z,95.51
2018-11-07T03:08:21.548Z,95.79
2018-11-07T03:10:14.525Z,95.70
2018-11-07T03:11:14.459Z,95.89
2018-11-07T03:13:07.372Z,95.51
2018-11-07T03:14:07.384Z,95.51
2018-11-07T03:16:00.281Z,94.93
2018-11-07T03:17:00.294Z,95.51
2018-11-07T03:18:53.199Z,95.51
2018-11-07T03:19:53.205Z,95.41
2018-11-07T03:21:46.105Z,95.41
2018-11-07T03:22:46.119Z,95.32
2018-11-07T03:24:39.024Z,94.93
2018-11-07T03:25:39.029Z,94.93
2018-11-07T03:27:31.929Z,95.32
2018-11-07T03:28:31.941Z,94.93
2018-11-07T03:30:24.852Z,94.51
2018-11-07T03:31:24.856Z,94.42
2018-11-07T03:33:17.763Z,94.79
2018-11-07T03:34:17.767Z,94.89
2018-11-07T03:36:10.669Z,94.98
2018-11-07T03:37:10.678Z,94.89
2018-11-07T03:39:03.587Z,94.70
2018-11-07T03:40:03.593Z,95.08
2018-11-07T03:41:56.495Z,95.27
2018-11-07T03:42:56.512Z,95.46
2018-11-07T03:44:49.414Z,95.56
2018-11-07T03:45:49.420Z,95.46
2018-11-07T03:47:42.315Z,95.84
2018-11-07T03:48:42.328Z,95.46
2018-11-07T03:50:35.239Z,95.75
2018-11-07T03:51:35.244Z,95.46
2018-11-07T03:53:28.165Z,95.46
2018-11-07T03:54:28.157Z,95.46
2018-11-07T03:56:21.058Z,95.65
2018-11-07T03:57:21.068Z,95.46
2018-11-07T03:59:13.983Z,95.75
2018-11-07T04:00:13.984Z,95.46
2018-11-07T04:02:06.880Z,95.46
2018-11-07T04:03:06.895Z,95.56
2018-11-07T04:04:59.801Z,95.27
2018-11-07T04:05:59.808Z,95.56
2018-11-07T04:07:52.745Z,95.65
2018-11-07T04:08:52.717Z,95.56
2018-11-07T04:10:45.640Z,95.75
2018-11-07T04:11:45.630Z,95.84
2018-11-07T04:13:38.528Z,95.36
2018-11-07T04:14:38.541Z,95.46
2018-11-07T04:16:31.447Z,95.27
2018-11-07T04:17:31.457Z,95.46
2018-11-07T04:19:24.366Z,94.89
2018-11-07T04:20:24.367Z,94.70
2018-11-07T04:22:17.767Z,94.89
2018-11-07T04:23:17.775Z,94.79
2018-11-07T04:25:10.687Z,95.75
2018-11-07T04:26:10.687Z,96.03
2018-11-07T04:28:03.584Z,95.94
2018-11-07T04:29:03.596Z,96.03
2018-11-07T04:30:56.510Z,95.70
2018-11-07T04:31:56.508Z,95.51
2018-11-07T04:33:49.406Z,95.79
2018-11-07T04:34:49.417Z,96.36
2018-11-07T04:36:42.815Z,96.26
2018-11-07T04:37:42.822Z,96.26
2018-11-07T04:39:36.216Z,96.08
2018-11-07T04:40:36.228Z,95.98
2018-11-07T04:42:29.134Z,96.17
2018-11-07T04:43:29.139Z,95.89
2018-11-07T04:45:22.038Z,96.36
2018-11-07T04:46:22.051Z,96.17
2018-11-07T04:48:14.958Z,96.46
2018-11-07T04:49:15.038Z,96.08
2018-11-07T04:51:07.884Z,96.74
2018-11-07T04:52:07.874Z,96.36
2018-11-07T04:54:00.771Z,96.36
2018-11-07T04:55:00.786Z,96.74
2018-11-07T04:56:53.691Z,95.70
2018-11-07T04:57:53.696Z,95.79
2018-11-07T04:59:46.592Z,96.26
2018-11-07T05:00:46.605Z,95.98
2018-11-07T05:02:39.513Z,96.36
2018-11-07T05:03:39.517Z,96.26
2018-11-07T05:05:32.416Z,95.98
2018-11-07T05:06:32.430Z,95.98
2018-11-07T05:08:25.361Z,96.08
2018-11-07T05:09:25.340Z,96.74
2018-11-07T05:11:18.240Z,96.84
2018-11-07T05:12:18.253Z,96.55
2018-11-07T05:14:11.160Z,97.03
2018-11-07T05:15:11.165Z,96.84
2018-11-07T05:17:04.066Z,97.03
2018-11-07T05:18:04.075Z,96.84
2018-11-07T05:19:56.984Z,97.03
2018-11-07T05:20:56.988Z,96.84
2018-11-07T05:22:49.894Z,96.74
2018-11-07T05:23:49.898Z,96.94
2018-11-07T05:25:42.797Z,97.13
2018-11-07T05:26:42.812Z,96.74
2018-11-07T05:28:36.211Z,97.03
2018-11-07T05:29:36.216Z,96.94
2018-11-07T05:31:29.118Z,96.74
2018-11-07T05:32:29.125Z,96.65
2018-11-07T05:34:22.053Z,96.74
2018-11-07T05:35:22.039Z,96.84
2018-11-07T05:37:14.933Z,96.84
2018-11-07T05:38:14.945Z,96.94
2018-11-07T05:40:07.863Z,97.60
2018-11-07T05:41:07.886Z,96.84
2018-11-07T05:43:00.756Z,97.31
2018-11-07T05:44:00.868Z,97.50
2018-11-07T05:45:53.675Z,96.74
2018-11-07T05:46:53.685Z,97.50
2018-11-07T05:48:46.575Z,97.41
2018-11-07T05:49:46.591Z,97.13
2018-11-07T05:51:39.493Z,97.13
2018-11-07T05:52:39.502Z,96.84
2018-11-07T05:54:32.903Z,97.60
2018-11-07T05:55:32.910Z,97.41
2018-11-07T05:57:25.809Z,96.55
2018-11-07T05:58:25.820Z,96.84
2018-11-07T06:00:19.220Z,96.74
2018-11-07T06:01:19.223Z,96.94
2018-11-07T06:03:12.129Z,96.74
2018-11-07T06:04:12.137Z,97.13
2018-11-07T06:06:05.547Z,97.13
2018-11-07T06:07:05.552Z,96.55
2018-11-07T06:08:58.449Z,96.94
2018-11-07T06:09:58.462Z,97.31
2018-11-07T06:11:51.368Z,97.13
2018-11-07T06:12:51.372Z,96.74
2018-11-07T06:14:44.295Z,96.74
2018-11-07T06:15:44.286Z,96.94
2018-11-07T06:17:37.186Z,97.13
2018-11-07T06:18:37.196Z,97.13
2018-11-07T06:20:30.103Z,97.50
2018-11-07T06:21:30.106Z,97.13
2018-11-07T06:23:23.007Z,97.41
2018-11-07T06:24:23.024Z,97.69
2018-11-07T06:26:15.923Z,97.50
2018-11-07T06:27:15.926Z,97.50
2018-11-07T06:29:08.824Z,97.69
2018-11-07T06:30:08.835Z,97.88
2018-11-07T06:32:01.742Z,97.79
2018-11-07T06:33:01.746Z,97.79
2018-11-07T06:34:54.647Z,97.13
2018-11-07T06:35:54.660Z,97.03
2018-11-07T06:37:48.060Z,97.22
2018-11-07T06:38:48.066Z,96.94
2018-11-07T06:40:40.983Z,97.41
2018-11-07T06:41:40.979Z,96.55
2018-11-07T06:43:34.369Z,96.74
2018-11-07T06:44:34.482Z,97.46
2018-11-07T06:46:27.292Z,97.55
2018-11-07T06:47:27.293Z,97.55
2018-11-07T06:49:20.192Z,97.55
2018-11-07T06:50:20.207Z,97.27
2018-11-07T06:52:13.109Z,97.55
2018-11-07T06:53:13.112Z,97.55
2018-11-07T06:55:06.072Z,97.46
2018-11-07T06:56:06.028Z,97.27
2018-11-07T06:57:58.933Z,97.27
2018-11-07T06:58:58.937Z,96.98
2018-11-07T07:00:52.833Z,97.08
2018-11-07T07:01:52.850Z,96.51
2018-11-07T07:03:45.752Z,96.70
2018-11-07T07:04:45.757Z,96.70
2018-11-07T07:06:38.682Z,96.31
2018-11-07T07:07:38.673Z,96.89
2018-11-07T07:09:31.570Z,96.89
2018-11-07T07:10:31.621Z,96.60
2018-11-07T07:12:24.488Z,97.17
2018-11-07T07:13:24.493Z,97.46
2018-11-07T07:15:17.391Z,96.79
2018-11-07T07:16:17.405Z,97.55
2018-11-07T07:18:10.401Z,97.27
2018-11-07T07:19:10.316Z,97.46
2018-11-07T07:21:03.218Z,97.46
2018-11-07T07:22:03.231Z,96.98
2018-11-07T07:23:56.134Z,96.79
2018-11-07T07:24:56.140Z,96.94
2018-11-07T07:26:49.040Z,97.36
2018-11-07T07:27:49.053Z,96.98
2018-11-07T07:29:42.013Z,97.46
2018-11-07T07:30:41.965Z,96.98
2018-11-07T07:32:34.871Z,97.36
2018-11-07T07:33:34.961Z,97.22
2018-11-07T07:35:28.271Z,97.84
2018-11-07T07:36:28.283Z,97.93
2018-11-07T07:38:21.193Z,97.89
2018-11-07T07:39:21.196Z,97.60
2018-11-07T07:41:14.096Z,97.99
2018-11-07T07:42:14.110Z,97.60
2018-11-07T07:44:07.018Z,97.13
2018-11-07T07:45:07.021Z,97.60
2018-11-07T07:46:59.921Z,97.51
2018-11-07T07:47:59.928Z,97.99
2018-11-07T07:49:52.841Z,97.70
2018-11-07T07:50:52.845Z,98.18
2018-11-07T07:52:45.767Z,98.36
2018-11-07T07:53:45.758Z,98.08
2018-11-07T07:55:38.659Z,98.65
2018-11-07T07:56:38.669Z,98.36
2018-11-07T07:58:31.577Z,99.03
2018-11-07T07:59:31.581Z,98.08
2018-11-07T08:01:24.975Z,98.36
2018-11-07T08:02:24.990Z,98.65
2018-11-07T08:04:17.897Z,97.65
2018-11-07T08:05:17.903Z,97.65
2018-11-07T08:07:10.805Z,97.46
2018-11-07T08:08:10.817Z,96.32
2018-11-07T08:10:03.720Z,96.32
2018-11-07T08:11:03.726Z,96.32
2018-11-07T08:12:56.626Z,96.12
2018-11-07T08:13:56.652Z,96.60
2018-11-07T08:15:49.544Z,96.41
2018-11-07T08:16:49.552Z,96.12
2018-11-07T08:18:42.471Z,95.65
2018-11-07T08:19:42.464Z,95.36
2018-11-07T08:21:35.856Z,95.70
2018-11-07T08:22:35.873Z,94.65
2018-11-07T08:24:28.797Z,94.17
2018-11-07T08:25:28.811Z,94.08
2018-11-07T08:27:21.710Z,93.88
2018-11-07T08:28:21.721Z,93.79
2018-11-07T08:30:14.631Z,93.03
2018-11-07T08:31:14.636Z,93.22
2018-11-07T08:33:07.541Z,93.51
2018-11-07T08:34:07.550Z,92.98
2018-11-07T08:36:00.461Z,92.27
2018-11-07T08:37:00.466Z,92.41
2018-11-07T08:38:53.363Z,91.55
2018-11-07T08:39:53.378Z,90.98
2018-11-07T08:41:46.288Z,91.64
2018-11-07T08:42:46.295Z,91.07
2018-11-07T08:44:39.213Z,90.59
2018-11-07T08:45:39.210Z,91.07
2018-11-07T08:47:32.112Z,90.41
2018-11-07T08:48:32.126Z,89.83
2018-11-07T08:50:25.037Z,89.31
2018-11-07T08:51:25.042Z,89.88
2018-11-07T08:53:17.941Z,89.69
2018-11-07T08:54:17.956Z,89.12
2018-11-07T08:56:10.866Z,88.64
2018-11-07T08:57:10.872Z,88.73
2018-11-07T08:59:04.267Z,88.40
2018-11-07T09:00:04.275Z,87.25
2018-11-07T09:01:57.233Z,86.49
2018-11-07T09:02:57.190Z,86.25
2018-11-07T09:04:50.100Z,86.30
2018-11-07T09:05:50.118Z,86.25
2018-11-07T09:07:43.026Z,85.34
2018-11-07T09:08:43.046Z,85.63
2018-11-07T09:10:36.439Z,85.82
2018-11-07T09:11:36.444Z,85.91
2018-11-07T09:13:29.368Z,85.15
2018-11-07T09:14:29.360Z,85.10
2018-11-07T09:16:22.287Z,84.48
2018-11-07T09:17:22.281Z,84.29
2018-11-07T09:19:15.191Z,84.23
2018-11-07T09:20:15.196Z,84.23
2018-11-07T09:22:09.097Z,83.72
2018-11-07T09:23:09.107Z,83.95
2018-11-07T09:25:02.508Z,84.23
2018-11-07T09:26:02.523Z,83.57
2018-11-07T09:27:55.428Z,83.67
2018-11-07T09:28:55.470Z,83.47
2018-11-07T09:30:48.341Z,83.76
2018-11-07T09:31:48.353Z,83.76
2018-11-07T09:33:41.263Z,83.95
2018-11-07T09:34:41.263Z,83.95
2018-11-07T09:36:34.196Z,83.86
2018-11-07T09:37:34.201Z,83.38
2018-11-07T09:39:27.106Z,83.47
2018-11-07T09:40:27.119Z,84.14
2018-11-07T09:42:20.018Z,83.57
2018-11-07T09:43:20.036Z,83.86
2018-11-07T09:45:12.932Z,83.42
2018-11-07T09:46:12.945Z,83.23
2018-11-07T09:48:05.944Z,83.04
2018-11-07T09:49:05.871Z,82.84
2018-11-07T09:50:58.797Z,82.75
2018-11-07T09:51:58.812Z,82.31
2018-11-07T09:53:51.848Z,80.79
2018-11-07T09:54:51.731Z,80.69
2018-11-07T09:56:44.634Z,80.88
2018-11-07T09:57:44.650Z,80.84
2018-11-07T09:59:37.616Z,80.98
2018-11-07T10:00:37.568Z,80.88
2018-11-07T10:02:30.967Z,80.69
2018-11-07T10:03:30.984Z,80.11
2018-11-07T10:05:23.937Z,80.02
2018-11-07T10:06:23.935Z,79.44
2018-11-07T10:08:16.817Z,79.44
2018-11-07T10:09:16.841Z,79.54
2018-11-07T10:11:09.730Z,78.87
2018-11-07T10:12:09.754Z,78.49
2018-11-07T10:14:03.154Z,78.24
2018-11-07T10:15:03.161Z,78.53
2018-11-07T10:16:56.062Z,78.24
2018-11-07T10:17:56.080Z,77.95
2018-11-07T10:19:48.997Z,78.43
2018-11-07T10:20:49.002Z,77.76
2018-11-07T10:22:41.917Z,77.04
2018-11-07T10:23:41.920Z,76.84
2018-11-07T10:25:34.845Z,76.75
2018-11-07T10:26:34.917Z,76.37
2018-11-07T10:28:27.874Z,76.65
2018-11-07T10:29:28.150Z,76.18
2018-11-07T10:31:21.161Z,76.08
2018-11-07T10:32:21.177Z,75.70
2018-11-07T10:34:14.585Z,75.89
2018-11-07T10:35:14.594Z,75.79
2018-11-07T10:37:07.499Z,76.08
2018-11-07T10:38:07.598Z,75.60
2018-11-07T10:40:00.784Z,75.02
2018-11-07T10:41:00.436Z,75.02
2018-11-07T10:42:53.341Z,74.93
2018-11-07T10:43:53.401Z,74.87
2018-11-07T10:45:46.273Z,74.68
2018-11-07T10:46:46.281Z,74.68
2018-11-07T10:48:39.186Z,74.30
2018-11-07T10:49:39.202Z,74.87
2018-11-07T10:51:32.115Z,73.91
2018-11-07T10:52:32.125Z,74.30
2018-11-07T10:54:25.033Z,73.63
2018-11-07T10:55:25.047Z,73.24
2018-11-07T10:57:17.962Z,72.38
2018-11-07T10:58:17.970Z,71.23
2018-11-07T11:00:10.883Z,71.62
2018-11-07T11:01:10.890Z,71.56
2018-11-07T11:03:03.798Z,71.94
2018-11-07T11:04:03.892Z,71.27
2018-11-07T11:05:56.734Z,71.66
2018-11-07T11:06:56.737Z,71.27
2018-11-07T11:08:49.643Z,70.70
2018-11-07T11:09:49.660Z,70.50
2018-11-07T11:11:42.581Z,70.41
2018-11-07T11:12:42.590Z,70.70
2018-11-07T11:14:35.496Z,70.31
2018-11-07T11:15:35.513Z,69.74
2018-11-07T11:17:28.519Z,69.45
2018-11-07T11:18:28.435Z,69.45
2018-11-07T11:20:21.339Z,68.97
2018-11-07T11:21:21.357Z,69.83
2018-11-07T11:23:14.273Z,69.68
2018-11-07T11:24:14.284Z,69.48
2018-11-07T11:26:07.197Z,69.29
2018-11-07T11:27:07.270Z,68.43
2018-11-07T11:29:00.113Z,68.81
2018-11-07T11:30:00.130Z,69.39
2018-11-07T11:31:53.048Z,68.81
2018-11-07T11:32:53.056Z,68.81
2018-11-07T11:34:46.021Z,69.20
2018-11-07T11:35:45.979Z,69.01
2018-11-07T11:37:38.913Z,68.62
2018-11-07T11:38:38.903Z,68.95
2018-11-07T11:40:32.358Z,68.56
2018-11-07T11:41:32.327Z,67.99
2018-11-07T11:43:25.240Z,67.22
2018-11-07T11:44:25.255Z,65.68
2018-11-07T11:46:18.158Z,66.55
2018-11-07T11:47:18.178Z,66.35
2018-11-07T11:49:11.651Z,64.82
2018-11-07T11:50:11.596Z,65.49
2018-11-07T11:52:04.504Z,65.11
2018-11-07T11:53:04.521Z,64.92
2018-11-07T11:54:57.438Z,65.39
2018-11-07T11:55:57.447Z,64.72
2018-11-07T11:57:50.361Z,64.72
2018-11-07T11:58:50.409Z,64.82
2018-11-07T12:00:43.283Z,64.25
2018-11-07T12:01:43.297Z,64.92
2018-11-07T12:03:36.214Z,65.81
2018-11-07T12:04:36.225Z,64.95
2018-11-07T12:06:29.140Z,64.76
2018-11-07T12:07:29.151Z,64.47
2018-11-07T12:09:22.065Z,64.66
2018-11-07T12:10:22.081Z,64.09
2018-11-07T12:12:14.982Z,64.66
2018-11-07T12:13:15.019Z,64.28
2018-11-07T12:15:07.938Z,64.66
2018-11-07T12:16:07.933Z,64.95
2018-11-07T12:18:01.330Z,64.47
2018-11-07T12:19:01.347Z,64.47
2018-11-07T12:20:54.262Z,64.28
2018-11-07T12:21:54.275Z,64.28
2018-11-07T12:23:47.190Z,64.09
2018-11-07T12:24:54.325Z,63.99
2018-11-07T12:26:40.137Z,63.42
2018-11-07T12:27:40.122Z,63.32
2018-11-07T12:29:33.038Z,62.55
2018-11-07T12:30:33.053Z,62.93
2018-11-07T12:32:26.154Z,62.45
2018-11-07T12:33:26.174Z,62.93
2018-11-07T12:35:19.584Z,61.59
2018-11-07T12:36:19.635Z,61.78
2018-11-07T12:38:12.503Z,61.81
2018-11-07T12:39:12.523Z,61.81
2018-11-07T12:41:05.437Z,60.35
2018-11-07T12:42:05.447Z,60.35
2018-11-07T12:43:58.852Z,60.38
2018-11-07T12:44:58.866Z,60.92
2018-11-07T12:46:51.785Z,60.82
2018-11-07T12:47:51.795Z,60.63
2018-11-07T12:49:44.760Z,61.14
2018-11-07T12:50:44.719Z,61.33
2018-11-07T12:52:37.636Z,60.66
2018-11-07T12:53:37.645Z,61.14
2018-11-07T12:55:31.056Z,60.57
2018-11-07T12:56:31.067Z,59.99
2018-11-07T12:58:24.136Z,60.85
2018-11-07T12:59:23.993Z,60.38
2018-11-07T13:01:16.911Z,59.89
2018-11-07T13:02:16.922Z,59.89
2018-11-07T13:04:09.831Z,59.89
2018-11-07T13:05:09.881Z,59.70
2018-11-07T13:07:02.795Z,59.80
2018-11-07T13:08:02.803Z,59.51
2018-11-07T13:09:55.719Z,59.89
2018-11-07T13:10:55.735Z,60.08
2018-11-07T13:12:48.654Z,59.99
2018-11-07T13:13:48.662Z,59.61
2018-11-07T13:15:41.575Z,59.32
2018-11-07T13:16:41.662Z,59.61
2018-11-07T13:18:34.504Z,59.41
2018-11-07T13:19:34.515Z,59.12
2018-11-07T13:21:27.443Z,59.44
2018-11-07T13:22:27.531Z,60.21
2018-11-07T13:24:20.354Z,59.34
2018-11-07T13:25:20.371Z,59.44
2018-11-07T13:27:13.289Z,59.25
2018-11-07T13:28:13.381Z,59.34
2018-11-07T13:30:06.739Z,59.44
2018-11-07T13:31:06.754Z,59.16
2018-11-07T13:32:59.681Z,59.64
2018-11-07T13:33:59.688Z,58.77
2018-11-07T13:35:52.597Z,59.54
2018-11-07T13:36:52.734Z,58.96
2018-11-07T13:38:45.948Z,59.51
2018-11-07T13:39:45.546Z,59.34
2018-11-07T13:41:38.453Z,59.34
2018-11-07T13:42:38.472Z,59.16
2018-11-07T13:44:31.390Z,59.61
2018-11-07T13:45:31.483Z,59.51
2018-11-07T13:47:24.346Z,59.03
2018-11-07T13:48:24.328Z,59.22
2018-11-07T13:50:17.236Z,59.51
2018-11-07T13:51:17.256Z,59.03
2018-11-07T13:53:10.206Z,59.34
2018-11-07T13:54:10.184Z,59.51
2018-11-07T13:56:03.098Z,60.02
2018-11-07T13:57:03.115Z,59.34
2018-11-07T13:58:56.096Z,59.64
2018-11-07T13:59:56.046Z,59.16
2018-11-07T14:01:48.953Z,58.87
2018-11-07T14:02:48.976Z,59.34
2018-11-07T14:04:41.888Z,59.22
2018-11-07T14:05:42.066Z,59.41
2018-11-07T14:07:34.807Z,59.03
2018-11-07T14:08:34.824Z,58.96
2018-11-07T14:10:27.743Z,58.84
2018-11-07T14:11:27.755Z,59.51
2018-11-07T14:13:20.683Z,59.51
2018-11-07T14:14:20.698Z,59.51
2018-11-07T14:16:13.647Z,59.51
2018-11-07T14:17:13.621Z,59.51
2018-11-07T14:19:06.562Z,59.12
2018-11-07T14:20:06.549Z,59.89
2018-11-07T14:21:59.471Z,59.12
2018-11-07T14:22:59.487Z,59.99
2018-11-07T14:24:52.938Z,59.99
2018-11-07T14:25:52.403Z,59.99
2018-11-07T14:27:45.466Z,59.80
2018-11-07T14:28:45.413Z,59.89
2018-11-07T14:30:38.263Z,59.58
2018-11-07T14:31:38.288Z,60.05
2018-11-07T14:33:31.171Z,59.58
2018-11-07T14:34:31.186Z,60.35
2018-11-07T14:36:24.151Z,59.96
2018-11-07T14:37:24.113Z,60.05
2018-11-07T14:39:17.122Z,60.82
2018-11-07T14:40:17.042Z,60.35
2018-11-07T14:42:09.952Z,60.35
2018-11-07T14:43:09.969Z,60.25
2018-11-07T14:45:02.886Z,60.35
2018-11-07T14:46:02.949Z,60.05
2018-11-07T14:47:55.810Z,60.25
2018-11-07T14:48:55.836Z,60.63
2018-11-07T14:50:48.743Z,61.11
2018-11-07T14:51:48.745Z,60.15
2018-11-07T14:53:41.732Z,61.88
2018-11-07T14:54:41.680Z,62.65
2018-11-07T14:56:34.592Z,64.82
2018-11-07T14:57:34.602Z,65.97
2018-11-07T14:59:27.512Z,67.41
2018-11-07T15:00:27.529Z,67.41
2018-11-07T15:02:20.450Z,68.46
2018-11-07T15:03:20.462Z,69.29
2018-11-07T15:05:13.391Z,70.06
2018-11-07T15:06:13.432Z,69.77
2018-11-07T15:08:06.330Z,70.83
2018-11-07T15:09:06.335Z,71.11
2018-11-07T15:10:59.249Z,70.64
2018-11-07T15:11:59.399Z,71.17
2018-11-07T15:13:52.164Z,71.37
2018-11-07T15:14:52.181Z,71.75
2018-11-07T15:16:45.107Z,72.03
2018-11-07T15:17:45.104Z,71.94
2018-11-07T15:19:38.078Z,72.32
2018-11-07T15:20:38.030Z,72.32
2018-11-07T15:22:31.440Z,72.42
2018-11-07T15:23:31.455Z,72.90
2018-11-07T15:25:25.354Z,72.86
2018-11-07T15:26:25.371Z,72.80
2018-11-07T15:28:18.779Z,73.05
2018-11-07T15:29:18.789Z,72.77
2018-11-07T15:31:11.702Z,73.24
2018-11-07T15:32:11.803Z,73.34
2018-11-07T15:34:04.619Z,73.44
2018-11-07T15:35:04.635Z,73.34
2018-11-07T15:36:57.553Z,74.11
2018-11-07T15:37:57.560Z,73.91
2018-11-07T15:39:50.468Z,74.40
2018-11-07T15:40:50.487Z,74.30
2018-11-07T15:42:43.399Z,74.01
2018-11-07T15:43:43.409Z,74.30
2018-11-07T15:45:36.340Z,74.30
2018-11-07T15:46:36.360Z,74.74
2018-11-07T15:48:29.272Z,75.31
2018-11-07T15:49:29.280Z,75.51
2018-11-07T15:51:22.188Z,75.41
2018-11-07T15:52:22.214Z,75.41
2018-11-07T15:54:15.112Z,75.51
2018-11-07T15:55:15.122Z,75.60
2018-11-07T15:57:08.035Z,75.89
2018-11-07T15:58:08.044Z,76.52
2018-11-07T16:00:01.034Z,76.52
2018-11-07T16:01:00.967Z,76.42
2018-11-07T16:02:53.878Z,76.62
2018-11-07T16:03:53.888Z,76.62
2018-11-07T16:05:46.796Z,76.71
2018-11-07T16:06:46.812Z,77.38
2018-11-07T16:08:39.726Z,77.09
2018-11-07T16:09:39.732Z,77.28
2018-11-07T16:11:32.700Z,77.38
2018-11-07T16:12:32.656Z,77.28
2018-11-07T16:14:25.684Z,77.72
2018-11-07T16:15:25.608Z,77.72
2018-11-07T16:17:19.443Z,77.82
2018-11-07T16:18:19.564Z,78.01
2018-11-07T16:20:12.461Z,78.39
2018-11-07T16:21:12.424Z,78.39
2018-11-07T16:23:05.385Z,78.11
2018-11-07T16:24:05.389Z,78.58
2018-11-07T16:25:58.528Z,78.58
2018-11-07T16:26:58.261Z,78.87
2018-11-07T16:28:52.693Z,78.58
2018-11-07T16:29:52.533Z,78.78
2018-11-07T16:31:46.064Z,78.78
2018-11-07T16:32:46.024Z,78.49
2018-11-07T16:34:38.953Z,79.44
2018-11-07T16:35:39.041Z,78.49
2018-11-07T16:37:31.850Z,79.73
2018-11-07T16:38:31.885Z,79.73
2018-11-07T16:40:24.899Z,79.16
2018-11-07T16:41:24.994Z,79.12
2018-11-07T16:43:17.732Z,79.44
2018-11-07T16:44:18.263Z,79.35
2018-11-07T16:46:10.745Z,79.50
2018-11-07T16:47:10.737Z,79.79
2018-11-07T16:49:03.578Z,80.17
2018-11-07T16:50:03.583Z,79.98
2018-11-07T16:51:56.998Z,80.17
2018-11-07T16:52:56.996Z,79.69
2018-11-07T16:54:49.913Z,80.17
2018-11-07T16:55:49.918Z,80.17
2018-11-07T16:57:42.827Z,80.36
2018-11-07T16:58:42.840Z,80.46
2018-11-07T17:00:36.243Z,80.36
2018-11-07T17:01:36.252Z,80.36
2018-11-07T17:03:29.220Z,80.07
2018-11-07T17:04:29.223Z,79.79
2018-11-07T17:06:22.085Z,80.07
2018-11-07T17:07:22.176Z,79.98
2018-11-07T17:09:14.995Z,79.98
2018-11-07T17:10:15.012Z,80.17
2018-11-07T17:12:07.926Z,80.17
2018-11-07T17:13:07.995Z,80.07
2018-11-07T17:15:00.877Z,80.46
2018-11-07T17:16:00.869Z,80.55
2018-11-07T17:17:53.776Z,80.36
2018-11-07T17:18:53.824Z,80.27
2018-11-07T17:20:46.768Z,80.27
2018-11-07T17:21:46.750Z,80.55
2018-11-07T17:23:39.721Z,81.13
2018-11-07T17:24:39.739Z,80.84
2018-11-07T17:26:33.614Z,81.03
2018-11-07T17:27:33.586Z,81.18
2018-11-07T17:29:26.479Z,80.90
2018-11-07T17:30:26.505Z,81.03
2018-11-07T17:32:19.415Z,80.84
2018-11-07T17:33:19.421Z,81.13
2018-11-07T17:35:12.327Z,80.84
2018-11-07T17:36:12.343Z,80.46
2018-11-07T17:38:05.253Z,80.84
2018-11-07T17:39:05.261Z,80.55
2018-11-07T17:40:58.292Z,80.46
2018-11-07T17:41:58.180Z,80.55
2018-11-07T17:43:51.089Z,80.84
2018-11-07T17:44:51.102Z,80.65
2018-11-07T17:46:44.013Z,80.17
2018-11-07T17:47:44.049Z,79.98
2018-11-07T17:49:38.420Z,79.98
2018-11-07T17:50:38.436Z,80.07
2018-11-07T17:52:31.351Z,79.44
2018-11-07T17:53:31.373Z,78.93
2018-11-07T17:55:24.765Z,79.12
2018-11-07T17:56:24.789Z,79.02
2018-11-07T17:58:17.685Z,78.87
2018-11-07T17:59:17.693Z,78.78
2018-11-07T18:01:10.612Z,78.68
2018-11-07T18:02:10.685Z,77.72
2018-11-07T18:04:04.013Z,77.34
2018-11-07T18:05:04.026Z,77.53
2018-11-07T18:06:56.952Z,77.63
2018-11-07T18:07:56.964Z,76.96
2018-11-07T18:09:50.413Z,76.77
2018-11-07T18:10:50.371Z,76.86
2018-11-07T18:12:43.780Z,77.25
2018-11-07T18:13:43.792Z,76.39
2018-11-07T18:15:36.693Z,76.10
2018-11-07T18:16:36.709Z,76.20
2018-11-07T18:18:29.655Z,76.57
2018-11-07T18:19:29.694Z,76.39
2018-11-07T18:21:22.578Z,76.10
2018-11-07T18:22:22.581Z,76.48
2018-11-07T18:24:15.491Z,76.00
2018-11-07T18:25:15.506Z,76.29
2018-11-07T18:27:08.446Z,76.77
2018-11-07T18:28:08.424Z,76.67
2018-11-07T18:30:01.328Z,76.20
2018-11-07T18:31:01.345Z,76.77
2018-11-07T18:32:55.268Z,76.57
2018-11-07T18:33:55.270Z,76.67