createdAt,value
2022-08-16T01:45:40.738Z,21.20
2022-08-16T01:48:19.676Z,21.10
2022-08-16T01:51:08.185Z,21.00
2022-08-16T01:58:58.296Z,21.30
2022-08-16T02:38:23.564Z,20.30
2022-08-16T02:40:51.851Z,20.30
2022-08-16T02:43:26.749Z,20.20
2022-08-16T02:45:56.420Z,20.10
2022-08-16T02:48:30.557Z,20.10
2022-08-16T02:51:10.641Z,20.10
2022-08-16T02:53:43.018Z,20.00
2022-08-16T02:56:14.562Z,20.00
2022-08-16T02:58:44.133Z,20.00
2022-08-16T03:01:24.593Z,19.90
2022-08-16T03:04:29.102Z,19.90
2022-08-16T03:06:56.185Z,19.90
2022-08-16T03:09:25.685Z,19.90
2022-08-16T03:11:57.424Z,19.90
2022-08-16T03:14:25.957Z,19.90
2022-08-16T03:16:59.617Z,20.00
2022-08-16T03:19:48.542Z,20.00
2022-08-16T03:22:27.807Z,20.10
2022-08-16T03:24:58.539Z,20.20
2022-08-16T03:27:30.773Z,20.20
2022-08-16T03:30:00.079Z,20.30
2022-08-16T03:32:27.652Z,20.30
2022-08-16T03:34:55.842Z,20.30
2022-08-16T03:37:24.743Z,20.40
2022-08-16T03:39:56.602Z,20.40
2022-08-16T03:42:30.042Z,20.50
2022-08-16T03:45:03.794Z,20.50
2022-08-16T03:47:34.059Z,20.50
2022-08-16T03:50:03.335Z,20.60
2022-08-16T03:52:31.608Z,20.60
2022-08-16T03:54:59.836Z,20.60
2022-08-16T03:57:32.014Z,20.60
2022-08-16T04:00:20.224Z,20.60
2022-08-16T04:03:08.627Z,20.60
2022-08-16T04:05:48.900Z,20.60
2022-08-16T04:08:23.339Z,20.60
2022-08-16T04:10:54.822Z,20.70
2022-08-16T04:14:00.996Z,20.80
2022-08-16T04:16:26.586Z,20.80
2022-08-16T04:19:02.040Z,20.90
2022-08-16T04:21:35.675Z,21.00
2022-08-16T04:24:07.781Z,20.90
2022-08-16T04:26:36.446Z,21.00
2022-08-16T04:29:14.960Z,21.10
2022-08-16T04:31:56.714Z,21.10
2022-08-16T04:34:32.500Z,21.10
2022-08-16T04:37:01.437Z,21.10
2022-08-16T04:39:45.796Z,21.20
2022-08-16T04:42:25.787Z,21.10
2022-08-16T04:44:56.300Z,21.20
2022-08-16T04:47:32.911Z,21.40
2022-08-16T04:50:08.392Z,21.40
2022-08-16T04:52:36.959Z,21.40
2022-08-16T04:55:07.739Z,21.40
2022-08-16T04:57:36.191Z,21.40
2022-08-16T05:00:31.952Z,21.40
2022-08-16T05:03:11.068Z,21.40
2022-08-16T05:05:45.315Z,21.50
2022-08-16T05:08:31.000Z,21.60
2022-08-16T05:11:03.407Z,21.60
2022-08-16T05:13:41.672Z,21.90
2022-08-16T05:16:22.915Z,22.10
2022-08-16T05:18:56.849Z,22.10
2022-08-16T05:21:36.020Z,22.10
2022-08-16T05:24:09.203Z,22.40
2022-08-16T05:26:42.996Z,22.50
2022-08-16T05:35:54.852Z,24.10
2022-08-16T05:38:32.447Z,24.20
2022-08-16T05:41:09.400Z,24.20
2022-08-16T05:43:43.657Z,24.20
2022-08-16T05:46:29.781Z,24.50
2022-08-16T05:49:08.675Z,24.80
2022-08-16T05:51:40.042Z,25.40
2022-08-16T05:54:14.150Z,25.00
2022-08-16T05:56:42.993Z,24.90
2022-08-16T05:59:10.781Z,24.70
2022-08-16T06:01:40.508Z,24.10
2022-08-16T06:04:13.441Z,23.90
2022-08-16T06:06:57.721Z,23.80
2022-08-16T06:09:37.132Z,23.70
2022-08-16T06:12:27.970Z,23.60
2022-08-16T06:14:59.630Z,23.60
2022-08-16T06:17:42.928Z,23.60
2022-08-16T06:20:15.337Z,23.40
2022-08-16T06:22:47.593Z,23.40
2022-08-16T06:25:35.441Z,23.40
2022-08-16T06:28:08.365Z,24.00
2022-08-16T06:30:43.389Z,24.30
2022-08-16T06:33:19.914Z,24.30
2022-08-16T06:35:54.996Z,24.40
2022-08-16T06:38:32.629Z,25.00
2022-08-16T06:41:13.560Z,25.10
2022-08-16T06:43:42.261Z,25.40
2022-08-16T06:46:31.311Z,25.00
2022-08-16T06:48:59.928Z,25.10
2022-08-16T06:51:48.094Z,25.80
2022-08-16T06:54:17.359Z,26.30
2022-08-16T06:56:45.751Z,26.60
2022-08-16T06:59:13.733Z,27.10
2022-08-16T07:01:44.944Z,27.50
2022-08-16T07:04:28.180Z,27.90
2022-08-16T07:07:03.013Z,28.40
2022-08-16T07:09:30.885Z,29.00
2022-08-16T07:12:03.544Z,28.10
2022-08-16T07:14:33.949Z,28.00
2022-08-16T07:17:08.397Z,28.20
2022-08-16T07:20:03.474Z,29.10
2022-08-16T07:22:38.138Z,29.00
2022-08-16T07:25:14.573Z,28.90
2022-08-16T07:27:45.242Z,28.90
2022-08-16T07:30:39.091Z,29.50
2022-08-16T07:33:06.979Z,30.60
2022-08-16T07:35:37.456Z,31.70
2022-08-16T07:38:12.257Z,32.00
2022-08-16T07:40:59.260Z,31.10
2022-08-16T07:43:28.762Z,29.50
2022-08-16T07:45:57.196Z,29.20
2022-08-16T07:48:26.775Z,28.30
2022-08-16T07:50:56.393Z,28.40
2022-08-16T07:53:28.908Z,28.60
2022-08-16T07:55:58.129Z,28.70
2022-08-16T07:58:34.048Z,29.10
2022-08-16T08:01:10.488Z,28.50
2022-08-16T08:03:49.011Z,28.50
2022-08-16T08:06:19.014Z,28.60
2022-08-16T08:08:51.157Z,27.60
2022-08-16T08:11:21.310Z,27.60
2022-08-16T08:13:49.604Z,27.90
2022-08-16T08:16:20.038Z,28.50
2022-08-16T08:19:00.398Z,28.20
2022-08-16T08:21:59.353Z,28.00
2022-08-16T08:24:19.142Z,28.10
2022-08-16T08:26:50.152Z,29.00
2022-08-16T08:29:23.148Z,30.00
2022-08-16T08:32:58.199Z,30.20
2022-08-16T08:34:53.217Z,29.90
2022-08-16T08:37:22.719Z,30.80
2022-08-16T08:39:54.663Z,32.00
2022-08-16T08:42:26.550Z,31.60
2022-08-16T08:44:54.672Z,30.20
2022-08-16T08:47:24.161Z,31.00
2022-08-16T08:49:55.519Z,31.00
2022-08-16T08:52:35.024Z,31.80
2022-08-16T08:55:11.231Z,32.60
2022-08-16T08:57:46.562Z,32.90
2022-08-16T09:00:21.362Z,31.80
2022-08-16T09:02:51.997Z,31.20
2022-08-16T09:05:23.147Z,30.90
2022-08-16T09:08:06.048Z,30.50
2022-08-16T09:10:33.930Z,31.20
2022-08-16T09:13:08.098Z,32.80
2022-08-16T09:15:39.204Z,34.30
2022-08-16T09:21:00.194Z,34.30
2022-08-16T09:23:36.384Z,33.00
2022-08-16T09:26:45.604Z,32.80
2022-08-16T09:29:15.580Z,32.10
2022-08-16T09:31:43.882Z,32.30
2022-08-16T09:34:17.153Z,31.40
2022-08-16T09:36:47.221Z,30.80
2022-08-16T09:39:16.009Z,31.00
2022-08-16T09:45:12.881Z,32.70
2022-08-16T09:47:15.535Z,32.40
2022-08-16T09:49:43.077Z,32.30
2022-08-16T09:52:19.545Z,32.40
2022-08-16T09:54:51.722Z,33.30
2022-08-16T09:57:22.829Z,33.10
2022-08-16T09:59:56.137Z,32.70
2022-08-16T10:02:27.215Z,31.70
2022-08-16T10:04:57.561Z,31.30
2022-08-16T10:07:55.150Z,30.60
2022-08-16T10:10:18.879Z,30.60
2022-08-16T10:13:16.251Z,31.00
2022-08-16T10:15:55.498Z,31.20
2022-08-16T10:19:00.611Z,30.90
2022-08-16T10:21:10.771Z,30.70
2022-08-16T10:23:39.497Z,30.90
2022-08-16T10:27:20.108Z,31.30
2022-08-16T10:28:55.741Z,31.20
2022-08-16T10:31:45.632Z,31.60
2022-08-16T10:34:31.416Z,31.20
2022-08-16T10:36:59.368Z,31.80
2022-08-16T10:39:26.940Z,32.40
2022-08-16T10:42:09.700Z,32.30
2022-08-16T10:44:39.129Z,32.30
2022-08-16T10:47:06.839Z,32.80
2022-08-16T10:49:36.838Z,33.00
2022-08-16T10:52:18.903Z,32.60
2022-08-16T10:57:35.216Z,31.60
2022-08-16T11:00:21.754Z,31.50
2022-08-16T11:02:57.880Z,31.80
2022-08-16T11:05:59.124Z,32.60
2022-08-16T11:08:31.274Z,32.20
2022-08-16T11:11:11.489Z,31.80
2022-08-16T11:13:59.547Z,32.00
2022-08-16T11:19:17.475Z,31.60
2022-08-16T11:24:41.997Z,32.20
2022-08-16T11:27:23.239Z,33.50
2022-08-16T11:29:55.159Z,34.20
2022-08-16T11:32:31.196Z,33.70
2022-08-16T11:35:14.930Z,34.70
2022-08-16T11:40:40.778Z,33.90
2022-08-16T11:43:16.839Z,32.90
2022-08-16T11:45:53.869Z,32.70
2022-08-16T11:48:25.914Z,33.10
2022-08-16T11:50:54.710Z,33.60
2022-08-16T11:53:24.004Z,34.10
2022-08-16T11:55:55.001Z,34.90
2022-08-16T11:58:26.346Z,35.90
2022-08-16T12:00:57.980Z,37.10
2022-08-16T12:03:34.807Z,37.50
2022-08-16T12:06:10.920Z,36.40
2022-08-16T12:08:53.632Z,35.50
2022-08-16T12:11:24.091Z,34.60
2022-08-16T12:13:54.692Z,33.80
2022-08-16T12:16:22.424Z,33.50
2022-08-16T12:18:50.277Z,32.90
2022-08-16T12:21:18.162Z,32.40
2022-08-16T12:23:47.336Z,33.00
2022-08-16T12:26:14.941Z,33.30
2022-08-16T12:28:56.220Z,32.90
2022-08-16T12:31:24.701Z,33.80
2022-08-16T12:33:54.582Z,34.50
2022-08-16T12:36:33.574Z,34.40
2022-08-16T12:39:02.409Z,34.80
2022-08-16T12:41:34.867Z,35.80
2022-08-16T12:44:04.133Z,36.50
2022-08-16T12:46:32.290Z,37.30
2022-08-16T12:49:07.217Z,37.80
2022-08-16T12:51:58.363Z,38.50
2022-08-16T12:54:27.756Z,37.50
2022-08-16T12:56:56.412Z,36.70
2022-08-16T12:59:24.162Z,36.30
2022-08-16T13:01:58.274Z,35.30
2022-08-16T13:04:31.465Z,34.30
2022-08-16T13:09:42.180Z,32.60
2022-08-16T13:12:24.925Z,32.80
2022-08-16T13:14:55.969Z,33.50
2022-08-16T13:17:30.009Z,33.80
2022-08-16T13:20:13.672Z,33.70
2022-08-16T13:23:04.037Z,33.00
2022-08-16T13:25:33.733Z,32.60
2022-08-16T13:28:17.020Z,32.20
2022-08-16T13:30:52.586Z,32.00
2022-08-16T13:33:37.827Z,32.10
2022-08-16T13:36:17.074Z,32.00
2022-08-16T13:38:55.872Z,32.60
2022-08-16T13:41:30.215Z,33.30
2022-08-16T13:44:01.029Z,33.60
2022-08-16T13:46:32.787Z,34.20
2022-08-16T13:49:00.638Z,34.20
2022-08-16T13:51:33.033Z,35.20
2022-08-16T13:54:07.170Z,35.20
2022-08-16T13:56:39.716Z,35.70
2022-08-16T13:59:20.508Z,36.20
2022-08-16T14:01:59.750Z,36.10
2022-08-16T14:04:35.321Z,36.90
2022-08-16T14:07:07.037Z,36.70
2022-08-16T14:09:36.793Z,35.90
2022-08-16T14:12:21.157Z,35.50
2022-08-16T14:14:54.527Z,36.90
2022-08-16T14:17:24.249Z,37.30
2022-08-16T14:19:52.219Z,37.00
2022-08-16T14:22:30.679Z,37.10
2022-08-16T14:24:59.644Z,36.60
2022-08-16T14:27:32.505Z,36.30
2022-08-16T14:30:03.446Z,35.90
2022-08-16T14:32:34.178Z,36.20
2022-08-16T14:35:12.334Z,35.60
2022-08-16T14:37:43.164Z,35.30
2022-08-16T14:40:15.276Z,35.40
2022-08-16T14:42:45.281Z,34.40
2022-08-16T14:45:22.358Z,33.50
2022-08-16T14:47:50.784Z,32.60
2022-08-16T14:50:22.610Z,32.40
2022-08-16T14:52:59.048Z,32.10
2022-08-16T14:55:28.896Z,31.70
2022-08-16T14:57:57.288Z,31.40
2022-08-16T15:00:33.949Z,31.30
2022-08-16T15:03:09.516Z,31.20
2022-08-16T15:05:39.226Z,31.10
2022-08-16T15:08:09.379Z,31.20
2022-08-16T15:10:44.827Z,31.40
2022-08-16T15:13:15.095Z,31.70
2022-08-16T15:15:45.064Z,31.80
2022-08-16T15:18:34.055Z,31.80
2022-08-16T15:21:05.940Z,31.80
2022-08-16T15:23:40.359Z,32.00
2022-08-16T15:37:01.146Z,32.50
2022-08-16T15:39:35.826Z,32.50
2022-08-16T15:42:27.299Z,33.60
2022-08-16T15:44:58.405Z,33.60
2022-08-16T15:47:29.125Z,32.80
2022-08-16T15:49:58.090Z,32.20
2022-08-16T15:52:35.774Z,31.70
2022-08-16T15:55:24.103Z,31.50
2022-08-16T15:57:55.845Z,31.80
2022-08-16T16:00:26.731Z,32.10
2022-08-16T16:03:08.581Z,32.70
2022-08-16T16:05:38.989Z,33.40
2022-08-16T16:08:11.614Z,33.00
2022-08-16T16:10:43.565Z,32.70
2022-08-16T16:13:23.087Z,32.30
2022-08-16T16:15:55.268Z,32.30
2022-08-16T16:18:27.441Z,31.80
2022-08-16T16:21:02.782Z,31.90
2022-08-16T16:23:41.156Z,31.80
2022-08-16T16:26:20.602Z,31.20
2022-08-16T16:29:07.660Z,31.10
2022-08-16T16:31:36.532Z,30.90
2022-08-16T16:34:07.698Z,30.90
2022-08-16T16:36:37.502Z,30.30
2022-08-16T16:39:08.459Z,30.10
2022-08-16T16:41:39.773Z,29.90
2022-08-16T16:44:10.178Z,29.80
2022-08-16T16:46:56.850Z,29.60
2022-08-16T16:49:26.793Z,29.50
2022-08-16T16:52:06.697Z,29.60
2022-08-16T16:54:35.829Z,29.40
2022-08-16T16:57:04.025Z,29.20
2022-08-16T16:59:31.532Z,29.10
2022-08-16T17:02:39.430Z,29.00
2022-08-16T17:04:47.807Z,28.90
2022-08-16T17:07:15.801Z,28.80
2022-08-16T17:09:45.989Z,28.70
2022-08-16T17:12:23.608Z,28.60
2022-08-16T17:14:55.285Z,28.40
2022-08-16T17:17:23.254Z,28.40
2022-08-16T17:19:51.018Z,28.30
2022-08-16T17:22:21.380Z,28.20
2022-08-16T17:24:52.136Z,28.00
2022-08-16T17:27:32.642Z,27.80
2022-08-16T17:30:15.702Z,27.60
2022-08-16T17:32:54.539Z,27.40
2022-08-16T17:35:35.391Z,27.10
2022-08-16T17:38:09.363Z,26.90
2022-08-16T17:40:54.940Z,26.80
2022-08-16T17:43:36.613Z,26.60
2022-08-16T17:46:06.386Z,26.40
2022-08-16T17:48:53.770Z,26.20
2022-08-16T17:51:24.023Z,25.90
2022-08-16T17:53:51.733Z,25.70
2022-08-16T17:56:20.818Z,25.50
2022-08-16T17:58:48.319Z,25.20
2022-08-16T18:01:15.956Z,25.10
2022-08-16T18:04:07.712Z,25.00
2022-08-16T18:06:31.146Z,24.90
2022-08-16T18:09:03.508Z,24.60
2022-08-16T18:11:41.125Z,24.50
2022-08-16T18:16:37.283Z,24.10
2022-08-16T18:19:04.821Z,24.10
2022-08-16T18:21:50.711Z,24.10
2022-08-16T18:24:19.255Z,23.90
2022-08-16T18:26:47.160Z,23.80
2022-08-16T18:29:14.630Z,23.80
2022-08-16T18:31:42.199Z,23.80
2022-08-16T18:34:09.849Z,23.80
2022-08-16T18:36:37.485Z,23.80
2022-08-16T18:39:05.294Z,23.80
2022-08-16T18:41:37.387Z,23.90
2022-08-16T18:44:24.771Z,24.00
2022-08-16T18:46:55.889Z,24.00
2022-08-16T18:49:23.333Z,24.00
2022-08-16T18:51:51.152Z,24.00
2022-08-16T18:54:18.934Z,24.10
2022-08-16T18:56:56.770Z,24.00
2022-08-16T18:59:27.531Z,24.00
2022-08-16T19:01:59.749Z,24.00
2022-08-16T19:04:55.272Z,24.00
2022-08-16T19:07:20.563Z,23.90
2022-08-16T19:09:49.838Z,23.80
2022-08-16T19:12:17.279Z,23.80
2022-08-16T19:15:08.081Z,23.70
2022-08-16T19:17:39.944Z,23.60
2022-08-16T19:20:10.726Z,23.50
2022-08-16T19:23:02.064Z,23.40
2022-08-16T19:25:47.900Z,23.40
2022-08-16T19:28:51.138Z,23.30
2022-08-16T19:31:30.186Z,23.20
2022-08-16T19:33:58.441Z,23.10
2022-08-16T19:36:40.702Z,23.00
2022-08-16T19:39:11.612Z,22.90
2022-08-16T19:41:53.233Z,22.80
2022-08-16T19:44:24.958Z,22.70
2022-08-16T19:46:52.569Z,22.60
2022-08-16T19:49:20.177Z,22.40
2022-08-16T19:51:48.395Z,22.40
2022-08-16T19:54:16.643Z,22.40
2022-08-16T19:56:44.147Z,22.60
2022-08-16T19:59:21.033Z,22.80
2022-08-16T20:01:52.629Z,22.90
2022-08-16T20:04:22.377Z,22.90
2022-08-16T20:06:50.656Z,22.90
2022-08-16T20:09:22.254Z,22.90
2022-08-16T20:11:50.319Z,22.90
2022-08-16T20:14:24.345Z,22.90
2022-08-16T20:16:54.992Z,22.90
2022-08-16T20:19:22.475Z,22.90
2022-08-16T20:21:50.123Z,22.90
2022-08-16T20:24:33.598Z,23.00
2022-08-16T20:27:02.573Z,22.90
2022-08-16T20:29:30.015Z,22.90
2022-08-16T20:31:57.435Z,22.90
2022-08-16T20:34:25.404Z,22.90
2022-08-16T20:36:52.853Z,23.00
2022-08-16T20:39:20.275Z,23.10
2022-08-16T20:41:47.753Z,23.10
2022-08-16T20:44:15.399Z,23.10
2022-08-16T20:46:50.085Z,23.00
2022-08-16T20:49:17.540Z,22.90
2022-08-16T20:51:50.953Z,22.80
2022-08-16T20:54:19.870Z,22.60
2022-08-16T20:56:47.709Z,22.50
2022-08-16T20:59:15.468Z,22.50
2022-08-16T21:01:46.969Z,22.50
2022-08-16T21:04:19.023Z,22.40
2022-08-16T21:06:54.296Z,22.40
2022-08-16T21:09:27.398Z,22.50
2022-08-16T21:11:57.173Z,22.50
2022-08-16T21:14:25.108Z,22.50
2022-08-16T21:16:52.792Z,22.50
2022-08-16T21:19:21.360Z,22.50
2022-08-16T21:21:49.675Z,22.50
2022-08-16T21:24:17.403Z,22.50
2022-08-16T21:26:53.018Z,22.50
2022-08-16T21:29:37.794Z,22.40
2022-08-16T21:32:17.994Z,22.40
2022-08-16T21:34:45.884Z,22.40
2022-08-16T21:37:15.617Z,22.40
2022-08-16T21:39:43.423Z,22.30
2022-08-16T21:42:18.215Z,22.20
2022-08-16T21:44:46.041Z,22.20
2022-08-16T21:47:13.683Z,22.20
2022-08-16T21:49:41.218Z,22.20
2022-08-16T21:52:09.728Z,22.40
2022-08-16T21:54:56.425Z,22.40
2022-08-16T21:57:24.564Z,22.40
2022-08-16T21:59:55.956Z,22.50
2022-08-16T22:02:27.368Z,22.40
2022-08-16T22:05:03.608Z,22.50
2022-08-16T22:07:31.147Z,22.60
2022-08-16T22:09:58.588Z,22.60
2022-08-16T22:12:46.400Z,22.60
2022-08-16T22:15:15.080Z,22.60
2022-08-16T22:17:43.369Z,22.50
2022-08-16T22:20:11.720Z,22.60
2022-08-16T22:22:39.228Z,22.60
2022-08-16T22:25:07.052Z,22.60
2022-08-16T22:27:35.108Z,22.60
2022-08-16T22:30:02.578Z,22.60
2022-08-16T22:32:37.262Z,22.60
2022-08-16T22:35:11.667Z,22.50
2022-08-16T22:38:50.183Z,22.50
2022-08-16T22:40:29.571Z,22.40
2022-08-16T22:42:56.871Z,22.40
2022-08-16T22:45:24.342Z,22.40
2022-08-16T22:47:52.281Z,22.40
2022-08-16T22:50:19.774Z,22.40
2022-08-16T22:52:56.455Z,22.40
2022-08-16T22:55:28.120Z,22.40
2022-08-16T22:57:55.707Z,22.30
2022-08-16T23:00:26.949Z,22.20
2022-08-16T23:03:08.538Z,22.20
2022-08-16T23:05:50.531Z,22.20
2022-08-16T23:08:38.031Z,22.10
2022-08-16T23:11:12.735Z,22.00
2022-08-16T23:13:49.675Z,22.00
2022-08-16T23:16:33.396Z,21.90
2022-08-16T23:19:06.245Z,21.80
2022-08-16T23:21:34.971Z,21.80
2022-08-16T23:24:02.898Z,21.70
2022-08-16T23:26:44.874Z,21.60
2022-08-16T23:29:26.271Z,21.60
2022-08-16T23:32:08.987Z,21.50
2022-08-16T23:34:36.975Z,21.50
2022-08-16T23:37:06.900Z,21.50
2022-08-16T23:39:36.192Z,21.50
2022-08-16T23:42:52.339Z,21.50
2022-08-16T23:45:06.529Z,21.40
2022-08-16T23:47:37.334Z,21.40
2022-08-16T23:50:05.240Z,21.40
2022-08-16T23:52:38.410Z,21.60
2022-08-16T23:55:20.260Z,21.60
2022-08-16T23:57:47.917Z,21.70
