createdAt,value
2018-09-27T00:00:15.442Z,81.20
2018-09-27T00:02:50.853Z,81.50
2018-09-27T00:05:25.135Z,82.10
2018-09-27T00:07:59.558Z,82.40
2018-09-27T00:10:34.613Z,82.60
2018-09-27T00:13:09.638Z,82.90
2018-09-27T00:15:44.049Z,83.10
2018-09-27T00:18:18.442Z,83.30
2018-09-27T00:20:52.726Z,83.60
2018-09-27T00:23:27.469Z,83.70
2018-09-27T00:26:03.308Z,84.00
2018-09-27T00:28:38.508Z,84.20
2018-09-27T00:31:13.638Z,84.40
2018-09-27T00:33:48.063Z,84.50
2018-09-27T00:36:30.596Z,84.80
2018-09-27T00:39:09.510Z,85.10
2018-09-27T00:41:43.922Z,85.10
2018-09-27T00:44:26.931Z,85.40
2018-09-27T00:47:01.712Z,85.20
2018-09-27T00:49:37.046Z,85.00
2018-09-27T00:52:15.156Z,84.90
2018-09-27T00:54:49.548Z,84.70
2018-09-27T00:57:24.730Z,84.80
2018-09-27T00:59:59.208Z,85.10
2018-09-27T01:02:34.087Z,85.40
2018-09-27T01:05:09.244Z,86.30
2018-09-27T01:07:43.732Z,85.70
2018-09-27T01:10:18.091Z,85.60
2018-09-27T01:12:53.599Z,85.40
2018-09-27T01:15:27.934Z,85.40
2018-09-27T01:18:02.358Z,85.70
2018-09-27T01:20:36.787Z,86.00
2018-09-27T01:23:11.822Z,85.80
2018-09-27T01:25:47.530Z,85.70
2018-09-27T01:28:22.528Z,85.80
2018-09-27T01:30:57.728Z,85.80
2018-09-27T01:33:32.247Z,86.40
2018-09-27T01:36:06.663Z,86.80
2018-09-27T01:38:41.651Z,86.80
2018-09-27T01:41:16.148Z,87.10
2018-09-27T01:43:51.247Z,87.30
2018-09-27T01:46:26.619Z,87.30
2018-09-27T01:49:01.075Z,87.20
2018-09-27T01:51:35.529Z,87.20
2018-09-27T01:54:09.968Z,87.60
2018-09-27T01:56:45.287Z,87.60
2018-09-27T01:59:20.422Z,87.80
2018-09-27T02:01:54.741Z,87.90
2018-09-27T02:04:29.597Z,88.00
2018-09-27T02:07:04.078Z,88.10
2018-09-27T02:09:39.148Z,88.10
2018-09-27T02:12:14.528Z,87.80
2018-09-27T02:14:48.959Z,87.80
2018-09-27T02:17:24.087Z,87.90
2018-09-27T02:19:58.534Z,87.90
2018-09-27T02:22:32.965Z,88.00
2018-09-27T02:25:08.222Z,88.50
2018-09-27T02:27:42.621Z,88.10
2018-09-27T02:30:17.575Z,88.00
2018-09-27T02:32:52.051Z,88.00
2018-09-27T02:35:27.921Z,87.90
2018-09-27T02:38:03.068Z,88.00
2018-09-27T02:40:37.456Z,87.80
2018-09-27T02:43:12.593Z,87.80
2018-09-27T02:45:48.112Z,87.80
2018-09-27T02:48:22.577Z,87.80
2018-09-27T02:50:56.880Z,87.70
2018-09-27T02:53:31.389Z,87.90
2018-09-27T02:56:06.780Z,88.00
2018-09-27T02:58:41.867Z,88.20
2018-09-27T03:01:16.289Z,88.30
2018-09-27T03:03:51.446Z,88.30
2018-09-27T03:06:25.884Z,88.30
2018-09-27T03:09:00.260Z,88.30
2018-09-27T03:11:34.555Z,88.60
2018-09-27T03:14:09.840Z,88.90
2018-09-27T03:16:44.161Z,89.00
2018-09-27T03:19:19.376Z,89.20
2018-09-27T03:21:55.127Z,89.70
2018-09-27T03:24:29.955Z,89.80
2018-09-27T03:27:05.142Z,90.00
2018-09-27T03:29:48.835Z,89.70
2018-09-27T03:35:03.239Z,89.90
2018-09-27T03:37:39.307Z,90.00
2018-09-27T03:40:13.942Z,89.70
2018-09-27T03:42:52.423Z,89.40
2018-09-27T03:45:28.161Z,89.20
2018-09-27T03:48:02.619Z,89.40
2018-09-27T03:50:37.323Z,89.40
2018-09-27T03:53:11.807Z,89.20
2018-09-27T03:55:46.833Z,89.20
2018-09-27T03:58:22.012Z,89.30
2018-09-27T04:00:56.536Z,89.40
2018-09-27T04:03:31.307Z,89.50
2018-09-27T04:06:05.862Z,89.50
2018-09-27T04:08:40.238Z,89.60
2018-09-27T04:11:14.631Z,89.50
2018-09-27T04:13:49.966Z,89.70
2018-09-27T04:16:24.441Z,89.60
2018-09-27T04:19:00.048Z,89.90
2018-09-27T04:21:34.386Z,90.00
2018-09-27T04:24:09.657Z,90.00
2018-09-27T04:26:44.939Z,90.20
2018-09-27T04:29:20.103Z,90.30
2018-09-27T04:31:55.454Z,90.30
2018-09-27T04:34:29.964Z,90.30
2018-09-27T04:37:04.204Z,90.30
2018-09-27T04:39:39.634Z,90.30
2018-09-27T04:42:14.620Z,90.30
2018-09-27T04:44:50.000Z,90.20
2018-09-27T04:47:24.378Z,90.20
2018-09-27T04:49:58.915Z,90.30
2018-09-27T04:52:34.309Z,90.40
2018-09-27T04:55:09.961Z,90.40
2018-09-27T04:57:45.427Z,90.50
2018-09-27T05:00:20.089Z,90.40
2018-09-27T05:02:56.727Z,90.30
2018-09-27T05:05:31.274Z,90.20
2018-09-27T05:08:05.632Z,90.30
2018-09-27T05:10:40.127Z,90.30
2018-09-27T05:13:15.110Z,90.20
2018-09-27T05:15:49.610Z,90.30
2018-09-27T05:18:24.583Z,90.40
2018-09-27T05:20:59.442Z,90.50
2018-09-27T05:23:33.854Z,90.60
2018-09-27T05:26:08.767Z,90.70
2018-09-27T05:28:44.110Z,90.70
2018-09-27T05:31:19.379Z,90.70
2018-09-27T05:33:53.796Z,90.60
2018-09-27T05:36:34.672Z,90.60
2018-09-27T05:39:10.926Z,90.70
2018-09-27T05:41:45.530Z,90.70
2018-09-27T05:44:20.613Z,90.90
2018-09-27T05:46:55.144Z,90.90
2018-09-27T05:49:29.572Z,90.80
2018-09-27T05:52:04.475Z,90.80
2018-09-27T05:54:39.155Z,90.70
2018-09-27T05:57:17.095Z,90.60
2018-09-27T05:59:51.746Z,90.30
2018-09-27T06:02:26.166Z,90.00
2018-09-27T06:05:01.393Z,89.90
2018-09-27T06:07:35.963Z,89.90
2018-09-27T06:10:11.147Z,89.80
2018-09-27T06:12:46.211Z,89.20
2018-09-27T06:15:21.305Z,88.80
2018-09-27T06:17:55.618Z,88.40
2018-09-27T06:20:30.085Z,87.90
2018-09-27T06:23:05.056Z,87.70
2018-09-27T06:25:40.803Z,87.60
2018-09-27T06:28:16.196Z,87.40
2018-09-27T06:30:51.051Z,87.10
2018-09-27T06:33:25.622Z,86.50
2018-09-27T06:36:01.044Z,87.00
2018-09-27T06:38:36.480Z,85.80
2018-09-27T06:41:11.029Z,86.10
2018-09-27T06:43:46.032Z,85.80
2018-09-27T06:46:20.879Z,84.50
2018-09-27T06:48:55.457Z,83.90
2018-09-27T06:51:29.859Z,83.30
2018-09-27T06:54:04.306Z,82.30
2018-09-27T06:56:39.301Z,81.70
2018-09-27T06:59:14.339Z,81.10
2018-09-27T07:01:48.725Z,79.00
2018-09-27T07:04:23.781Z,78.20
2018-09-27T07:06:58.315Z,76.90
2018-09-27T07:09:32.947Z,78.20
2018-09-27T07:12:08.396Z,77.70
2018-09-27T07:14:42.824Z,77.10
2018-09-27T07:17:17.291Z,76.50
2018-09-27T07:19:51.969Z,75.20
2018-09-27T07:22:26.727Z,74.20
2018-09-27T07:25:03.900Z,76.40
2018-09-27T07:27:38.200Z,76.00
2018-09-27T07:30:13.614Z,74.30
2018-09-27T07:32:49.548Z,72.60
2018-09-27T07:38:04.772Z,72.30
2018-09-27T07:40:39.262Z,72.80
2018-09-27T07:43:14.488Z,72.40
2018-09-27T07:45:50.028Z,70.80
2018-09-27T07:48:24.448Z,70.40
2018-09-27T07:50:59.130Z,69.90
2018-09-27T07:53:33.643Z,70.10
2018-09-27T07:56:09.304Z,70.30
2018-09-27T07:58:44.512Z,70.10
2018-09-27T08:01:19.211Z,68.90
2018-09-27T08:03:54.430Z,67.00
2018-09-27T08:06:29.023Z,67.00
2018-09-27T08:09:03.543Z,66.90
2018-09-27T08:11:39.410Z,66.90
2018-09-27T08:14:21.824Z,65.00
2018-09-27T08:16:56.225Z,65.70
2018-09-27T08:19:30.795Z,64.50
2018-09-27T08:22:06.264Z,64.00
2018-09-27T08:24:41.527Z,62.60
2018-09-27T08:27:16.649Z,62.20
2018-09-27T08:29:59.868Z,61.70
2018-09-27T08:32:34.633Z,62.60
2018-09-27T08:35:09.118Z,64.10
2018-09-27T08:37:49.807Z,63.00
2018-09-27T08:40:24.278Z,62.50
2018-09-27T08:42:59.382Z,61.90
2018-09-27T08:45:34.516Z,60.90
2018-09-27T08:48:08.863Z,61.40
2018-09-27T08:50:44.475Z,60.80
2018-09-27T08:53:20.415Z,59.40
2018-09-27T08:55:55.882Z,58.40
2018-09-27T08:58:31.092Z,57.30
2018-09-27T09:01:05.411Z,56.80
2018-09-27T09:03:40.851Z,57.40
2018-09-27T09:06:15.351Z,56.60
2018-09-27T09:08:51.246Z,57.00
2018-09-27T09:11:26.630Z,56.70
2018-09-27T09:14:01.780Z,56.70
2018-09-27T09:16:36.272Z,56.20
2018-09-27T09:19:11.069Z,56.30
2018-09-27T09:21:45.845Z,55.90
2018-09-27T09:24:20.730Z,55.20
2018-09-27T09:26:59.843Z,53.20
2018-09-27T09:29:34.915Z,51.70
2018-09-27T09:32:10.345Z,51.20
2018-09-27T09:34:45.497Z,51.20
2018-09-27T09:37:19.939Z,50.70
2018-09-27T09:39:55.480Z,51.00
2018-09-27T09:42:31.207Z,51.20
2018-09-27T09:45:06.299Z,49.90
2018-09-27T09:47:40.735Z,50.40
2018-09-27T09:50:15.318Z,49.90
2018-09-27T09:52:49.942Z,49.70
2018-09-27T09:55:25.119Z,49.50
2018-09-27T09:58:00.530Z,49.60
2018-09-27T10:00:37.025Z,49.30
2018-09-27T10:03:12.573Z,47.70
2018-09-27T10:05:47.984Z,47.50
2018-09-27T10:08:22.412Z,48.50
2018-09-27T10:10:57.003Z,48.00
2018-09-27T10:13:32.406Z,46.80
2018-09-27T10:16:07.408Z,46.90
2018-09-27T10:18:42.336Z,47.30
2018-09-27T10:21:16.830Z,48.00
2018-09-27T10:23:51.780Z,49.10
2018-09-27T10:26:27.075Z,48.40
2018-09-27T10:29:02.455Z,49.40
2018-09-27T10:31:37.872Z,48.90
2018-09-27T10:34:12.362Z,48.50
2018-09-27T10:36:46.913Z,49.20
2018-09-27T10:39:22.162Z,48.80
2018-09-27T10:41:58.830Z,48.40
2018-09-27T10:44:34.467Z,48.00
2018-09-27T10:47:08.715Z,46.20
2018-09-27T10:49:43.217Z,45.60
2018-09-27T10:52:17.563Z,44.70
2018-09-27T10:54:52.777Z,43.80
2018-09-27T10:57:28.215Z,44.60
2018-09-27T11:00:02.773Z,45.50
2018-09-27T11:02:37.557Z,44.90
2018-09-27T11:05:12.912Z,45.50
2018-09-27T11:07:47.384Z,45.90
2018-09-27T11:36:12.815Z,43.40
2018-09-27T11:43:56.868Z,38.40
2018-09-27T11:49:06.839Z,32.40
2018-09-27T11:51:41.167Z,33.80
2018-09-27T11:54:22.676Z,33.70
2018-09-27T12:02:13.832Z,32.50
2018-09-27T12:04:48.795Z,33.40
2018-09-27T12:07:23.197Z,32.40
2018-09-27T12:09:57.506Z,31.00
2018-09-27T12:12:32.455Z,31.70
2018-09-27T12:15:07.924Z,33.90
2018-09-27T12:17:42.348Z,33.30
2018-09-27T12:20:17.862Z,32.90
2018-09-27T12:22:52.268Z,33.40
2018-09-27T12:25:26.608Z,33.40
2018-09-27T12:28:07.606Z,32.90
2018-09-27T12:30:42.523Z,33.80
2018-09-27T12:33:17.004Z,33.50
2018-09-27T12:35:51.485Z,34.20
2018-09-27T12:38:27.095Z,33.90
2018-09-27T12:41:02.388Z,33.30
2018-09-27T12:43:37.443Z,34.00
2018-09-27T12:46:12.561Z,33.10
2018-09-27T12:48:47.143Z,33.90
2018-09-27T12:51:21.453Z,33.50
2018-09-27T12:53:55.611Z,32.00
2018-09-27T12:56:30.720Z,31.90
2018-09-27T12:59:06.271Z,32.30
2018-09-27T13:01:41.209Z,32.50
2018-09-27T13:04:16.278Z,33.20
2018-09-27T13:06:52.153Z,34.90
2018-09-27T13:09:26.932Z,33.70
2018-09-27T13:12:03.846Z,34.00
2018-09-27T13:14:38.451Z,34.30
2018-09-27T13:17:12.787Z,34.70
2018-09-27T13:19:48.237Z,33.60
2018-09-27T13:22:22.731Z,32.80
2018-09-27T13:24:57.592Z,32.40
2018-09-27T13:30:15.065Z,32.80
2018-09-27T13:32:49.749Z,31.70
2018-09-27T13:35:24.598Z,31.10
2018-09-27T13:38:00.044Z,30.70
2018-09-27T13:40:36.176Z,30.80
2018-09-27T13:43:12.317Z,30.00
2018-09-27T13:45:47.301Z,29.10
2018-09-27T13:48:21.802Z,29.50
2018-09-27T13:53:32.475Z,28.50
2018-09-27T13:56:08.949Z,28.10
2018-09-27T13:58:44.274Z,27.70
2018-09-27T14:01:19.675Z,28.20
2018-09-27T14:03:54.901Z,28.30
2018-09-27T14:06:29.614Z,28.50
2018-09-27T14:09:06.392Z,28.80
2018-09-27T14:11:41.947Z,29.10
2018-09-27T14:14:17.148Z,28.50
2018-09-27T14:16:52.669Z,29.10
2018-09-27T14:19:27.231Z,29.20
2018-09-27T14:22:01.998Z,29.40
2018-09-27T14:24:36.601Z,29.90
2018-09-27T14:27:12.207Z,30.50
2018-09-27T14:29:48.416Z,30.10
2018-09-27T14:32:26.196Z,30.90
2018-09-27T14:35:01.516Z,31.30
2018-09-27T14:37:42.240Z,31.30
2018-09-27T14:40:17.710Z,31.30
2018-09-27T14:42:54.719Z,30.70
2018-09-27T14:45:29.992Z,31.70
2018-09-27T14:48:04.590Z,31.50
2018-09-27T14:50:39.742Z,31.50
2018-09-27T14:53:15.220Z,32.20
2018-09-27T14:55:50.521Z,31.60
2018-09-27T14:58:25.901Z,31.30
2018-09-27T15:01:01.283Z,31.50
2018-09-27T15:03:36.972Z,31.70
2018-09-27T15:06:11.682Z,32.60
2018-09-27T15:08:46.719Z,33.70
2018-09-27T15:11:21.855Z,33.90
2018-09-27T15:13:56.878Z,32.50
2018-09-27T15:16:31.915Z,31.60
2018-09-27T15:19:07.111Z,31.00
2018-09-27T15:21:43.608Z,31.20
2018-09-27T15:24:17.973Z,30.50
2018-09-27T15:26:54.808Z,29.90
2018-09-27T15:29:32.228Z,29.00
2018-09-27T15:32:08.487Z,28.30
2018-09-27T15:34:43.196Z,28.40
2018-09-27T15:37:18.311Z,27.20
2018-09-27T15:39:53.336Z,26.80
2018-09-27T15:42:29.210Z,26.70
2018-09-27T15:45:04.371Z,26.80
2018-09-27T15:47:39.039Z,26.30
2018-09-27T15:50:14.011Z,26.10
2018-09-27T15:52:48.321Z,25.80
2018-09-27T15:55:23.531Z,26.10
2018-09-27T15:57:58.768Z,26.40
2018-09-27T16:00:33.118Z,26.80
2018-09-27T16:03:08.268Z,26.80
2018-09-27T16:05:42.830Z,27.10
2018-09-27T16:08:17.577Z,27.20
2018-09-27T16:10:52.743Z,27.80
2018-09-27T16:13:27.870Z,28.40
2018-09-27T16:16:03.164Z,28.90
2018-09-27T16:18:37.707Z,29.20
2018-09-27T16:21:12.234Z,29.60
2018-09-27T16:23:46.736Z,29.90
2018-09-27T16:26:22.108Z,30.30
2018-09-27T16:28:57.279Z,31.00
2018-09-27T16:31:32.415Z,31.60
2018-09-27T16:34:06.867Z,32.50
2018-09-27T16:36:41.271Z,33.00
2018-09-27T16:39:16.563Z,33.40
2018-09-27T16:41:59.792Z,34.20
2018-09-27T16:44:35.040Z,34.60
2018-09-27T16:47:11.038Z,35.10
2018-09-27T16:49:45.477Z,36.10
2018-09-27T16:52:24.273Z,37.10
2018-09-27T16:54:59.382Z,37.80
2018-09-27T16:57:34.620Z,38.50
2018-09-27T17:00:08.923Z,38.80
2018-09-27T17:02:44.008Z,39.40
2018-09-27T17:05:18.903Z,40.00
2018-09-27T17:07:54.263Z,40.80
2018-09-27T17:10:29.007Z,40.70
2018-09-27T17:13:04.277Z,41.20
2018-09-27T17:15:38.673Z,41.10
2018-09-27T17:18:13.100Z,41.50
2018-09-27T17:20:47.395Z,41.70
2018-09-27T17:23:21.943Z,42.10
2018-09-27T17:25:56.399Z,42.50
2018-09-27T17:28:31.400Z,43.00
2018-09-27T17:31:06.351Z,43.30
2018-09-27T17:33:41.616Z,43.60
2018-09-27T17:36:16.036Z,43.60
2018-09-27T17:38:51.236Z,43.90
2018-09-27T17:41:26.143Z,44.40
2018-09-27T17:44:01.079Z,44.70
2018-09-27T17:46:40.699Z,45.00
2018-09-27T17:49:15.132Z,45.20
2018-09-27T17:51:50.795Z,45.80
2018-09-27T17:54:25.967Z,46.50
2018-09-27T17:57:00.407Z,47.20
2018-09-27T17:59:36.087Z,47.60
2018-09-27T18:02:10.441Z,47.90
2018-09-27T18:04:45.616Z,48.30
2018-09-27T18:07:20.842Z,48.40
2018-09-27T18:09:56.352Z,48.50
2018-09-27T18:12:31.600Z,48.80
2018-09-27T18:15:05.945Z,49.30
2018-09-27T18:17:40.570Z,49.60
2018-09-27T18:20:15.016Z,50.00
2018-09-27T18:22:49.533Z,50.40
2018-09-27T18:25:24.672Z,50.60
2018-09-27T18:27:59.380Z,50.90
2018-09-27T18:30:34.534Z,51.30
2018-09-27T18:33:09.671Z,51.80
2018-09-27T18:35:44.032Z,52.10
2018-09-27T18:38:19.399Z,52.60
2018-09-27T18:40:54.935Z,53.40
2018-09-27T18:43:29.825Z,53.60
2018-09-27T18:46:05.508Z,54.10
2018-09-27T18:48:39.773Z,54.20
2018-09-27T18:51:14.101Z,54.50
2018-09-27T18:53:49.490Z,54.60
2018-09-27T18:56:25.394Z,54.70
2018-09-27T18:59:00.620Z,54.90
2018-09-27T19:01:35.147Z,54.90
2018-09-27T19:04:10.651Z,54.60
2018-09-27T19:06:45.018Z,55.70
2018-09-27T19:09:19.474Z,56.00
2018-09-27T19:11:53.824Z,56.20
2018-09-27T19:14:29.459Z,56.30
2018-09-27T19:17:04.012Z,56.20
2018-09-27T19:19:38.598Z,55.90
2018-09-27T19:22:13.227Z,56.50
2018-09-27T19:24:56.407Z,56.80
2018-09-27T19:27:30.842Z,57.20
2018-09-27T19:30:05.293Z,57.40
2018-09-27T19:32:40.591Z,57.50
2018-09-27T19:35:15.111Z,57.50
2018-09-27T19:37:50.421Z,57.60
2018-09-27T19:40:25.587Z,57.70
2018-09-27T19:43:00.967Z,57.90
2018-09-27T19:47:56.383Z,58.00
2018-09-27T19:50:32.155Z,58.70
2018-09-27T19:53:06.641Z,58.80
2018-09-27T19:55:41.692Z,59.10
2018-09-27T19:58:16.737Z,59.30
2018-09-27T20:00:54.280Z,59.60
2018-09-27T20:03:31.420Z,60.30
2018-09-27T20:06:05.775Z,59.70
2018-09-27T20:08:40.099Z,59.90
2018-09-27T20:11:14.491Z,60.00
2018-09-27T20:13:49.625Z,60.20
2018-09-27T20:16:24.235Z,60.40
2018-09-27T20:18:58.361Z,60.70
2018-09-27T20:21:32.703Z,61.00
2018-09-27T20:24:07.216Z,61.20
2018-09-27T20:26:42.203Z,61.50
2018-09-27T20:29:16.514Z,61.60
2018-09-27T20:31:51.629Z,62.00
2018-09-27T20:34:26.131Z,62.30
2018-09-27T20:37:00.997Z,62.40
2018-09-27T20:39:36.037Z,62.90
2018-09-27T20:42:11.594Z,62.90
2018-09-27T20:44:46.705Z,62.90
2018-09-27T20:47:21.173Z,63.10
2018-09-27T20:49:55.952Z,63.40
2018-09-27T20:52:31.915Z,64.00
2018-09-27T20:55:06.839Z,64.30
2018-09-27T20:57:41.959Z,64.60
2018-09-27T21:00:17.399Z,64.60
2018-09-27T21:03:00.170Z,64.60
2018-09-27T21:05:34.663Z,64.70
2018-09-27T21:08:09.523Z,65.00
2018-09-27T21:10:44.264Z,65.30
2018-09-27T21:13:19.317Z,65.40
2018-09-27T21:15:53.723Z,66.10
2018-09-27T21:18:28.169Z,66.60
2018-09-27T21:21:04.451Z,66.90
2018-09-27T21:23:38.719Z,67.10
2018-09-27T21:26:13.708Z,67.60
2018-09-27T21:28:47.976Z,67.80
2018-09-27T21:31:30.323Z,68.10
2018-09-27T21:34:04.847Z,68.70
2018-09-27T21:36:39.239Z,69.10
2018-09-27T21:39:14.372Z,69.40
2018-09-27T21:41:49.160Z,70.00
2018-09-27T21:44:24.346Z,70.30
2018-09-27T21:46:58.850Z,70.70
2018-09-27T21:49:33.980Z,71.30
2018-09-27T21:52:08.475Z,71.00
2018-09-27T21:54:43.703Z,71.00
2018-09-27T21:57:18.883Z,71.00
2018-09-27T21:59:53.287Z,71.10
2018-09-27T22:02:28.556Z,71.30
2018-09-27T22:05:03.742Z,71.20
2018-09-27T22:07:38.279Z,71.40
2018-09-27T22:10:12.661Z,71.80
2018-09-27T22:12:47.534Z,72.70
2018-09-27T22:15:22.900Z,72.60
2018-09-27T22:17:57.491Z,72.80
2018-09-27T22:20:31.826Z,73.00
2018-09-27T22:23:06.239Z,73.40
2018-09-27T22:25:42.030Z,74.10
2018-09-27T22:28:16.552Z,74.60
2018-09-27T22:30:51.681Z,75.00
2018-09-27T22:33:26.915Z,75.30
2018-09-27T22:36:01.251Z,75.90
2018-09-27T22:38:36.387Z,76.80
2018-09-27T22:41:10.675Z,77.50
2018-09-27T22:43:45.943Z,77.90
2018-09-27T22:46:21.073Z,78.40
2018-09-27T22:48:56.563Z,78.90
2018-09-27T22:51:30.817Z,79.30
2018-09-27T22:54:06.070Z,79.70
2018-09-27T22:56:40.511Z,80.30
2018-09-27T22:59:15.384Z,80.60
2018-09-27T23:01:50.464Z,81.00
2018-09-27T23:04:25.700Z,81.40
2018-09-27T23:07:00.063Z,81.70
2018-09-27T23:09:34.472Z,82.30
2018-09-27T23:12:09.635Z,82.80
2018-09-27T23:14:43.973Z,83.50
2018-09-27T23:17:18.759Z,83.60
2018-09-27T23:19:53.108Z,83.80
2018-09-27T23:22:27.416Z,83.80
2018-09-27T23:25:02.063Z,83.90
2018-09-27T23:27:36.914Z,83.90
2018-09-27T23:32:52.034Z,84.70
2018-09-27T23:35:26.603Z,85.00
2018-09-27T23:38:02.005Z,85.10
2018-09-27T23:40:37.056Z,85.30
2018-09-27T23:43:11.863Z,86.00
2018-09-27T23:45:47.291Z,85.50
2018-09-27T23:48:22.344Z,85.50
2018-09-27T23:51:03.682Z,85.40
2018-09-27T23:53:38.570Z,85.50
2018-09-27T23:56:13.111Z,85.90
2018-09-27T23:58:47.995Z,86.00
