createdAt,value
2022-10-09T00:01:09.860Z,101122.31
2022-10-09T00:03:38.489Z,101129.25
2022-10-09T00:06:06.598Z,101127.56
2022-10-09T00:08:34.817Z,101115.34
2022-10-09T00:11:08.356Z,101125.94
2022-10-09T00:13:35.390Z,101116.25
2022-10-09T00:16:04.986Z,101116.44
2022-10-09T00:18:32.160Z,101119.09
2022-10-09T00:20:59.094Z,101106.69
2022-10-09T00:23:26.217Z,101111.22
2022-10-09T00:25:55.778Z,101103.34
2022-10-09T00:28:24.152Z,101096.41
2022-10-09T00:30:51.729Z,101088.56
2022-10-09T00:33:19.882Z,101074.44
2022-10-09T00:35:47.327Z,101069.13
2022-10-09T00:38:14.213Z,101062.03
2022-10-09T00:40:41.157Z,101059.56
2022-10-09T00:43:16.143Z,101063.06
2022-10-09T00:45:54.084Z,101066.91
2022-10-09T00:48:22.880Z,101057.94
2022-10-09T00:50:55.031Z,101050.25
2022-10-09T00:53:24.347Z,101051.00
2022-10-09T00:55:51.558Z,101049.38
2022-10-09T00:58:19.002Z,101045.88
2022-10-09T01:00:46.170Z,101045.13
2022-10-09T01:03:13.016Z,101038.09
2022-10-09T01:05:54.649Z,101046.03
2022-10-09T01:08:30.035Z,101050.59
2022-10-09T01:11:22.094Z,101049.81
2022-10-09T01:14:00.868Z,101046.31
2022-10-09T01:16:32.918Z,101031.44
2022-10-09T01:19:30.790Z,101038.53
2022-10-09T01:22:26.635Z,101035.78
2022-10-09T01:25:08.317Z,101038.44
2022-10-09T01:27:36.795Z,101033.22
2022-10-09T01:30:08.783Z,101028.03
2022-10-09T01:32:43.333Z,101033.13
2022-10-09T01:35:13.001Z,101012.00
2022-10-09T01:37:42.499Z,101012.13
2022-10-09T01:40:10.686Z,101022.72
2022-10-09T01:42:38.096Z,101006.88
2022-10-09T01:45:05.298Z,100998.94
2022-10-09T01:47:32.203Z,101000.81
2022-10-09T01:50:20.428Z,100990.28
2022-10-09T01:52:57.160Z,100989.47
2022-10-09T01:55:30.147Z,100984.22
2022-10-09T01:58:18.465Z,100993.03
2022-10-09T02:00:58.727Z,100981.75
2022-10-09T02:03:28.091Z,100981.69
2022-10-09T02:05:56.622Z,100978.25
2022-10-09T02:08:24.718Z,100979.09
2022-10-09T02:10:55.880Z,100961.69
2022-10-09T02:13:23.156Z,100966.00
2022-10-09T02:15:52.244Z,100962.38
2022-10-09T02:18:37.484Z,100958.84
2022-10-09T02:21:14.650Z,100948.25
2022-10-09T02:23:43.269Z,100942.38
2022-10-09T02:26:10.697Z,100947.47
2022-10-09T02:28:40.436Z,100943.13
2022-10-09T02:31:28.997Z,100937.81
2022-10-09T02:34:01.445Z,100941.34
2022-10-09T02:36:29.409Z,100934.41
2022-10-09T02:38:57.309Z,100932.69
2022-10-09T02:41:25.140Z,100927.28
2022-10-09T02:43:52.461Z,100921.16
2022-10-09T02:46:19.502Z,100923.88
2022-10-09T02:48:46.528Z,100918.56
2022-10-09T02:51:13.748Z,100909.88
2022-10-09T02:53:40.706Z,100911.59
2022-10-09T02:56:07.558Z,100905.44
2022-10-09T02:58:35.452Z,100898.41
2022-10-09T03:01:02.663Z,100896.72
2022-10-09T03:03:29.458Z,100896.72
2022-10-09T03:06:12.475Z,100897.72
2022-10-09T03:08:41.687Z,100891.59
2022-10-09T03:11:08.981Z,100891.59
2022-10-09T03:13:35.920Z,100889.00
2022-10-09T03:16:07.872Z,100889.88
2022-10-09T03:18:35.918Z,100879.44
2022-10-09T03:21:09.421Z,100878.59
2022-10-09T03:23:36.564Z,100876.03
2022-10-09T03:26:09.476Z,100879.56
2022-10-09T03:28:38.528Z,100872.63
2022-10-09T03:31:05.595Z,100869.88
2022-10-09T03:33:33.420Z,100864.59
2022-10-09T03:36:00.249Z,100871.84
2022-10-09T03:38:27.090Z,100877.06
2022-10-09T03:40:54.032Z,100877.13
2022-10-09T03:43:21.214Z,100868.25
2022-10-09T03:45:48.035Z,100860.22
2022-10-09T03:48:15.254Z,100855.88
2022-10-09T03:50:42.548Z,100848.84
2022-10-09T03:53:11.622Z,100853.28
2022-10-09T03:55:39.204Z,100840.06
2022-10-09T03:58:06.645Z,100846.31
2022-10-09T04:00:33.746Z,100838.44
2022-10-09T04:03:00.756Z,100828.88
2022-10-09T04:05:27.643Z,100820.16
2022-10-09T04:07:54.505Z,100824.59
2022-10-09T04:10:21.298Z,100815.78
2022-10-09T04:12:48.395Z,100816.75
2022-10-09T04:15:15.366Z,100811.47
2022-10-09T04:17:42.157Z,100805.31
2022-10-09T04:20:09.343Z,100807.19
2022-10-09T04:22:36.193Z,100798.38
2022-10-09T04:25:03.019Z,100799.31
2022-10-09T04:27:29.938Z,100796.78
2022-10-09T04:29:56.832Z,100790.63
2022-10-09T04:32:23.686Z,100786.28
2022-10-09T04:34:50.539Z,100788.06
2022-10-09T04:37:17.483Z,100787.22
2022-10-09T04:39:44.291Z,100783.63
2022-10-09T04:42:11.197Z,100781.06
2022-10-09T04:44:38.018Z,100779.34
2022-10-09T04:47:07.088Z,100767.09
2022-10-09T04:49:37.393Z,100771.38
2022-10-09T04:52:04.252Z,100772.31
2022-10-09T04:54:31.132Z,100767.09
2022-10-09T04:56:57.955Z,100766.16
2022-10-09T04:59:24.809Z,100764.44
2022-10-09T05:01:51.724Z,100762.66
2022-10-09T05:04:18.559Z,100762.75
2022-10-09T05:06:45.395Z,100757.47
2022-10-09T05:09:12.255Z,100752.91
2022-10-09T05:11:42.439Z,100745.91
2022-10-09T05:14:10.070Z,100748.56
2022-10-09T05:17:00.899Z,100737.97
2022-10-09T05:19:23.828Z,100731.84
2022-10-09T05:21:50.683Z,100727.38
2022-10-09T05:24:17.596Z,100725.69
2022-10-09T05:26:44.379Z,100727.38
2022-10-09T05:29:11.212Z,100713.38
2022-10-09T05:31:38.254Z,100718.66
2022-10-09T05:34:05.477Z,100708.94
2022-10-09T05:36:32.507Z,100687.75
2022-10-09T05:39:01.369Z,100692.13
2022-10-09T05:41:29.884Z,100699.19
2022-10-09T05:44:01.336Z,100689.34
2022-10-09T05:46:30.035Z,100688.47
2022-10-09T05:49:02.262Z,100683.16
2022-10-09T05:51:34.283Z,100672.47
2022-10-09T05:54:04.372Z,100684.78
2022-10-09T05:56:37.332Z,100676.91
2022-10-09T05:59:08.437Z,100668.97
2022-10-09T06:01:36.402Z,100668.09
2022-10-09T06:04:04.619Z,100655.72
2022-10-09T06:06:33.796Z,100663.66
2022-10-09T06:09:00.627Z,100663.66
2022-10-09T06:11:31.836Z,100653.94
2022-10-09T06:14:00.448Z,100658.38
2022-10-09T06:16:33.308Z,100650.50
2022-10-09T06:19:00.963Z,100646.91
2022-10-09T06:21:28.374Z,100650.56
2022-10-09T06:24:00.478Z,100647.91
2022-10-09T06:26:32.013Z,100641.88
2022-10-09T06:29:01.080Z,100641.78
2022-10-09T06:31:33.206Z,100626.72
2022-10-09T06:34:01.816Z,100634.59
2022-10-09T06:36:31.255Z,100638.16
2022-10-09T06:39:00.775Z,100630.19
2022-10-09T06:41:29.426Z,100628.38
2022-10-09T06:43:58.931Z,100619.59
2022-10-09T06:46:32.491Z,100617.84
2022-10-09T06:49:00.932Z,100614.31
2022-10-09T06:51:28.711Z,100614.31
2022-10-09T06:53:58.754Z,100613.41
2022-10-09T06:56:27.498Z,100610.69
2022-10-09T06:58:54.502Z,100604.53
2022-10-09T07:01:32.954Z,100601.97
2022-10-09T07:04:07.317Z,100594.88
2022-10-09T07:06:38.100Z,100597.53
2022-10-09T07:09:07.701Z,100586.94
2022-10-09T07:11:37.719Z,100589.59
2022-10-09T07:14:07.552Z,100585.19
2022-10-09T07:16:40.078Z,100593.94
2022-10-09T07:19:11.383Z,100591.38
2022-10-09T07:21:44.521Z,100589.59
2022-10-09T07:24:12.993Z,100576.41
2022-10-09T07:26:43.387Z,100591.47
2022-10-09T07:29:13.465Z,100575.66
2022-10-09T07:31:40.520Z,100577.22
2022-10-09T07:34:08.078Z,100579.88
2022-10-09T07:36:35.406Z,100568.13
2022-10-09T07:39:03.020Z,100574.19
2022-10-09T07:41:30.425Z,100555.63
2022-10-09T07:43:58.056Z,100549.41
2022-10-09T07:46:30.877Z,100538.81
2022-10-09T07:49:00.201Z,100542.22
2022-10-09T07:51:29.443Z,100534.25
2022-10-09T07:53:57.606Z,100532.38
2022-10-09T07:56:32.691Z,100519.91
2022-10-09T07:59:02.704Z,100511.94
2022-10-09T08:01:30.894Z,100510.25
2022-10-09T08:03:59.440Z,100511.19
2022-10-09T08:06:27.241Z,100510.25
2022-10-09T08:08:56.180Z,100504.94
2022-10-09T08:11:25.410Z,100499.94
2022-10-09T08:13:53.511Z,100500.59
2022-10-09T08:16:22.220Z,100489.97
2022-10-09T08:18:49.439Z,100483.00
2022-10-09T08:21:19.118Z,100482.03
2022-10-09T08:23:46.583Z,100484.91
2022-10-09T08:26:19.898Z,100483.00
2022-10-09T08:28:51.997Z,100493.50
2022-10-09T08:31:19.427Z,100481.09
2022-10-09T08:33:46.701Z,100472.31
2022-10-09T08:36:15.621Z,100473.06
2022-10-09T08:38:47.911Z,100469.38
2022-10-09T08:41:41.481Z,100470.31
2022-10-09T08:44:19.393Z,100456.13
2022-10-09T08:46:55.078Z,100449.13
2022-10-09T08:49:48.104Z,100449.97
2022-10-09T08:52:49.666Z,100449.25
2022-10-09T08:55:29.009Z,100438.91
2022-10-09T08:57:57.845Z,100424.94
2022-10-09T09:00:29.343Z,100419.63
2022-10-09T09:03:24.029Z,100426.41
2022-10-09T09:06:17.303Z,100423.13
2022-10-09T09:09:01.350Z,100429.06
2022-10-09T09:11:38.277Z,100433.63
2022-10-09T09:14:29.503Z,100432.00
2022-10-09T09:17:05.276Z,100424.19
2022-10-09T09:19:32.131Z,100422.38
2022-10-09T09:21:59.537Z,100422.47
2022-10-09T09:24:54.052Z,100419.81
2022-10-09T09:27:26.516Z,100410.75
2022-10-09T09:30:13.567Z,100392.94
2022-10-09T09:32:44.624Z,100385.75
2022-10-09T09:35:37.992Z,100380.44
2022-10-09T09:38:04.962Z,100375.06
2022-10-09T09:40:37.174Z,100387.34
2022-10-09T09:43:22.141Z,100383.75
2022-10-09T09:45:52.715Z,100376.66
2022-10-09T09:48:27.055Z,100367.00
2022-10-09T09:51:16.316Z,100375.69
2022-10-09T09:53:44.911Z,100366.06
2022-10-09T09:56:12.067Z,100366.06
2022-10-09T09:58:46.202Z,100367.75
2022-10-09T10:01:28.783Z,100360.97
2022-10-09T10:03:59.832Z,100354.63
2022-10-09T10:06:42.372Z,100358.00
2022-10-09T10:09:18.393Z,100342.00
2022-10-09T10:12:07.371Z,100335.66
2022-10-09T10:14:35.881Z,100325.81
2022-10-09T10:17:04.491Z,100320.41
2022-10-09T10:19:42.119Z,100308.97
2022-10-09T10:22:28.948Z,100308.88
2022-10-09T10:24:59.513Z,100290.34
2022-10-09T10:27:34.633Z,100289.47
2022-10-09T10:30:05.608Z,100283.13
2022-10-09T10:32:48.667Z,100262.97
2022-10-09T10:35:19.430Z,100265.31
2022-10-09T10:37:58.403Z,100262.47
2022-10-09T10:40:33.157Z,100252.72
2022-10-09T10:43:32.800Z,100251.66
2022-10-09T10:46:22.895Z,100247.63
2022-10-09T10:48:52.089Z,100235.69
2022-10-09T10:51:44.649Z,100231.63
2022-10-09T10:54:33.690Z,100210.97
2022-10-09T10:57:22.081Z,100219.44
2022-10-09T11:00:10.288Z,100215.50
2022-10-09T11:03:37.353Z,100214.16
2022-10-09T11:06:26.676Z,100216.47
2022-10-09T11:09:18.618Z,100208.09
2022-10-09T11:12:00.997Z,100195.44
2022-10-09T11:15:03.213Z,100210.28
2022-10-09T11:18:06.176Z,100207.63
2022-10-09T11:20:45.078Z,100193.41
2022-10-09T11:23:50.410Z,100188.84
2022-10-09T11:26:50.014Z,100183.31
2022-10-09T11:29:46.531Z,100177.28
2022-10-09T11:32:16.893Z,100184.59
2022-10-09T11:34:53.106Z,100167.03
2022-10-09T11:37:25.922Z,100145.97
2022-10-09T11:39:53.151Z,100157.72
2022-10-09T11:42:24.043Z,100166.81
2022-10-09T11:44:53.990Z,100160.78
2022-10-09T11:47:30.003Z,100139.94
2022-10-09T11:50:15.714Z,100135.75
2022-10-09T11:53:12.087Z,100129.00
2022-10-09T11:55:39.569Z,100138.19
2022-10-09T11:58:19.149Z,100118.41
2022-10-09T12:00:48.066Z,100100.94
2022-10-09T12:03:35.063Z,100097.78
2022-10-09T12:06:15.927Z,100104.34
2022-10-09T12:09:02.117Z,100096.84
2022-10-09T12:11:30.867Z,100088.50
2022-10-09T12:14:04.732Z,100087.19
2022-10-09T12:16:34.422Z,100082.34
2022-10-09T12:19:05.267Z,100086.19
2022-10-09T12:21:46.571Z,100074.50
2022-10-09T12:24:22.386Z,100055.75
2022-10-09T12:26:51.903Z,100050.19
2022-10-09T12:29:28.453Z,100067.00
2022-10-09T12:32:00.099Z,100055.13
2022-10-09T12:34:36.579Z,100047.88
2022-10-09T12:37:16.693Z,100034.34
2022-10-09T12:39:45.725Z,100015.63
2022-10-09T12:42:23.761Z,100015.63
2022-10-09T12:44:54.470Z,100017.28
2022-10-09T12:47:27.057Z,100023.22
2022-10-09T12:50:03.527Z,100008.94
2022-10-09T12:52:32.156Z,100023.91
2022-10-09T12:54:59.193Z,100017.28
2022-10-09T12:57:28.055Z,100002.41
2022-10-09T12:59:56.843Z,100008.13
2022-10-09T13:02:24.210Z,100017.19
2022-10-09T13:04:57.225Z,99997.03
2022-10-09T13:07:27.591Z,100006.94
2022-10-09T13:10:02.820Z,99985.78
2022-10-09T13:12:32.196Z,99991.34
2022-10-09T13:15:06.238Z,99992.31
2022-10-09T13:17:39.260Z,99991.00
2022-10-09T13:20:12.846Z,99976.59
2022-10-09T13:22:41.242Z,99991.47
2022-10-09T13:25:10.020Z,99980.22
2022-10-09T13:27:41.124Z,99999.69
2022-10-09T13:30:09.104Z,99983.84
2022-10-09T13:32:37.053Z,99976.84
2022-10-09T13:35:04.836Z,99968.16
2022-10-09T13:37:32.026Z,99966.44
2022-10-09T13:40:02.669Z,99963.56
2022-10-09T13:42:37.427Z,99955.81
2022-10-09T13:45:08.388Z,99948.56
2022-10-09T13:47:36.352Z,99956.28
2022-10-09T13:50:04.757Z,99950.13
2022-10-09T13:52:32.916Z,99945.78
2022-10-09T13:55:00.092Z,99955.56
2022-10-09T13:57:27.443Z,99958.94
2022-10-09T13:59:55.036Z,99943.00
2022-10-09T14:02:22.648Z,99936.56
2022-10-09T14:04:50.680Z,99938.28
2022-10-09T14:07:20.987Z,99917.00
2022-10-09T14:09:50.169Z,99925.09
2022-10-09T14:12:18.966Z,99918.09
2022-10-09T14:14:51.316Z,99903.81
2022-10-09T14:17:18.967Z,99910.13
2022-10-09T14:19:47.973Z,99910.13
2022-10-09T14:22:16.629Z,99901.31
2022-10-09T14:24:44.871Z,99912.53
2022-10-09T14:27:12.474Z,99888.72
2022-10-09T14:29:40.742Z,99889.81
2022-10-09T14:32:10.321Z,99882.78
2022-10-09T14:34:38.957Z,99877.22
2022-10-09T14:37:23.835Z,99869.16
2022-10-09T14:40:02.594Z,99866.72
2022-10-09T14:42:30.829Z,99868.53
2022-10-09T14:44:58.332Z,99871.19
2022-10-09T14:47:25.832Z,99863.22
2022-10-09T14:49:53.601Z,99850.88
2022-10-09T14:52:21.868Z,99859.84
2022-10-09T14:54:50.078Z,99849.22
2022-10-09T14:57:18.194Z,99846.47
2022-10-09T14:59:46.214Z,99852.38
2022-10-09T15:02:16.778Z,99856.00
2022-10-09T15:04:45.785Z,99854.44
2022-10-09T15:07:17.842Z,99843.00
2022-10-09T15:09:51.047Z,99839.34
2022-10-09T15:12:22.526Z,99835.25
2022-10-09T15:14:52.011Z,99830.91
2022-10-09T15:17:21.807Z,99822.09
2022-10-09T15:19:55.472Z,99824.88
2022-10-09T15:22:29.586Z,99814.97
2022-10-09T15:25:02.952Z,99813.25
2022-10-09T15:27:30.954Z,99816.66
2022-10-09T15:29:58.329Z,99802.53
2022-10-09T15:32:26.882Z,99804.22
2022-10-09T15:34:54.056Z,99800.72
2022-10-09T15:37:22.046Z,99793.69
2022-10-09T15:39:52.269Z,99784.03
2022-10-09T15:42:20.378Z,99781.09
2022-10-09T15:44:50.259Z,99782.81
2022-10-09T15:47:39.289Z,99768.28
2022-10-09T15:50:11.253Z,99774.44
2022-10-09T15:52:40.029Z,99756.81
2022-10-09T15:55:13.571Z,99759.47
2022-10-09T15:57:43.517Z,99756.16
2022-10-09T16:00:17.660Z,99752.53
2022-10-09T16:02:47.005Z,99740.66
2022-10-09T16:05:17.338Z,99735.34
2022-10-09T16:07:44.896Z,99726.41
2022-10-09T16:10:12.657Z,99718.03
2022-10-09T16:12:41.734Z,99719.13
2022-10-09T16:15:09.795Z,99708.25
2022-10-09T16:17:37.170Z,99707.84
2022-10-09T16:20:05.097Z,99702.25
2022-10-09T16:22:33.509Z,99698.03
2022-10-09T16:25:04.451Z,99701.41
2022-10-09T16:27:32.108Z,99697.63
2022-10-09T16:30:01.178Z,99696.53
2022-10-09T16:32:31.848Z,99697.13
2022-10-09T16:35:00.272Z,99690.69
2022-10-09T16:37:35.323Z,99686.78
2022-10-09T16:40:03.631Z,99678.66
2022-10-09T16:42:31.497Z,99681.19
2022-10-09T16:45:03.395Z,99674.91
2022-10-09T16:47:30.819Z,99682.03
2022-10-09T16:49:59.844Z,99670.97
2022-10-09T16:52:29.201Z,99673.63
2022-10-09T16:55:00.417Z,99671.69
2022-10-09T16:57:31.026Z,99668.78
2022-10-09T16:59:59.630Z,99664.44
2022-10-09T17:02:29.307Z,99655.47
2022-10-09T17:04:59.747Z,99661.66
2022-10-09T17:07:34.437Z,99665.84
2022-10-09T17:10:10.848Z,99663.91
2022-10-09T17:12:41.351Z,99665.84
2022-10-09T17:15:09.639Z,99663.06
2022-10-09T17:17:40.893Z,99650.75
2022-10-09T17:20:11.792Z,99639.25
2022-10-09T17:22:40.264Z,99638.28
2022-10-09T17:25:08.451Z,99633.94
2022-10-09T17:27:35.781Z,99617.25
2022-10-09T17:30:03.856Z,99610.97
2022-10-09T17:32:32.850Z,99619.66
2022-10-09T17:35:00.186Z,99613.22
2022-10-09T17:37:28.217Z,99608.88
2022-10-09T17:39:58.832Z,99590.25
2022-10-09T17:42:27.520Z,99592.78
2022-10-09T17:44:57.361Z,99590.13
2022-10-09T17:47:25.041Z,99592.63
2022-10-09T17:49:52.978Z,99596.13
2022-10-09T17:52:20.673Z,99590.81
2022-10-09T17:54:48.344Z,99583.53
2022-10-09T17:57:15.683Z,99577.25
2022-10-09T17:59:44.716Z,99586.88
2022-10-09T18:02:12.193Z,99596.56
2022-10-09T18:04:40.246Z,99581.56
2022-10-09T18:07:08.162Z,99591.66
2022-10-09T18:09:37.695Z,99571.22
2022-10-09T18:12:05.283Z,99588.88
2022-10-09T18:14:34.217Z,99592.50
2022-10-09T18:17:04.094Z,99580.75
2022-10-09T18:19:31.508Z,99584.25
2022-10-09T18:21:59.135Z,99580.59
2022-10-09T18:24:27.371Z,99587.75
2022-10-09T18:26:56.548Z,99579.63
2022-10-09T18:29:24.696Z,99583.97
2022-10-09T18:31:56.494Z,99573.19
2022-10-09T18:34:25.349Z,99566.75
2022-10-09T18:36:53.172Z,99564.34
2022-10-09T18:39:22.101Z,99570.53
2022-10-09T18:41:49.417Z,99561.56
2022-10-09T18:44:22.194Z,99549.91
2022-10-09T18:46:56.721Z,99544.59
2022-10-09T18:49:30.740Z,99547.69
2022-10-09T18:52:02.545Z,99560.88
2022-10-09T18:54:31.559Z,99556.13
2022-10-09T18:56:59.147Z,99541.81
2022-10-09T18:59:26.635Z,99552.59
2022-10-09T19:01:55.504Z,99559.47
2022-10-09T19:04:23.773Z,99563.41
2022-10-09T19:06:52.644Z,99555.53
2022-10-09T19:09:24.924Z,99566.19
2022-10-09T19:11:53.220Z,99565.63
2022-10-09T19:14:21.157Z,99569.13
2022-10-09T19:16:49.306Z,99569.84
2022-10-09T19:19:16.481Z,99571.50
2022-10-09T19:21:44.930Z,99574.88
2022-10-09T19:24:14.424Z,99582.16
2022-10-09T19:26:41.962Z,99587.19
2022-10-09T19:29:10.317Z,99579.91
2022-10-09T19:31:40.391Z,99586.22
2022-10-09T19:34:09.146Z,99594.50
2022-10-09T19:36:38.385Z,99593.53
2022-10-09T19:39:15.205Z,99598.53
2022-10-09T19:41:45.671Z,99602.91
2022-10-09T19:44:13.327Z,99607.25
2022-10-09T19:46:40.849Z,99624.19
2022-10-09T19:49:08.603Z,99630.22
2022-10-09T19:51:37.703Z,99640.88
2022-10-09T19:54:07.739Z,99643.69
2022-10-09T19:56:36.259Z,99660.09
2022-10-09T19:59:05.809Z,99670.44
2022-10-09T20:01:37.941Z,99686.41
2022-10-09T20:04:10.848Z,99691.16
2022-10-09T20:06:40.324Z,99695.94
2022-10-09T20:09:08.889Z,99697.16
2022-10-09T20:11:37.404Z,99699.13
2022-10-09T20:14:05.508Z,99712.19
2022-10-09T20:16:34.183Z,99724.91
2022-10-09T20:19:02.631Z,99726.16
2022-10-09T20:21:37.667Z,99739.84
2022-10-09T20:24:08.682Z,99747.84
2022-10-09T20:26:38.672Z,99758.75
2022-10-09T20:29:08.421Z,99777.66
2022-10-09T20:31:36.838Z,99787.47
2022-10-09T20:34:04.244Z,99802.59
2022-10-09T20:36:39.369Z,99802.59
2022-10-09T20:39:10.130Z,99821.63
2022-10-09T20:41:43.188Z,99826.53
2022-10-09T20:44:13.619Z,99828.28
2022-10-09T20:46:42.146Z,99847.81
2022-10-09T20:49:13.960Z,99857.41
2022-10-09T20:51:42.866Z,99866.84
2022-10-09T20:54:20.689Z,99873.66
2022-10-09T20:56:49.533Z,99889.13
2022-10-09T20:59:18.602Z,99894.69
2022-10-09T21:01:47.117Z,99898.00
2022-10-09T21:04:15.189Z,99913.34
2022-10-09T21:06:42.881Z,99909.34
2022-10-09T21:09:10.062Z,99907.22
2022-10-09T21:11:37.577Z,99910.97
2022-10-09T21:14:04.966Z,99915.69
2022-10-09T21:16:32.424Z,99910.81
2022-10-09T21:19:05.134Z,99921.44
2022-10-09T21:21:32.954Z,99922.69
2022-10-09T21:24:01.635Z,99928.34
2022-10-09T21:26:36.212Z,99932.31
2022-10-09T21:29:05.693Z,99937.75
2022-10-09T21:31:33.889Z,99938.00
2022-10-09T21:34:02.076Z,99948.00
2022-10-09T21:36:29.346Z,99946.44
2022-10-09T21:38:56.563Z,99954.69
2022-10-09T21:41:24.125Z,99960.22
2022-10-09T21:43:51.151Z,99955.16
2022-10-09T21:46:18.119Z,99960.56
2022-10-09T21:48:45.620Z,99952.00
2022-10-09T21:51:12.554Z,99957.44
2022-10-09T21:53:40.788Z,99957.78
2022-10-09T21:56:10.200Z,99963.09
2022-10-09T21:58:39.120Z,99960.81
2022-10-09T22:01:06.714Z,99968.88
2022-10-09T22:03:35.581Z,99966.34
2022-10-09T22:06:08.233Z,99971.03
2022-10-09T22:08:35.998Z,99978.28
2022-10-09T22:11:07.568Z,99980.94
2022-10-09T22:13:35.229Z,99991.91
2022-10-09T22:16:06.879Z,99989.38
2022-10-09T22:18:34.258Z,99989.59
2022-10-09T22:21:07.854Z,100001.28
2022-10-09T22:23:35.392Z,100006.00
2022-10-09T22:26:07.103Z,100012.25
2022-10-09T22:28:34.928Z,100016.94
2022-10-09T22:31:04.996Z,100014.44
2022-10-09T22:33:32.292Z,100027.56
2022-10-09T22:36:14.508Z,100029.84
2022-10-09T22:38:42.421Z,100033.44
2022-10-09T22:41:10.842Z,100038.75
2022-10-09T22:43:39.415Z,100034.53
2022-10-09T22:46:12.231Z,100034.53
2022-10-09T22:48:40.294Z,100030.28
2022-10-09T22:51:09.470Z,100023.41
2022-10-09T22:53:37.353Z,100034.03
2022-10-09T22:56:09.404Z,100033.31
2022-10-09T22:58:36.345Z,100029.78
2022-10-09T23:01:06.667Z,100029.06
2022-10-09T23:03:33.822Z,100032.88
2022-10-09T23:06:12.203Z,100034.66
2022-10-09T23:08:41.231Z,100033.94
2022-10-09T23:11:09.140Z,100040.44
2022-10-09T23:13:37.018Z,100043.69
2022-10-09T23:16:07.486Z,100040.31
2022-10-09T23:18:35.501Z,100045.84
2022-10-09T23:21:04.388Z,100045.97
2022-10-09T23:23:31.738Z,100052.34
2022-10-09T23:25:58.636Z,100055.00
2022-10-09T23:28:27.942Z,100058.72
2022-10-09T23:31:01.952Z,100056.16
2022-10-09T23:33:28.925Z,100066.78
2022-10-09T23:35:55.951Z,100059.88
2022-10-09T23:38:23.036Z,100064.25
2022-10-09T23:41:01.296Z,100067.97
2022-10-09T23:43:30.092Z,100068.06
2022-10-09T23:46:00.308Z,100064.59
2022-10-09T23:48:28.165Z,100071.78
2022-10-09T23:50:56.829Z,100077.09
2022-10-09T23:53:26.191Z,100080.09
2022-10-09T23:55:54.099Z,100083.59
2022-10-09T23:58:21.779Z,100081.78
