createdAt,value
2023-03-27T00:01:34.265Z,99.90
2023-03-27T00:04:02.505Z,99.90
2023-03-27T00:06:34.394Z,99.90
2023-03-27T00:09:03.709Z,99.90
2023-03-27T00:11:31.883Z,99.90
2023-03-27T00:14:01.272Z,99.90
2023-03-27T00:16:29.377Z,99.90
2023-03-27T00:18:58.744Z,99.90
2023-03-27T00:21:27.065Z,99.90
2023-03-27T00:23:56.646Z,99.90
2023-03-27T00:26:24.877Z,99.90
2023-03-27T00:28:54.761Z,99.90
2023-03-27T00:31:24.197Z,99.90
2023-03-27T00:33:52.296Z,99.90
2023-03-27T00:36:20.546Z,99.90
2023-03-27T00:38:49.266Z,99.90
2023-03-27T00:41:17.400Z,99.90
2023-03-27T00:43:45.517Z,99.90
2023-03-27T00:46:38.722Z,99.90
2023-03-27T00:49:12.284Z,99.90
2023-03-27T00:51:43.214Z,99.90
2023-03-27T00:54:13.331Z,99.90
2023-03-27T00:56:42.014Z,99.90
2023-03-27T00:59:14.659Z,99.90
2023-03-27T01:01:46.458Z,99.90
2023-03-27T01:04:14.701Z,99.90
2023-03-27T01:06:44.602Z,99.90
2023-03-27T01:09:20.334Z,99.90
2023-03-27T01:12:01.094Z,99.90
2023-03-27T01:14:38.633Z,99.90
2023-03-27T01:17:22.677Z,99.90
2023-03-27T01:20:18.019Z,99.90
2023-03-27T01:23:12.699Z,99.90
2023-03-27T01:26:15.972Z,99.90
2023-03-27T01:28:54.698Z,99.90
2023-03-27T01:31:38.894Z,99.90
2023-03-27T01:34:42.682Z,99.90
2023-03-27T01:37:51.616Z,99.90
2023-03-27T01:40:26.723Z,99.90
2023-03-27T01:43:03.192Z,99.90
2023-03-27T01:45:37.311Z,99.90
2023-03-27T01:48:11.780Z,99.90
2023-03-27T01:50:45.716Z,99.90
2023-03-27T01:53:19.111Z,99.90
2023-03-27T01:55:51.421Z,99.90
2023-03-27T01:58:23.345Z,99.90
2023-03-27T02:00:55.684Z,99.90
2023-03-27T02:03:27.834Z,99.90
2023-03-27T02:06:00.529Z,99.90
2023-03-27T02:08:33.691Z,99.90
2023-03-27T02:11:14.381Z,99.90
2023-03-27T02:13:48.008Z,99.90
2023-03-27T02:16:23.104Z,99.90
2023-03-27T02:18:56.613Z,99.90
2023-03-27T02:21:24.925Z,99.90
2023-03-27T02:23:53.640Z,99.90
2023-03-27T02:26:23.223Z,99.90
2023-03-27T02:29:03.311Z,99.90
2023-03-27T02:31:48.823Z,99.90
2023-03-27T02:34:46.349Z,99.90
2023-03-27T02:37:22.995Z,99.90
2023-03-27T02:40:39.950Z,99.90
2023-03-27T02:43:45.723Z,99.90
2023-03-27T02:46:27.238Z,99.90
2023-03-27T02:48:57.964Z,99.90
2023-03-27T02:51:29.351Z,99.90
2023-03-27T02:54:03.874Z,99.90
2023-03-27T02:56:39.412Z,99.90
2023-03-27T02:59:13.851Z,99.90
2023-03-27T03:01:45.392Z,99.90
2023-03-27T03:04:41.603Z,99.90
2023-03-27T03:07:16.141Z,99.90
2023-03-27T03:09:45.066Z,99.90
2023-03-27T03:12:13.184Z,99.90
2023-03-27T03:14:45.363Z,99.90
2023-03-27T03:17:14.708Z,99.90
2023-03-27T03:19:43.183Z,99.90
2023-03-27T03:22:11.733Z,99.90
2023-03-27T03:24:43.755Z,99.90
2023-03-27T03:27:15.509Z,99.90
2023-03-27T03:29:56.725Z,99.90
2023-03-27T03:32:28.179Z,99.90
2023-03-27T03:34:56.961Z,99.90
2023-03-27T03:37:28.436Z,99.90
2023-03-27T03:39:58.149Z,99.90
2023-03-27T03:42:26.197Z,99.90
2023-03-27T03:44:55.798Z,99.90
2023-03-27T03:47:24.462Z,99.90
2023-03-27T03:49:52.522Z,99.90
2023-03-27T03:52:21.047Z,99.90
2023-03-27T03:54:49.147Z,99.90
2023-03-27T03:57:18.469Z,99.90
2023-03-27T04:00:01.217Z,99.90
2023-03-27T04:02:50.261Z,99.90
2023-03-27T04:05:18.907Z,99.90
2023-03-27T04:07:47.112Z,99.90
2023-03-27T04:10:44.075Z,99.90
2023-03-27T04:13:23.451Z,99.90
2023-03-27T04:16:02.284Z,99.90
2023-03-27T04:18:40.639Z,99.90
2023-03-27T04:21:14.710Z,99.90
2023-03-27T04:23:43.688Z,99.90
2023-03-27T04:26:13.627Z,99.90
2023-03-27T04:29:00.356Z,99.90
2023-03-27T04:31:52.718Z,99.90
2023-03-27T04:34:48.265Z,99.90
2023-03-27T04:37:16.286Z,99.90
2023-03-27T04:39:58.578Z,99.90
2023-03-27T04:42:27.085Z,99.90
2023-03-27T04:44:55.120Z,99.90
2023-03-27T04:47:25.238Z,99.90
2023-03-27T04:50:00.819Z,99.90
2023-03-27T04:52:29.683Z,99.90
2023-03-27T04:55:00.297Z,99.90
2023-03-27T04:57:30.880Z,99.90
2023-03-27T05:00:02.142Z,99.90
2023-03-27T05:02:55.970Z,99.90
2023-03-27T05:05:30.318Z,99.90
2023-03-27T05:07:58.890Z,99.90
2023-03-27T05:10:28.148Z,99.90
2023-03-27T05:12:58.378Z,99.90
2023-03-27T05:15:27.697Z,99.90
2023-03-27T05:17:58.110Z,99.90
2023-03-27T05:20:27.328Z,99.90
2023-03-27T05:22:56.137Z,99.90
2023-03-27T05:25:28.629Z,99.90
2023-03-27T05:27:57.956Z,99.90
2023-03-27T05:30:29.710Z,99.90
2023-03-27T05:33:15.032Z,99.90
2023-03-27T05:35:47.122Z,99.90
2023-03-27T05:38:16.087Z,99.90
2023-03-27T05:41:07.228Z,99.90
2023-03-27T05:43:40.231Z,99.90
2023-03-27T05:46:08.685Z,99.90
2023-03-27T05:48:39.560Z,99.90
2023-03-27T05:51:09.354Z,99.90
2023-03-27T05:53:39.240Z,99.90
2023-03-27T05:56:20.827Z,99.90
2023-03-27T05:58:58.160Z,99.90
2023-03-27T06:01:27.863Z,99.90
2023-03-27T06:03:59.842Z,99.90
2023-03-27T06:06:43.032Z,99.90
2023-03-27T06:09:12.599Z,99.90
2023-03-27T06:11:44.855Z,99.90
2023-03-27T06:14:12.887Z,99.90
2023-03-27T06:17:01.372Z,99.90
2023-03-27T06:19:51.758Z,99.90
2023-03-27T06:22:20.013Z,99.90
2023-03-27T06:24:49.999Z,99.90
2023-03-27T06:27:20.620Z,99.90
2023-03-27T06:29:48.821Z,99.90
2023-03-27T06:32:17.718Z,99.90
2023-03-27T06:34:52.946Z,99.90
2023-03-27T06:37:47.841Z,99.90
2023-03-27T06:40:22.875Z,99.90
2023-03-27T06:42:54.348Z,99.90
2023-03-27T06:45:33.378Z,99.90
2023-03-27T06:48:24.490Z,99.90
2023-03-27T06:50:58.206Z,99.90
2023-03-27T06:53:28.547Z,99.90
2023-03-27T06:55:58.489Z,99.90
2023-03-27T06:58:28.522Z,99.90
2023-03-27T07:00:56.949Z,99.90
2023-03-27T07:03:50.559Z,99.90
2023-03-27T07:06:39.622Z,99.90
2023-03-27T07:09:11.559Z,99.90
2023-03-27T07:11:39.706Z,99.90
2023-03-27T07:14:10.693Z,99.90
2023-03-27T07:16:38.922Z,99.90
2023-03-27T07:19:06.955Z,99.90
2023-03-27T07:21:40.091Z,99.90
2023-03-27T07:24:11.891Z,99.90
2023-03-27T07:26:39.977Z,99.90
2023-03-27T07:29:14.723Z,99.90
2023-03-27T07:31:57.568Z,99.90
2023-03-27T07:34:38.431Z,99.90
2023-03-27T07:37:38.222Z,99.90
2023-03-27T07:40:33.387Z,99.90
2023-03-27T07:43:27.805Z,99.90
2023-03-27T07:45:56.390Z,99.90
2023-03-27T07:48:27.784Z,99.90
2023-03-27T07:51:07.174Z,99.90
2023-03-27T07:53:43.554Z,99.90
2023-03-27T07:56:23.354Z,99.90
2023-03-27T07:59:05.235Z,99.90
2023-03-27T08:01:34.194Z,99.90
2023-03-27T08:04:02.861Z,99.90
2023-03-27T08:06:31.603Z,99.90
2023-03-27T08:09:02.861Z,99.90
2023-03-27T08:11:32.251Z,99.90
2023-03-27T08:14:00.460Z,99.90
2023-03-27T08:16:30.065Z,99.90
2023-03-27T08:19:01.278Z,99.90
2023-03-27T08:21:33.219Z,99.90
2023-03-27T08:24:04.689Z,99.90
2023-03-27T08:26:36.294Z,99.90
2023-03-27T08:29:08.924Z,99.90
2023-03-27T08:31:38.679Z,99.90
2023-03-27T08:34:07.400Z,99.90
2023-03-27T08:36:53.656Z,99.90
2023-03-27T08:39:24.386Z,99.90
2023-03-27T08:41:59.311Z,99.90
2023-03-27T08:44:36.177Z,99.90
2023-03-27T08:47:19.065Z,99.90
2023-03-27T08:49:57.727Z,99.90
2023-03-27T08:52:46.070Z,99.90
2023-03-27T08:55:34.354Z,99.90
2023-03-27T08:58:19.757Z,99.90
2023-03-27T09:00:56.327Z,99.90
2023-03-27T09:03:32.417Z,99.90
2023-03-27T09:06:07.549Z,99.90
2023-03-27T09:08:49.638Z,99.90
2023-03-27T09:11:30.102Z,99.90
2023-03-27T09:14:06.124Z,99.90
2023-03-27T09:16:40.228Z,99.90
2023-03-27T09:19:15.709Z,99.90
2023-03-27T09:21:49.693Z,99.90
2023-03-27T09:24:40.380Z,99.90
2023-03-27T09:27:33.228Z,99.90
2023-03-27T09:30:25.370Z,99.90
2023-03-27T09:33:03.425Z,99.90
2023-03-27T09:35:32.068Z,99.90
2023-03-27T09:38:03.729Z,99.90
2023-03-27T09:40:41.140Z,99.90
2023-03-27T09:43:17.443Z,99.90
2023-03-27T09:45:47.796Z,99.90
2023-03-27T09:48:23.325Z,99.90
2023-03-27T09:50:51.584Z,99.90
2023-03-27T09:53:30.916Z,99.90
2023-03-27T09:56:20.230Z,99.90
2023-03-27T09:58:54.159Z,99.90
2023-03-27T10:01:30.265Z,99.90
2023-03-27T10:04:14.113Z,99.90
2023-03-27T10:06:48.279Z,99.90
2023-03-27T10:09:24.479Z,99.90
2023-03-27T10:12:04.731Z,99.90
2023-03-27T10:14:38.977Z,99.90
2023-03-27T10:17:13.845Z,99.90
2023-03-27T10:19:43.189Z,99.90
2023-03-27T10:22:21.646Z,99.90
2023-03-27T10:24:50.859Z,99.90
2023-03-27T10:27:29.330Z,99.90
2023-03-27T10:30:33.136Z,99.90
2023-03-27T10:33:35.291Z,99.90
2023-03-27T10:36:16.398Z,99.90
2023-03-27T10:38:50.662Z,99.90
2023-03-27T10:41:54.030Z,99.90
2023-03-27T10:44:26.156Z,99.90
2023-03-27T10:46:59.137Z,99.90
2023-03-27T10:49:38.403Z,99.90
2023-03-27T10:52:17.762Z,99.90
2023-03-27T10:55:20.369Z,99.90
2023-03-27T10:57:54.332Z,99.90
2023-03-27T11:00:34.607Z,99.90
2023-03-27T11:03:11.639Z,99.90
2023-03-27T11:05:44.019Z,99.90
2023-03-27T11:08:34.720Z,99.90
2023-03-27T11:11:13.215Z,99.90
2023-03-27T11:13:48.359Z,99.90
2023-03-27T11:16:24.391Z,99.90
2023-03-27T11:19:36.407Z,99.90
2023-03-27T11:22:28.074Z,99.90
2023-03-27T11:25:02.785Z,99.90
2023-03-27T11:27:36.923Z,99.90
2023-03-27T11:30:25.693Z,99.90
2023-03-27T11:33:09.266Z,99.90
2023-03-27T11:35:44.697Z,99.90
2023-03-27T11:38:39.567Z,99.90
2023-03-27T11:41:10.393Z,99.90
2023-03-27T11:43:40.562Z,99.90
2023-03-27T11:46:39.483Z,99.90
2023-03-27T11:49:27.548Z,99.90
2023-03-27T11:52:08.118Z,99.90
2023-03-27T11:54:50.585Z,99.90
2023-03-27T11:57:27.136Z,99.90
2023-03-27T12:00:19.162Z,99.90
2023-03-27T12:03:36.739Z,99.90
2023-03-27T12:06:14.609Z,99.90
2023-03-27T12:09:06.382Z,99.90
2023-03-27T12:11:50.189Z,99.90
2023-03-27T12:14:47.819Z,99.90
2023-03-27T12:17:45.776Z,99.90
2023-03-27T12:20:52.981Z,99.90
2023-03-27T12:23:47.985Z,99.90
2023-03-27T12:27:34.282Z,99.90
2023-03-27T12:30:27.427Z,99.90
2023-03-27T12:33:15.719Z,99.90
2023-03-27T12:35:47.447Z,99.90
2023-03-27T12:38:27.064Z,99.90
2023-03-27T12:41:06.334Z,99.90
2023-03-27T12:44:00.233Z,99.90
2023-03-27T12:46:36.415Z,99.90
2023-03-27T12:49:20.509Z,99.90
2023-03-27T12:52:06.147Z,99.90
2023-03-27T12:55:29.598Z,99.90
2023-03-27T12:57:58.194Z,99.90
2023-03-27T13:01:01.378Z,99.90
2023-03-27T13:04:10.464Z,99.90
2023-03-27T13:06:49.544Z,99.90
2023-03-27T13:09:42.106Z,99.90
2023-03-27T13:12:33.871Z,99.90
2023-03-27T13:15:15.827Z,99.90
2023-03-27T13:18:01.581Z,99.90
2023-03-27T13:20:45.351Z,99.90
2023-03-27T13:23:25.823Z,99.90
2023-03-27T13:26:08.547Z,99.90
2023-03-27T13:28:46.456Z,99.90
2023-03-27T13:31:49.834Z,99.90
2023-03-27T13:34:37.076Z,99.90
2023-03-27T13:38:01.262Z,99.90
2023-03-27T13:41:18.354Z,99.90
2023-03-27T13:43:49.040Z,99.90
2023-03-27T13:46:34.760Z,99.90
2023-03-27T13:49:42.674Z,99.90
2023-03-27T13:52:55.845Z,99.90
2023-03-27T13:56:29.678Z,99.90
2023-03-27T13:59:39.956Z,99.90
2023-03-27T14:02:39.751Z,99.90
2023-03-27T14:05:29.738Z,99.90
2023-03-27T14:08:22.779Z,99.90
2023-03-27T14:11:23.602Z,99.90
2023-03-27T14:14:34.467Z,99.90
2023-03-27T14:17:35.522Z,99.90
2023-03-27T14:20:31.860Z,99.90
2023-03-27T14:23:06.796Z,99.90
2023-03-27T14:26:00.377Z,99.90
2023-03-27T14:28:33.473Z,99.90
2023-03-27T14:31:08.527Z,99.90
2023-03-27T14:33:58.048Z,99.90
2023-03-27T14:36:28.611Z,97.90
2023-03-27T14:39:02.423Z,95.00
2023-03-27T14:41:47.074Z,91.40
2023-03-27T14:44:18.210Z,88.60
2023-03-27T14:46:48.654Z,94.30
2023-03-27T14:49:24.522Z,99.00
2023-03-27T14:52:03.941Z,99.90
2023-03-27T14:54:55.488Z,99.90
2023-03-27T14:57:27.503Z,99.90
2023-03-27T15:00:06.560Z,99.90
2023-03-27T15:02:37.442Z,99.90
2023-03-27T15:05:12.943Z,99.90
2023-03-27T15:07:46.698Z,99.90
2023-03-27T15:10:24.508Z,96.10
2023-03-27T15:13:11.280Z,94.10
2023-03-27T15:15:50.104Z,94.80
2023-03-27T15:18:25.800Z,97.00
2023-03-27T15:20:57.650Z,99.50
2023-03-27T15:23:29.446Z,99.90
2023-03-27T15:26:01.914Z,99.90
2023-03-27T15:28:34.126Z,99.90
2023-03-27T15:31:04.233Z,99.90
2023-03-27T15:33:35.202Z,99.90
2023-03-27T15:36:10.193Z,99.90
2023-03-27T15:38:39.911Z,99.90
2023-03-27T15:41:37.929Z,99.90
2023-03-27T15:44:10.135Z,99.90
2023-03-27T15:46:55.344Z,99.90
2023-03-27T15:49:31.608Z,99.90
2023-03-27T15:52:22.054Z,99.90
2023-03-27T15:54:55.420Z,99.90
2023-03-27T15:57:23.704Z,99.90
2023-03-27T15:59:53.767Z,99.90
2023-03-27T16:02:25.289Z,99.90
2023-03-27T16:04:55.808Z,99.90
2023-03-27T16:07:30.111Z,99.90
2023-03-27T16:10:02.305Z,99.90
2023-03-27T16:12:33.332Z,99.90
2023-03-27T16:15:05.783Z,99.90
2023-03-27T16:17:41.097Z,99.90
2023-03-27T16:20:34.677Z,99.90
2023-03-27T16:23:04.336Z,99.90
2023-03-27T16:25:32.636Z,99.90
2023-03-27T16:28:01.039Z,99.90
2023-03-27T16:30:32.014Z,99.90
2023-03-27T16:33:00.550Z,99.90
2023-03-27T16:35:29.680Z,99.90
2023-03-27T16:37:57.835Z,99.90
2023-03-27T16:40:27.428Z,99.90
2023-03-27T16:42:55.499Z,99.90
2023-03-27T16:45:23.642Z,99.90
2023-03-27T16:47:53.245Z,99.90
2023-03-27T16:50:24.453Z,99.90
2023-03-27T16:52:52.543Z,99.90
2023-03-27T16:55:20.937Z,99.90
2023-03-27T16:57:52.319Z,99.90
2023-03-27T17:00:21.288Z,99.90
2023-03-27T17:02:49.414Z,99.90
2023-03-27T17:05:17.687Z,99.90
2023-03-27T17:07:46.854Z,99.90
2023-03-27T17:10:15.335Z,99.90
2023-03-27T17:12:43.344Z,99.90
2023-03-27T17:15:15.022Z,99.90
2023-03-27T17:17:43.937Z,99.90
2023-03-27T17:20:12.379Z,99.90
2023-03-27T17:22:40.381Z,99.90
2023-03-27T17:25:09.951Z,99.90
2023-03-27T17:27:38.611Z,99.90
2023-03-27T17:30:08.057Z,99.90
2023-03-27T17:32:37.474Z,99.90
2023-03-27T17:35:06.230Z,99.90
2023-03-27T17:37:35.576Z,99.90
2023-03-27T17:40:09.373Z,99.90
2023-03-27T17:42:37.881Z,99.90
2023-03-27T17:45:07.296Z,99.90
2023-03-27T17:47:35.822Z,99.90
2023-03-27T17:50:06.851Z,99.90
2023-03-27T17:52:34.980Z,99.90
2023-03-27T17:55:02.980Z,99.90
2023-03-27T17:57:31.037Z,99.90
2023-03-27T17:59:59.306Z,99.90
2023-03-27T18:02:27.425Z,99.90
2023-03-27T18:04:55.643Z,99.90
2023-03-27T18:07:26.004Z,99.90
2023-03-27T18:09:54.154Z,99.90
2023-03-27T18:12:22.159Z,99.90
2023-03-27T18:14:50.198Z,99.90
2023-03-27T18:17:20.965Z,99.90
2023-03-27T18:19:49.255Z,99.90
2023-03-27T18:22:17.550Z,99.90
2023-03-27T18:24:46.929Z,99.90
2023-03-27T18:27:16.448Z,99.90
2023-03-27T18:29:44.634Z,99.90
2023-03-27T18:32:12.632Z,99.90
2023-03-27T18:34:41.229Z,99.90
2023-03-27T18:37:09.271Z,99.90
2023-03-27T18:39:37.846Z,99.90
2023-03-27T18:42:08.653Z,99.90
2023-03-27T18:44:39.052Z,99.90
2023-03-27T18:47:08.987Z,99.90
2023-03-27T18:49:38.923Z,99.90
2023-03-27T18:52:07.048Z,99.90
2023-03-27T18:54:36.999Z,99.90
2023-03-27T18:57:05.534Z,99.90
2023-03-27T18:59:34.985Z,99.90
2023-03-27T19:02:03.012Z,99.90
2023-03-27T19:04:31.392Z,99.90
2023-03-27T19:06:59.386Z,99.90
2023-03-27T19:09:38.707Z,99.90
2023-03-27T19:12:10.176Z,99.90
2023-03-27T19:15:02.177Z,99.90
2023-03-27T19:18:10.248Z,99.90
2023-03-27T19:20:58.084Z,99.90
2023-03-27T19:23:45.018Z,99.90
2023-03-27T19:26:16.978Z,99.90
2023-03-27T19:28:47.534Z,99.90
2023-03-27T19:31:17.770Z,99.90
2023-03-27T19:33:46.251Z,99.90
2023-03-27T19:36:14.338Z,99.90
2023-03-27T19:38:42.405Z,99.90
2023-03-27T19:41:11.248Z,99.90
2023-03-27T19:43:39.213Z,99.90
2023-03-27T19:46:15.929Z,99.90
2023-03-27T19:48:47.412Z,99.90
2023-03-27T19:51:38.470Z,99.90
2023-03-27T19:54:06.537Z,99.90
2023-03-27T19:56:36.123Z,99.90
2023-03-27T19:59:04.610Z,99.90
2023-03-27T20:01:32.836Z,99.90
2023-03-27T20:04:02.269Z,99.90
2023-03-27T20:06:30.881Z,99.90
2023-03-27T20:09:00.981Z,99.90
2023-03-27T20:11:29.287Z,99.90
2023-03-27T20:13:57.499Z,99.90
2023-03-27T20:16:27.285Z,99.90
2023-03-27T20:19:04.485Z,99.90
2023-03-27T20:21:36.150Z,99.90
2023-03-27T20:24:09.679Z,99.90
2023-03-27T20:26:42.261Z,99.90
2023-03-27T20:29:20.010Z,99.90
2023-03-27T20:31:48.254Z,99.90
2023-03-27T20:34:19.789Z,99.90
2023-03-27T20:36:53.489Z,99.90
2023-03-27T20:39:34.655Z,99.90
2023-03-27T20:42:02.819Z,99.90
2023-03-27T20:44:35.896Z,99.90
2023-03-27T20:47:10.728Z,99.90
2023-03-27T20:49:41.685Z,99.90
2023-03-27T20:52:13.195Z,99.90
2023-03-27T20:54:41.271Z,99.90
2023-03-27T20:57:12.135Z,99.90
2023-03-27T20:59:40.381Z,99.90
2023-03-27T21:02:08.436Z,99.90
2023-03-27T21:04:36.488Z,99.90
2023-03-27T21:07:05.101Z,99.90
2023-03-27T21:09:34.420Z,99.90
2023-03-27T21:12:02.395Z,99.90
2023-03-27T21:14:30.380Z,99.90
2023-03-27T21:16:58.439Z,99.90
2023-03-27T21:19:26.533Z,99.90
2023-03-27T21:21:54.747Z,99.90
2023-03-27T21:24:22.830Z,99.90
2023-03-27T21:26:52.169Z,99.90
2023-03-27T21:29:20.890Z,99.90
2023-03-27T21:31:49.013Z,99.90
2023-03-27T21:34:17.053Z,99.90
2023-03-27T21:36:45.051Z,99.90
2023-03-27T21:39:13.070Z,99.90
2023-03-27T21:41:41.036Z,99.90
2023-03-27T21:44:10.458Z,99.90
2023-03-27T21:46:38.519Z,99.90
2023-03-27T21:49:06.570Z,99.90
2023-03-27T21:51:34.529Z,99.90
2023-03-27T21:54:02.562Z,99.90
2023-03-27T21:56:30.588Z,99.90
2023-03-27T21:58:58.577Z,99.90
2023-03-27T22:01:27.992Z,99.90
2023-03-27T22:04:01.686Z,99.90
2023-03-27T22:06:30.327Z,99.90
2023-03-27T22:08:58.494Z,99.90
2023-03-27T22:11:26.514Z,99.90
2023-03-27T22:13:54.889Z,99.90
2023-03-27T22:16:23.118Z,99.90
2023-03-27T22:18:52.531Z,99.90
2023-03-27T22:21:22.973Z,99.90
2023-03-27T22:23:52.195Z,99.90
2023-03-27T22:26:20.447Z,99.90
2023-03-27T22:28:48.464Z,99.90
2023-03-27T22:31:16.567Z,99.90
2023-03-27T22:33:44.577Z,99.90
2023-03-27T22:36:14.330Z,99.90
2023-03-27T22:38:42.527Z,99.90
2023-03-27T22:41:12.776Z,99.90
2023-03-27T22:43:41.549Z,99.90
2023-03-27T22:46:11.572Z,99.90
2023-03-27T22:48:39.844Z,99.90
2023-03-27T22:51:08.892Z,99.90
2023-03-27T22:53:38.867Z,99.90
2023-03-27T22:56:08.667Z,99.90
2023-03-27T22:58:36.829Z,99.90
2023-03-27T23:01:06.060Z,99.90
2023-03-27T23:03:34.287Z,99.90
2023-03-27T23:06:02.698Z,99.90
2023-03-27T23:08:30.969Z,99.90
2023-03-27T23:11:01.842Z,99.90
2023-03-27T23:13:31.398Z,99.90
2023-03-27T23:15:59.591Z,99.90
2023-03-27T23:18:27.744Z,99.90
2023-03-27T23:20:56.949Z,99.90
2023-03-27T23:23:25.685Z,99.90
2023-03-27T23:25:53.673Z,99.90
2023-03-27T23:28:23.054Z,99.90
2023-03-27T23:30:55.066Z,99.90
2023-03-27T23:33:25.255Z,99.90
2023-03-27T23:35:54.501Z,99.90
2023-03-27T23:38:22.455Z,99.90
2023-03-27T23:40:56.785Z,99.90
2023-03-27T23:43:27.061Z,99.90
2023-03-27T23:45:56.138Z,99.90
2023-03-27T23:48:24.420Z,99.90
2023-03-27T23:50:53.132Z,99.90
2023-03-27T23:53:21.926Z,99.90
2023-03-27T23:55:50.294Z,99.90
2023-03-27T23:58:18.391Z,99.90
