createdAt,value
2023-03-05T00:02:24.169Z,3.95
2023-03-05T00:04:51.635Z,6.10
2023-03-05T00:07:19.021Z,1.88
2023-03-05T00:09:50.020Z,3.17
2023-03-05T00:12:17.437Z,1.60
2023-03-05T00:14:44.708Z,1.45
2023-03-05T00:17:11.993Z,1.73
2023-03-05T00:19:51.022Z,5.93
2023-03-05T00:22:21.099Z,5.18
2023-03-05T00:24:54.375Z,4.63
2023-03-05T00:27:21.680Z,6.20
2023-03-05T00:29:49.265Z,5.53
2023-03-05T00:32:16.726Z,4.35
2023-03-05T00:34:59.628Z,3.88
2023-03-05T00:37:30.609Z,5.07
2023-03-05T00:39:58.135Z,2.63
2023-03-05T00:42:27.583Z,5.35
2023-03-05T00:45:07.622Z,3.95
2023-03-05T00:47:37.990Z,4.00
2023-03-05T00:50:08.669Z,3.10
2023-03-05T00:52:44.431Z,2.38
2023-03-05T00:55:15.771Z,3.10
2023-03-05T00:57:43.177Z,1.83
2023-03-05T01:00:14.695Z,1.92
2023-03-05T01:02:42.076Z,3.50
2023-03-05T01:05:14.318Z,3.15
2023-03-05T01:07:42.782Z,5.38
2023-03-05T01:10:11.147Z,2.58
2023-03-05T01:12:41.561Z,2.90
2023-03-05T01:15:12.263Z,2.05
2023-03-05T01:17:44.893Z,3.38
2023-03-05T01:20:16.956Z,2.58
2023-03-05T01:22:47.423Z,1.70
2023-03-05T01:25:18.535Z,4.15
2023-03-05T01:27:46.155Z,2.80
2023-03-05T01:30:14.878Z,3.20
2023-03-05T01:32:45.865Z,5.03
2023-03-05T01:35:20.107Z,2.00
2023-03-05T01:37:50.602Z,3.63
2023-03-05T01:40:35.244Z,2.53
2023-03-05T01:43:27.987Z,2.47
2023-03-05T01:46:17.004Z,3.05
2023-03-05T01:48:47.758Z,2.72
2023-03-05T01:51:16.233Z,5.05
2023-03-05T01:53:44.241Z,0.93
2023-03-05T01:56:19.039Z,4.07
2023-03-05T01:58:53.266Z,4.38
2023-03-05T02:01:24.155Z,4.22
2023-03-05T02:03:51.548Z,6.25
2023-03-05T02:06:20.953Z,3.65
2023-03-05T02:08:56.856Z,2.03
2023-03-05T02:11:26.519Z,1.95
2023-03-05T02:13:56.853Z,2.50
2023-03-05T02:16:29.345Z,4.57
2023-03-05T02:19:07.497Z,3.35
2023-03-05T02:21:44.604Z,1.15
2023-03-05T02:24:42.627Z,1.27
2023-03-05T02:27:16.119Z,3.13
2023-03-05T02:29:47.392Z,5.47
2023-03-05T02:32:15.266Z,3.08
2023-03-05T02:34:42.618Z,1.52
2023-03-05T02:37:10.874Z,3.35
2023-03-05T02:39:44.699Z,2.67
2023-03-05T02:42:12.247Z,5.15
2023-03-05T02:44:41.983Z,1.23
2023-03-05T02:47:09.735Z,3.72
2023-03-05T02:50:02.201Z,2.60
2023-03-05T02:52:29.880Z,6.50
2023-03-05T02:54:57.690Z,5.30
2023-03-05T02:57:25.604Z,3.33
2023-03-05T02:59:55.695Z,3.67
2023-03-05T03:02:25.239Z,3.22
2023-03-05T03:04:55.276Z,5.97
2023-03-05T03:07:22.574Z,3.30
2023-03-05T03:09:53.664Z,2.78
2023-03-05T03:12:24.153Z,4.30
2023-03-05T03:14:57.189Z,3.67
2023-03-05T03:17:26.741Z,3.35
2023-03-05T03:19:56.580Z,3.20
2023-03-05T03:22:24.853Z,3.92
2023-03-05T03:24:52.176Z,2.95
2023-03-05T03:27:21.750Z,6.38
2023-03-05T03:29:51.954Z,3.92
2023-03-05T03:32:21.852Z,1.80
2023-03-05T03:34:49.011Z,3.50
2023-03-05T03:37:16.817Z,3.85
2023-03-05T03:39:49.906Z,2.88
2023-03-05T03:42:21.752Z,3.33
2023-03-05T03:44:52.485Z,3.97
2023-03-05T03:47:28.432Z,5.55
2023-03-05T03:49:55.804Z,3.30
2023-03-05T03:52:23.289Z,2.22
2023-03-05T03:55:02.623Z,3.33
2023-03-05T03:57:33.838Z,3.33
2023-03-05T04:00:08.428Z,6.25
2023-03-05T04:02:36.094Z,3.25
2023-03-05T04:05:04.115Z,3.55
2023-03-05T04:07:32.014Z,2.28
2023-03-05T04:09:59.411Z,4.82
2023-03-05T04:12:34.861Z,2.65
2023-03-05T04:15:08.029Z,2.20
2023-03-05T04:17:35.272Z,3.30
2023-03-05T04:20:05.643Z,4.97
2023-03-05T04:22:42.121Z,5.43
2023-03-05T04:25:10.100Z,5.50
2023-03-05T04:27:41.054Z,6.90
2023-03-05T04:30:16.755Z,3.55
2023-03-05T04:32:51.378Z,5.57
2023-03-05T04:35:20.966Z,3.00
2023-03-05T04:37:51.123Z,6.10
2023-03-05T04:40:20.466Z,3.55
2023-03-05T04:42:47.862Z,2.92
2023-03-05T04:45:17.337Z,4.78
2023-03-05T04:47:47.469Z,3.75
2023-03-05T04:50:14.766Z,3.88
2023-03-05T04:52:48.918Z,3.85
2023-03-05T04:55:17.456Z,14.75
2023-03-05T04:57:45.202Z,10.75
2023-03-05T05:00:15.436Z,5.70
2023-03-05T05:02:50.704Z,5.28
2023-03-05T05:05:25.146Z,5.38
2023-03-05T05:08:02.017Z,4.65
2023-03-05T05:10:32.090Z,4.90
2023-03-05T05:12:59.522Z,3.00
2023-03-05T05:15:26.668Z,3.13
2023-03-05T05:17:59.831Z,4.88
2023-03-05T05:20:27.140Z,3.97
2023-03-05T05:22:55.047Z,2.95
2023-03-05T05:25:22.470Z,4.53
2023-03-05T05:27:49.884Z,4.55
2023-03-05T05:30:17.196Z,3.00
2023-03-05T05:32:47.665Z,4.32
2023-03-05T05:35:15.081Z,2.17
2023-03-05T05:37:51.113Z,3.50
2023-03-05T05:40:21.653Z,0.98
2023-03-05T05:42:49.719Z,4.53
2023-03-05T05:45:24.272Z,2.72
2023-03-05T05:47:51.389Z,4.00
2023-03-05T05:50:24.392Z,3.58
2023-03-05T05:52:52.544Z,1.85
2023-03-05T05:55:19.839Z,3.15
2023-03-05T05:57:47.765Z,3.65
2023-03-05T06:00:19.039Z,2.40
2023-03-05T06:02:48.917Z,5.68
2023-03-05T06:05:16.531Z,1.77
2023-03-05T06:07:48.334Z,8.52
2023-03-05T06:10:20.226Z,3.67
2023-03-05T06:12:47.239Z,1.67
2023-03-05T06:15:14.650Z,2.25
2023-03-05T06:17:46.331Z,3.83
2023-03-05T06:20:24.480Z,2.17
2023-03-05T06:22:54.869Z,3.63
2023-03-05T06:25:27.001Z,4.57
2023-03-05T06:30:21.857Z,2.95
2023-03-05T06:32:49.015Z,4.50
2023-03-05T06:35:16.524Z,1.63
2023-03-05T06:37:43.744Z,3.67
2023-03-05T06:40:12.091Z,0.85
2023-03-05T06:42:39.986Z,2.33
2023-03-05T06:45:08.233Z,1.23
2023-03-05T06:47:38.104Z,3.58
2023-03-05T06:50:06.263Z,3.40
2023-03-05T06:52:43.466Z,1.88
2023-03-05T06:55:18.560Z,2.10
2023-03-05T06:57:48.000Z,2.33
2023-03-05T07:00:22.880Z,2.05
2023-03-05T07:02:50.243Z,1.92
2023-03-05T07:05:17.637Z,1.15
2023-03-05T07:07:50.651Z,1.08
2023-03-05T07:10:19.463Z,2.08
2023-03-05T07:13:00.236Z,2.55
2023-03-05T07:15:33.143Z,6.50
2023-03-05T07:18:03.053Z,1.63
2023-03-05T07:20:38.101Z,2.53
2023-03-05T07:23:08.024Z,0.68
2023-03-05T07:25:39.065Z,1.23
2023-03-05T07:28:07.213Z,3.00
2023-03-05T07:30:34.832Z,3.28
2023-03-05T07:33:04.689Z,2.65
2023-03-05T07:35:35.564Z,2.03
2023-03-05T07:38:02.751Z,1.70
2023-03-05T07:40:30.136Z,2.05
2023-03-05T07:43:06.265Z,2.75
2023-03-05T07:45:36.232Z,1.25
2023-03-05T07:48:03.702Z,1.75
2023-03-05T07:50:33.349Z,1.90
2023-03-05T07:53:00.698Z,1.80
2023-03-05T07:55:27.895Z,6.40
2023-03-05T07:58:05.032Z,1.23
2023-03-05T08:00:32.402Z,2.05
2023-03-05T08:03:03.157Z,1.17
2023-03-05T08:05:30.280Z,2.53
2023-03-05T08:07:57.875Z,2.17
2023-03-05T08:10:26.675Z,1.95
2023-03-05T08:12:58.914Z,4.28
2023-03-05T08:15:26.153Z,1.80
2023-03-05T08:18:03.543Z,3.10
2023-03-05T08:20:31.188Z,2.05
2023-03-05T08:23:01.311Z,3.60
2023-03-05T08:25:32.033Z,1.75
2023-03-05T08:28:02.195Z,1.98
2023-03-05T08:30:32.543Z,2.13
2023-03-05T08:33:06.893Z,2.80
2023-03-05T08:35:34.170Z,2.50
2023-03-05T08:38:01.499Z,2.70
2023-03-05T08:40:28.593Z,3.47
2023-03-05T08:42:55.938Z,1.50
2023-03-05T08:45:23.849Z,2.55
2023-03-05T08:47:52.088Z,4.45
2023-03-05T08:50:19.484Z,2.63
2023-03-05T08:52:46.887Z,3.95
2023-03-05T08:55:19.545Z,5.40
2023-03-05T08:57:59.339Z,3.38
2023-03-05T09:00:32.221Z,4.05
2023-03-05T09:03:04.579Z,3.03
2023-03-05T09:05:44.122Z,3.03
2023-03-05T09:08:14.078Z,2.75
2023-03-05T09:10:43.283Z,3.08
2023-03-05T09:13:10.829Z,1.45
2023-03-05T09:15:39.211Z,2.53
2023-03-05T09:18:16.430Z,2.03
2023-03-05T09:20:46.289Z,2.35
2023-03-05T09:23:13.882Z,3.10
2023-03-05T09:25:41.920Z,2.60
2023-03-05T09:28:17.014Z,1.30
2023-03-05T09:30:47.406Z,7.28
2023-03-05T09:33:17.839Z,5.60
2023-03-05T09:35:48.892Z,3.38
2023-03-05T09:38:16.875Z,2.58
2023-03-05T09:41:14.351Z,2.22
2023-03-05T09:43:55.232Z,1.98
2023-03-05T09:46:39.658Z,3.63
2023-03-05T09:49:47.470Z,1.88
2023-03-05T09:52:25.998Z,1.98
2023-03-05T09:54:58.291Z,3.22
2023-03-05T09:57:49.188Z,4.30
2023-03-05T10:00:49.476Z,2.20
2023-03-05T10:03:27.337Z,2.50
2023-03-05T10:06:19.334Z,1.35
2023-03-05T10:08:54.915Z,2.28
2023-03-05T10:11:38.232Z,2.65
2023-03-05T10:14:07.291Z,2.13
2023-03-05T10:17:07.986Z,5.47
2023-03-05T10:19:51.100Z,3.05
2023-03-05T10:22:29.545Z,5.70
2023-03-05T10:25:41.880Z,39.13
2023-03-05T10:28:45.001Z,25.77
2023-03-05T10:31:17.994Z,9.77
2023-03-05T10:34:03.395Z,14.80
2023-03-05T10:36:48.549Z,13.13
2023-03-05T10:39:42.084Z,5.32
2023-03-05T10:42:38.090Z,7.82
2023-03-05T10:45:20.374Z,8.15
2023-03-05T10:47:55.460Z,4.72
2023-03-05T10:50:26.052Z,3.15
2023-03-05T10:53:20.051Z,4.28
2023-03-05T10:55:53.630Z,5.65
2023-03-05T10:58:21.732Z,4.40
2023-03-05T11:01:19.019Z,3.38
2023-03-05T11:03:53.357Z,5.15
2023-03-05T11:06:41.556Z,4.22
2023-03-05T11:09:19.366Z,2.75
2023-03-05T11:12:05.667Z,2.63
2023-03-05T11:14:41.818Z,3.85
2023-03-05T11:17:39.381Z,3.80
2023-03-05T11:20:26.931Z,4.72
2023-03-05T11:23:24.107Z,9.40
2023-03-05T11:26:14.139Z,4.93
2023-03-05T11:29:14.127Z,10.00
2023-03-05T11:31:45.964Z,5.97
2023-03-05T11:34:35.151Z,4.15
2023-03-05T11:37:05.012Z,3.22
2023-03-05T11:39:35.361Z,8.73
2023-03-05T11:42:16.826Z,12.93
2023-03-05T11:44:50.949Z,9.38
2023-03-05T11:47:26.402Z,8.95
2023-03-05T11:50:06.089Z,7.15
2023-03-05T11:52:45.432Z,4.72
2023-03-05T11:55:26.628Z,3.85
2023-03-05T11:57:59.617Z,5.97
2023-03-05T12:00:31.681Z,3.20
2023-03-05T12:03:03.180Z,1.50
2023-03-05T12:05:37.254Z,3.17
2023-03-05T12:08:06.079Z,1.67
2023-03-05T12:10:35.772Z,1.88
2023-03-05T12:13:32.029Z,1.52
2023-03-05T12:16:24.534Z,1.25
2023-03-05T12:19:35.684Z,1.20
2023-03-05T12:22:05.063Z,4.13
2023-03-05T12:24:34.028Z,2.67
2023-03-05T12:29:41.223Z,2.22
2023-03-05T12:32:25.550Z,2.60
2023-03-05T12:35:07.551Z,1.98
2023-03-05T12:37:37.480Z,1.83
2023-03-05T12:40:13.225Z,3.53
2023-03-05T12:42:52.908Z,3.90
2023-03-05T12:45:33.582Z,1.55
2023-03-05T12:48:04.447Z,2.22
2023-03-05T12:50:39.117Z,5.68
2023-03-05T12:53:18.728Z,3.08
2023-03-05T12:55:48.337Z,4.25
2023-03-05T12:58:28.823Z,2.30
2023-03-05T13:01:22.079Z,1.40
2023-03-05T13:03:57.160Z,2.55
2023-03-05T13:06:44.738Z,4.85
2023-03-05T13:09:21.598Z,5.20
2023-03-05T13:11:53.882Z,2.35
2023-03-05T13:14:31.937Z,5.35
2023-03-05T13:17:24.667Z,2.17
2023-03-05T13:19:53.184Z,4.85
2023-03-05T13:22:32.074Z,5.18
2023-03-05T13:25:21.269Z,4.32
2023-03-05T13:28:20.717Z,1.83
2023-03-05T13:30:58.770Z,2.63
2023-03-05T13:33:32.641Z,4.10
2023-03-05T13:36:04.567Z,1.90
2023-03-05T13:38:40.059Z,5.55
2023-03-05T13:41:29.057Z,1.83
2023-03-05T13:44:09.866Z,3.13
2023-03-05T13:46:52.143Z,2.97
2023-03-05T13:49:34.530Z,1.88
2023-03-05T13:52:03.091Z,1.55
2023-03-05T13:54:30.989Z,2.47
2023-03-05T13:57:00.971Z,2.72
2023-03-05T14:02:23.812Z,1.80
2023-03-05T14:04:51.843Z,2.88
2023-03-05T14:07:21.812Z,4.82
2023-03-05T14:09:52.187Z,2.50
2023-03-05T14:12:41.705Z,0.82
2023-03-05T14:15:36.631Z,4.55
2023-03-05T14:18:29.119Z,4.30
2023-03-05T14:21:19.407Z,3.95
2023-03-05T14:24:16.555Z,4.20
2023-03-05T14:27:01.102Z,2.30
2023-03-05T14:36:14.309Z,3.03
2023-03-05T14:39:06.005Z,3.22
2023-03-05T14:41:44.100Z,3.63
2023-03-05T14:44:19.234Z,3.45
2023-03-05T14:46:52.896Z,2.28
2023-03-05T14:49:24.954Z,4.43
2023-03-05T14:51:58.721Z,1.90
2023-03-05T14:54:26.798Z,3.55
2023-03-05T14:56:56.544Z,2.53
2023-03-05T14:59:34.105Z,4.28
2023-03-05T15:02:06.670Z,1.42
2023-03-05T15:04:34.293Z,2.70
2023-03-05T15:07:01.684Z,6.13
2023-03-05T15:09:31.868Z,1.92
2023-03-05T15:11:59.212Z,2.55
2023-03-05T15:14:28.776Z,3.78
2023-03-05T15:17:02.200Z,4.65
2023-03-05T15:19:34.273Z,3.45
2023-03-05T15:22:01.290Z,3.05
2023-03-05T15:24:38.969Z,3.05
2023-03-05T15:27:06.519Z,14.68
2023-03-05T15:29:39.632Z,9.05
2023-03-05T15:32:07.231Z,8.80
2023-03-05T15:34:40.676Z,6.78
2023-03-05T15:37:10.799Z,6.45
2023-03-05T15:39:39.740Z,6.10
2023-03-05T15:42:07.526Z,3.05
2023-03-05T15:44:39.741Z,5.43
2023-03-05T15:47:16.423Z,2.75
2023-03-05T15:49:43.844Z,6.43
2023-03-05T15:52:14.913Z,3.47
2023-03-05T15:54:42.563Z,5.75
2023-03-05T15:57:12.070Z,4.40
2023-03-05T15:59:42.502Z,7.22
2023-03-05T16:02:10.343Z,4.55
2023-03-05T16:04:37.697Z,5.60
2023-03-05T16:07:06.325Z,5.00
2023-03-05T16:09:46.305Z,2.78
2023-03-05T16:12:24.767Z,3.42
2023-03-05T16:17:26.071Z,3.45
2023-03-05T16:19:55.997Z,3.22
2023-03-05T16:22:24.074Z,4.97
2023-03-05T16:24:51.636Z,8.52
2023-03-05T16:27:20.405Z,5.18
2023-03-05T16:29:51.308Z,4.72
2023-03-05T16:32:20.529Z,6.38
2023-03-05T16:34:51.426Z,4.30
2023-03-05T16:37:23.185Z,7.63
2023-03-05T16:39:50.953Z,7.72
2023-03-05T16:42:25.285Z,12.90
2023-03-05T16:44:54.851Z,15.68
2023-03-05T16:47:34.824Z,17.35
2023-03-05T16:50:02.463Z,18.13
2023-03-05T16:52:42.891Z,16.50
2023-03-05T16:55:13.872Z,15.25
2023-03-05T16:57:44.565Z,11.82
2023-03-05T17:00:25.198Z,15.20
2023-03-05T17:03:00.989Z,12.27
2023-03-05T17:05:30.172Z,11.38
2023-03-05T17:07:57.616Z,11.48
2023-03-05T17:10:24.972Z,11.88
2023-03-05T17:12:52.977Z,13.00
2023-03-05T17:15:20.688Z,15.23
2023-03-05T17:17:50.627Z,13.10
2023-03-05T17:20:20.921Z,12.65
2023-03-05T17:22:51.339Z,16.70
2023-03-05T17:25:21.566Z,11.65
2023-03-05T17:27:51.533Z,15.40
2023-03-05T17:30:18.848Z,15.63
2023-03-05T17:32:46.725Z,14.35
2023-03-05T17:35:22.318Z,11.63
2023-03-05T17:37:50.472Z,13.75
2023-03-05T17:40:18.491Z,15.05
2023-03-05T17:42:45.553Z,12.38
2023-03-05T17:45:13.561Z,13.95
2023-03-05T17:47:43.376Z,15.48
2023-03-05T17:50:13.043Z,16.73
2023-03-05T17:52:41.536Z,22.25
2023-03-05T17:55:12.091Z,18.67
2023-03-05T17:57:42.160Z,18.95
2023-03-05T18:00:19.247Z,21.27
2023-03-05T18:02:49.688Z,16.27
2023-03-05T18:05:18.688Z,17.38
2023-03-05T18:07:48.110Z,15.98
2023-03-05T18:10:18.314Z,15.98
2023-03-05T18:12:49.900Z,11.40
2023-03-05T18:15:18.741Z,15.93
2023-03-05T18:17:47.163Z,18.27
2023-03-05T18:20:39.346Z,14.48
2023-03-05T18:23:12.094Z,19.23
2023-03-05T18:25:39.711Z,18.55
2023-03-05T18:28:09.797Z,18.13
2023-03-05T18:30:41.472Z,20.05
2023-03-05T18:33:22.358Z,18.45
2023-03-05T18:35:52.530Z,16.88
2023-03-05T18:38:34.639Z,15.63
2023-03-05T18:41:03.586Z,13.88
2023-03-05T18:43:32.011Z,12.38
2023-03-05T18:46:00.673Z,15.88
2023-03-05T18:48:29.275Z,16.98
2023-03-05T18:50:57.286Z,16.02
2023-03-05T18:53:24.642Z,16.25
2023-03-05T18:55:53.479Z,15.75
2023-03-05T18:58:23.419Z,19.98
2023-03-05T19:00:52.367Z,18.35
2023-03-05T19:03:21.779Z,16.83
2023-03-05T19:05:51.407Z,12.82
2023-03-05T19:08:19.649Z,12.95
2023-03-05T19:10:50.024Z,11.82
2023-03-05T19:13:49.249Z,13.63
2023-03-05T19:16:30.853Z,12.23
2023-03-05T19:19:16.912Z,19.10
2023-03-05T19:21:46.939Z,24.98
2023-03-05T19:24:15.472Z,16.40
2023-03-05T19:26:43.716Z,13.45
2023-03-05T19:29:11.612Z,16.08
2023-03-05T19:31:42.336Z,19.02
2023-03-05T19:34:12.038Z,11.68
2023-03-05T19:36:40.167Z,13.30
2023-03-05T19:39:08.599Z,13.63
2023-03-05T19:41:40.321Z,14.60
2023-03-05T19:44:10.170Z,17.10
2023-03-05T19:46:41.983Z,16.20
2023-03-05T19:49:09.695Z,15.57
2023-03-05T19:51:39.940Z,15.68
2023-03-05T19:54:07.412Z,14.30
2023-03-05T19:56:36.763Z,16.08
2023-03-05T19:59:04.722Z,16.15
2023-03-05T20:01:35.460Z,13.43
2023-03-05T20:04:04.815Z,16.65
2023-03-05T20:06:35.365Z,14.90
2023-03-05T20:09:08.732Z,16.13
2023-03-05T20:11:39.975Z,13.40
2023-03-05T20:14:13.207Z,16.27
2023-03-05T20:16:41.608Z,15.75
2023-03-05T20:19:11.464Z,12.65
2023-03-05T20:21:43.043Z,15.77
2023-03-05T20:24:21.170Z,15.40
2023-03-05T20:26:55.238Z,11.90
2023-03-05T20:29:25.524Z,13.35
2023-03-05T20:31:53.976Z,13.07
2023-03-05T20:34:21.670Z,16.75
2023-03-05T20:36:58.558Z,15.18
2023-03-05T20:39:29.560Z,14.27
2023-03-05T20:41:56.834Z,12.98
2023-03-05T20:44:26.793Z,13.02
2023-03-05T20:47:41.001Z,13.48
2023-03-05T20:50:15.201Z,13.00
2023-03-05T20:52:42.647Z,13.68
2023-03-05T20:55:13.172Z,14.90
2023-03-05T20:57:45.542Z,11.88
2023-03-05T21:00:17.271Z,11.98
2023-03-05T21:02:46.881Z,11.25
2023-03-05T21:05:14.680Z,13.05
2023-03-05T21:07:42.225Z,9.73
2023-03-05T21:10:16.627Z,9.93
2023-03-05T21:12:46.682Z,12.90
2023-03-05T21:15:16.778Z,12.93
2023-03-05T21:17:53.189Z,11.73
2023-03-05T21:20:27.899Z,15.00
2023-03-05T21:22:59.045Z,13.85
2023-03-05T21:25:35.817Z,11.23
2023-03-05T21:28:07.377Z,14.70
2023-03-05T21:30:39.301Z,8.25
2023-03-05T21:33:12.516Z,11.27
2023-03-05T21:35:40.892Z,8.70
2023-03-05T21:38:10.195Z,12.07
2023-03-05T21:40:43.522Z,8.68
2023-03-05T21:43:12.604Z,10.73
2023-03-05T21:45:43.334Z,9.38
2023-03-05T21:48:11.304Z,9.93
2023-03-05T21:50:43.452Z,15.68
2023-03-05T21:53:12.319Z,6.90
2023-03-05T21:56:38.421Z,10.07
2023-03-05T21:59:09.472Z,7.72
2023-03-05T22:01:39.076Z,11.30
2023-03-05T22:04:09.401Z,8.27
2023-03-05T22:06:36.528Z,8.18
2023-03-05T22:09:04.010Z,13.00
2023-03-05T22:11:31.054Z,13.55
2023-03-05T22:13:58.585Z,11.77
2023-03-05T22:16:29.736Z,11.40
2023-03-05T22:19:00.390Z,10.68
2023-03-05T22:21:28.592Z,34.08
2023-03-05T22:23:59.939Z,23.08
2023-03-05T22:26:38.007Z,11.00
2023-03-05T22:29:05.897Z,10.63
2023-03-05T22:31:33.830Z,9.95
2023-03-05T22:34:06.037Z,8.90
2023-03-05T22:39:12.649Z,11.23
2023-03-05T22:41:47.111Z,10.65
2023-03-05T22:44:14.685Z,5.55
2023-03-05T22:46:47.379Z,5.57
2023-03-05T22:49:15.704Z,5.18
2023-03-05T22:51:44.764Z,8.32
2023-03-05T22:54:12.199Z,9.40
2023-03-05T22:56:39.790Z,7.80
2023-03-05T22:59:10.155Z,7.78
2023-03-05T23:01:40.236Z,8.55
2023-03-05T23:04:49.631Z,5.45
2023-03-05T23:07:25.864Z,6.15
2023-03-05T23:10:07.910Z,7.35
2023-03-05T23:12:37.490Z,6.72
2023-03-05T23:15:14.409Z,6.45
2023-03-05T23:17:44.080Z,7.53
2023-03-05T23:20:18.380Z,5.75
2023-03-05T23:22:49.885Z,5.57
2023-03-05T23:25:17.497Z,6.10
2023-03-05T23:27:51.162Z,4.97
2023-03-05T23:30:26.236Z,8.68
2023-03-05T23:32:53.606Z,9.73
2023-03-05T23:35:35.790Z,4.60
2023-03-05T23:38:07.143Z,4.97
2023-03-05T23:40:46.287Z,5.78
2023-03-05T23:43:14.454Z,4.10
2023-03-05T23:45:43.468Z,5.75
2023-03-05T23:48:11.189Z,3.63
2023-03-05T23:50:43.666Z,5.15
2023-03-05T23:53:15.227Z,3.47
2023-03-05T23:55:44.840Z,2.58
2023-03-05T23:58:14.232Z,4.32
