createdAt,value
2023-03-01T00:00:23.794Z,1.42
2023-03-01T00:05:48.543Z,1.38
2023-03-01T00:11:16.564Z,1.73
2023-03-01T00:16:41.453Z,1.59
2023-03-01T00:22:03.278Z,1.47
2023-03-01T00:27:24.967Z,1.30
2023-03-01T00:32:46.973Z,1.21
2023-03-01T00:38:09.125Z,1.12
2023-03-01T00:43:31.817Z,1.21
2023-03-01T00:48:54.541Z,1.11
2023-03-01T00:54:16.246Z,1.28
2023-03-01T00:59:37.998Z,1.36
2023-03-01T01:05:00.111Z,1.43
2023-03-01T01:10:21.815Z,1.30
2023-03-01T01:15:43.553Z,1.46
2023-03-01T01:21:07.895Z,1.41
2023-03-01T01:26:32.302Z,1.29
2023-03-01T01:31:54.344Z,1.35
2023-03-01T01:37:16.129Z,1.48
2023-03-01T01:42:37.870Z,1.33
2023-03-01T01:48:05.601Z,1.32
2023-03-01T01:53:27.586Z,0.84
2023-03-01T01:58:50.229Z,0.82
2023-03-01T02:04:12.167Z,0.91
2023-03-01T02:09:36.413Z,0.93
2023-03-01T02:14:58.180Z,1.02
2023-03-01T02:20:25.740Z,1.22
2023-03-01T02:26:01.717Z,1.32
2023-03-01T02:31:42.065Z,1.23
2023-03-01T02:37:08.346Z,1.15
2023-03-01T02:42:37.202Z,1.29
2023-03-01T02:47:59.015Z,1.42
2023-03-01T02:53:33.373Z,1.34
2023-03-01T02:58:55.432Z,1.21
2023-03-01T03:04:19.471Z,1.33
2023-03-01T03:09:41.226Z,1.34
2023-03-01T03:15:09.585Z,1.45
2023-03-01T03:20:31.558Z,1.47
2023-03-01T03:25:53.268Z,1.55
2023-03-01T03:31:15.130Z,1.57
2023-03-01T03:36:36.876Z,1.52
2023-03-01T03:41:58.624Z,1.64
2023-03-01T03:47:20.353Z,1.65
2023-03-01T03:52:43.085Z,1.73
2023-03-01T03:58:07.904Z,1.73
2023-03-01T04:03:32.791Z,1.75
2023-03-01T04:08:59.213Z,1.86
2023-03-01T04:14:20.920Z,1.87
2023-03-01T04:19:44.946Z,1.88
2023-03-01T04:25:07.865Z,1.74
2023-03-01T04:30:29.847Z,1.64
2023-03-01T04:35:52.503Z,1.65
2023-03-01T04:41:16.069Z,1.55
2023-03-01T04:46:37.827Z,1.50
2023-03-01T04:52:03.081Z,1.59
2023-03-01T04:57:24.875Z,1.79
2023-03-01T05:02:58.537Z,1.76
2023-03-01T05:08:21.666Z,1.85
2023-03-01T05:13:43.437Z,1.86
2023-03-01T05:19:12.373Z,1.77
2023-03-01T05:24:36.111Z,1.82
2023-03-01T05:29:57.849Z,1.76
2023-03-01T05:35:20.093Z,1.95
2023-03-01T05:40:46.876Z,1.92
2023-03-01T05:46:13.547Z,1.85
2023-03-01T05:51:35.429Z,2.08
2023-03-01T05:56:57.279Z,2.08
2023-03-01T06:02:19.476Z,2.08
2023-03-01T06:07:42.027Z,1.85
2023-03-01T06:13:03.802Z,2.11
2023-03-01T06:18:25.759Z,2.06
2023-03-01T06:23:47.504Z,1.99
2023-03-01T06:29:09.662Z,2.05
2023-03-01T06:34:31.839Z,2.23
2023-03-01T06:39:53.545Z,1.92
2023-03-01T06:45:15.870Z,2.13
2023-03-01T06:50:39.261Z,1.93
2023-03-01T06:56:01.228Z,1.94
2023-03-01T07:01:23.078Z,1.93
2023-03-01T07:06:44.799Z,2.02
2023-03-01T07:12:06.945Z,1.87
2023-03-01T07:17:28.779Z,1.98
2023-03-01T07:22:50.484Z,1.85
2023-03-01T07:28:12.210Z,1.82
2023-03-01T07:33:33.973Z,1.71
2023-03-01T07:38:56.729Z,1.80
2023-03-01T07:44:18.530Z,1.45
2023-03-01T07:49:40.280Z,1.77
2023-03-01T07:55:02.024Z,1.90
2023-03-01T08:00:24.079Z,2.01
2023-03-01T08:05:45.798Z,1.79
2023-03-01T08:11:10.848Z,1.85
2023-03-01T08:16:34.518Z,1.91
2023-03-01T08:21:59.137Z,2.05
2023-03-01T08:27:20.921Z,2.08
2023-03-01T08:32:42.889Z,2.06
2023-03-01T08:38:04.844Z,1.85
2023-03-01T08:43:26.599Z,2.04
2023-03-01T08:48:48.644Z,1.95
2023-03-01T08:54:15.972Z,2.10
2023-03-01T08:59:38.340Z,2.08
2023-03-01T09:05:00.124Z,2.31
2023-03-01T09:10:22.006Z,2.24
2023-03-01T09:15:43.760Z,2.57
2023-03-01T09:21:08.310Z,2.60
2023-03-01T09:26:30.547Z,2.80
2023-03-01T09:31:55.968Z,2.84
2023-03-01T09:37:17.764Z,2.71
2023-03-01T09:42:49.947Z,2.78
2023-03-01T09:48:17.691Z,2.86
2023-03-01T09:53:39.603Z,3.13
2023-03-01T09:59:21.733Z,3.32
2023-03-01T10:04:49.984Z,3.56
2023-03-01T10:10:26.769Z,3.77
2023-03-01T10:15:57.002Z,3.88
2023-03-01T10:21:20.716Z,3.89
2023-03-01T10:26:50.032Z,4.02
2023-03-01T10:32:12.223Z,4.14
2023-03-01T10:37:34.019Z,4.24
2023-03-01T10:42:59.767Z,4.40
2023-03-01T10:48:27.859Z,4.44
2023-03-01T10:53:51.781Z,4.59
2023-03-01T10:59:26.102Z,4.72
2023-03-01T11:05:24.711Z,4.78
2023-03-01T11:10:46.495Z,5.11
2023-03-01T11:16:13.114Z,5.39
2023-03-01T11:21:37.744Z,5.55
2023-03-01T11:27:03.511Z,5.78
2023-03-01T11:32:29.176Z,5.86
2023-03-01T11:38:02.826Z,5.88
2023-03-01T11:43:37.736Z,5.96
2023-03-01T11:49:17.824Z,5.97
2023-03-01T11:55:04.962Z,6.13
2023-03-01T12:00:43.694Z,6.22
2023-03-01T12:06:32.749Z,6.32
2023-03-01T12:12:24.656Z,6.48
2023-03-01T12:18:00.464Z,6.80
2023-03-01T12:23:25.387Z,7.13
2023-03-01T12:29:00.725Z,7.43
2023-03-01T12:34:32.183Z,7.69
2023-03-01T12:40:05.539Z,7.82
2023-03-01T12:45:55.448Z,8.04
2023-03-01T12:51:23.484Z,8.06
2023-03-01T12:56:53.182Z,8.11
2023-03-01T13:02:38.409Z,8.19
2023-03-01T13:08:05.131Z,8.11
2023-03-01T13:13:28.891Z,8.18
2023-03-01T13:18:50.661Z,8.22
2023-03-01T13:24:39.577Z,8.25
2023-03-01T13:30:04.532Z,8.30
2023-03-01T13:35:42.467Z,8.23
2023-03-01T13:41:05.606Z,8.19
2023-03-01T13:46:27.563Z,8.13
2023-03-01T13:51:52.832Z,8.08
2023-03-01T13:57:23.682Z,8.07
2023-03-01T14:02:45.450Z,8.15
2023-03-01T14:08:23.621Z,7.87
2023-03-01T14:14:10.580Z,7.84
2023-03-01T14:19:34.336Z,7.88
2023-03-01T14:25:03.306Z,7.95
2023-03-01T14:30:28.872Z,7.99
2023-03-01T14:35:54.850Z,8.00
2023-03-01T14:41:20.579Z,7.90
2023-03-01T14:46:45.211Z,7.96
2023-03-01T14:52:23.079Z,8.06
2023-03-01T14:57:49.152Z,8.22
2023-03-01T15:03:24.542Z,8.17
2023-03-01T15:08:51.338Z,8.23
2023-03-01T15:14:47.323Z,8.12
2023-03-01T15:20:19.440Z,8.04
2023-03-01T15:25:46.019Z,8.03
2023-03-01T15:31:36.933Z,7.96
2023-03-01T15:37:01.563Z,7.91
2023-03-01T15:42:26.368Z,7.90
2023-03-01T15:47:54.621Z,7.91
2023-03-01T15:53:16.477Z,7.84
2023-03-01T15:58:38.215Z,7.82
2023-03-01T16:03:59.976Z,7.81
2023-03-01T16:09:24.121Z,7.76
2023-03-01T16:14:45.838Z,7.59
2023-03-01T16:20:09.909Z,7.54
2023-03-01T16:25:33.324Z,7.59
2023-03-01T16:30:55.195Z,7.52
2023-03-01T16:36:19.777Z,7.53
2023-03-01T16:41:41.530Z,7.48
2023-03-01T16:47:03.338Z,7.42
2023-03-01T16:52:25.187Z,7.38
2023-03-01T16:57:46.913Z,7.17
2023-03-01T17:03:08.767Z,7.14
2023-03-01T17:08:30.690Z,7.14
2023-03-01T17:13:52.423Z,7.03
2023-03-01T17:19:18.517Z,7.06
2023-03-01T17:24:41.755Z,6.88
2023-03-01T17:30:04.894Z,6.71
2023-03-01T17:35:26.639Z,6.53
2023-03-01T17:40:48.624Z,6.44
2023-03-01T17:46:11.244Z,6.38
2023-03-01T17:51:33.428Z,6.45
2023-03-01T17:56:56.397Z,6.41
2023-03-01T18:02:19.485Z,6.27
2023-03-01T18:07:41.378Z,6.11
2023-03-01T18:13:04.997Z,5.98
2023-03-01T18:18:30.128Z,5.87
2023-03-01T18:23:52.992Z,5.83
2023-03-01T18:29:14.833Z,5.88
2023-03-01T18:34:36.586Z,5.74
2023-03-01T18:39:58.295Z,5.67
2023-03-01T18:45:20.062Z,5.66
2023-03-01T18:50:42.298Z,5.57
2023-03-01T18:56:04.435Z,5.44
2023-03-01T19:01:28.452Z,5.49
2023-03-01T19:06:50.510Z,5.30
2023-03-01T19:12:12.312Z,5.22
2023-03-01T19:17:34.634Z,5.17
2023-03-01T19:22:56.365Z,5.01
2023-03-01T19:28:18.110Z,4.96
2023-03-01T19:33:40.270Z,4.93
2023-03-01T19:39:05.105Z,4.85
2023-03-01T19:44:26.925Z,4.99
2023-03-01T19:49:48.688Z,5.07
2023-03-01T19:55:11.099Z,5.00
2023-03-01T20:00:34.386Z,4.86
2023-03-01T20:05:56.664Z,4.76
2023-03-01T20:11:19.869Z,4.70
2023-03-01T20:16:44.331Z,4.80
2023-03-01T20:22:06.177Z,4.91
2023-03-01T20:27:28.006Z,5.09
2023-03-01T20:32:49.737Z,5.36
2023-03-01T20:38:11.548Z,5.26
2023-03-01T20:43:34.645Z,5.17
2023-03-01T20:48:56.547Z,5.18
2023-03-01T20:54:18.433Z,5.36
2023-03-01T20:59:40.198Z,5.44
2023-03-01T21:05:02.135Z,5.19
2023-03-01T21:10:24.017Z,5.07
2023-03-01T21:15:57.300Z,4.95
2023-03-01T21:21:21.408Z,4.86
2023-03-01T21:26:43.188Z,4.72
2023-03-01T21:32:06.445Z,4.74
2023-03-01T21:37:28.590Z,4.80
2023-03-01T21:42:50.337Z,4.78
2023-03-01T21:48:12.050Z,4.76
2023-03-01T21:53:36.052Z,4.76
2023-03-01T21:58:58.509Z,4.82
2023-03-01T22:04:22.397Z,4.72
2023-03-01T22:09:45.529Z,4.89
2023-03-01T22:15:07.813Z,4.85
2023-03-01T22:20:29.538Z,4.66
2023-03-01T22:25:51.248Z,4.66
2023-03-01T22:31:12.987Z,4.49
2023-03-01T22:36:35.262Z,4.47
2023-03-01T22:41:56.972Z,4.22
2023-03-01T22:47:18.724Z,4.21
2023-03-01T22:52:40.510Z,4.21
2023-03-01T22:58:02.233Z,4.28
2023-03-01T23:03:24.011Z,4.11
2023-03-01T23:08:50.942Z,3.96
2023-03-01T23:14:13.202Z,3.94
2023-03-01T23:19:34.936Z,3.92
2023-03-01T23:24:56.656Z,4.01
2023-03-01T23:30:18.475Z,3.98
2023-03-01T23:35:40.271Z,3.95
2023-03-01T23:41:02.048Z,3.82
2023-03-01T23:46:27.176Z,3.83
2023-03-01T23:51:48.943Z,3.77
2023-03-01T23:57:10.673Z,3.84
