createdAt,value
2022-10-18T00:05:54.393Z,13.09
2022-10-18T00:15:54.533Z,13.41
2022-10-18T00:25:54.720Z,13.32
2022-10-18T00:35:54.851Z,13.30
2022-10-18T00:45:55.049Z,13.62
2022-10-18T00:55:55.196Z,13.69
2022-10-18T01:05:55.395Z,13.47
2022-10-18T01:25:55.693Z,13.37
2022-10-18T01:35:56.052Z,13.40
2022-10-18T01:45:56.021Z,13.70
2022-10-18T01:55:56.171Z,13.62
2022-10-18T02:05:56.376Z,13.61
2022-10-18T02:15:56.512Z,13.70
2022-10-18T02:25:56.695Z,13.81
2022-10-18T02:35:56.835Z,13.92
2022-10-18T02:45:57.014Z,13.91
2022-10-18T02:55:57.172Z,13.91
2022-10-18T03:05:57.374Z,13.74
2022-10-18T03:15:57.599Z,13.59
2022-10-18T03:25:57.680Z,13.63
2022-10-18T03:35:57.821Z,13.74
2022-10-18T03:45:58.158Z,13.83
2022-10-18T03:55:58.203Z,13.74
2022-10-18T04:05:58.408Z,13.80
2022-10-18T04:15:58.656Z,13.91
2022-10-18T04:25:58.756Z,13.98
2022-10-18T04:35:59.216Z,13.74
2022-10-18T04:45:59.072Z,13.69
2022-10-18T04:55:59.228Z,13.81
2022-10-18T05:06:02.817Z,14.01
2022-10-18T05:15:59.597Z,13.95
2022-10-18T05:25:59.772Z,13.83
2022-10-18T05:35:59.907Z,13.58
2022-10-18T05:46:00.092Z,13.47
2022-10-18T05:56:00.256Z,13.41
2022-10-18T06:06:00.461Z,13.47
2022-10-18T06:16:00.594Z,13.46
2022-10-18T06:26:00.781Z,13.76
2022-10-18T06:36:01.013Z,13.94
2022-10-18T06:46:01.097Z,13.63
2022-10-18T06:56:01.264Z,13.81
2022-10-18T07:06:01.470Z,13.98
2022-10-18T07:16:01.589Z,14.25
2022-10-18T07:26:01.783Z,14.83
2022-10-18T07:36:01.911Z,15.84
2022-10-18T07:46:02.100Z,16.85
2022-10-18T07:56:04.618Z,17.81
2022-10-18T08:06:02.463Z,18.46
2022-10-18T08:16:02.582Z,18.46
2022-10-18T08:26:02.766Z,18.83
2022-10-18T08:36:02.895Z,18.58
2022-10-18T08:46:03.074Z,18.61
2022-10-18T08:56:03.220Z,19.21
2022-10-18T09:06:03.429Z,19.20
2022-10-18T09:16:03.643Z,19.53
2022-10-18T09:26:03.694Z,20.13
2022-10-18T09:36:03.847Z,19.78
2022-10-18T09:46:04.063Z,21.24
2022-10-18T09:56:04.242Z,21.44
2022-10-18T10:06:04.460Z,21.27
2022-10-18T10:16:04.616Z,20.39
2022-10-18T10:26:04.819Z,20.08
2022-10-18T10:36:04.965Z,19.98
2022-10-18T10:46:05.170Z,20.12
2022-10-18T10:56:05.351Z,20.43
2022-10-18T11:06:05.800Z,21.17
2022-10-18T11:16:06.038Z,21.48
2022-10-18T11:26:05.901Z,22.29
2022-10-18T11:36:06.032Z,21.88
2022-10-18T11:46:06.215Z,22.32
2022-10-18T11:56:06.380Z,23.19
2022-10-18T12:06:06.604Z,22.52
2022-10-18T12:16:06.783Z,22.31
2022-10-18T12:26:06.994Z,21.92
2022-10-18T12:36:07.138Z,21.41
2022-10-18T12:46:13.039Z,21.06
2022-10-18T12:56:08.506Z,20.96
2022-10-18T13:06:07.627Z,20.79
2022-10-18T13:16:07.840Z,20.93
2022-10-18T13:26:07.929Z,21.67
2022-10-18T13:36:08.082Z,21.34
2022-10-18T13:46:08.387Z,21.13
2022-10-18T13:56:08.431Z,21.39
2022-10-18T14:06:08.634Z,21.11
2022-10-18T14:16:08.887Z,20.56
2022-10-18T14:26:08.967Z,20.27
2022-10-18T14:36:11.599Z,20.41
2022-10-18T14:46:10.364Z,20.69
2022-10-18T14:56:09.527Z,20.16
2022-10-18T15:06:09.729Z,19.98
2022-10-18T15:16:09.853Z,19.69
2022-10-18T15:26:10.039Z,19.61
2022-10-18T15:36:10.207Z,19.51
2022-10-18T15:46:10.380Z,19.47
2022-10-18T15:56:10.536Z,19.02
2022-10-18T16:06:13.384Z,18.84
2022-10-18T16:16:11.403Z,18.77
2022-10-18T16:26:11.118Z,18.70
2022-10-18T16:36:11.256Z,18.25
2022-10-18T16:46:11.545Z,18.03
2022-10-18T16:56:11.587Z,17.85
2022-10-18T17:06:11.800Z,17.76
2022-10-18T17:16:11.959Z,17.70
2022-10-18T17:26:27.728Z,17.64
2022-10-18T17:36:13.580Z,17.55
2022-10-18T17:46:12.428Z,17.43
2022-10-18T17:56:12.867Z,17.38
2022-10-18T18:06:12.710Z,17.29
2022-10-18T18:16:12.935Z,17.18
2022-10-18T18:26:13.007Z,16.78
2022-10-18T18:36:13.145Z,16.44
2022-10-18T18:46:13.373Z,16.18
2022-10-18T18:56:13.581Z,15.99
2022-10-18T19:06:13.660Z,15.81
2022-10-18T19:16:13.853Z,15.60
2022-10-18T19:26:13.928Z,15.86
2022-10-18T19:36:14.069Z,16.22
2022-10-18T19:46:14.421Z,16.03
2022-10-18T19:56:14.371Z,15.94
2022-10-18T20:06:14.955Z,15.74
2022-10-18T20:16:14.777Z,15.35
2022-10-18T20:26:18.321Z,15.02
2022-10-18T20:36:15.078Z,14.88
2022-10-18T20:46:15.272Z,14.90
2022-10-18T20:56:15.442Z,14.61
2022-10-18T21:06:15.650Z,14.42
2022-10-18T21:16:15.790Z,14.20
2022-10-18T21:26:16.264Z,14.14
2022-10-18T21:36:16.102Z,13.99
2022-10-18T21:46:16.299Z,14.25
2022-10-18T21:56:16.452Z,13.89
2022-10-18T22:06:16.654Z,13.76
2022-10-18T22:16:16.808Z,13.40
2022-10-18T22:26:17.005Z,13.24
2022-10-18T22:36:17.136Z,13.18
2022-10-18T22:46:17.315Z,13.25
2022-10-18T22:56:17.462Z,12.85
2022-10-18T23:06:17.683Z,13.03
2022-10-18T23:16:17.833Z,13.32
2022-10-18T23:26:18.037Z,13.29
2022-10-18T23:36:18.177Z,13.18
2022-10-18T23:46:18.352Z,13.38
2022-10-18T23:56:18.501Z,13.29
