createdAt,value
2022-11-13T00:01:22.665Z,14.50
2022-11-13T00:03:51.126Z,14.50
2022-11-13T00:06:20.395Z,14.40
2022-11-13T00:08:49.602Z,14.50
2022-11-13T00:11:20.579Z,14.40
2022-11-13T00:13:49.877Z,14.40
2022-11-13T00:16:22.643Z,14.40
2022-11-13T00:18:51.032Z,14.40
2022-11-13T00:21:21.482Z,14.40
2022-11-13T00:23:50.849Z,14.40
2022-11-13T00:26:21.617Z,14.40
2022-11-13T00:28:55.402Z,14.40
2022-11-13T00:31:25.794Z,14.30
2022-11-13T00:34:14.155Z,14.40
2022-11-13T00:36:42.877Z,14.30
2022-11-13T00:39:11.338Z,14.20
2022-11-13T00:41:39.635Z,14.30
2022-11-13T00:44:08.291Z,14.30
2022-11-13T00:46:38.035Z,14.30
2022-11-13T00:49:06.707Z,14.30
2022-11-13T00:51:35.080Z,14.30
2022-11-13T00:54:03.418Z,14.30
2022-11-13T00:56:31.750Z,14.30
2022-11-13T00:59:00.087Z,14.30
2022-11-13T01:01:28.538Z,14.30
2022-11-13T01:03:58.510Z,14.30
2022-11-13T01:06:29.014Z,14.20
2022-11-13T01:08:59.779Z,14.30
2022-11-13T01:11:30.805Z,14.30
2022-11-13T01:13:59.435Z,14.30
2022-11-13T01:16:29.441Z,14.30
2022-11-13T01:18:59.411Z,14.20
2022-11-13T01:21:29.705Z,14.20
2022-11-13T01:23:58.220Z,14.20
2022-11-13T01:26:28.880Z,14.20
2022-11-13T01:28:59.849Z,14.20
2022-11-13T01:31:31.418Z,14.20
2022-11-13T01:34:01.406Z,14.20
2022-11-13T01:36:30.835Z,14.20
2022-11-13T01:38:59.689Z,14.20
2022-11-13T01:41:31.113Z,14.20
2022-11-13T01:44:00.640Z,14.20
2022-11-13T01:46:32.211Z,14.30
2022-11-13T01:49:16.163Z,14.20
2022-11-13T01:51:51.966Z,14.20
2022-11-13T01:54:26.379Z,14.20
2022-11-13T01:56:55.999Z,14.20
2022-11-13T01:59:28.054Z,14.20
2022-11-13T02:01:57.699Z,14.20
2022-11-13T02:04:29.691Z,14.20
2022-11-13T02:07:01.651Z,14.20
2022-11-13T02:09:35.174Z,14.20
2022-11-13T02:12:04.888Z,14.20
2022-11-13T02:14:34.104Z,14.20
2022-11-13T02:17:09.568Z,14.10
2022-11-13T02:19:44.747Z,14.00
2022-11-13T02:22:21.375Z,14.10
2022-11-13T02:24:54.811Z,14.10
2022-11-13T02:27:30.310Z,14.10
2022-11-13T02:29:58.663Z,14.20
2022-11-13T02:32:26.998Z,14.10
2022-11-13T02:34:55.373Z,14.10
2022-11-13T02:37:23.696Z,14.10
2022-11-13T02:39:53.626Z,14.10
2022-11-13T02:42:21.951Z,14.10
2022-11-13T02:44:50.518Z,14.10
2022-11-13T02:47:18.879Z,14.10
2022-11-13T02:49:47.411Z,14.00
2022-11-13T02:52:15.806Z,14.00
2022-11-13T02:54:44.188Z,14.00
2022-11-13T02:57:13.886Z,14.10
2022-11-13T02:59:42.469Z,14.10
2022-11-13T03:02:11.108Z,14.10
2022-11-13T03:05:10.117Z,14.10
2022-11-13T03:07:27.791Z,14.00
2022-11-13T03:09:56.912Z,14.00
2022-11-13T03:12:26.879Z,14.00
2022-11-13T03:14:55.223Z,14.00
2022-11-13T03:17:23.564Z,13.90
2022-11-13T03:19:51.906Z,13.90
2022-11-13T03:22:20.225Z,13.90
2022-11-13T03:24:48.761Z,14.00
2022-11-13T03:27:17.100Z,14.00
2022-11-13T03:29:46.810Z,13.90
2022-11-13T03:32:15.153Z,13.90
2022-11-13T03:34:43.535Z,13.90
2022-11-13T03:37:11.890Z,13.90
2022-11-13T03:39:40.230Z,13.90
2022-11-13T03:42:08.539Z,13.90
2022-11-13T03:44:36.886Z,13.90
2022-11-13T03:47:06.621Z,13.90
2022-11-13T03:49:34.972Z,13.80
2022-11-13T03:52:03.314Z,13.90
2022-11-13T03:54:31.765Z,13.90
2022-11-13T03:57:00.127Z,13.80
2022-11-13T03:59:28.464Z,13.80
2022-11-13T04:01:56.827Z,13.80
2022-11-13T04:04:26.596Z,13.90
2022-11-13T04:06:54.965Z,13.90
2022-11-13T04:09:23.367Z,13.90
2022-11-13T04:11:51.732Z,13.80
2022-11-13T04:14:20.144Z,13.80
2022-11-13T04:16:48.454Z,13.80
2022-11-13T04:19:16.771Z,13.70
2022-11-13T04:21:46.475Z,13.70
2022-11-13T04:24:14.842Z,13.80
2022-11-13T04:26:43.150Z,13.80
2022-11-13T04:29:11.487Z,13.70
2022-11-13T04:31:39.808Z,13.70
2022-11-13T04:34:09.584Z,13.70
2022-11-13T04:36:37.915Z,13.70
2022-11-13T04:39:08.010Z,13.70
2022-11-13T04:41:55.527Z,13.70
2022-11-13T04:44:24.103Z,13.70
2022-11-13T04:46:52.466Z,13.70
2022-11-13T04:49:20.797Z,13.70
2022-11-13T04:51:49.131Z,13.70
2022-11-13T04:54:22.003Z,13.70
2022-11-13T04:56:52.718Z,13.60
2022-11-13T04:59:21.071Z,13.60
2022-11-13T05:01:49.457Z,13.70
2022-11-13T05:04:18.002Z,13.70
2022-11-13T05:06:46.401Z,13.70
2022-11-13T05:09:15.482Z,13.60
2022-11-13T05:11:45.210Z,13.60
2022-11-13T05:14:14.074Z,13.60
2022-11-13T05:16:42.406Z,13.60
2022-11-13T05:19:10.855Z,13.60
2022-11-13T05:21:40.542Z,13.60
2022-11-13T05:24:11.571Z,13.60
2022-11-13T05:26:40.415Z,13.50
2022-11-13T05:29:10.164Z,13.50
2022-11-13T05:31:38.567Z,13.50
2022-11-13T05:34:07.194Z,13.50
2022-11-13T05:36:35.911Z,13.50
2022-11-13T05:39:04.597Z,13.50
2022-11-13T05:41:33.552Z,13.50
2022-11-13T05:44:01.890Z,13.40
2022-11-13T05:46:31.999Z,13.50
2022-11-13T05:49:02.634Z,13.50
2022-11-13T05:51:33.728Z,13.50
2022-11-13T05:54:03.281Z,13.40
2022-11-13T05:56:35.022Z,13.40
2022-11-13T05:59:05.025Z,13.40
2022-11-13T06:01:39.456Z,13.40
2022-11-13T06:04:09.183Z,13.40
2022-11-13T06:06:37.682Z,13.40
2022-11-13T06:09:07.768Z,13.30
2022-11-13T06:11:36.122Z,13.40
2022-11-13T06:14:04.444Z,13.40
2022-11-13T06:16:39.610Z,13.30
2022-11-13T06:19:10.983Z,13.30
2022-11-13T06:21:41.660Z,13.30
2022-11-13T06:24:13.227Z,13.30
2022-11-13T06:26:42.390Z,13.30
2022-11-13T06:29:14.788Z,13.30
2022-11-13T06:31:44.603Z,13.30
2022-11-13T06:34:12.955Z,13.30
2022-11-13T06:36:41.284Z,13.20
2022-11-13T06:39:10.994Z,13.30
2022-11-13T06:41:40.737Z,13.30
2022-11-13T06:44:09.417Z,13.20
2022-11-13T06:46:37.790Z,13.20
2022-11-13T06:49:07.692Z,13.20
2022-11-13T06:51:36.207Z,13.20
2022-11-13T06:54:04.629Z,13.20
2022-11-13T06:56:32.959Z,13.20
2022-11-13T06:59:01.865Z,13.20
2022-11-13T07:01:31.501Z,13.20
2022-11-13T07:03:59.839Z,13.20
2022-11-13T07:06:29.514Z,13.20
2022-11-13T07:08:57.867Z,13.20
2022-11-13T07:11:28.771Z,13.20
2022-11-13T07:13:57.460Z,13.20
2022-11-13T07:16:34.728Z,13.20
2022-11-13T07:19:12.694Z,13.10
2022-11-13T07:21:42.353Z,13.20
2022-11-13T07:24:15.660Z,13.10
2022-11-13T07:26:45.335Z,13.10
2022-11-13T07:29:13.722Z,13.20
2022-11-13T07:31:42.064Z,13.10
2022-11-13T07:34:10.406Z,13.20
2022-11-13T07:36:38.711Z,13.20
2022-11-13T07:39:08.462Z,13.20
2022-11-13T07:41:36.792Z,13.20
2022-11-13T07:44:08.977Z,13.20
2022-11-13T07:46:38.019Z,13.20
2022-11-13T07:49:06.807Z,13.10
2022-11-13T07:51:35.116Z,13.20
2022-11-13T07:54:03.491Z,13.10
2022-11-13T07:56:33.226Z,13.20
2022-11-13T07:59:01.595Z,13.20
2022-11-13T08:01:29.958Z,13.10
2022-11-13T08:03:58.412Z,13.10
2022-11-13T08:06:28.098Z,13.20
2022-11-13T08:08:56.464Z,13.00
2022-11-13T08:11:24.805Z,13.00
2022-11-13T08:13:55.374Z,13.00
2022-11-13T08:16:24.395Z,13.00
2022-11-13T08:18:53.187Z,13.00
2022-11-13T08:21:21.554Z,13.00
2022-11-13T08:23:50.771Z,13.10
2022-11-13T08:26:19.621Z,13.00
2022-11-13T08:28:48.556Z,13.10
2022-11-13T08:31:18.528Z,13.10
2022-11-13T08:33:46.967Z,13.10
2022-11-13T08:36:15.290Z,13.10
2022-11-13T08:38:43.724Z,13.00
2022-11-13T08:41:12.034Z,13.00
2022-11-13T08:43:40.367Z,13.00
2022-11-13T08:46:08.960Z,13.10
2022-11-13T08:48:38.820Z,13.00
2022-11-13T08:51:07.377Z,13.00
2022-11-13T08:53:35.692Z,13.10
2022-11-13T08:56:04.919Z,13.00
2022-11-13T08:58:33.299Z,13.00
2022-11-13T09:01:01.963Z,13.10
2022-11-13T09:03:30.384Z,13.00
2022-11-13T09:06:00.082Z,13.00
2022-11-13T09:08:28.599Z,13.00
2022-11-13T09:10:56.971Z,12.80
2022-11-13T09:13:25.338Z,12.60
2022-11-13T09:15:53.646Z,12.50
2022-11-13T09:18:21.938Z,12.80
2022-11-13T09:20:50.277Z,12.90
2022-11-13T09:23:20.163Z,13.00
2022-11-13T09:25:49.090Z,13.00
2022-11-13T09:28:17.483Z,12.80
2022-11-13T09:30:46.001Z,13.30
2022-11-13T09:33:15.583Z,13.70
2022-11-13T09:35:44.987Z,13.40
2022-11-13T09:38:16.851Z,13.30
2022-11-13T09:40:55.110Z,13.60
2022-11-13T09:43:36.178Z,14.20
2022-11-13T09:46:10.018Z,14.60
2022-11-13T09:48:41.620Z,14.90
2022-11-13T09:51:16.375Z,15.10
2022-11-13T09:53:44.952Z,15.20
2022-11-13T09:56:29.311Z,15.20
2022-11-13T09:59:08.311Z,14.70
2022-11-13T10:01:52.195Z,14.70
2022-11-13T10:04:30.735Z,15.10
2022-11-13T10:07:15.402Z,15.40
2022-11-13T10:10:03.191Z,15.50
2022-11-13T10:12:33.833Z,15.60
2022-11-13T10:15:05.310Z,15.70
2022-11-13T10:17:39.070Z,15.70
2022-11-13T10:20:15.399Z,15.40
2022-11-13T10:22:51.469Z,15.10
2022-11-13T10:25:23.486Z,15.00
2022-11-13T10:27:58.108Z,14.90
2022-11-13T10:30:26.779Z,14.80
2022-11-13T10:32:55.355Z,14.50
2022-11-13T10:35:45.516Z,14.60
2022-11-13T10:38:25.597Z,14.50
2022-11-13T10:41:04.808Z,14.60
2022-11-13T10:43:35.557Z,14.60
2022-11-13T10:46:07.294Z,14.60
2022-11-13T10:48:37.730Z,14.60
2022-11-13T10:51:20.989Z,14.60
2022-11-13T10:53:49.915Z,14.50
2022-11-13T10:56:33.024Z,14.40
2022-11-13T10:59:05.708Z,14.50
2022-11-13T11:01:34.087Z,14.30
2022-11-13T11:04:05.503Z,14.30
2022-11-13T11:07:12.572Z,14.30
2022-11-13T11:09:29.799Z,14.30
2022-11-13T11:12:18.804Z,14.20
2022-11-13T11:15:22.050Z,14.20
2022-11-13T11:17:55.015Z,14.10
2022-11-13T11:20:42.281Z,14.10
2022-11-13T11:23:26.360Z,14.00
2022-11-13T11:26:00.784Z,14.10
2022-11-13T11:28:36.910Z,14.00
2022-11-13T11:31:21.797Z,13.90
2022-11-13T11:33:54.744Z,14.00
2022-11-13T11:36:33.287Z,13.90
2022-11-13T11:39:16.775Z,13.90
2022-11-13T11:41:53.007Z,13.80
2022-11-13T11:44:32.316Z,13.80
2022-11-13T11:47:01.983Z,13.80
2022-11-13T11:49:31.162Z,13.80
2022-11-13T11:52:15.332Z,13.90
2022-11-13T11:54:47.179Z,14.00
2022-11-13T11:57:36.837Z,14.00
2022-11-13T12:00:11.169Z,14.00
2022-11-13T12:03:17.354Z,14.10
2022-11-13T12:05:57.987Z,14.00
2022-11-13T12:08:37.547Z,14.00
2022-11-13T12:11:15.641Z,14.00
2022-11-13T12:13:54.935Z,14.00
2022-11-13T12:16:31.194Z,14.00
2022-11-13T12:19:13.651Z,14.00
2022-11-13T12:21:52.355Z,14.00
2022-11-13T12:24:46.044Z,14.10
2022-11-13T12:27:26.838Z,14.10
2022-11-13T12:30:11.275Z,14.10
2022-11-13T12:33:10.340Z,14.10
2022-11-13T12:35:40.624Z,14.10
2022-11-13T12:38:22.622Z,14.20
2022-11-13T12:40:58.028Z,14.20
2022-11-13T12:44:00.638Z,14.30
2022-11-13T12:46:40.828Z,14.20
2022-11-13T12:49:33.275Z,14.50
2022-11-13T12:52:06.112Z,14.50
2022-11-13T12:54:37.745Z,14.40
2022-11-13T12:57:27.149Z,14.30
2022-11-13T13:00:11.647Z,14.50
2022-11-13T13:03:09.621Z,14.40
2022-11-13T13:06:13.892Z,14.40
2022-11-13T13:09:04.676Z,14.50
2022-11-13T13:11:44.842Z,14.70
2022-11-13T13:14:48.161Z,14.60
2022-11-13T13:17:21.546Z,14.50
2022-11-13T13:20:01.079Z,14.70
2022-11-13T13:22:32.886Z,14.80
2022-11-13T13:25:07.536Z,15.00
2022-11-13T13:27:40.586Z,14.90
2022-11-13T13:30:22.423Z,15.10
2022-11-13T13:33:07.378Z,15.40
2022-11-13T13:35:43.339Z,15.20
2022-11-13T13:38:23.319Z,15.10
2022-11-13T13:41:17.001Z,15.00
2022-11-13T13:43:58.931Z,15.00
2022-11-13T13:46:31.494Z,14.80
2022-11-13T13:49:06.806Z,14.80
2022-11-13T13:51:41.959Z,14.90
2022-11-13T13:54:18.491Z,14.90
2022-11-13T13:56:48.306Z,14.80
2022-11-13T13:59:20.948Z,15.20
2022-11-13T14:01:58.300Z,15.20
2022-11-13T14:04:29.934Z,15.50
2022-11-13T14:07:01.252Z,15.50
2022-11-13T14:09:31.807Z,15.50
2022-11-13T14:12:09.333Z,15.50
2022-11-13T14:14:41.031Z,15.50
2022-11-13T14:17:12.175Z,15.40
2022-11-13T14:19:40.835Z,15.70
2022-11-13T14:22:13.338Z,15.60
2022-11-13T14:24:49.313Z,15.50
2022-11-13T14:27:23.546Z,15.30
2022-11-13T14:29:54.985Z,15.20
2022-11-13T14:32:28.827Z,15.00
2022-11-13T14:35:02.157Z,14.90
2022-11-13T14:37:37.177Z,14.80
2022-11-13T14:40:16.375Z,14.90
2022-11-13T14:42:50.468Z,14.80
2022-11-13T14:45:22.523Z,14.90
2022-11-13T14:48:02.763Z,14.80
2022-11-13T14:50:33.587Z,14.80
2022-11-13T14:53:04.494Z,14.90
2022-11-13T14:55:37.514Z,14.80
2022-11-13T14:58:07.336Z,14.60
2022-11-13T15:00:38.333Z,14.60
2022-11-13T15:03:07.701Z,14.70
2022-11-13T15:05:36.087Z,14.70
2022-11-13T15:08:04.565Z,14.70
2022-11-13T15:10:33.256Z,14.60
2022-11-13T15:13:02.286Z,14.70
2022-11-13T15:15:33.851Z,14.80
2022-11-13T15:18:04.018Z,14.90
2022-11-13T15:20:32.942Z,14.90
2022-11-13T15:23:02.449Z,14.90
2022-11-13T15:25:30.845Z,15.00
2022-11-13T15:27:59.181Z,15.10
2022-11-13T15:30:27.568Z,15.10
2022-11-13T15:32:57.446Z,15.10
2022-11-13T15:35:26.725Z,15.10
2022-11-13T15:37:55.029Z,15.10
2022-11-13T15:40:23.400Z,15.10
2022-11-13T15:42:51.873Z,15.10
2022-11-13T15:45:20.216Z,15.00
2022-11-13T15:47:48.542Z,15.00
2022-11-13T15:50:18.803Z,15.00
2022-11-13T15:52:50.756Z,15.00
2022-11-13T15:55:28.700Z,15.00
2022-11-13T15:57:58.480Z,15.10
2022-11-13T16:00:29.478Z,15.10
2022-11-13T16:02:58.777Z,15.00
2022-11-13T16:05:29.814Z,15.00
2022-11-13T16:07:58.455Z,15.00
2022-11-13T16:10:27.098Z,15.00
2022-11-13T16:12:55.685Z,15.10
2022-11-13T16:15:24.060Z,15.00
2022-11-13T16:17:58.422Z,15.10
2022-11-13T16:20:28.154Z,15.20
2022-11-13T16:22:56.472Z,15.10
2022-11-13T16:25:25.267Z,15.10
2022-11-13T16:27:53.968Z,15.20
2022-11-13T16:30:24.929Z,15.10
2022-11-13T16:32:53.305Z,15.20
2022-11-13T16:35:22.192Z,15.20
2022-11-13T16:37:51.894Z,15.20
2022-11-13T16:40:23.909Z,15.10
2022-11-13T16:42:52.726Z,15.10
2022-11-13T16:45:22.469Z,15.00
2022-11-13T16:47:51.488Z,15.00
2022-11-13T16:50:23.894Z,15.10
2022-11-13T16:52:54.027Z,15.00
2022-11-13T16:55:22.427Z,15.10
2022-11-13T16:57:50.767Z,15.10
2022-11-13T17:00:20.844Z,15.10
2022-11-13T17:02:52.664Z,15.10
2022-11-13T17:05:24.027Z,15.10
2022-11-13T17:07:59.519Z,15.10
2022-11-13T17:10:32.616Z,15.10
2022-11-13T17:13:01.579Z,15.00
2022-11-13T17:15:29.942Z,15.10
2022-11-13T17:17:59.636Z,15.00
2022-11-13T17:20:28.240Z,15.10
2022-11-13T17:22:57.914Z,15.00
2022-11-13T17:25:28.133Z,15.00
2022-11-13T17:27:56.550Z,15.00
2022-11-13T17:30:25.297Z,15.00
2022-11-13T17:32:53.629Z,15.00
2022-11-13T17:35:22.039Z,15.00
2022-11-13T17:37:50.374Z,15.00
2022-11-13T17:40:20.199Z,15.00
2022-11-13T17:42:49.531Z,15.00
2022-11-13T17:45:18.132Z,15.00
2022-11-13T17:47:46.441Z,15.00
2022-11-13T17:50:15.214Z,15.00
2022-11-13T17:52:43.604Z,15.00
2022-11-13T17:55:14.068Z,15.00
2022-11-13T17:57:44.476Z,15.00
2022-11-13T18:00:13.939Z,15.00
2022-11-13T18:02:42.307Z,14.90
2022-11-13T18:05:10.962Z,15.00
2022-11-13T18:07:40.222Z,15.00
2022-11-13T18:10:10.980Z,15.00
2022-11-13T18:12:39.540Z,15.00
2022-11-13T18:15:10.172Z,15.00
2022-11-13T18:17:38.493Z,14.90
2022-11-13T18:20:08.243Z,14.90
2022-11-13T18:22:36.677Z,14.90
2022-11-13T18:25:05.637Z,14.90
2022-11-13T18:27:33.972Z,14.90
2022-11-13T18:30:02.367Z,14.80
2022-11-13T18:32:32.081Z,14.90
2022-11-13T18:35:00.455Z,14.90
2022-11-13T18:37:28.800Z,14.80
2022-11-13T18:39:58.430Z,14.80
2022-11-13T18:42:26.962Z,14.80
2022-11-13T18:44:55.548Z,14.80
2022-11-13T18:47:23.867Z,14.80
2022-11-13T18:49:53.968Z,14.80
2022-11-13T18:52:22.308Z,14.90
2022-11-13T18:54:50.662Z,14.90
2022-11-13T18:57:18.972Z,14.80
2022-11-13T18:59:47.295Z,14.80
2022-11-13T19:02:15.702Z,14.80
2022-11-13T19:04:44.689Z,14.80
2022-11-13T19:07:14.456Z,14.80
2022-11-13T19:09:46.058Z,14.80
2022-11-13T19:12:14.415Z,14.80
2022-11-13T19:14:42.895Z,14.70
2022-11-13T19:17:11.246Z,14.60
2022-11-13T19:19:42.361Z,14.60
2022-11-13T19:22:10.761Z,14.70
2022-11-13T19:24:40.571Z,14.70
2022-11-13T19:27:08.895Z,14.70
2022-11-13T19:29:37.264Z,14.80
2022-11-13T19:32:06.570Z,14.70
2022-11-13T19:34:34.934Z,14.70
2022-11-13T19:37:03.758Z,14.70
2022-11-13T19:39:32.135Z,14.70
2022-11-13T19:42:01.805Z,14.70
2022-11-13T19:44:30.177Z,14.60
2022-11-13T19:46:58.562Z,14.60
2022-11-13T19:49:27.393Z,14.60
2022-11-13T19:51:55.773Z,14.70
2022-11-13T19:54:24.108Z,14.60
2022-11-13T19:56:52.430Z,14.70
2022-11-13T19:59:22.107Z,14.60
2022-11-13T20:01:50.567Z,14.60
2022-11-13T20:04:19.020Z,14.60
2022-11-13T20:06:47.455Z,14.60
2022-11-13T20:09:15.828Z,14.60
2022-11-13T20:11:45.265Z,14.60
2022-11-13T20:14:14.149Z,14.50
2022-11-13T20:16:43.878Z,14.50
2022-11-13T20:19:12.203Z,14.50
2022-11-13T20:21:40.954Z,14.50
2022-11-13T20:24:11.469Z,14.50
2022-11-13T20:26:39.865Z,14.50
2022-11-13T20:29:08.174Z,14.50
2022-11-13T20:31:36.520Z,14.50
2022-11-13T20:34:06.352Z,14.50
2022-11-13T20:36:34.727Z,14.50
2022-11-13T20:39:08.126Z,14.50
2022-11-13T20:41:37.977Z,14.40
2022-11-13T20:44:06.931Z,14.40
2022-11-13T20:46:35.288Z,14.40
2022-11-13T20:49:05.483Z,14.40
2022-11-13T20:51:33.839Z,14.50
2022-11-13T20:54:02.227Z,14.40
2022-11-13T20:56:30.602Z,14.40
2022-11-13T20:58:59.108Z,14.40
2022-11-13T21:01:28.015Z,14.40
2022-11-13T21:03:59.460Z,14.30
2022-11-13T21:06:29.268Z,14.30
2022-11-13T21:08:58.123Z,14.30
2022-11-13T21:11:26.972Z,14.30
2022-11-13T21:13:57.522Z,14.20
2022-11-13T21:16:28.107Z,14.20
2022-11-13T21:18:57.527Z,14.20
2022-11-13T21:21:29.025Z,14.20
2022-11-13T21:23:58.851Z,14.20
2022-11-13T21:26:28.442Z,14.10
2022-11-13T21:28:57.752Z,14.10
2022-11-13T21:31:26.128Z,14.20
2022-11-13T21:33:55.052Z,14.20
2022-11-13T21:36:27.313Z,14.20
2022-11-13T21:38:57.581Z,14.20
2022-11-13T21:41:26.694Z,14.20
2022-11-13T21:43:58.948Z,14.10
2022-11-13T21:46:28.873Z,14.10
2022-11-13T21:48:59.733Z,14.10
2022-11-13T21:51:28.394Z,14.10
2022-11-13T21:53:58.736Z,14.10
2022-11-13T21:56:29.062Z,14.10
2022-11-13T21:58:57.797Z,14.10
2022-11-13T22:01:26.857Z,14.10
2022-11-13T22:03:55.682Z,14.10
2022-11-13T22:06:26.869Z,14.00
2022-11-13T22:08:58.572Z,14.00
2022-11-13T22:11:29.182Z,14.00
2022-11-13T22:13:58.014Z,14.00
2022-11-13T22:16:28.603Z,14.00
2022-11-13T22:18:59.043Z,14.00
2022-11-13T22:21:29.340Z,14.00
2022-11-13T22:24:00.107Z,14.00
2022-11-13T22:26:31.716Z,13.90
2022-11-13T22:29:01.434Z,13.90
2022-11-13T22:31:31.798Z,13.90
2022-11-13T22:34:00.821Z,13.90
2022-11-13T22:36:31.814Z,13.90
2022-11-13T22:39:02.324Z,13.90
2022-11-13T22:41:32.998Z,13.80
2022-11-13T22:44:04.135Z,13.90
2022-11-13T22:46:35.482Z,13.90
2022-11-13T22:49:05.688Z,13.80
2022-11-13T22:51:38.093Z,13.80
2022-11-13T22:54:12.477Z,13.80
2022-11-13T22:56:42.263Z,13.80
2022-11-13T22:59:13.312Z,13.80
2022-11-13T23:01:43.949Z,13.80
2022-11-13T23:04:15.144Z,13.80
2022-11-13T23:06:44.031Z,13.80
2022-11-13T23:09:13.786Z,13.70
2022-11-13T23:11:44.019Z,13.70
2022-11-13T23:14:15.820Z,13.70
2022-11-13T23:16:44.227Z,13.70
2022-11-13T23:19:12.932Z,13.70
2022-11-13T23:21:41.431Z,13.70
2022-11-13T23:24:13.263Z,13.70
2022-11-13T23:26:41.593Z,13.70
2022-11-13T23:29:09.983Z,13.70
2022-11-13T23:31:38.318Z,13.60
2022-11-13T23:34:06.713Z,13.60
2022-11-13T23:36:35.095Z,13.60
2022-11-13T23:39:03.516Z,13.60
2022-11-13T23:41:33.334Z,13.60
2022-11-13T23:44:08.681Z,13.60
2022-11-13T23:46:38.031Z,13.60
2022-11-13T23:49:06.390Z,13.60
2022-11-13T23:51:34.730Z,13.60
2022-11-13T23:54:03.243Z,13.50
2022-11-13T23:56:32.921Z,13.50
2022-11-13T23:59:01.263Z,13.50
