createdAt,value
2023-01-05T00:01:08.163Z,22.95
2023-01-05T00:03:35.744Z,22.85
2023-01-05T00:06:11.097Z,23.42
2023-01-05T00:08:38.158Z,22.42
2023-01-05T00:11:29.215Z,21.65
2023-01-05T00:14:14.489Z,21.75
2023-01-05T00:16:59.385Z,21.48
2023-01-05T00:19:44.645Z,19.85
2023-01-05T00:22:31.695Z,18.80
2023-01-05T00:25:19.577Z,19.40
2023-01-05T00:27:48.280Z,18.60
2023-01-05T00:30:17.166Z,19.70
2023-01-05T00:32:43.970Z,19.33
2023-01-05T00:35:12.149Z,19.73
2023-01-05T00:37:39.459Z,17.75
2023-01-05T00:40:11.817Z,18.70
2023-01-05T00:42:38.519Z,17.00
2023-01-05T00:45:08.491Z,16.85
2023-01-05T00:47:35.019Z,15.13
2023-01-05T00:50:01.740Z,15.23
2023-01-05T00:52:28.535Z,14.65
2023-01-05T00:54:55.107Z,14.15
2023-01-05T00:57:21.703Z,13.45
2023-01-05T00:59:48.290Z,13.25
2023-01-05T01:02:14.995Z,13.15
2023-01-05T01:04:41.754Z,12.82
2023-01-05T01:07:08.630Z,12.75
2023-01-05T01:09:35.418Z,12.40
2023-01-05T01:12:02.391Z,11.70
2023-01-05T01:14:28.987Z,11.68
2023-01-05T01:16:55.700Z,10.38
2023-01-05T01:19:24.843Z,10.40
2023-01-05T01:21:52.065Z,10.63
2023-01-05T01:24:25.749Z,10.70
2023-01-05T01:26:52.622Z,10.03
2023-01-05T01:29:20.037Z,9.55
2023-01-05T01:31:51.640Z,10.38
2023-01-05T01:34:18.241Z,10.93
2023-01-05T01:36:44.999Z,10.90
2023-01-05T01:39:12.502Z,11.23
2023-01-05T01:41:40.013Z,11.52
2023-01-05T01:44:44.226Z,12.57
2023-01-05T01:47:17.319Z,13.10
2023-01-05T01:49:44.869Z,11.98
2023-01-05T01:52:12.323Z,12.45
2023-01-05T01:54:39.355Z,12.30
2023-01-05T01:57:06.219Z,13.85
2023-01-05T01:59:32.877Z,13.02
2023-01-05T02:02:01.657Z,13.32
2023-01-05T02:04:32.227Z,12.35
2023-01-05T02:06:59.741Z,11.63
2023-01-05T02:09:26.556Z,12.43
2023-01-05T02:12:11.632Z,11.70
2023-01-05T02:17:25.955Z,11.40
2023-01-05T02:20:36.940Z,11.35
2023-01-05T02:23:06.442Z,11.85
2023-01-05T02:25:57.045Z,10.10
2023-01-05T02:29:09.796Z,9.63
2023-01-05T02:32:10.669Z,8.48
2023-01-05T02:34:52.432Z,9.25
2023-01-05T02:37:35.726Z,9.07
2023-01-05T02:40:21.121Z,8.68
2023-01-05T02:42:51.525Z,7.88
2023-01-05T02:45:18.163Z,7.65
2023-01-05T02:47:45.517Z,8.30
2023-01-05T02:50:19.523Z,8.48
2023-01-05T02:53:00.508Z,7.65
2023-01-05T02:55:46.191Z,7.63
2023-01-05T02:58:36.194Z,7.80
2023-01-05T03:01:09.782Z,6.93
2023-01-05T03:03:48.880Z,6.40
2023-01-05T03:06:19.555Z,6.68
2023-01-05T03:08:56.631Z,6.68
2023-01-05T03:11:49.875Z,6.57
2023-01-05T03:14:31.208Z,6.38
2023-01-05T03:17:01.210Z,6.07
2023-01-05T03:19:41.762Z,6.28
2023-01-05T03:22:49.448Z,5.80
2023-01-05T03:25:38.465Z,5.93
2023-01-05T03:28:27.449Z,6.50
2023-01-05T03:31:26.016Z,5.47
2023-01-05T03:35:09.023Z,6.35
2023-01-05T03:38:18.598Z,6.07
2023-01-05T03:40:47.274Z,5.95
2023-01-05T03:43:14.387Z,6.07
2023-01-05T03:45:46.721Z,5.78
2023-01-05T03:48:13.251Z,6.05
2023-01-05T03:50:39.835Z,5.22
2023-01-05T03:53:07.954Z,4.65
2023-01-05T03:55:34.630Z,4.90
2023-01-05T03:58:01.090Z,4.28
2023-01-05T04:00:27.720Z,4.47
2023-01-05T04:02:54.482Z,4.78
2023-01-05T04:05:21.305Z,4.88
2023-01-05T04:07:48.275Z,4.75
2023-01-05T04:10:15.175Z,5.07
2023-01-05T04:12:41.821Z,4.55
2023-01-05T04:15:08.982Z,4.45
2023-01-05T04:17:35.502Z,5.05
2023-01-05T04:20:02.053Z,4.80
2023-01-05T04:22:28.645Z,4.30
2023-01-05T04:24:55.152Z,4.53
2023-01-05T04:27:21.813Z,4.80
2023-01-05T04:29:48.836Z,4.28
2023-01-05T04:32:15.573Z,4.30
2023-01-05T04:34:42.079Z,3.90
2023-01-05T04:37:08.616Z,4.22
2023-01-05T04:39:35.205Z,4.18
2023-01-05T04:42:01.788Z,4.13
2023-01-05T04:44:28.360Z,3.58
2023-01-05T04:46:54.934Z,4.28
2023-01-05T04:49:21.478Z,4.60
2023-01-05T04:51:48.029Z,3.45
2023-01-05T04:54:14.667Z,4.55
2023-01-05T04:56:41.194Z,3.97
2023-01-05T04:59:07.717Z,4.05
2023-01-05T05:01:34.338Z,4.28
2023-01-05T05:04:00.965Z,3.67
2023-01-05T05:06:27.539Z,4.40
2023-01-05T05:08:54.086Z,4.00
2023-01-05T05:11:21.512Z,4.32
2023-01-05T05:13:48.087Z,3.70
2023-01-05T05:16:14.690Z,4.03
2023-01-05T05:18:41.241Z,4.05
2023-01-05T05:21:07.883Z,3.90
2023-01-05T05:23:34.539Z,3.92
2023-01-05T05:26:01.143Z,3.92
2023-01-05T05:28:30.372Z,3.92
2023-01-05T05:30:57.427Z,3.88
2023-01-05T05:33:24.836Z,3.92
2023-01-05T05:35:51.431Z,4.18
2023-01-05T05:38:18.126Z,3.35
2023-01-05T05:40:44.752Z,3.20
2023-01-05T05:43:11.290Z,3.17
2023-01-05T05:45:37.737Z,2.80
2023-01-05T05:48:05.675Z,2.72
2023-01-05T05:50:32.971Z,3.10
2023-01-05T05:52:59.962Z,3.15
2023-01-05T05:55:26.590Z,3.00
2023-01-05T05:57:53.368Z,3.10
2023-01-05T06:00:19.957Z,3.20
2023-01-05T06:02:46.680Z,3.92
2023-01-05T06:05:13.397Z,3.33
2023-01-05T06:07:39.927Z,3.20
2023-01-05T06:10:07.278Z,3.05
2023-01-05T06:12:34.008Z,3.22
2023-01-05T06:15:00.577Z,3.00
2023-01-05T06:17:27.089Z,3.45
2023-01-05T06:19:53.670Z,3.10
2023-01-05T06:22:20.178Z,3.30
2023-01-05T06:24:46.764Z,3.50
2023-01-05T06:27:13.332Z,2.90
2023-01-05T06:29:39.870Z,4.03
2023-01-05T06:32:06.377Z,2.95
2023-01-05T06:34:33.658Z,3.05
2023-01-05T06:37:02.446Z,3.22
2023-01-05T06:39:29.238Z,2.92
2023-01-05T06:41:55.957Z,3.15
2023-01-05T06:44:22.493Z,3.50
2023-01-05T06:46:49.056Z,3.60
2023-01-05T06:49:15.691Z,3.00
2023-01-05T06:51:42.342Z,2.65
2023-01-05T06:54:09.028Z,3.17
2023-01-05T06:56:35.743Z,3.13
2023-01-05T06:59:02.372Z,3.17
2023-01-05T07:01:29.085Z,3.25
2023-01-05T07:03:55.913Z,3.17
2023-01-05T07:06:22.529Z,2.75
2023-01-05T07:08:49.302Z,2.92
2023-01-05T07:11:15.840Z,3.13
2023-01-05T07:13:42.432Z,2.90
2023-01-05T07:16:09.042Z,2.45
2023-01-05T07:18:35.578Z,2.90
2023-01-05T07:21:02.119Z,2.05
2023-01-05T07:23:32.145Z,2.20
2023-01-05T07:26:01.952Z,3.03
2023-01-05T07:28:28.733Z,1.95
2023-01-05T07:30:55.450Z,2.22
2023-01-05T07:33:22.059Z,2.00
2023-01-05T07:35:48.646Z,2.58
2023-01-05T07:38:15.262Z,1.95
2023-01-05T07:40:41.777Z,2.35
2023-01-05T07:43:08.377Z,2.30
2023-01-05T07:45:35.023Z,2.35
2023-01-05T07:48:02.680Z,2.47
2023-01-05T07:50:30.126Z,2.30
2023-01-05T07:52:58.943Z,2.30
2023-01-05T07:55:25.670Z,2.42
2023-01-05T07:57:52.242Z,2.40
2023-01-05T08:00:19.038Z,2.67
2023-01-05T08:02:46.353Z,2.50
2023-01-05T08:05:13.008Z,2.70
2023-01-05T08:07:39.620Z,2.60
2023-01-05T08:10:25.312Z,2.53
2023-01-05T08:13:10.759Z,3.22
2023-01-05T08:15:37.303Z,2.42
2023-01-05T08:18:04.023Z,2.53
2023-01-05T08:20:30.863Z,2.40
2023-01-05T08:22:57.901Z,2.17
2023-01-05T08:25:24.749Z,2.13
2023-01-05T08:27:51.271Z,2.10
2023-01-05T08:30:17.929Z,2.70
2023-01-05T08:32:44.595Z,2.63
2023-01-05T08:35:11.443Z,2.85
2023-01-05T08:37:37.993Z,2.30
2023-01-05T08:40:05.068Z,2.28
2023-01-05T08:42:31.876Z,2.83
2023-01-05T08:44:58.932Z,2.30
2023-01-05T08:47:28.372Z,2.20
2023-01-05T08:49:55.438Z,2.28
2023-01-05T08:52:23.273Z,1.98
2023-01-05T08:54:50.464Z,3.40
2023-01-05T08:57:17.218Z,2.63
2023-01-05T08:59:43.761Z,3.05
2023-01-05T09:02:12.432Z,2.78
2023-01-05T09:04:39.084Z,3.13
2023-01-05T09:07:05.720Z,2.55
2023-01-05T09:09:32.217Z,3.30
2023-01-05T09:11:58.849Z,3.00
2023-01-05T09:14:25.353Z,3.03
2023-01-05T09:17:08.271Z,2.95
2023-01-05T09:19:36.351Z,3.53
2023-01-05T09:22:03.195Z,2.85
2023-01-05T09:24:29.954Z,2.70
2023-01-05T09:26:56.801Z,4.32
2023-01-05T09:29:23.467Z,5.43
2023-01-05T09:31:50.093Z,6.13
2023-01-05T09:34:19.154Z,6.85
2023-01-05T09:36:46.203Z,6.30
2023-01-05T09:39:12.788Z,6.15
2023-01-05T09:41:47.372Z,5.82
2023-01-05T09:46:51.348Z,5.18
2023-01-05T09:49:23.099Z,4.75
2023-01-05T09:51:54.818Z,4.40
2023-01-05T09:54:24.773Z,4.50
2023-01-05T09:57:09.062Z,4.43
2023-01-05T09:59:44.423Z,4.75
2023-01-05T10:02:33.871Z,5.13
2023-01-05T10:05:02.478Z,4.75
2023-01-05T10:07:40.588Z,5.22
2023-01-05T10:10:33.222Z,5.05
2023-01-05T10:13:03.105Z,4.60
2023-01-05T10:15:52.785Z,5.20
2023-01-05T10:18:24.387Z,5.20
2023-01-05T10:21:45.468Z,5.50
2023-01-05T10:24:31.412Z,4.57
2023-01-05T10:27:24.807Z,4.60
2023-01-05T10:30:16.315Z,4.03
2023-01-05T10:33:25.968Z,4.45
2023-01-05T10:36:01.001Z,4.50
2023-01-05T10:38:35.151Z,4.47
2023-01-05T10:41:32.610Z,4.55
2023-01-05T10:44:25.036Z,4.32
2023-01-05T10:46:52.851Z,4.15
2023-01-05T10:49:26.130Z,4.18
2023-01-05T10:51:56.530Z,4.68
2023-01-05T10:54:36.600Z,5.22
2023-01-05T10:57:39.477Z,4.57
2023-01-05T11:00:15.435Z,4.82
2023-01-05T11:03:01.534Z,4.72
2023-01-05T11:05:33.561Z,4.68
2023-01-05T11:08:06.537Z,4.82
2023-01-05T11:10:48.100Z,5.07
2023-01-05T11:13:29.889Z,5.65
2023-01-05T11:16:02.644Z,4.88
2023-01-05T11:18:36.986Z,5.10
2023-01-05T11:21:23.881Z,5.60
2023-01-05T11:23:53.508Z,5.50
2023-01-05T11:26:19.969Z,5.72
2023-01-05T11:29:08.117Z,5.55
2023-01-05T11:31:57.905Z,5.10
2023-01-05T11:34:37.798Z,5.28
2023-01-05T11:37:08.816Z,5.50
2023-01-05T11:39:47.376Z,5.95
2023-01-05T11:42:35.836Z,5.60
2023-01-05T11:45:04.602Z,4.78
2023-01-05T11:47:43.893Z,4.38
2023-01-05T11:50:14.149Z,3.08
2023-01-05T11:52:47.271Z,3.88
2023-01-05T11:55:19.973Z,3.05
2023-01-05T11:57:48.189Z,3.20
2023-01-05T12:00:37.575Z,3.03
2023-01-05T12:03:36.551Z,3.10
2023-01-05T12:06:30.083Z,3.03
2023-01-05T12:09:05.908Z,3.13
2023-01-05T12:11:58.352Z,3.92
2023-01-05T12:14:53.446Z,4.07
2023-01-05T12:17:43.313Z,3.53
2023-01-05T12:20:34.939Z,3.25
2023-01-05T12:23:19.951Z,4.63
2023-01-05T12:26:04.398Z,4.80
2023-01-05T12:28:43.093Z,4.30
2023-01-05T12:34:15.281Z,4.28
2023-01-05T12:37:36.075Z,4.80
2023-01-05T12:40:15.751Z,4.93
2023-01-05T12:43:03.391Z,4.05
2023-01-05T12:45:39.185Z,3.08
2023-01-05T12:48:19.055Z,2.88
2023-01-05T12:50:52.585Z,3.17
2023-01-05T12:53:40.801Z,2.83
2023-01-05T12:56:23.233Z,3.15
2023-01-05T12:59:14.788Z,3.63
2023-01-05T13:01:50.166Z,3.60
2023-01-05T13:04:38.937Z,3.83
2023-01-05T13:07:18.134Z,4.63
2023-01-05T13:09:52.708Z,3.85
2023-01-05T13:12:19.433Z,3.95
2023-01-05T13:15:15.851Z,3.63
2023-01-05T13:17:54.886Z,3.67
2023-01-05T13:20:42.471Z,2.92
2023-01-05T13:23:19.858Z,3.20
2023-01-05T13:25:58.475Z,2.85
2023-01-05T13:28:28.418Z,2.88
2023-01-05T13:31:21.924Z,3.33
2023-01-05T13:34:16.996Z,3.55
2023-01-05T13:37:24.234Z,3.38
2023-01-05T13:40:00.530Z,3.75
2023-01-05T13:43:01.444Z,3.45
2023-01-05T13:45:33.928Z,3.38
2023-01-05T13:48:20.156Z,3.00
2023-01-05T13:51:10.843Z,3.22
2023-01-05T13:53:41.605Z,3.30
2023-01-05T13:56:22.152Z,2.85
2023-01-05T13:58:53.115Z,3.13
2023-01-05T14:01:51.686Z,2.50
2023-01-05T14:04:23.169Z,2.53
2023-01-05T14:06:54.224Z,2.30
2023-01-05T14:09:35.845Z,1.95
2023-01-05T14:12:08.502Z,2.20
2023-01-05T14:15:01.939Z,2.90
2023-01-05T14:17:53.150Z,2.03
2023-01-05T14:20:31.659Z,2.70
2023-01-05T14:22:58.596Z,2.28
2023-01-05T14:25:46.224Z,3.00
2023-01-05T14:28:30.819Z,2.60
2023-01-05T14:31:15.488Z,3.00
2023-01-05T14:34:15.415Z,2.58
2023-01-05T14:36:57.089Z,3.33
2023-01-05T14:39:28.977Z,3.50
2023-01-05T14:42:06.610Z,4.07
2023-01-05T14:44:43.074Z,3.60
2023-01-05T14:47:11.123Z,3.15
2023-01-05T14:49:54.635Z,3.53
2023-01-05T14:52:54.114Z,3.65
2023-01-05T14:55:38.761Z,5.47
2023-01-05T14:58:11.841Z,3.08
2023-01-05T15:00:50.236Z,3.75
2023-01-05T15:03:35.651Z,5.43
2023-01-05T15:06:13.182Z,4.88
2023-01-05T15:09:09.121Z,4.93
2023-01-05T15:11:43.811Z,4.45
2023-01-05T15:14:32.077Z,4.88
2023-01-05T15:17:23.951Z,3.90
2023-01-05T15:20:14.342Z,4.70
2023-01-05T15:22:59.252Z,4.10
2023-01-05T15:26:02.824Z,5.10
2023-01-05T15:28:51.170Z,3.80
2023-01-05T15:31:30.495Z,3.90
2023-01-05T15:34:15.917Z,3.70
2023-01-05T15:36:51.888Z,4.10
2023-01-05T15:39:27.993Z,3.75
2023-01-05T15:41:58.070Z,3.40
2023-01-05T15:44:30.092Z,4.35
2023-01-05T15:46:56.946Z,3.42
2023-01-05T15:49:28.903Z,4.43
2023-01-05T15:51:56.237Z,4.88
2023-01-05T15:54:29.034Z,3.90
2023-01-05T15:56:56.361Z,3.60
2023-01-05T15:59:38.819Z,4.03
2023-01-05T16:02:37.942Z,3.92
2023-01-05T16:05:18.482Z,4.30
2023-01-05T16:07:53.293Z,4.80
2023-01-05T16:10:24.392Z,4.70
2023-01-05T16:12:56.513Z,4.68
2023-01-05T16:15:25.185Z,5.43
2023-01-05T16:17:55.581Z,5.30
2023-01-05T16:20:24.682Z,3.70
2023-01-05T16:23:08.384Z,4.50
2023-01-05T16:25:50.770Z,5.03
2023-01-05T16:28:20.229Z,4.68
2023-01-05T16:30:48.886Z,4.45
2023-01-05T16:33:40.271Z,4.45
2023-01-05T16:36:10.445Z,4.75
2023-01-05T16:38:37.075Z,5.20
2023-01-05T16:41:23.769Z,5.43
2023-01-05T16:44:00.175Z,5.57
2023-01-05T16:46:36.154Z,6.15
2023-01-05T16:49:05.785Z,6.25
2023-01-05T16:51:32.269Z,5.93
2023-01-05T16:54:10.699Z,6.00
2023-01-05T16:56:37.223Z,5.85
2023-01-05T16:59:25.042Z,5.78
2023-01-05T17:01:51.745Z,5.80
2023-01-05T17:04:18.434Z,6.25
2023-01-05T17:06:47.743Z,7.25
2023-01-05T17:09:23.410Z,6.00
2023-01-05T17:11:49.958Z,5.85
2023-01-05T17:14:18.348Z,6.22
2023-01-05T17:16:45.064Z,5.50
2023-01-05T17:19:17.480Z,5.93
2023-01-05T17:21:49.919Z,6.40
2023-01-05T17:24:17.077Z,5.90
2023-01-05T17:26:45.437Z,6.28
2023-01-05T17:29:19.699Z,6.35
2023-01-05T17:31:46.300Z,9.10
2023-01-05T17:34:13.099Z,13.00
2023-01-05T17:36:40.230Z,7.53
2023-01-05T17:39:06.955Z,12.65
2023-01-05T17:41:33.708Z,7.47
2023-01-05T17:44:00.942Z,9.52
2023-01-05T17:46:31.968Z,14.18
2023-01-05T17:49:00.645Z,41.97
2023-01-05T17:51:28.435Z,42.72
2023-01-05T17:53:56.087Z,17.77
2023-01-05T17:56:22.824Z,7.68
2023-01-05T17:58:49.847Z,7.22
2023-01-05T18:01:16.913Z,9.73
2023-01-05T18:03:43.510Z,11.65
2023-01-05T18:06:10.232Z,7.38
2023-01-05T18:08:37.745Z,8.13
2023-01-05T18:11:08.119Z,7.85
2023-01-05T18:13:35.167Z,7.93
2023-01-05T18:16:07.138Z,8.27
2023-01-05T18:21:03.010Z,7.70
2023-01-05T18:23:30.297Z,8.57
2023-01-05T18:26:02.488Z,8.23
2023-01-05T18:28:28.983Z,10.50
2023-01-05T18:30:56.269Z,12.57
2023-01-05T18:33:23.172Z,9.30
2023-01-05T18:35:50.810Z,10.68
2023-01-05T18:38:20.868Z,10.27
2023-01-05T18:40:49.450Z,11.85
2023-01-05T18:43:16.395Z,12.35
2023-01-05T18:45:42.978Z,17.95
2023-01-05T18:48:09.681Z,14.25
2023-01-05T18:50:41.226Z,14.90
2023-01-05T18:53:07.785Z,17.40
2023-01-05T18:55:34.681Z,25.45
2023-01-05T18:58:01.201Z,19.35
2023-01-05T19:00:27.805Z,19.77
2023-01-05T19:02:54.370Z,18.73
2023-01-05T19:05:20.973Z,23.73
2023-01-05T19:07:53.406Z,27.40
2023-01-05T19:10:20.297Z,17.17
2023-01-05T19:12:46.898Z,61.47
2023-01-05T19:15:13.787Z,27.92
2023-01-05T19:17:40.441Z,21.67
2023-01-05T19:20:07.276Z,22.17
2023-01-05T19:22:34.897Z,23.73
2023-01-05T19:25:01.482Z,24.50
2023-01-05T19:27:28.158Z,20.85
2023-01-05T19:29:54.832Z,13.57
2023-01-05T19:32:21.445Z,13.43
2023-01-05T19:34:48.007Z,15.75
2023-01-05T19:37:14.537Z,13.95
2023-01-05T19:39:41.192Z,20.35
2023-01-05T19:42:07.873Z,23.52
2023-01-05T19:44:34.457Z,21.38
2023-01-05T19:47:00.956Z,28.33
2023-01-05T19:49:28.176Z,23.17
2023-01-05T19:51:54.999Z,23.88
2023-01-05T19:54:22.549Z,22.55
2023-01-05T19:56:49.487Z,22.80
2023-01-05T19:59:26.165Z,18.90
2023-01-05T20:01:54.863Z,23.40
2023-01-05T20:04:21.436Z,24.48
2023-01-05T20:06:47.974Z,24.00
2023-01-05T20:09:17.576Z,20.35
2023-01-05T20:11:47.663Z,24.38
2023-01-05T20:14:23.792Z,23.02
2023-01-05T20:17:00.380Z,26.08
2023-01-05T20:19:28.827Z,27.38
2023-01-05T20:21:57.082Z,31.20
2023-01-05T20:24:28.303Z,23.65
2023-01-05T20:27:00.681Z,22.95
2023-01-05T20:29:28.336Z,24.60
2023-01-05T20:32:02.179Z,28.95
2023-01-05T20:34:32.294Z,31.48
2023-01-05T20:37:00.193Z,34.60
2023-01-05T20:39:26.738Z,38.75
2023-01-05T20:41:54.095Z,36.03
2023-01-05T20:44:24.161Z,38.63
2023-01-05T20:46:53.628Z,37.25
2023-01-05T20:49:21.634Z,35.75
2023-01-05T20:51:48.377Z,35.05
2023-01-05T20:54:15.143Z,36.35
2023-01-05T20:56:43.736Z,33.38
2023-01-05T20:59:14.989Z,29.95
2023-01-05T21:01:42.082Z,30.17
2023-01-05T21:04:08.656Z,29.20
2023-01-05T21:06:35.663Z,25.40
2023-01-05T21:09:04.023Z,21.48
2023-01-05T21:11:30.655Z,22.15
2023-01-05T21:13:58.299Z,21.30
2023-01-05T21:16:30.359Z,24.10
2023-01-05T21:18:59.250Z,20.73
2023-01-05T21:21:28.936Z,20.52
2023-01-05T21:23:56.064Z,20.85
2023-01-05T21:26:23.565Z,22.20
2023-01-05T21:28:52.261Z,22.83
2023-01-05T21:31:22.630Z,23.83
2023-01-05T21:33:49.617Z,23.45
2023-01-05T21:36:18.970Z,28.50
2023-01-05T21:39:01.712Z,32.78
2023-01-05T21:41:49.465Z,31.83
2023-01-05T21:44:16.262Z,31.92
2023-01-05T21:46:43.516Z,31.65
2023-01-05T21:49:12.095Z,32.78
2023-01-05T21:51:57.436Z,32.63
2023-01-05T21:54:43.312Z,32.20
2023-01-05T21:57:10.962Z,29.80
2023-01-05T21:59:37.620Z,31.77
2023-01-05T22:02:04.219Z,32.72
2023-01-05T22:04:30.773Z,31.88
2023-01-05T22:06:57.451Z,32.40
2023-01-05T22:09:24.169Z,31.20
2023-01-05T22:11:50.758Z,29.33
2023-01-05T22:14:17.378Z,23.85
2023-01-05T22:16:44.622Z,22.33
2023-01-05T22:19:11.305Z,17.90
2023-01-05T22:21:38.262Z,17.50
2023-01-05T22:24:05.994Z,16.83
2023-01-05T22:26:32.667Z,15.88
2023-01-05T22:28:59.207Z,14.30
2023-01-05T22:31:28.757Z,14.27
2023-01-05T22:33:57.948Z,14.77
2023-01-05T22:36:26.535Z,14.20
2023-01-05T22:38:54.403Z,15.50
2023-01-05T22:41:24.659Z,14.93
2023-01-05T22:43:51.558Z,14.40
2023-01-05T22:46:24.294Z,13.90
2023-01-05T22:48:53.178Z,15.43
2023-01-05T22:51:22.360Z,13.90
2023-01-05T22:53:50.030Z,15.10
2023-01-05T22:56:17.974Z,15.15
2023-01-05T22:58:44.722Z,14.63
2023-01-05T23:01:13.174Z,15.25
2023-01-05T23:03:40.603Z,15.48
2023-01-05T23:06:07.564Z,15.20
2023-01-05T23:08:35.733Z,16.67
2023-01-05T23:11:07.933Z,15.32
2023-01-05T23:13:35.288Z,15.45
2023-01-05T23:16:02.221Z,14.18
2023-01-05T23:18:28.862Z,13.70
2023-01-05T23:20:58.599Z,14.77
2023-01-05T23:23:25.598Z,14.00
2023-01-05T23:25:52.834Z,13.10
2023-01-05T23:28:21.957Z,14.40
2023-01-05T23:30:53.376Z,14.15
2023-01-05T23:33:22.290Z,12.85
2023-01-05T23:35:51.210Z,13.23
2023-01-05T23:38:18.322Z,13.15
2023-01-05T23:40:49.579Z,12.48
2023-01-05T23:43:19.397Z,13.02
2023-01-05T23:45:48.041Z,14.23
2023-01-05T23:48:15.920Z,12.48
2023-01-05T23:50:44.025Z,12.98
2023-01-05T23:53:11.078Z,13.60
2023-01-05T23:55:38.836Z,14.15
2023-01-05T23:58:05.872Z,12.75
