createdAt,value
2023-01-06T00:04:04.641Z,10.10
2023-01-06T00:09:05.889Z,10.10
2023-01-06T00:14:04.295Z,10.10
2023-01-06T00:19:02.815Z,10.10
2023-01-06T00:24:01.347Z,10.10
2023-01-06T00:29:01.795Z,10.10
2023-01-06T00:40:55.956Z,10.10
2023-01-06T00:45:55.906Z,10.10
2023-01-06T00:51:01.778Z,10.10
2023-01-06T00:56:02.007Z,10.20
2023-01-06T01:01:06.436Z,10.20
2023-01-06T01:06:08.575Z,10.20
2023-01-06T01:11:09.191Z,10.20
2023-01-06T01:16:10.788Z,10.20
2023-01-06T01:21:09.751Z,10.20
2023-01-06T01:26:08.301Z,10.10
2023-01-06T01:31:07.980Z,10.20
2023-01-06T01:36:11.956Z,10.20
2023-01-06T01:41:14.525Z,10.20
2023-01-06T01:46:17.807Z,10.20
2023-01-06T01:51:21.234Z,10.20
2023-01-06T01:56:22.449Z,10.30
2023-01-06T02:01:22.673Z,10.30
2023-01-06T02:06:23.118Z,10.30
2023-01-06T02:11:24.776Z,10.30
2023-01-06T02:16:31.870Z,10.30
2023-01-06T02:21:49.968Z,10.30
2023-01-06T02:27:08.562Z,10.30
2023-01-06T02:32:31.676Z,10.40
2023-01-06T02:37:43.778Z,10.40
2023-01-06T02:42:47.753Z,10.40
2023-01-06T02:48:00.537Z,10.40
2023-01-06T02:53:12.126Z,10.40
2023-01-06T02:58:17.842Z,10.50
2023-01-06T03:03:22.070Z,10.50
2023-01-06T03:08:25.478Z,10.50
2023-01-06T03:13:29.698Z,10.50
2023-01-06T03:18:31.849Z,10.50
2023-01-06T03:23:30.949Z,10.60
2023-01-06T03:28:29.734Z,10.50
2023-01-06T03:33:36.524Z,10.60
2023-01-06T03:38:44.205Z,10.60
2023-01-06T03:43:59.106Z,10.60
2023-01-06T03:49:07.215Z,10.70
2023-01-06T03:54:15.718Z,10.70
2023-01-06T03:59:21.981Z,10.70
2023-01-06T04:04:23.924Z,10.70
2023-01-06T04:09:24.079Z,10.70
2023-01-06T04:14:22.980Z,10.70
2023-01-06T04:19:26.339Z,10.70
2023-01-06T04:24:25.807Z,10.80
2023-01-06T04:29:24.409Z,10.80
2023-01-06T04:34:27.062Z,10.80
2023-01-06T04:39:27.091Z,10.80
2023-01-06T04:44:25.279Z,10.80
2023-01-06T04:49:24.355Z,10.80
2023-01-06T04:54:24.621Z,10.80
2023-01-06T04:59:23.187Z,10.90
2023-01-06T05:04:21.762Z,10.90
2023-01-06T05:09:19.928Z,10.90
2023-01-06T05:14:21.403Z,11.00
2023-01-06T05:19:20.209Z,11.00
2023-01-06T05:24:19.118Z,11.00
2023-01-06T05:29:19.388Z,11.00
2023-01-06T05:34:19.689Z,11.00
2023-01-06T05:39:18.333Z,11.00
2023-01-06T05:44:18.903Z,11.10
2023-01-06T05:49:20.979Z,11.10
2023-01-06T05:54:19.960Z,11.10
2023-01-06T05:59:18.490Z,11.20
2023-01-06T06:04:17.145Z,11.10
2023-01-06T06:09:16.709Z,11.20
2023-01-06T06:14:17.208Z,11.20
2023-01-06T06:19:17.164Z,11.30
2023-01-06T06:24:17.249Z,11.30
2023-01-06T06:29:15.832Z,11.30
2023-01-06T06:34:17.055Z,11.40
2023-01-06T06:39:17.405Z,11.40
2023-01-06T06:44:15.972Z,11.40
2023-01-06T06:49:14.777Z,11.40
2023-01-06T06:54:14.233Z,11.40
2023-01-06T06:59:14.129Z,11.40
2023-01-06T07:04:12.450Z,11.40
2023-01-06T07:09:10.996Z,11.40
2023-01-06T07:14:09.189Z,11.50
2023-01-06T07:19:10.250Z,11.50
2023-01-06T07:24:09.483Z,11.50
2023-01-06T07:29:07.901Z,11.50
2023-01-06T07:34:06.744Z,11.50
2023-01-06T07:39:06.721Z,11.50
2023-01-06T07:44:05.765Z,11.50
2023-01-06T07:49:04.669Z,11.50
2023-01-06T07:54:03.211Z,11.50
2023-01-06T07:59:03.394Z,11.50
2023-01-06T08:04:03.387Z,11.60
2023-01-06T08:09:03.822Z,11.60
2023-01-06T08:14:03.752Z,11.60
2023-01-06T08:19:02.493Z,11.60
2023-01-06T08:24:00.991Z,11.60
2023-01-06T08:28:59.286Z,11.60
2023-01-06T08:33:59.221Z,11.60
2023-01-06T08:38:58.010Z,11.60
2023-01-06T08:43:56.729Z,11.60
2023-01-06T08:48:56.724Z,11.60
2023-01-06T08:53:57.369Z,11.60
2023-01-06T08:58:57.992Z,11.60
2023-01-06T09:03:56.750Z,11.60
2023-01-06T09:08:57.323Z,11.60
2023-01-06T09:13:56.300Z,11.60
2023-01-06T09:18:54.405Z,11.60
2023-01-06T09:24:43.693Z,11.60
2023-01-06T09:29:43.687Z,11.60
2023-01-06T09:34:42.500Z,11.60
2023-01-06T09:39:40.598Z,11.70
2023-01-06T09:44:49.736Z,11.60
2023-01-06T09:49:52.330Z,11.70
2023-01-06T10:08:14.304Z,11.70
2023-01-06T10:13:31.297Z,11.70
2023-01-06T10:18:39.216Z,11.70
2023-01-06T10:24:13.350Z,11.70
2023-01-06T10:36:01.521Z,11.80
2023-01-06T10:41:11.715Z,11.80
2023-01-06T10:46:10.368Z,11.70
2023-01-06T10:51:32.526Z,11.80
2023-01-06T10:56:54.799Z,11.80
2023-01-06T11:01:55.188Z,11.90
2023-01-06T11:06:57.077Z,11.90
2023-01-06T11:12:00.333Z,11.90
2023-01-06T11:17:02.291Z,11.90
2023-01-06T11:22:02.386Z,11.90
2023-01-06T11:27:17.096Z,12.00
2023-01-06T11:32:19.329Z,12.00
2023-01-06T11:37:17.783Z,12.10
2023-01-06T11:42:18.983Z,12.10
2023-01-06T11:47:20.105Z,12.10
2023-01-06T11:52:24.765Z,12.20
2023-01-06T11:57:32.341Z,12.20
2023-01-06T12:02:39.061Z,12.20
2023-01-06T12:07:44.687Z,12.20
2023-01-06T12:12:44.433Z,12.20
2023-01-06T12:17:51.001Z,12.10
2023-01-06T12:22:52.323Z,12.00
2023-01-06T12:27:55.716Z,11.90
2023-01-06T12:32:57.513Z,11.90
2023-01-06T12:38:00.033Z,11.90
2023-01-06T12:43:06.380Z,11.90
2023-01-06T12:48:15.024Z,11.90
2023-01-06T12:53:21.372Z,11.90
2023-01-06T12:58:29.875Z,11.90
2023-01-06T13:03:57.729Z,11.90
2023-01-06T13:09:12.044Z,12.00
2023-01-06T13:14:21.309Z,11.90
2023-01-06T13:19:33.206Z,11.90
2023-01-06T13:24:45.835Z,11.80
2023-01-06T13:30:02.317Z,11.80
2023-01-06T13:35:33.058Z,11.80
2023-01-06T13:40:37.087Z,11.70
2023-01-06T13:45:40.759Z,11.70
2023-01-06T13:50:41.002Z,11.80
2023-01-06T13:55:40.533Z,11.70
2023-01-06T14:00:44.997Z,11.70
2023-01-06T14:05:53.134Z,11.80
2023-01-06T14:11:03.129Z,11.80
2023-01-06T14:16:07.780Z,11.70
2023-01-06T14:21:09.065Z,11.70
2023-01-06T14:26:08.041Z,11.70
2023-01-06T14:31:46.585Z,11.70
2023-01-06T14:36:49.262Z,11.80
2023-01-06T14:41:54.747Z,11.70
2023-01-06T14:46:55.993Z,11.70
2023-01-06T14:51:59.040Z,11.60
2023-01-06T14:58:10.185Z,11.60
2023-01-06T15:03:22.197Z,11.60
2023-01-06T15:08:24.461Z,11.60
2023-01-06T15:20:19.156Z,11.60
2023-01-06T15:25:24.796Z,11.50
2023-01-06T15:30:25.236Z,11.50
2023-01-06T15:35:27.312Z,11.50
2023-01-06T15:40:27.896Z,11.40
2023-01-06T15:45:31.297Z,11.40
2023-01-06T15:50:32.687Z,11.40
2023-01-06T15:55:35.351Z,11.30
2023-01-06T16:00:37.795Z,11.30
2023-01-06T16:05:42.989Z,11.30
2023-01-06T16:10:44.374Z,11.30
2023-01-06T16:15:47.403Z,11.30
2023-01-06T16:20:45.690Z,11.20
2023-01-06T16:25:46.099Z,11.10
2023-01-06T16:31:04.044Z,11.10
2023-01-06T16:36:02.242Z,11.00
2023-01-06T16:41:02.020Z,11.00
2023-01-06T16:46:04.244Z,11.00
2023-01-06T16:51:02.800Z,10.90
2023-01-06T16:56:04.765Z,10.90
2023-01-06T17:01:28.459Z,10.90
2023-01-06T17:06:29.427Z,10.90
2023-01-06T17:11:32.138Z,10.80
2023-01-06T17:16:33.854Z,10.80
2023-01-06T17:21:36.046Z,10.70
2023-01-06T17:26:36.584Z,10.70
2023-01-06T17:31:36.947Z,10.70
2023-01-06T17:36:39.692Z,10.60
2023-01-06T17:41:39.988Z,10.60
2023-01-06T17:46:39.858Z,10.60
2023-01-06T17:51:41.852Z,10.50
2023-01-06T17:56:42.009Z,10.50
2023-01-06T18:01:42.051Z,10.50
2023-01-06T18:06:44.762Z,10.40
2023-01-06T18:11:49.079Z,10.40
2023-01-06T18:16:48.512Z,10.40
2023-01-06T18:21:47.074Z,10.30
2023-01-06T18:27:27.957Z,10.20
2023-01-06T18:32:33.845Z,10.30
2023-01-06T18:37:37.743Z,10.20
2023-01-06T18:42:37.940Z,10.20
2023-01-06T18:47:39.786Z,10.10
2023-01-06T18:52:41.557Z,10.10
2023-01-06T18:57:45.998Z,10.10
2023-01-06T19:02:46.317Z,10.10
2023-01-06T19:07:44.599Z,10.10
2023-01-06T19:12:43.201Z,10.00
2023-01-06T19:17:44.512Z,10.00
2023-01-06T19:22:44.767Z,10.00
2023-01-06T19:27:46.775Z,9.90
2023-01-06T19:32:45.556Z,9.90
2023-01-06T19:37:45.563Z,9.90
2023-01-06T19:42:44.113Z,9.90
2023-01-06T19:47:43.773Z,9.90
2023-01-06T19:52:44.738Z,9.80
2023-01-06T19:57:49.221Z,9.80
2023-01-06T20:02:48.527Z,9.80
2023-01-06T20:07:48.125Z,9.70
2023-01-06T20:12:46.465Z,9.70
2023-01-06T20:17:44.992Z,9.70
2023-01-06T20:22:45.645Z,9.60
2023-01-06T20:27:46.298Z,9.60
2023-01-06T20:32:45.194Z,9.60
2023-01-06T20:37:43.819Z,9.60
2023-01-06T20:42:42.038Z,9.60
2023-01-06T20:47:42.232Z,9.60
2023-01-06T20:52:40.715Z,9.60
2023-01-06T20:57:39.370Z,9.60
2023-01-06T21:02:37.702Z,9.50
2023-01-06T21:07:38.304Z,9.50
2023-01-06T21:12:37.035Z,9.50
2023-01-06T21:17:35.825Z,9.40
2023-01-06T21:22:34.177Z,9.50
2023-01-06T21:27:34.454Z,9.40
2023-01-06T21:32:32.975Z,9.40
2023-01-06T21:37:31.470Z,9.40
2023-01-06T21:42:47.213Z,9.50
2023-01-06T21:47:47.135Z,9.50
2023-01-06T21:52:48.111Z,9.60
2023-01-06T21:57:46.660Z,9.60
2023-01-06T22:02:49.617Z,9.60
2023-01-06T22:07:52.053Z,9.60
2023-01-06T22:12:53.074Z,9.60
2023-01-06T22:17:55.591Z,9.60
2023-01-06T22:22:54.194Z,9.70
2023-01-06T22:27:52.730Z,9.50
2023-01-06T22:32:53.829Z,9.40
2023-01-06T22:37:52.775Z,9.40
2023-01-06T22:42:50.972Z,9.40
2023-01-06T22:47:49.429Z,9.30
2023-01-06T22:52:49.344Z,9.30
2023-01-06T22:57:48.003Z,9.30
2023-01-06T23:02:46.693Z,9.30
2023-01-06T23:07:46.126Z,9.30
2023-01-06T23:12:45.988Z,9.20
2023-01-06T23:17:44.636Z,9.20
2023-01-06T23:22:43.397Z,9.20
2023-01-06T23:27:42.898Z,9.20
2023-01-06T23:32:43.036Z,9.10
2023-01-06T23:37:53.552Z,9.10
2023-01-06T23:42:51.994Z,9.10
2023-01-06T23:47:52.604Z,9.10
2023-01-06T23:52:51.949Z,9.10
2023-01-06T23:57:51.354Z,9.10
