createdAt,value
2018-03-23T00:00:49.470Z,5.20
2018-03-23T00:03:23.529Z,5.20
2018-03-23T00:05:57.325Z,4.90
2018-03-23T00:08:31.740Z,4.80
2018-03-23T00:11:05.642Z,4.80
2018-03-23T00:13:40.790Z,4.80
2018-03-23T00:16:14.850Z,4.70
2018-03-23T00:18:49.634Z,4.90
2018-03-23T00:21:23.562Z,4.90
2018-03-23T00:23:57.934Z,4.70
2018-03-23T00:26:32.451Z,4.70
2018-03-23T00:29:06.441Z,4.60
2018-03-23T00:31:40.422Z,4.60
2018-03-23T00:34:14.579Z,4.60
2018-03-23T00:36:48.531Z,4.60
2018-03-23T00:39:22.731Z,4.80
2018-03-23T00:41:57.072Z,5.20
2018-03-23T00:44:31.961Z,4.80
2018-03-23T00:47:05.873Z,4.80
2018-03-23T00:49:40.615Z,5.40
2018-03-23T00:52:14.855Z,5.40
2018-03-23T00:54:49.984Z,5.70
2018-03-23T00:57:26.487Z,5.70
2018-03-23T01:00:00.699Z,5.70
2018-03-23T01:02:34.554Z,5.80
2018-03-23T01:05:09.131Z,5.40
2018-03-23T01:07:42.952Z,5.10
2018-03-23T01:10:17.830Z,5.20
2018-03-23T01:12:51.438Z,5.10
2018-03-23T01:15:27.166Z,5.10
2018-03-23T01:18:02.106Z,5.10
2018-03-23T01:20:36.611Z,5.10
2018-03-23T01:23:10.324Z,5.00
2018-03-23T01:25:45.065Z,5.80
2018-03-23T01:28:19.345Z,5.80
2018-03-23T01:30:54.022Z,5.20
2018-03-23T01:33:29.516Z,5.40
2018-03-23T01:36:04.083Z,5.30
2018-03-23T01:38:38.601Z,5.10
2018-03-23T01:41:14.249Z,4.90
2018-03-23T01:43:48.251Z,4.80
2018-03-23T01:46:22.505Z,4.80
2018-03-23T01:48:56.943Z,5.00
2018-03-23T01:51:31.106Z,5.10
2018-03-23T01:54:06.382Z,5.20
2018-03-23T01:56:40.576Z,5.10
2018-03-23T01:59:15.984Z,5.30
2018-03-23T02:01:50.318Z,5.30
2018-03-23T02:04:24.806Z,5.20
2018-03-23T02:06:58.959Z,5.30
2018-03-23T02:09:34.265Z,5.10
2018-03-23T02:12:08.344Z,5.00
2018-03-23T02:14:42.180Z,4.90
2018-03-23T02:17:16.242Z,4.80
2018-03-23T02:19:50.688Z,4.90
2018-03-23T02:22:26.126Z,5.10
2018-03-23T02:25:00.628Z,5.50
2018-03-23T02:27:35.032Z,5.50
2018-03-23T02:30:09.446Z,5.90
2018-03-23T02:32:44.138Z,5.80
2018-03-23T02:35:17.849Z,5.50
2018-03-23T02:37:52.713Z,5.50
2018-03-23T02:40:27.220Z,5.50
2018-03-23T02:43:01.344Z,5.70
2018-03-23T02:45:35.886Z,5.60
2018-03-23T02:48:09.914Z,5.40
2018-03-23T02:50:45.185Z,5.20
2018-03-23T02:53:20.666Z,5.50
2018-03-23T02:55:55.034Z,5.50
2018-03-23T02:58:30.119Z,6.00
2018-03-23T03:01:04.820Z,5.90
2018-03-23T03:03:39.074Z,5.90
2018-03-23T03:06:14.366Z,6.20
2018-03-23T03:08:48.557Z,6.20
2018-03-23T03:11:23.900Z,5.90
2018-03-23T03:13:58.584Z,5.90
2018-03-23T03:16:32.430Z,5.90
2018-03-23T03:19:06.526Z,5.40
2018-03-23T03:21:40.916Z,5.10
2018-03-23T03:24:14.804Z,5.00
2018-03-23T03:26:48.481Z,5.20
2018-03-23T03:29:22.458Z,5.10
2018-03-23T03:31:57.045Z,5.30
2018-03-23T03:34:31.224Z,5.30
2018-03-23T03:37:05.006Z,5.50
2018-03-23T03:39:39.839Z,5.50
2018-03-23T03:42:14.436Z,5.40
2018-03-23T03:44:49.276Z,5.30
2018-03-23T03:47:23.302Z,5.30
2018-03-23T03:49:57.655Z,5.10
2018-03-23T03:52:31.902Z,5.10
2018-03-23T03:55:05.758Z,5.20
2018-03-23T03:57:40.236Z,5.40
2018-03-23T04:00:15.237Z,5.20
2018-03-23T04:02:49.073Z,5.20
2018-03-23T04:05:23.622Z,4.80
2018-03-23T04:07:57.520Z,4.80
2018-03-23T04:10:31.829Z,4.90
2018-03-23T04:13:06.850Z,5.20
2018-03-23T04:15:40.960Z,5.20
2018-03-23T04:18:14.577Z,5.00
2018-03-23T04:20:48.693Z,5.30
2018-03-23T04:23:23.118Z,5.10
2018-03-23T04:25:57.128Z,5.50
2018-03-23T04:28:31.542Z,5.70
2018-03-23T04:31:07.094Z,5.20
2018-03-23T04:33:41.696Z,5.10
2018-03-23T04:36:15.963Z,5.10
2018-03-23T04:38:49.747Z,5.40
2018-03-23T04:41:24.605Z,4.90
2018-03-23T04:43:58.393Z,4.90
2018-03-23T04:46:32.378Z,5.00
2018-03-23T04:49:07.115Z,5.10
2018-03-23T04:51:41.237Z,5.40
2018-03-23T04:54:15.717Z,5.20
2018-03-23T04:56:49.429Z,5.80
2018-03-23T04:59:23.837Z,5.80
2018-03-23T05:01:58.739Z,5.80
2018-03-23T05:04:33.190Z,5.30
2018-03-23T05:07:10.957Z,5.30
2018-03-23T05:09:45.427Z,5.00
2018-03-23T05:12:19.502Z,5.00
2018-03-23T05:14:53.120Z,5.00
2018-03-23T05:17:27.060Z,5.00
2018-03-23T05:20:01.384Z,5.10
2018-03-23T05:22:35.901Z,4.90
2018-03-23T05:25:10.214Z,5.00
2018-03-23T05:27:44.048Z,5.40
2018-03-23T05:30:17.851Z,5.20
2018-03-23T05:32:51.629Z,5.10
2018-03-23T05:35:26.141Z,5.60
2018-03-23T05:38:00.372Z,5.60
2018-03-23T05:40:35.484Z,5.40
2018-03-23T05:43:10.494Z,5.50
2018-03-23T05:45:44.196Z,5.40
2018-03-23T05:48:18.366Z,5.20
2018-03-23T05:50:52.678Z,5.00
2018-03-23T05:53:26.521Z,5.00
2018-03-23T05:56:01.208Z,5.00
2018-03-23T05:58:35.976Z,5.00
2018-03-23T06:01:09.820Z,5.00
2018-03-23T06:03:43.855Z,5.00
2018-03-23T06:06:18.344Z,5.00
2018-03-23T06:08:52.625Z,5.10
2018-03-23T06:11:27.394Z,5.20
2018-03-23T06:14:01.504Z,5.20
2018-03-23T06:16:35.250Z,5.00
2018-03-23T06:19:09.971Z,5.40
2018-03-23T06:21:44.716Z,5.40
2018-03-23T06:24:19.211Z,5.40
2018-03-23T06:26:53.293Z,5.40
2018-03-23T06:29:28.105Z,5.30
2018-03-23T06:32:03.369Z,5.20
2018-03-23T06:34:37.763Z,5.20
2018-03-23T06:37:11.556Z,5.50
2018-03-23T06:39:45.640Z,5.50
2018-03-23T06:42:20.360Z,5.60
2018-03-23T06:44:54.992Z,5.80
2018-03-23T06:47:28.996Z,5.70
2018-03-23T06:50:03.210Z,6.00
2018-03-23T06:52:38.517Z,5.40
2018-03-23T06:55:12.785Z,5.40
2018-03-23T06:57:47.173Z,5.30
2018-03-23T07:00:21.637Z,5.80
2018-03-23T07:02:55.509Z,5.80
2018-03-23T07:05:29.357Z,6.10
2018-03-23T07:08:03.132Z,6.10
2018-03-23T07:10:36.867Z,6.20
2018-03-23T07:13:10.518Z,6.40
2018-03-23T07:15:44.331Z,6.00
2018-03-23T07:18:18.122Z,6.20
2018-03-23T07:20:51.967Z,5.70
2018-03-23T07:23:25.799Z,6.00
2018-03-23T07:25:59.969Z,5.80
2018-03-23T07:28:34.474Z,6.10
2018-03-23T07:31:08.177Z,6.20
2018-03-23T07:33:41.872Z,5.90
2018-03-23T07:36:16.732Z,5.90
2018-03-23T07:38:50.520Z,5.50
2018-03-23T07:41:25.149Z,5.20
2018-03-23T07:44:00.058Z,5.40
2018-03-23T07:46:34.045Z,5.40
2018-03-23T07:49:07.914Z,5.50
2018-03-23T07:51:42.322Z,5.50
2018-03-23T07:54:16.958Z,5.40
2018-03-23T07:56:52.389Z,5.70
2018-03-23T07:59:26.568Z,5.70
2018-03-23T08:02:00.561Z,5.50
2018-03-23T08:04:34.501Z,5.40
2018-03-23T08:07:08.631Z,5.30
2018-03-23T08:09:43.378Z,5.60
2018-03-23T08:12:18.011Z,5.60
2018-03-23T08:14:52.594Z,5.50
2018-03-23T08:17:27.242Z,5.50
2018-03-23T08:20:01.477Z,5.40
2018-03-23T08:22:36.731Z,5.60
2018-03-23T08:25:10.680Z,5.60
2018-03-23T08:27:45.036Z,5.60
2018-03-23T08:30:18.756Z,6.00
2018-03-23T08:32:52.654Z,5.80
2018-03-23T08:35:26.662Z,5.70
2018-03-23T08:38:00.808Z,5.80
2018-03-23T08:40:34.909Z,5.60
2018-03-23T08:43:09.242Z,5.60
2018-03-23T08:45:43.708Z,5.60
2018-03-23T08:48:18.968Z,5.70
2018-03-23T08:50:54.153Z,6.00
2018-03-23T08:53:27.948Z,6.00
2018-03-23T08:56:02.150Z,6.60
2018-03-23T08:58:36.834Z,6.00
2018-03-23T09:01:11.030Z,6.00
2018-03-23T09:03:45.604Z,6.20
2018-03-23T09:06:19.636Z,6.30
2018-03-23T09:08:54.825Z,5.80
2018-03-23T09:11:29.557Z,5.80
2018-03-23T09:14:03.735Z,5.80
2018-03-23T09:16:37.691Z,5.90
2018-03-23T09:19:12.411Z,6.30
2018-03-23T09:21:47.570Z,6.50
2018-03-23T09:24:22.879Z,6.50
2018-03-23T09:26:58.100Z,6.50
2018-03-23T09:29:31.874Z,6.50
2018-03-23T09:32:06.371Z,6.30
2018-03-23T09:34:40.901Z,6.90
2018-03-23T09:37:15.159Z,7.00
2018-03-23T09:39:49.791Z,6.90
2018-03-23T09:42:24.558Z,6.50
2018-03-23T09:44:58.719Z,6.50
2018-03-23T09:47:32.312Z,6.80
2018-03-23T09:50:06.986Z,7.00
2018-03-23T09:52:41.297Z,7.00
2018-03-23T09:55:15.621Z,7.00
2018-03-23T09:57:51.046Z,6.40
2018-03-23T10:00:25.352Z,6.40
2018-03-23T10:02:59.126Z,6.70
2018-03-23T10:05:33.025Z,6.80
2018-03-23T10:08:07.471Z,6.80
2018-03-23T10:10:43.052Z,7.20
2018-03-23T10:13:17.810Z,7.30
2018-03-23T10:15:51.811Z,7.30
2018-03-23T10:18:26.184Z,7.10
2018-03-23T10:21:00.638Z,7.10
2018-03-23T10:23:34.645Z,7.30
2018-03-23T10:26:08.738Z,7.00
2018-03-23T10:28:42.667Z,6.80
2018-03-23T10:31:16.549Z,6.90
2018-03-23T10:33:50.380Z,7.10
2018-03-23T10:36:25.553Z,7.00
2018-03-23T10:38:59.418Z,7.00
2018-03-23T10:41:33.359Z,7.20
2018-03-23T10:44:07.026Z,7.60
2018-03-23T10:46:40.932Z,7.40
2018-03-23T10:49:15.550Z,8.30
2018-03-23T10:51:50.187Z,8.30
2018-03-23T10:54:25.605Z,8.30
2018-03-23T10:56:59.857Z,8.30
2018-03-23T10:59:33.520Z,8.50
2018-03-23T11:02:07.501Z,8.80
2018-03-23T11:04:42.562Z,8.60
2018-03-23T11:07:16.573Z,8.60
2018-03-23T11:09:50.829Z,8.70
2018-03-23T11:12:25.161Z,9.00
2018-03-23T11:14:58.984Z,8.70
2018-03-23T11:17:34.064Z,8.90
2018-03-23T11:20:07.991Z,8.90
2018-03-23T11:22:42.930Z,8.80
2018-03-23T11:25:17.244Z,8.80
2018-03-23T11:27:51.395Z,8.70
2018-03-23T11:30:25.426Z,9.00
2018-03-23T11:32:59.409Z,8.70
2018-03-23T11:35:33.121Z,7.80
2018-03-23T11:38:07.289Z,7.90
2018-03-23T11:40:41.885Z,8.60
2018-03-23T11:43:15.927Z,8.50
2018-03-23T11:45:50.247Z,8.90
2018-03-23T11:48:25.178Z,8.00
2018-03-23T11:50:59.565Z,8.00
2018-03-23T11:53:33.929Z,8.40
2018-03-23T11:56:08.614Z,7.90
2018-03-23T11:58:44.250Z,8.10
2018-03-23T12:01:18.107Z,8.10
2018-03-23T12:03:52.315Z,7.80
2018-03-23T12:06:26.118Z,8.00
2018-03-23T12:09:00.106Z,8.30
2018-03-23T12:11:33.839Z,8.40
2018-03-23T12:14:08.257Z,8.50
2018-03-23T12:16:42.892Z,8.30
2018-03-23T12:19:17.706Z,8.80
2018-03-23T12:21:51.718Z,8.70
2018-03-23T12:24:25.768Z,9.00
2018-03-23T12:26:59.851Z,9.10
2018-03-23T12:29:34.164Z,8.30
2018-03-23T12:32:08.177Z,8.10
2018-03-23T12:34:42.428Z,7.90
2018-03-23T12:37:16.996Z,8.30
2018-03-23T12:39:50.964Z,8.20
2018-03-23T12:42:24.927Z,8.60
2018-03-23T12:45:00.074Z,8.90
2018-03-23T12:47:35.269Z,8.50
2018-03-23T12:50:09.658Z,8.50
2018-03-23T12:52:43.655Z,8.30
2018-03-23T12:55:17.445Z,8.50
2018-03-23T12:57:51.305Z,8.90
2018-03-23T13:00:25.461Z,8.40
2018-03-23T13:02:59.976Z,8.50
2018-03-23T13:05:34.123Z,8.50
2018-03-23T13:08:07.892Z,8.70
2018-03-23T13:10:41.676Z,8.90
2018-03-23T13:13:16.534Z,8.30
2018-03-23T13:15:50.815Z,8.30
2018-03-23T13:18:24.582Z,7.90
2018-03-23T13:20:58.589Z,8.10
2018-03-23T13:23:33.336Z,8.50
2018-03-23T13:26:08.265Z,8.90
2018-03-23T13:28:42.521Z,8.90
2018-03-23T13:31:17.167Z,9.10
2018-03-23T13:33:51.476Z,9.10
2018-03-23T13:36:25.433Z,8.90
2018-03-23T13:38:59.655Z,8.50
2018-03-23T13:41:34.440Z,8.30
2018-03-23T13:44:08.779Z,8.60
2018-03-23T13:46:43.087Z,8.50
2018-03-23T13:49:17.589Z,8.90
2018-03-23T13:51:51.646Z,8.70
2018-03-23T13:54:25.364Z,8.70
2018-03-23T13:57:00.246Z,8.30
2018-03-23T13:59:40.279Z,8.30
2018-03-23T14:02:15.302Z,8.70
2018-03-23T14:04:49.141Z,8.70
2018-03-23T14:07:23.886Z,8.50
2018-03-23T14:09:59.454Z,9.00
2018-03-23T14:12:34.351Z,9.00
2018-03-23T14:15:08.862Z,8.50
2018-03-23T14:17:43.218Z,8.90
2018-03-23T14:20:18.578Z,8.70
2018-03-23T14:22:52.811Z,8.70
2018-03-23T14:25:26.649Z,8.60
2018-03-23T14:28:00.906Z,8.90
2018-03-23T14:30:34.802Z,9.10
2018-03-23T14:33:09.564Z,8.60
2018-03-23T14:35:43.751Z,8.60
2018-03-23T14:38:18.120Z,8.40
2018-03-23T14:40:53.154Z,8.30
2018-03-23T14:43:27.217Z,8.30
2018-03-23T14:46:01.167Z,8.40
2018-03-23T14:48:36.446Z,8.70
2018-03-23T14:51:10.658Z,8.40
2018-03-23T14:53:44.782Z,8.40
2018-03-23T14:56:19.266Z,8.40
2018-03-23T15:02:00.433Z,8.60
2018-03-23T15:04:34.560Z,8.60
2018-03-23T15:07:08.692Z,8.70
2018-03-23T15:09:43.627Z,8.70
2018-03-23T15:12:17.731Z,8.70
2018-03-23T15:14:51.480Z,8.60
2018-03-23T15:17:25.282Z,8.30
2018-03-23T15:20:00.038Z,9.00
2018-03-23T15:22:34.150Z,9.00
2018-03-23T15:25:08.635Z,8.60
2018-03-23T15:27:44.147Z,8.90
2018-03-23T15:30:18.814Z,8.90
2018-03-23T15:32:53.389Z,9.00
2018-03-23T15:35:28.354Z,9.20
2018-03-23T15:38:03.550Z,9.20
2018-03-23T15:40:37.896Z,9.20
2018-03-23T15:43:11.906Z,8.70
2018-03-23T15:45:45.729Z,8.80
2018-03-23T15:48:19.964Z,8.90
2018-03-23T15:50:54.287Z,8.60
2018-03-23T15:53:29.153Z,8.70
2018-03-23T15:56:02.887Z,8.70
2018-03-23T15:58:37.267Z,8.90
2018-03-23T16:01:11.373Z,8.90
2018-03-23T16:03:45.263Z,9.20
2018-03-23T16:06:20.054Z,9.20
2018-03-23T16:08:54.589Z,8.90
2018-03-23T16:11:28.376Z,8.70
2018-03-23T16:14:02.186Z,8.90
2018-03-23T16:16:36.045Z,8.80
2018-03-23T16:19:14.490Z,8.60
2018-03-23T16:21:49.754Z,8.50
2018-03-23T16:24:24.210Z,8.50
2018-03-23T16:26:58.776Z,8.70
2018-03-23T16:29:32.963Z,8.70
2018-03-23T16:32:07.008Z,9.10
2018-03-23T16:34:41.493Z,9.40
2018-03-23T16:37:15.494Z,9.40
2018-03-23T16:39:49.764Z,9.40
2018-03-23T16:42:23.554Z,9.10
2018-03-23T16:44:58.149Z,9.40
2018-03-23T16:47:32.306Z,9.30
2018-03-23T16:50:07.628Z,9.40
2018-03-23T16:52:41.570Z,9.40
2018-03-23T16:55:15.476Z,9.30
2018-03-23T16:57:49.564Z,9.00
2018-03-23T17:00:25.733Z,9.20
2018-03-23T17:03:00.097Z,9.30
2018-03-23T17:05:33.858Z,9.00
2018-03-23T17:08:08.174Z,9.00
2018-03-23T17:10:42.738Z,9.10
2018-03-23T17:13:17.432Z,9.40
2018-03-23T17:15:51.408Z,9.30
2018-03-23T17:18:25.072Z,9.00
2018-03-23T17:20:58.821Z,9.20
2018-03-23T17:23:33.021Z,8.90
2018-03-23T17:26:07.551Z,8.80
2018-03-23T17:28:41.534Z,8.80
2018-03-23T17:31:15.371Z,8.70
2018-03-23T17:33:49.062Z,8.80
2018-03-23T17:36:22.907Z,9.00
2018-03-23T17:38:57.338Z,9.20
2018-03-23T17:41:31.384Z,9.10
2018-03-23T17:44:05.352Z,9.20
2018-03-23T17:46:40.205Z,9.20
2018-03-23T17:49:14.751Z,9.00
2018-03-23T17:51:49.390Z,8.90
2018-03-23T17:54:24.724Z,9.00
2018-03-23T17:56:59.594Z,9.00
2018-03-23T17:59:41.622Z,9.10
2018-03-23T18:02:16.258Z,9.30
2018-03-23T18:04:50.848Z,9.40
2018-03-23T18:07:24.858Z,9.30
2018-03-23T18:09:58.855Z,9.40
2018-03-23T18:12:32.583Z,9.10
2018-03-23T18:15:06.700Z,9.10
2018-03-23T18:17:41.954Z,9.00
2018-03-23T18:20:15.926Z,9.00
2018-03-23T18:22:50.681Z,8.90
2018-03-23T18:25:24.683Z,9.10
2018-03-23T18:27:59.983Z,9.20
2018-03-23T18:30:34.125Z,9.20
2018-03-23T18:33:07.972Z,9.30
2018-03-23T18:35:42.555Z,9.20
2018-03-23T18:38:16.630Z,9.10
2018-03-23T18:40:52.340Z,9.10
2018-03-23T18:43:26.015Z,9.10
2018-03-23T18:45:59.752Z,9.10
2018-03-23T18:48:34.014Z,9.20
2018-03-23T18:51:08.517Z,9.00
2018-03-23T18:53:42.602Z,8.80
2018-03-23T18:56:16.811Z,9.10
2018-03-23T18:58:51.211Z,9.20
2018-03-23T19:01:24.908Z,9.10
2018-03-23T19:03:59.605Z,9.10
2018-03-23T19:06:33.798Z,9.10
2018-03-23T19:09:07.464Z,9.10
2018-03-23T19:11:42.287Z,9.20
2018-03-23T19:14:16.853Z,9.30
2018-03-23T19:16:50.591Z,9.40
2018-03-23T19:19:24.403Z,9.30
2018-03-23T19:21:59.180Z,9.50
2018-03-23T19:24:33.240Z,9.50
2018-03-23T19:27:07.402Z,9.40
2018-03-23T19:29:41.926Z,9.30
2018-03-23T19:32:17.230Z,8.90
2018-03-23T19:34:51.794Z,8.90
2018-03-23T19:37:26.953Z,8.50
2018-03-23T19:40:00.869Z,8.50
2018-03-23T19:42:35.466Z,8.60
2018-03-23T19:45:10.286Z,8.80
2018-03-23T19:47:45.343Z,8.80
2018-03-23T19:50:19.257Z,8.90
2018-03-23T19:52:53.815Z,9.10
2018-03-23T19:55:27.731Z,9.10
2018-03-23T19:58:02.174Z,9.10
2018-03-23T20:00:36.963Z,9.00
2018-03-23T20:03:11.814Z,8.70
2018-03-23T20:05:45.417Z,8.70
2018-03-23T20:08:19.241Z,8.50
2018-03-23T20:10:53.022Z,8.70
2018-03-23T20:13:27.238Z,8.60
2018-03-23T20:16:02.363Z,8.90
2018-03-23T20:18:36.342Z,8.90
2018-03-23T20:21:11.017Z,9.10
2018-03-23T20:23:44.733Z,9.00
2018-03-23T20:26:18.477Z,9.10
2018-03-23T20:28:54.793Z,9.00
2018-03-23T20:34:30.554Z,8.60
2018-03-23T20:37:04.572Z,8.80
2018-03-23T20:39:39.529Z,8.90
2018-03-23T20:42:13.301Z,8.80
2018-03-23T20:44:47.178Z,8.90
2018-03-23T20:47:20.993Z,8.80
2018-03-23T20:49:54.813Z,8.70
2018-03-23T20:52:29.590Z,8.80
2018-03-23T20:55:03.614Z,9.00
2018-03-23T20:57:38.311Z,9.00
2018-03-23T21:00:12.643Z,9.10
2018-03-23T21:02:47.177Z,8.90
2018-03-23T21:05:21.230Z,9.00
2018-03-23T21:07:56.246Z,8.70
2018-03-23T21:10:30.321Z,8.70
2018-03-23T21:13:04.161Z,8.90
2018-03-23T21:15:38.083Z,8.80
2018-03-23T21:18:12.055Z,8.60
2018-03-23T21:20:47.047Z,8.20
2018-03-23T21:23:21.753Z,7.90
2018-03-23T21:25:56.446Z,8.00
2018-03-23T21:28:30.043Z,8.00
2018-03-23T21:31:05.154Z,8.00
2018-03-23T21:33:38.957Z,8.20
2018-03-23T21:36:14.075Z,8.30
2018-03-23T21:38:49.177Z,8.20
2018-03-23T21:41:24.946Z,8.20
2018-03-23T21:43:59.150Z,8.20
2018-03-23T21:46:33.701Z,8.40
2018-03-23T21:49:08.500Z,8.50
2018-03-23T21:51:42.837Z,8.50
2018-03-23T21:54:18.078Z,8.60
2018-03-23T21:56:52.054Z,8.60
2018-03-23T21:59:25.903Z,8.80
2018-03-23T22:02:01.321Z,8.60
2018-03-23T22:04:35.103Z,8.40
2018-03-23T22:07:09.027Z,8.30
2018-03-23T22:09:42.952Z,8.50
2018-03-23T22:12:18.309Z,8.30
2018-03-23T22:14:52.814Z,8.30
2018-03-23T22:17:26.959Z,8.50
2018-03-23T22:20:01.925Z,8.50
2018-03-23T22:22:36.049Z,8.50
2018-03-23T22:25:09.694Z,8.50
2018-03-23T22:27:44.435Z,8.20
2018-03-23T22:30:18.417Z,8.20
2018-03-23T22:32:53.455Z,8.30
2018-03-23T22:35:27.843Z,8.10
2018-03-23T22:38:01.991Z,8.20
2018-03-23T22:40:36.596Z,8.20
2018-03-23T22:43:10.969Z,8.20
2018-03-23T22:45:46.164Z,7.80
2018-03-23T22:48:20.118Z,7.80
2018-03-23T22:50:53.736Z,8.10
2018-03-23T22:53:28.213Z,8.00
2018-03-23T22:56:02.515Z,8.00
2018-03-23T22:58:36.369Z,8.00
2018-03-23T23:01:10.141Z,8.00
2018-03-23T23:03:44.342Z,8.00
2018-03-23T23:06:18.603Z,8.00
2018-03-23T23:08:52.462Z,8.10
2018-03-23T23:11:26.212Z,8.10
2018-03-23T23:14:00.752Z,8.20
2018-03-23T23:16:34.916Z,8.10
2018-03-23T23:19:08.704Z,8.00
2018-03-23T23:21:43.100Z,8.00
2018-03-23T23:24:17.122Z,8.00
2018-03-23T23:26:50.911Z,7.90
2018-03-23T23:29:24.965Z,8.00
2018-03-23T23:31:59.428Z,7.90
2018-03-23T23:34:33.493Z,7.90
2018-03-23T23:37:08.037Z,7.90
2018-03-23T23:39:41.946Z,7.80
2018-03-23T23:42:16.656Z,7.90
2018-03-23T23:44:50.666Z,7.90
2018-03-23T23:47:25.982Z,7.50
2018-03-23T23:50:00.070Z,7.40
2018-03-23T23:52:33.685Z,7.40
2018-03-23T23:55:07.632Z,7.60
2018-03-23T23:57:42.367Z,7.60
