createdAt,value
2018-03-27T00:00:35.314Z,76.60
2018-03-27T00:01:35.348Z,77.40
2018-03-27T00:02:35.375Z,78.20
2018-03-27T00:03:35.403Z,77.70
2018-03-27T00:04:35.433Z,77.70
2018-03-27T00:05:35.463Z,77.80
2018-03-27T00:06:35.491Z,79.40
2018-03-27T00:07:35.521Z,82.50
2018-03-27T00:08:35.552Z,78.60
2018-03-27T00:09:35.579Z,79.30
2018-03-27T00:10:35.609Z,83.10
2018-03-27T00:11:35.639Z,78.00
2018-03-27T00:12:35.668Z,77.10
2018-03-27T00:13:35.697Z,77.10
2018-03-27T00:14:35.727Z,76.90
2018-03-27T00:15:35.758Z,75.70
2018-03-27T00:16:35.787Z,75.60
2018-03-27T00:17:35.816Z,73.60
2018-03-27T00:18:35.844Z,76.00
2018-03-27T00:19:35.874Z,82.10
2018-03-27T00:20:35.902Z,76.10
2018-03-27T00:21:35.932Z,75.60
2018-03-27T00:22:35.962Z,77.60
2018-03-27T00:23:35.992Z,74.50
2018-03-27T00:24:36.021Z,71.00
2018-03-27T00:25:36.050Z,73.30
2018-03-27T00:26:36.079Z,70.00
2018-03-27T00:27:36.110Z,70.20
2018-03-27T00:28:36.138Z,73.10
2018-03-27T00:29:36.170Z,73.70
2018-03-27T00:30:36.198Z,73.50
2018-03-27T00:31:36.227Z,75.50
2018-03-27T00:32:36.256Z,74.70
2018-03-27T00:33:36.287Z,72.70
2018-03-27T00:34:36.319Z,73.10
2018-03-27T00:35:36.344Z,72.50
2018-03-27T00:36:36.374Z,75.60
2018-03-27T00:37:36.403Z,72.00
2018-03-27T00:38:36.432Z,70.60
2018-03-27T00:39:36.462Z,71.90
2018-03-27T00:40:36.492Z,71.00
2018-03-27T00:41:36.522Z,69.90
2018-03-27T00:42:36.549Z,71.50
2018-03-27T00:43:36.578Z,71.40
2018-03-27T00:44:36.608Z,72.10
2018-03-27T00:45:36.637Z,72.20
2018-03-27T00:46:36.667Z,73.00
2018-03-27T00:47:36.695Z,73.20
2018-03-27T00:48:36.725Z,75.50
2018-03-27T00:49:36.754Z,72.80
2018-03-27T00:50:36.786Z,74.00
2018-03-27T00:51:36.812Z,71.90
2018-03-27T00:52:36.842Z,71.90
2018-03-27T00:53:36.874Z,73.70
2018-03-27T00:54:36.900Z,71.00
2018-03-27T00:55:36.928Z,69.60
2018-03-27T00:56:36.958Z,70.10
2018-03-27T00:57:36.988Z,70.00
2018-03-27T00:58:37.016Z,71.90
2018-03-27T00:59:37.045Z,68.70
2018-03-27T01:00:37.074Z,68.60
2018-03-27T01:01:37.104Z,66.70
2018-03-27T01:02:37.132Z,68.20
2018-03-27T01:03:37.162Z,69.30
2018-03-27T01:04:37.191Z,69.50
2018-03-27T01:05:37.221Z,69.50
2018-03-27T01:06:37.249Z,68.70
2018-03-27T01:07:37.278Z,69.50
2018-03-27T01:08:37.307Z,66.40
2018-03-27T01:09:37.337Z,70.70
2018-03-27T01:10:37.365Z,68.10
2018-03-27T01:11:37.396Z,67.80
2018-03-27T01:12:37.424Z,72.90
2018-03-27T01:13:37.453Z,71.20
2018-03-27T01:14:37.482Z,66.90
2018-03-27T01:15:37.510Z,70.30
2018-03-27T01:16:37.540Z,69.70
2018-03-27T01:17:37.570Z,71.60
2018-03-27T01:18:37.598Z,72.10
2018-03-27T01:19:37.627Z,71.20
2018-03-27T01:20:37.658Z,70.60
2018-03-27T01:21:37.685Z,73.40
2018-03-27T01:22:37.713Z,72.30
2018-03-27T01:23:37.743Z,71.40
2018-03-27T01:24:37.771Z,69.70
2018-03-27T01:25:37.814Z,70.70
2018-03-27T01:26:37.830Z,72.40
2018-03-27T01:27:37.860Z,69.10
2018-03-27T01:28:37.888Z,68.00
2018-03-27T01:29:37.917Z,63.80
2018-03-27T01:30:37.946Z,66.40
2018-03-27T01:31:37.982Z,65.60
2018-03-27T01:32:38.004Z,63.00
2018-03-27T01:33:38.032Z,63.80
2018-03-27T01:34:38.061Z,62.00
2018-03-27T01:35:38.091Z,64.10
2018-03-27T01:36:38.120Z,62.20
2018-03-27T01:37:38.150Z,61.70
2018-03-27T01:38:38.178Z,67.60
2018-03-27T01:39:38.207Z,64.20
2018-03-27T01:40:38.236Z,68.70
2018-03-27T01:41:38.264Z,69.70
2018-03-27T01:42:38.292Z,70.30
2018-03-27T01:43:38.323Z,72.20
2018-03-27T01:44:38.352Z,71.10
2018-03-27T01:45:38.385Z,70.20
2018-03-27T01:46:38.409Z,66.40
2018-03-27T01:47:38.438Z,68.70
2018-03-27T01:48:38.467Z,67.90
2018-03-27T01:49:38.496Z,68.50
2018-03-27T01:50:38.524Z,68.00
2018-03-27T01:51:38.552Z,67.80
2018-03-27T01:52:38.582Z,68.90
2018-03-27T01:53:38.612Z,65.10
2018-03-27T01:54:38.640Z,65.90
2018-03-27T01:55:38.670Z,66.80
2018-03-27T01:56:38.701Z,65.50
2018-03-27T01:57:38.727Z,68.60
2018-03-27T01:58:38.755Z,66.90
2018-03-27T01:59:38.785Z,69.20
2018-03-27T02:00:38.814Z,70.60
2018-03-27T02:01:38.847Z,68.40
2018-03-27T02:02:38.871Z,69.10
2018-03-27T02:03:38.900Z,69.50
2018-03-27T02:04:38.929Z,68.40
2018-03-27T02:05:38.959Z,71.30
2018-03-27T02:06:38.986Z,70.50
2018-03-27T02:07:39.015Z,71.00
2018-03-27T02:08:39.044Z,73.90
2018-03-27T02:09:39.073Z,69.60
2018-03-27T02:10:39.101Z,69.70
2018-03-27T02:11:39.129Z,68.50
2018-03-27T02:12:39.160Z,67.20
2018-03-27T02:13:39.189Z,68.10
2018-03-27T02:14:39.217Z,70.90
2018-03-27T02:15:39.246Z,62.20
2018-03-27T02:16:39.273Z,65.70
2018-03-27T02:17:39.303Z,65.00
2018-03-27T02:18:39.334Z,64.00
2018-03-27T02:19:39.360Z,66.30
2018-03-27T02:20:39.395Z,67.60
2018-03-27T02:21:39.419Z,68.70
2018-03-27T02:22:39.447Z,69.50
2018-03-27T02:23:39.477Z,69.10
2018-03-27T02:24:39.505Z,69.00
2018-03-27T02:25:39.535Z,71.40
2018-03-27T02:26:39.563Z,67.30
2018-03-27T02:27:39.591Z,65.80
2018-03-27T02:28:39.620Z,69.40
2018-03-27T02:29:39.650Z,67.60
2018-03-27T02:30:39.677Z,70.20
2018-03-27T02:31:39.707Z,67.80
2018-03-27T02:32:39.741Z,69.70
2018-03-27T02:33:39.767Z,67.80
2018-03-27T02:34:39.792Z,65.10
2018-03-27T02:35:39.825Z,67.50
2018-03-27T02:36:39.850Z,66.80
2018-03-27T02:37:39.888Z,67.40
2018-03-27T02:38:39.908Z,65.70
2018-03-27T02:39:39.938Z,64.10
2018-03-27T02:40:39.974Z,66.10
2018-03-27T02:41:39.996Z,62.60
2018-03-27T02:42:40.024Z,63.70
2018-03-27T02:43:40.053Z,64.80
2018-03-27T02:44:40.082Z,62.90
2018-03-27T02:45:40.110Z,63.80
2018-03-27T02:46:40.139Z,66.80
2018-03-27T02:47:40.167Z,65.30
2018-03-27T02:48:40.197Z,65.40
2018-03-27T02:49:40.225Z,65.60
2018-03-27T02:50:40.254Z,66.80
2018-03-27T02:51:40.281Z,65.60
2018-03-27T02:52:40.312Z,68.30
2018-03-27T02:53:40.345Z,68.80
2018-03-27T02:54:40.408Z,68.20
2018-03-27T02:55:40.396Z,67.90
2018-03-27T02:56:40.426Z,69.70
2018-03-27T02:57:40.455Z,67.10
2018-03-27T02:58:40.487Z,67.10
2018-03-27T02:59:40.513Z,65.40
2018-03-27T03:00:40.542Z,65.60
2018-03-27T03:01:40.570Z,66.20
2018-03-27T03:02:40.597Z,64.20
2018-03-27T03:03:40.627Z,67.30
2018-03-27T03:04:40.656Z,65.70
2018-03-27T03:05:40.686Z,65.60
2018-03-27T03:06:40.712Z,65.10
2018-03-27T03:07:40.742Z,65.10
2018-03-27T03:08:40.776Z,63.60
2018-03-27T03:09:40.799Z,66.60
2018-03-27T03:10:40.827Z,67.30
2018-03-27T03:11:40.855Z,68.00
2018-03-27T03:12:40.885Z,64.50
2018-03-27T03:13:40.912Z,64.90
2018-03-27T03:14:40.942Z,64.50
2018-03-27T03:15:40.971Z,63.20
2018-03-27T03:16:41.000Z,65.10
2018-03-27T03:17:41.028Z,67.00
2018-03-27T03:18:41.062Z,64.40
2018-03-27T03:19:41.086Z,65.30
2018-03-27T03:20:41.114Z,60.60
2018-03-27T03:21:41.145Z,62.90
2018-03-27T03:22:41.173Z,62.20
2018-03-27T03:23:41.200Z,63.20
2018-03-27T03:24:41.229Z,65.00
2018-03-27T03:25:41.258Z,63.10
2018-03-27T03:26:41.290Z,62.40
2018-03-27T03:27:41.319Z,63.70
2018-03-27T03:28:41.345Z,64.60
2018-03-27T03:29:41.373Z,62.90
2018-03-27T03:30:41.402Z,64.50
2018-03-27T03:31:41.430Z,63.10
2018-03-27T03:32:41.457Z,64.90
2018-03-27T03:33:41.517Z,61.00
2018-03-27T03:34:41.516Z,62.90
2018-03-27T03:35:41.544Z,65.50
2018-03-27T03:36:41.574Z,65.70
2018-03-27T03:37:41.602Z,67.30
2018-03-27T03:38:41.630Z,66.70
2018-03-27T03:39:41.658Z,66.50
2018-03-27T03:40:41.687Z,67.70
2018-03-27T03:41:41.716Z,65.90
2018-03-27T03:42:41.742Z,66.80
2018-03-27T03:43:41.772Z,66.70
2018-03-27T03:44:41.802Z,66.40
2018-03-27T03:45:41.831Z,65.70
2018-03-27T03:46:41.859Z,66.60
2018-03-27T03:47:41.893Z,65.40
2018-03-27T03:48:41.915Z,68.20
2018-03-27T03:49:41.944Z,70.90
2018-03-27T03:50:41.972Z,70.90
2018-03-27T03:51:42.006Z,67.20
2018-03-27T03:52:42.029Z,67.30
2018-03-27T03:53:42.057Z,70.70
2018-03-27T03:54:42.088Z,67.50
2018-03-27T03:55:42.115Z,67.30
2018-03-27T03:56:42.144Z,66.10
2018-03-27T03:57:42.173Z,68.70
2018-03-27T03:58:42.200Z,67.10
2018-03-27T03:59:42.229Z,65.80
2018-03-27T04:00:42.257Z,67.50
2018-03-27T04:01:42.285Z,65.70
2018-03-27T04:02:42.313Z,69.30
2018-03-27T04:03:42.342Z,66.10
2018-03-27T04:04:42.371Z,67.60
2018-03-27T04:05:42.399Z,67.20
2018-03-27T04:06:42.426Z,67.30
2018-03-27T04:07:42.455Z,65.50
2018-03-27T04:08:42.483Z,67.30
2018-03-27T04:09:42.513Z,66.80
2018-03-27T04:10:42.540Z,65.80
2018-03-27T04:11:42.568Z,64.50
2018-03-27T04:12:42.599Z,64.60
2018-03-27T04:13:42.649Z,67.30
2018-03-27T04:14:42.655Z,65.30
2018-03-27T04:15:42.681Z,66.30
2018-03-27T04:16:42.710Z,65.60
2018-03-27T04:17:42.739Z,65.80
2018-03-27T04:18:42.765Z,64.50
2018-03-27T04:19:42.793Z,67.40
2018-03-27T04:20:42.822Z,64.60
2018-03-27T04:21:42.850Z,63.80
2018-03-27T04:22:42.877Z,63.80
2018-03-27T04:23:42.908Z,64.00
2018-03-27T04:24:42.936Z,67.90
2018-03-27T04:25:42.962Z,64.30
2018-03-27T04:26:42.990Z,65.90
2018-03-27T04:27:43.019Z,65.90
2018-03-27T04:28:43.047Z,64.30
2018-03-27T04:29:43.075Z,65.30
2018-03-27T04:30:43.102Z,68.90
2018-03-27T04:31:43.131Z,68.20
2018-03-27T04:32:43.157Z,70.30
2018-03-27T04:33:43.188Z,72.70
2018-03-27T04:34:43.213Z,71.80
2018-03-27T04:35:43.241Z,72.50
2018-03-27T04:36:43.271Z,74.50
2018-03-27T04:37:43.299Z,71.80
2018-03-27T04:38:43.326Z,68.60
2018-03-27T04:39:43.354Z,65.90
2018-03-27T04:40:43.401Z,62.10
2018-03-27T04:41:43.411Z,65.00
2018-03-27T04:42:43.442Z,65.50
2018-03-27T04:43:43.467Z,63.60
2018-03-27T04:44:43.495Z,64.60
2018-03-27T04:45:43.523Z,62.30
2018-03-27T04:46:43.550Z,60.80
2018-03-27T04:47:43.578Z,61.10
2018-03-27T04:48:43.606Z,59.40
2018-03-27T04:49:43.635Z,59.10
2018-03-27T04:50:43.663Z,60.90
2018-03-27T04:51:43.690Z,62.40
2018-03-27T04:52:43.719Z,62.60
2018-03-27T04:53:43.747Z,63.80
2018-03-27T04:54:43.773Z,62.00
2018-03-27T04:55:43.801Z,61.70
2018-03-27T04:56:43.829Z,63.10
2018-03-27T04:57:43.858Z,61.60
2018-03-27T04:58:43.885Z,62.50
2018-03-27T04:59:43.912Z,62.40
2018-03-27T05:00:43.941Z,63.10
2018-03-27T05:01:43.970Z,62.70
2018-03-27T05:02:43.999Z,66.50
2018-03-27T05:03:44.025Z,64.70
2018-03-27T05:04:44.058Z,66.10
2018-03-27T05:05:44.081Z,66.90
2018-03-27T05:06:44.109Z,68.90
2018-03-27T05:07:44.136Z,69.10
2018-03-27T05:08:44.164Z,69.00
2018-03-27T05:09:44.191Z,67.80
2018-03-27T05:10:44.219Z,68.50
2018-03-27T05:11:44.247Z,68.20
2018-03-27T05:12:44.275Z,68.50
2018-03-27T05:13:44.314Z,69.40
2018-03-27T05:14:44.331Z,70.10
2018-03-27T05:15:44.358Z,68.50
2018-03-27T05:16:44.386Z,68.80
2018-03-27T05:17:44.414Z,69.90
2018-03-27T05:18:44.441Z,70.70
2018-03-27T05:19:44.470Z,74.20
2018-03-27T05:20:44.497Z,70.10
2018-03-27T05:21:44.529Z,70.90
2018-03-27T05:22:44.551Z,73.10
2018-03-27T05:23:44.580Z,70.10
2018-03-27T05:24:44.608Z,68.10
2018-03-27T05:25:44.635Z,69.60
2018-03-27T05:26:44.664Z,68.80
2018-03-27T05:27:44.691Z,70.10
2018-03-27T05:28:44.720Z,70.60
2018-03-27T05:29:44.747Z,68.90
2018-03-27T05:30:44.778Z,70.10
2018-03-27T05:31:44.801Z,71.80
2018-03-27T05:32:44.829Z,72.10
2018-03-27T05:33:44.858Z,70.50
2018-03-27T05:34:44.884Z,73.90
2018-03-27T05:35:44.912Z,70.80
2018-03-27T05:36:44.939Z,70.00
2018-03-27T05:37:44.967Z,71.50
2018-03-27T05:38:45.003Z,68.00
2018-03-27T05:39:45.022Z,71.80
2018-03-27T05:40:45.050Z,70.10
2018-03-27T05:41:45.078Z,67.80
2018-03-27T05:42:45.105Z,69.10
2018-03-27T05:43:45.132Z,69.60
2018-03-27T05:44:45.160Z,68.50
2018-03-27T05:45:45.188Z,64.20
2018-03-27T05:46:45.258Z,59.90
2018-03-27T05:47:45.242Z,59.10
2018-03-27T05:48:45.273Z,77.30
2018-03-27T05:49:45.299Z,63.60
2018-03-27T05:50:45.327Z,66.60
2018-03-27T05:51:45.373Z,59.70
2018-03-27T05:52:45.379Z,68.00
2018-03-27T05:53:45.409Z,59.70
2018-03-27T05:54:45.436Z,58.40
2018-03-27T05:55:45.463Z,59.00
2018-03-27T05:56:45.493Z,59.50
2018-03-27T05:57:45.519Z,59.60
2018-03-27T05:58:45.546Z,60.10
2018-03-27T05:59:45.575Z,58.90
2018-03-27T06:00:45.602Z,51.40
2018-03-27T06:01:45.630Z,52.20
2018-03-27T06:02:45.657Z,52.30
2018-03-27T06:03:45.684Z,54.60
2018-03-27T06:04:45.712Z,54.60
2018-03-27T06:05:45.741Z,54.70
2018-03-27T06:06:45.767Z,53.40
2018-03-27T06:07:45.796Z,53.80
2018-03-27T06:08:45.823Z,53.30
2018-03-27T06:09:45.852Z,53.40
2018-03-27T06:10:45.880Z,53.90
2018-03-27T06:11:45.907Z,54.40
2018-03-27T06:12:45.934Z,55.60
2018-03-27T06:13:45.967Z,56.50
2018-03-27T06:14:45.989Z,55.40
2018-03-27T06:15:46.017Z,54.60
2018-03-27T06:16:46.047Z,54.50
2018-03-27T06:17:46.075Z,54.20
2018-03-27T06:18:46.101Z,56.60
2018-03-27T06:19:46.131Z,56.30
2018-03-27T06:20:46.159Z,52.20
2018-03-27T06:21:46.187Z,53.20
2018-03-27T06:22:46.215Z,52.40
2018-03-27T06:23:46.242Z,52.80
2018-03-27T06:24:46.271Z,51.90
2018-03-27T06:25:46.299Z,52.70
2018-03-27T06:26:46.328Z,52.60
2018-03-27T06:27:46.355Z,51.80
2018-03-27T06:28:46.383Z,52.40
2018-03-27T06:29:46.417Z,51.60
2018-03-27T06:30:46.440Z,52.00
2018-03-27T06:31:46.470Z,51.60
2018-03-27T06:32:46.496Z,52.20
2018-03-27T06:33:46.528Z,51.00
2018-03-27T06:34:46.553Z,50.90
2018-03-27T06:35:46.583Z,52.80
2018-03-27T06:36:46.610Z,53.30
2018-03-27T06:37:46.638Z,49.80
2018-03-27T06:38:46.666Z,49.80
2018-03-27T06:39:46.695Z,52.90
2018-03-27T06:40:46.723Z,51.80
2018-03-27T06:41:46.756Z,50.20
2018-03-27T06:42:46.780Z,52.90
2018-03-27T06:43:46.808Z,51.40
2018-03-27T06:44:46.838Z,53.40
2018-03-27T06:45:46.866Z,51.70
2018-03-27T06:46:46.905Z,51.30
2018-03-27T06:47:46.929Z,54.10
2018-03-27T06:48:46.952Z,52.50
2018-03-27T06:49:46.981Z,52.50
2018-03-27T06:50:47.009Z,51.10
2018-03-27T06:51:47.038Z,49.10
2018-03-27T06:52:47.073Z,52.40
2018-03-27T06:53:47.095Z,52.10
2018-03-27T06:54:47.125Z,51.10
2018-03-27T06:55:47.153Z,51.60
2018-03-27T06:56:47.186Z,52.60
2018-03-27T06:57:47.212Z,52.00
2018-03-27T06:58:47.240Z,51.40
2018-03-27T06:59:47.267Z,52.80
2018-03-27T07:00:47.300Z,52.90
2018-03-27T07:01:47.326Z,51.30
2018-03-27T07:02:47.354Z,53.00
2018-03-27T07:03:47.410Z,53.90
2018-03-27T07:04:47.437Z,52.20
2018-03-27T07:05:47.485Z,50.70
2018-03-27T07:06:47.473Z,51.70
2018-03-27T07:07:47.500Z,52.10
2018-03-27T07:08:47.540Z,53.50
2018-03-27T07:09:47.559Z,51.90
2018-03-27T07:10:47.691Z,51.90
2018-03-27T07:11:47.622Z,51.30
2018-03-27T07:12:47.690Z,51.40
2018-03-27T07:13:47.675Z,52.10
2018-03-27T07:14:47.717Z,50.80
2018-03-27T07:15:47.734Z,51.90
2018-03-27T07:16:47.802Z,50.60
2018-03-27T07:17:47.793Z,52.10
2018-03-27T07:18:47.821Z,49.70
2018-03-27T07:19:47.852Z,53.30
2018-03-27T07:20:47.910Z,49.90
2018-03-27T07:21:47.912Z,51.80
2018-03-27T07:22:47.941Z,49.40
2018-03-27T07:23:47.971Z,49.90
2018-03-27T07:24:48.001Z,48.90
2018-03-27T07:25:48.030Z,51.50
2018-03-27T07:26:48.060Z,51.10
2018-03-27T07:27:48.090Z,50.20
2018-03-27T07:28:48.120Z,51.50
2018-03-27T07:29:48.152Z,49.60
2018-03-27T07:30:48.187Z,50.90
2018-03-27T07:31:48.211Z,50.20
2018-03-27T07:32:48.243Z,50.90
2018-03-27T07:33:48.272Z,49.90
2018-03-27T07:34:48.302Z,52.00
2018-03-27T07:35:48.331Z,52.00
2018-03-27T07:36:48.363Z,52.60
2018-03-27T07:37:48.394Z,52.40
2018-03-27T07:38:48.424Z,49.30
2018-03-27T07:39:48.455Z,48.60
2018-03-27T07:40:48.485Z,48.70
2018-03-27T07:41:48.516Z,50.70
2018-03-27T07:42:48.547Z,50.00
2018-03-27T07:43:48.578Z,51.50
2018-03-27T07:44:48.609Z,50.70
2018-03-27T07:45:48.641Z,50.40
2018-03-27T07:46:48.671Z,52.20
2018-03-27T07:47:48.702Z,48.20
2018-03-27T07:48:48.735Z,49.30
2018-03-27T07:49:48.768Z,51.10
2018-03-27T07:50:48.796Z,46.70
2018-03-27T07:51:48.828Z,48.30
2018-03-27T07:52:48.860Z,48.30
2018-03-27T07:53:48.892Z,48.90
2018-03-27T07:54:48.922Z,48.90
2018-03-27T07:55:48.954Z,50.40
2018-03-27T07:56:48.986Z,50.40
2018-03-27T07:57:49.019Z,46.80
2018-03-27T07:58:49.056Z,49.60
2018-03-27T07:59:49.082Z,48.70
2018-03-27T08:00:49.112Z,49.10
2018-03-27T08:01:49.145Z,49.20
2018-03-27T08:02:49.176Z,49.50
2018-03-27T08:03:49.208Z,48.50
2018-03-27T08:04:49.241Z,47.80
2018-03-27T08:05:49.273Z,49.10
2018-03-27T08:06:49.304Z,49.40
2018-03-27T08:07:49.335Z,49.60
2018-03-27T08:08:49.369Z,50.10
2018-03-27T08:09:49.401Z,48.60
2018-03-27T08:10:49.432Z,48.80
2018-03-27T08:11:49.464Z,48.90
2018-03-27T08:12:49.497Z,48.70
2018-03-27T08:13:49.528Z,47.00
2018-03-27T08:14:49.562Z,48.80
2018-03-27T08:15:49.594Z,46.80
2018-03-27T08:16:49.626Z,46.50
2018-03-27T08:17:49.659Z,47.30
2018-03-27T08:18:49.693Z,48.10
2018-03-27T08:19:49.726Z,46.80
2018-03-27T08:20:49.758Z,45.90
2018-03-27T08:21:49.790Z,47.50
2018-03-27T08:22:49.823Z,44.90
2018-03-27T08:23:49.858Z,44.10
2018-03-27T08:24:49.891Z,45.50
2018-03-27T08:25:49.924Z,44.70
2018-03-27T08:26:49.957Z,42.10
2018-03-27T08:27:49.994Z,41.30
2018-03-27T08:28:50.026Z,41.70
2018-03-27T08:29:50.060Z,41.60
2018-03-27T08:30:50.093Z,41.50
2018-03-27T08:31:50.128Z,40.60
2018-03-27T08:32:50.161Z,38.40
2018-03-27T08:33:50.198Z,38.20
2018-03-27T08:34:50.236Z,38.00
2018-03-27T08:35:50.266Z,37.60
2018-03-27T08:36:50.302Z,38.70
2018-03-27T08:37:50.336Z,38.30
2018-03-27T08:38:50.370Z,38.50
2018-03-27T08:39:50.407Z,38.90
2018-03-27T08:40:50.441Z,39.50
2018-03-27T08:41:50.475Z,38.70
2018-03-27T08:42:50.511Z,38.30
2018-03-27T08:43:50.546Z,36.90
2018-03-27T08:44:50.588Z,38.60
2018-03-27T08:45:50.616Z,36.70
2018-03-27T08:46:50.654Z,35.90
2018-03-27T08:47:50.693Z,35.10
2018-03-27T08:48:50.729Z,33.80
2018-03-27T08:49:50.762Z,30.40
2018-03-27T08:50:50.797Z,29.80
2018-03-27T08:51:50.831Z,31.10
2018-03-27T08:52:50.868Z,28.20
2018-03-27T08:53:50.904Z,28.20
2018-03-27T08:54:50.945Z,28.50
2018-03-27T08:55:50.976Z,29.10
2018-03-27T08:56:51.012Z,29.80
2018-03-27T08:57:51.048Z,30.10
2018-03-27T08:58:51.083Z,31.40
2018-03-27T08:59:51.119Z,30.20
2018-03-27T09:00:51.154Z,31.10
2018-03-27T09:01:51.191Z,29.60
2018-03-27T09:02:51.224Z,30.60
2018-03-27T09:03:51.262Z,28.90
2018-03-27T09:04:51.297Z,29.40
2018-03-27T09:05:51.331Z,29.50
2018-03-27T09:06:51.367Z,30.70
2018-03-27T09:07:51.402Z,26.80
2018-03-27T09:08:51.438Z,29.50
2018-03-27T09:09:51.474Z,27.20
2018-03-27T09:10:51.508Z,27.40
2018-03-27T09:11:51.543Z,27.00
2018-03-27T09:12:51.579Z,28.80
2018-03-27T09:13:51.615Z,26.80
2018-03-27T09:14:51.648Z,27.20
2018-03-27T09:15:51.684Z,27.00
2018-03-27T09:16:51.719Z,28.90
2018-03-27T09:17:51.755Z,29.10
2018-03-27T09:18:51.789Z,27.70
2018-03-27T09:19:51.824Z,27.90
2018-03-27T09:20:51.858Z,28.20
2018-03-27T09:21:51.950Z,28.70
2018-03-27T09:22:51.928Z,27.70
2018-03-27T09:23:51.962Z,27.90
2018-03-27T09:24:51.998Z,28.00
2018-03-27T09:25:52.032Z,28.10
2018-03-27T09:26:52.067Z,27.70
2018-03-27T09:27:52.102Z,28.00
2018-03-27T09:28:52.135Z,28.10
2018-03-27T09:29:52.173Z,29.30
2018-03-27T09:30:52.210Z,27.20
2018-03-27T09:31:52.241Z,28.90
2018-03-27T09:32:52.276Z,29.50
2018-03-27T09:33:52.310Z,28.20
2018-03-27T09:34:52.345Z,28.80
2018-03-27T09:35:52.379Z,28.50
2018-03-27T09:36:52.414Z,26.40
2018-03-27T09:37:52.450Z,27.30
2018-03-27T09:38:52.485Z,28.60
2018-03-27T09:39:52.521Z,27.60
2018-03-27T09:40:52.554Z,27.50
2018-03-27T09:41:52.588Z,28.40
2018-03-27T09:42:52.624Z,28.00
2018-03-27T09:43:52.659Z,27.20
2018-03-27T09:44:52.696Z,27.90
2018-03-27T09:45:52.728Z,27.40
2018-03-27T09:46:52.761Z,26.90
2018-03-27T09:47:52.802Z,27.40
2018-03-27T09:48:52.835Z,26.80
2018-03-27T09:49:52.869Z,27.10
2018-03-27T09:50:52.909Z,28.30
2018-03-27T09:51:52.939Z,27.80
2018-03-27T09:52:52.976Z,27.20
2018-03-27T09:53:53.016Z,25.80
2018-03-27T09:54:53.045Z,26.50
2018-03-27T09:55:53.081Z,25.50
2018-03-27T09:56:53.117Z,25.80
2018-03-27T09:57:53.158Z,26.50
2018-03-27T09:58:53.192Z,28.10
2018-03-27T09:59:53.226Z,28.80
2018-03-27T10:00:53.263Z,28.80
2018-03-27T10:01:53.302Z,27.50
2018-03-27T10:02:53.336Z,27.00
2018-03-27T10:03:53.372Z,26.10
2018-03-27T10:04:53.410Z,26.10
2018-03-27T10:05:53.474Z,25.50
2018-03-27T10:06:53.481Z,25.30
2018-03-27T10:07:53.518Z,25.20
2018-03-27T10:08:53.560Z,25.70
2018-03-27T10:09:53.592Z,27.90
2018-03-27T10:10:53.628Z,28.20
2018-03-27T10:11:53.666Z,26.00
2018-03-27T10:12:53.702Z,26.30
2018-03-27T10:13:53.739Z,25.70
2018-03-27T10:14:53.774Z,24.20
2018-03-27T10:15:53.828Z,24.70
2018-03-27T10:16:53.846Z,23.70
2018-03-27T10:17:53.937Z,23.50
2018-03-27T10:18:53.917Z,24.70
2018-03-27T10:19:53.954Z,24.70
2018-03-27T10:20:53.990Z,26.80
2018-03-27T10:21:54.028Z,27.10
2018-03-27T10:22:54.060Z,26.00
2018-03-27T10:23:54.096Z,24.20
2018-03-27T10:24:54.136Z,23.40
2018-03-27T10:25:54.167Z,24.20
2018-03-27T10:26:54.204Z,23.10
2018-03-27T10:27:54.239Z,23.50
2018-03-27T10:28:54.276Z,24.80
2018-03-27T10:29:54.312Z,21.80
2018-03-27T10:30:54.348Z,22.20
2018-03-27T10:31:54.384Z,22.30
2018-03-27T10:32:54.422Z,21.80
2018-03-27T10:33:54.458Z,20.70
2018-03-27T10:34:54.495Z,22.40
2018-03-27T10:35:54.533Z,20.60
2018-03-27T10:36:54.576Z,20.80
2018-03-27T10:37:54.612Z,21.40
2018-03-27T10:38:54.645Z,20.80
2018-03-27T10:39:54.683Z,21.40
2018-03-27T10:40:54.720Z,20.00
2018-03-27T10:41:54.759Z,20.30
2018-03-27T10:42:54.795Z,19.00
2018-03-27T10:43:54.836Z,18.80
2018-03-27T10:44:54.874Z,19.90
2018-03-27T10:45:54.915Z,18.70
2018-03-27T10:46:54.954Z,18.00
2018-03-27T10:47:54.995Z,18.70
2018-03-27T10:48:55.037Z,18.40
2018-03-27T10:49:55.077Z,18.50
2018-03-27T10:50:55.119Z,18.70
2018-03-27T10:51:55.162Z,18.60
2018-03-27T10:52:55.205Z,18.60
2018-03-27T10:53:55.250Z,17.30
2018-03-27T10:54:55.291Z,17.00
2018-03-27T10:55:55.337Z,16.10
2018-03-27T10:56:55.382Z,16.00
2018-03-27T10:57:55.427Z,14.80
2018-03-27T10:58:55.472Z,14.50
2018-03-27T10:59:55.516Z,14.90
2018-03-27T11:00:55.563Z,14.70
2018-03-27T11:01:55.610Z,14.10
2018-03-27T11:02:55.655Z,13.10
2018-03-27T11:03:55.757Z,12.20
2018-03-27T11:04:55.747Z,12.90
2018-03-27T11:05:55.796Z,12.90
2018-03-27T11:06:55.839Z,12.80
2018-03-27T11:07:55.886Z,12.80
2018-03-27T11:08:55.933Z,11.60
2018-03-27T11:09:56.017Z,11.10
2018-03-27T11:10:56.028Z,11.60
2018-03-27T11:11:56.077Z,11.20
2018-03-27T11:12:56.126Z,10.70
2018-03-27T11:13:56.178Z,11.70
2018-03-27T11:14:56.222Z,12.00
2018-03-27T11:15:56.272Z,11.00
2018-03-27T11:16:56.321Z,11.80
2018-03-27T11:17:56.370Z,11.30
2018-03-27T11:18:56.418Z,10.80
2018-03-27T11:19:56.466Z,11.50
2018-03-27T11:20:56.516Z,10.40
2018-03-27T11:21:56.565Z,10.80
2018-03-27T11:22:56.611Z,11.10
2018-03-27T11:23:56.660Z,10.20
2018-03-27T11:24:56.711Z,10.40
2018-03-27T11:25:56.759Z,11.10
2018-03-27T11:26:56.807Z,11.00
2018-03-27T11:27:56.857Z,11.00
2018-03-27T11:28:56.906Z,10.70
2018-03-27T11:29:56.956Z,10.80
2018-03-27T11:30:57.002Z,11.30
2018-03-27T11:31:57.052Z,12.10
2018-03-27T11:32:57.100Z,11.00
2018-03-27T11:33:57.149Z,12.90
2018-03-27T11:34:57.200Z,11.80
2018-03-27T11:35:57.250Z,11.70
2018-03-27T11:36:57.298Z,10.90
2018-03-27T11:37:57.369Z,10.60
2018-03-27T11:38:57.398Z,11.30
2018-03-27T11:39:57.448Z,11.80
2018-03-27T11:40:57.499Z,12.50
2018-03-27T11:41:57.550Z,12.40
2018-03-27T11:42:57.604Z,12.30
2018-03-27T11:43:57.650Z,12.00
2018-03-27T11:44:57.702Z,11.70
2018-03-27T11:45:57.751Z,11.10
2018-03-27T11:46:57.800Z,12.40
2018-03-27T11:47:57.850Z,12.00
2018-03-27T11:48:57.900Z,11.90
2018-03-27T11:49:57.950Z,13.20
2018-03-27T11:50:57.999Z,14.60
2018-03-27T11:51:58.050Z,14.30
2018-03-27T11:52:58.098Z,13.80
2018-03-27T11:53:58.147Z,13.40
2018-03-27T11:54:58.195Z,13.30
2018-03-27T11:55:58.245Z,12.60
2018-03-27T11:56:58.291Z,14.10
2018-03-27T11:57:58.337Z,14.30
2018-03-27T11:58:58.384Z,14.10
2018-03-27T11:59:58.430Z,15.20
2018-03-27T12:00:58.476Z,14.90
2018-03-27T12:01:58.522Z,16.40
2018-03-27T12:02:58.566Z,14.70
2018-03-27T12:03:58.609Z,14.90
2018-03-27T12:04:58.653Z,14.90
2018-03-27T12:05:58.755Z,15.50
2018-03-27T12:06:58.741Z,14.10
2018-03-27T12:07:58.784Z,15.70
2018-03-27T12:08:58.827Z,14.80
2018-03-27T12:09:58.871Z,15.30
2018-03-27T12:10:58.915Z,14.00
2018-03-27T12:11:58.957Z,14.10
2018-03-27T12:12:59.002Z,14.40
2018-03-27T12:13:59.045Z,14.30
2018-03-27T12:14:59.089Z,13.50
2018-03-27T12:15:59.133Z,12.50
2018-03-27T12:16:59.179Z,12.90
2018-03-27T12:17:59.229Z,11.70
2018-03-27T12:18:59.303Z,12.90
2018-03-27T12:19:59.318Z,12.50
2018-03-27T12:20:59.364Z,12.80
2018-03-27T12:21:59.411Z,12.70
2018-03-27T12:22:59.457Z,13.60
2018-03-27T12:23:59.504Z,12.20
2018-03-27T12:24:59.551Z,12.90
2018-03-27T12:25:59.601Z,12.90
2018-03-27T12:26:59.643Z,12.40
2018-03-27T12:27:59.692Z,12.30
2018-03-27T12:28:59.741Z,12.30
2018-03-27T12:29:59.786Z,11.60
2018-03-27T12:30:59.833Z,11.30
2018-03-27T12:31:59.881Z,10.90
2018-03-27T12:32:59.929Z,10.90
2018-03-27T12:33:59.977Z,11.90
2018-03-27T12:35:00.024Z,11.00
2018-03-27T12:36:00.072Z,10.50
2018-03-27T12:37:00.156Z,10.80
2018-03-27T12:38:00.169Z,11.50
2018-03-27T12:39:00.217Z,10.10
2018-03-27T12:40:00.266Z,10.90
2018-03-27T12:41:00.315Z,10.40
2018-03-27T12:42:00.363Z,10.90
2018-03-27T12:43:00.410Z,10.00
2018-03-27T12:44:00.458Z,11.10
2018-03-27T12:45:00.507Z,9.70
2018-03-27T12:46:00.555Z,10.20
2018-03-27T12:47:00.602Z,9.30
2018-03-27T12:48:00.649Z,10.00
2018-03-27T12:49:00.699Z,10.30
2018-03-27T12:50:00.749Z,10.20
2018-03-27T12:51:00.796Z,10.00
2018-03-27T12:52:00.839Z,11.00
2018-03-27T12:53:00.888Z,10.00