createdAt,value
2023-02-14T00:01:40.587Z,92.78
2023-02-14T00:04:10.089Z,93.01
2023-02-14T00:06:39.017Z,92.59
2023-02-14T00:09:07.924Z,92.42
2023-02-14T00:11:35.996Z,91.52
2023-02-14T00:14:21.656Z,92.37
2023-02-14T00:16:49.754Z,91.61
2023-02-14T00:19:21.135Z,91.99
2023-02-14T00:21:49.318Z,91.80
2023-02-14T00:24:20.509Z,91.58
2023-02-14T00:26:49.460Z,92.36
2023-02-14T00:29:20.713Z,91.95
2023-02-14T00:31:48.986Z,91.76
2023-02-14T00:34:20.374Z,93.36
2023-02-14T00:36:48.999Z,93.15
2023-02-14T00:39:18.903Z,92.40
2023-02-14T00:41:47.571Z,91.98
2023-02-14T00:44:18.362Z,91.34
2023-02-14T00:46:46.728Z,91.29
2023-02-14T00:49:14.905Z,91.85
2023-02-14T00:51:44.338Z,91.59
2023-02-14T00:54:12.477Z,91.70
2023-02-14T00:56:40.581Z,90.76
2023-02-14T00:59:10.652Z,90.90
2023-02-14T01:01:38.912Z,90.16
2023-02-14T01:04:07.713Z,88.56
2023-02-14T01:06:35.932Z,88.80
2023-02-14T01:09:05.540Z,87.13
2023-02-14T01:11:34.506Z,86.59
2023-02-14T01:14:02.555Z,86.47
2023-02-14T01:16:31.524Z,85.55
2023-02-14T01:19:01.449Z,87.07
2023-02-14T01:21:32.598Z,87.74
2023-02-14T01:24:02.921Z,87.61
2023-02-14T01:26:32.501Z,87.40
2023-02-14T01:29:03.022Z,85.03
2023-02-14T01:31:34.315Z,84.23
2023-02-14T01:34:03.015Z,84.19
2023-02-14T01:36:33.424Z,84.90
2023-02-14T01:39:03.434Z,84.57
2023-02-14T01:41:35.964Z,86.09
2023-02-14T01:44:07.425Z,86.20
2023-02-14T01:46:37.051Z,86.31
2023-02-14T01:49:11.671Z,88.28
2023-02-14T01:51:44.315Z,87.98
2023-02-14T01:54:13.359Z,87.60
2023-02-14T01:56:46.892Z,87.17
2023-02-14T01:59:20.678Z,86.48
2023-02-14T02:01:51.641Z,87.98
2023-02-14T02:04:24.989Z,87.22
2023-02-14T02:06:57.472Z,88.78
2023-02-14T02:09:34.210Z,89.37
2023-02-14T02:12:04.877Z,90.53
2023-02-14T02:14:34.174Z,90.50
2023-02-14T02:17:18.840Z,89.97
2023-02-14T02:20:17.643Z,89.30
2023-02-14T02:23:13.612Z,90.23
2023-02-14T02:26:34.754Z,90.72
2023-02-14T02:29:29.035Z,90.80
2023-02-14T02:32:30.418Z,91.79
2023-02-14T02:35:37.077Z,90.77
2023-02-14T02:38:21.431Z,91.09
2023-02-14T02:41:03.053Z,89.36
2023-02-14T02:43:44.728Z,91.46
2023-02-14T02:46:40.127Z,91.70
2023-02-14T02:49:39.537Z,89.98
2023-02-14T02:52:35.377Z,90.78
2023-02-14T02:55:09.047Z,91.00
2023-02-14T02:57:40.397Z,91.53
2023-02-14T03:00:13.490Z,89.84
2023-02-14T03:03:03.004Z,90.18
2023-02-14T03:05:35.222Z,91.10
2023-02-14T03:08:05.697Z,89.48
2023-02-14T03:10:37.408Z,90.65
2023-02-14T03:13:28.440Z,89.99
2023-02-14T03:16:31.307Z,90.55
2023-02-14T03:19:16.607Z,90.71
2023-02-14T03:21:52.392Z,89.32
2023-02-14T03:24:28.831Z,88.97
2023-02-14T03:27:05.622Z,88.64
2023-02-14T03:29:45.513Z,88.43
2023-02-14T03:32:21.161Z,87.67
2023-02-14T03:34:55.825Z,88.07
2023-02-14T03:37:30.110Z,88.23
2023-02-14T03:40:06.724Z,87.63
2023-02-14T03:42:40.524Z,89.36
2023-02-14T03:45:13.474Z,90.36
2023-02-14T03:47:44.534Z,88.65
2023-02-14T03:50:17.631Z,88.62
2023-02-14T03:52:47.646Z,88.00
2023-02-14T03:55:23.784Z,89.71
2023-02-14T03:57:57.319Z,90.20
2023-02-14T04:00:25.956Z,89.08
2023-02-14T04:02:58.338Z,88.61
2023-02-14T04:05:28.877Z,90.26
2023-02-14T04:07:59.224Z,88.95
2023-02-14T04:10:28.762Z,87.08
2023-02-14T04:12:56.844Z,89.17
2023-02-14T04:15:24.916Z,87.32
2023-02-14T04:18:10.199Z,88.31
2023-02-14T04:20:38.332Z,88.99
2023-02-14T04:23:06.374Z,88.40
2023-02-14T04:25:35.787Z,89.37
2023-02-14T04:28:03.849Z,89.94
2023-02-14T04:30:31.930Z,89.79
2023-02-14T04:33:00.017Z,88.18
2023-02-14T04:35:28.102Z,90.06
2023-02-14T04:37:56.136Z,89.11
2023-02-14T04:40:24.137Z,89.42
2023-02-14T04:42:53.627Z,89.46
2023-02-14T04:45:21.752Z,89.44
2023-02-14T04:47:50.062Z,89.12
2023-02-14T04:50:19.275Z,89.47
2023-02-14T04:52:47.368Z,88.21
2023-02-14T04:55:15.544Z,87.15
2023-02-14T04:57:43.583Z,87.17
2023-02-14T05:00:14.556Z,87.21
2023-02-14T05:02:42.631Z,88.02
2023-02-14T05:05:10.970Z,88.30
2023-02-14T05:07:39.022Z,88.08
2023-02-14T05:10:07.884Z,89.16
2023-02-14T05:12:36.181Z,89.02
2023-02-14T05:15:04.373Z,88.66
2023-02-14T05:17:33.855Z,88.72
2023-02-14T05:20:01.921Z,89.50
2023-02-14T05:22:30.067Z,90.43
2023-02-14T05:24:58.365Z,89.55
2023-02-14T05:27:26.526Z,90.58
2023-02-14T05:29:54.664Z,89.30
2023-02-14T05:32:22.779Z,89.78
2023-02-14T05:34:52.152Z,88.42
2023-02-14T05:37:20.296Z,87.67
2023-02-14T05:39:48.360Z,89.74
2023-02-14T05:42:16.530Z,88.17
2023-02-14T05:44:44.725Z,90.58
2023-02-14T05:47:13.294Z,90.34
2023-02-14T05:49:41.432Z,88.42
2023-02-14T05:52:11.369Z,89.27
2023-02-14T05:54:39.411Z,89.98
2023-02-14T05:57:07.571Z,88.87
2023-02-14T05:59:35.581Z,91.18
2023-02-14T06:02:03.818Z,91.14
2023-02-14T06:04:31.929Z,91.80
2023-02-14T06:07:00.000Z,92.72
2023-02-14T06:09:29.453Z,91.68
2023-02-14T06:11:57.501Z,91.47
2023-02-14T06:14:25.914Z,91.40
2023-02-14T06:16:54.008Z,91.21
2023-02-14T06:19:22.237Z,91.82
2023-02-14T06:21:50.358Z,90.73
2023-02-14T06:24:18.555Z,90.78
2023-02-14T06:26:47.990Z,91.06
2023-02-14T06:29:18.414Z,91.20
2023-02-14T06:31:46.630Z,92.05
2023-02-14T06:34:16.130Z,92.16
2023-02-14T06:36:44.303Z,91.62
2023-02-14T06:39:12.412Z,91.87
2023-02-14T06:41:40.438Z,91.22
2023-02-14T06:44:10.616Z,90.82
2023-02-14T06:46:38.773Z,90.78
2023-02-14T06:49:06.800Z,91.06
2023-02-14T06:51:34.940Z,90.85
2023-02-14T06:54:02.988Z,90.96
2023-02-14T06:56:31.107Z,89.26
2023-02-14T06:58:59.130Z,89.22
2023-02-14T07:01:28.573Z,88.59
2023-02-14T07:03:56.613Z,89.19
2023-02-14T07:06:24.733Z,93.12
2023-02-14T07:08:52.923Z,93.09
2023-02-14T07:11:21.080Z,93.76
2023-02-14T07:13:49.575Z,92.08
2023-02-14T07:16:17.850Z,91.92
2023-02-14T07:18:47.343Z,93.87
2023-02-14T07:21:15.505Z,91.71
2023-02-14T07:23:46.390Z,93.72
2023-02-14T07:26:18.186Z,91.79
2023-02-14T07:28:46.508Z,93.66
2023-02-14T07:31:14.671Z,93.46
2023-02-14T07:33:42.785Z,92.23
2023-02-14T07:36:12.902Z,92.24
2023-02-14T07:38:41.041Z,92.93
2023-02-14T07:41:09.043Z,92.97
2023-02-14T07:43:37.138Z,93.70
2023-02-14T07:46:05.413Z,93.44
2023-02-14T07:48:34.447Z,92.97
2023-02-14T07:51:03.402Z,92.34
2023-02-14T07:53:32.982Z,91.04
2023-02-14T07:56:01.166Z,93.04
2023-02-14T07:58:29.200Z,93.02
2023-02-14T08:00:57.334Z,92.68
2023-02-14T08:03:25.567Z,93.01
2023-02-14T08:05:57.388Z,91.38
2023-02-14T08:08:26.927Z,89.67
2023-02-14T08:10:56.503Z,90.98
2023-02-14T08:13:24.536Z,91.50
2023-02-14T08:16:15.599Z,89.75
2023-02-14T08:18:44.483Z,87.63
2023-02-14T08:21:12.493Z,88.72
2023-02-14T08:23:40.563Z,88.71
2023-02-14T08:26:10.442Z,89.78
2023-02-14T08:28:38.444Z,88.64
2023-02-14T08:31:06.777Z,87.51
2023-02-14T08:33:34.881Z,89.35
2023-02-14T08:36:03.066Z,87.97
2023-02-14T08:38:31.208Z,88.16
2023-02-14T08:41:03.924Z,87.38
2023-02-14T08:43:35.356Z,86.79
2023-02-14T08:46:03.575Z,87.51
2023-02-14T08:48:31.818Z,86.44
2023-02-14T08:51:00.195Z,86.67
2023-02-14T08:53:28.578Z,86.36
2023-02-14T08:55:56.605Z,84.60
2023-02-14T08:58:24.737Z,85.55
2023-02-14T09:00:55.742Z,86.26
2023-02-14T09:03:23.952Z,86.56
2023-02-14T09:05:52.298Z,86.61
2023-02-14T09:08:20.607Z,84.92
2023-02-14T09:10:48.689Z,87.35
2023-02-14T09:13:16.814Z,86.22
2023-02-14T09:15:45.108Z,84.88
2023-02-14T09:18:15.271Z,82.60
2023-02-14T09:20:44.465Z,84.35
2023-02-14T09:23:12.476Z,81.81
2023-02-14T09:25:41.169Z,82.90
2023-02-14T09:28:09.194Z,85.41
2023-02-14T09:30:37.257Z,84.50
2023-02-14T09:33:05.511Z,84.83
2023-02-14T09:35:52.563Z,83.79
2023-02-14T09:38:20.875Z,79.89
2023-02-14T09:40:50.647Z,80.41
2023-02-14T09:43:24.917Z,80.15
2023-02-14T09:45:56.513Z,81.25
2023-02-14T09:48:32.530Z,80.23
2023-02-14T09:51:05.079Z,77.57
2023-02-14T09:53:36.423Z,79.43
2023-02-14T09:56:12.081Z,78.69
2023-02-14T09:58:47.103Z,80.90
2023-02-14T10:01:23.415Z,78.61
2023-02-14T10:04:22.308Z,80.28
2023-02-14T10:06:56.109Z,79.39
2023-02-14T10:09:42.649Z,78.45
2023-02-14T10:12:17.982Z,78.16
2023-02-14T10:14:46.586Z,76.74
2023-02-14T10:17:19.542Z,75.38
2023-02-14T10:19:52.810Z,77.04
2023-02-14T10:22:27.404Z,76.53
2023-02-14T10:25:01.311Z,76.09
2023-02-14T10:27:34.030Z,74.48
2023-02-14T10:30:03.509Z,75.50
2023-02-14T10:32:38.960Z,77.80
2023-02-14T10:35:17.298Z,78.14
2023-02-14T10:37:59.003Z,76.98
2023-02-14T10:40:46.999Z,74.66
2023-02-14T10:43:24.670Z,77.31
2023-02-14T10:46:03.688Z,75.01
2023-02-14T10:48:44.149Z,75.25
2023-02-14T10:51:17.918Z,75.99
2023-02-14T10:54:01.824Z,74.76
2023-02-14T10:56:36.641Z,74.33
2023-02-14T10:59:16.412Z,76.03
2023-02-14T11:01:45.104Z,75.67
2023-02-14T11:04:14.761Z,75.13
2023-02-14T11:06:42.822Z,75.64
2023-02-14T11:09:13.029Z,77.11
2023-02-14T11:11:44.973Z,76.08
2023-02-14T11:14:24.887Z,74.71
2023-02-14T11:16:54.662Z,74.79
2023-02-14T11:19:26.340Z,74.22
2023-02-14T11:21:55.880Z,74.46
2023-02-14T11:24:31.440Z,75.06
2023-02-14T11:27:01.796Z,75.35
2023-02-14T11:29:32.602Z,74.47
2023-02-14T11:32:09.762Z,76.20
2023-02-14T11:34:40.552Z,74.44
2023-02-14T11:37:26.263Z,74.71
2023-02-14T11:39:59.083Z,75.71
2023-02-14T11:42:38.222Z,74.58
2023-02-14T11:45:07.637Z,74.12
2023-02-14T11:47:41.515Z,74.66
2023-02-14T11:50:23.362Z,74.66
2023-02-14T11:52:54.181Z,74.65
2023-02-14T11:55:29.555Z,76.11
2023-02-14T11:57:58.813Z,78.27
2023-02-14T12:00:27.912Z,77.45
2023-02-14T12:02:57.127Z,74.85
2023-02-14T12:05:29.391Z,75.20
2023-02-14T12:08:01.070Z,76.49
2023-02-14T12:10:31.874Z,76.52
2023-02-14T12:13:01.699Z,76.75
2023-02-14T12:15:36.874Z,77.54
2023-02-14T12:18:52.833Z,78.44
2023-02-14T12:21:42.292Z,75.81
2023-02-14T12:24:19.890Z,78.99
2023-02-14T12:26:58.437Z,76.77
2023-02-14T12:29:33.335Z,76.68
2023-02-14T12:32:09.385Z,74.52
2023-02-14T12:34:37.723Z,74.71
2023-02-14T12:37:18.180Z,76.01
2023-02-14T12:40:20.394Z,75.39
2023-02-14T12:43:11.633Z,75.79
2023-02-14T12:46:05.135Z,76.22
2023-02-14T12:48:44.205Z,76.93
2023-02-14T12:51:18.475Z,77.15
2023-02-14T12:54:06.194Z,75.56
2023-02-14T12:56:47.112Z,74.89
2023-02-14T12:59:28.933Z,74.59
2023-02-14T13:02:34.420Z,74.02
2023-02-14T13:05:07.970Z,73.54
2023-02-14T13:07:52.699Z,73.28
2023-02-14T13:10:33.815Z,73.74
2023-02-14T13:13:07.783Z,74.95
2023-02-14T13:15:45.602Z,75.36
2023-02-14T13:18:20.185Z,75.06
2023-02-14T13:20:53.501Z,73.90
2023-02-14T13:23:28.731Z,73.34
2023-02-14T13:26:02.675Z,75.25
2023-02-14T13:28:33.037Z,76.63
2023-02-14T13:31:03.355Z,77.36
2023-02-14T13:33:36.840Z,77.66
2023-02-14T13:36:09.222Z,77.80
2023-02-14T13:38:44.277Z,77.83
2023-02-14T13:41:13.460Z,75.10
2023-02-14T13:43:53.585Z,76.10
2023-02-14T13:46:42.329Z,75.60
2023-02-14T13:49:27.239Z,74.52
2023-02-14T13:51:57.344Z,73.97
2023-02-14T13:54:41.135Z,75.31
2023-02-14T13:57:36.681Z,74.66
2023-02-14T14:00:50.371Z,75.25
2023-02-14T14:03:57.307Z,75.29
2023-02-14T14:06:25.449Z,74.37
2023-02-14T14:08:57.110Z,76.24
2023-02-14T14:11:59.728Z,76.15
2023-02-14T14:14:36.334Z,74.62
2023-02-14T14:17:20.744Z,74.24
2023-02-14T14:19:50.513Z,75.31
2023-02-14T14:22:20.000Z,73.37
2023-02-14T14:24:57.451Z,76.09
2023-02-14T14:27:30.851Z,74.88
2023-02-14T14:30:01.147Z,76.01
2023-02-14T14:32:31.528Z,77.89
2023-02-14T14:35:03.915Z,76.56
2023-02-14T14:37:34.894Z,74.28
2023-02-14T14:40:06.616Z,75.77
2023-02-14T14:42:43.014Z,74.14
2023-02-14T14:45:22.988Z,73.65
2023-02-14T14:47:54.367Z,74.39
2023-02-14T14:50:26.520Z,73.61
2023-02-14T14:52:57.016Z,77.11
2023-02-14T14:55:27.676Z,77.68
2023-02-14T14:57:58.536Z,75.33
2023-02-14T15:00:29.619Z,74.91
2023-02-14T15:03:04.149Z,74.19
2023-02-14T15:05:36.158Z,74.20
2023-02-14T15:08:20.979Z,72.96
2023-02-14T15:10:54.448Z,72.83
2023-02-14T15:13:48.553Z,71.89
2023-02-14T15:16:20.455Z,71.17
2023-02-14T15:18:49.486Z,69.97
2023-02-14T15:21:19.101Z,70.74
2023-02-14T15:23:47.866Z,70.93
2023-02-14T15:26:24.330Z,70.86
2023-02-14T15:28:58.116Z,70.83
2023-02-14T15:31:30.843Z,69.83
2023-02-14T15:34:01.509Z,69.98
2023-02-14T15:36:32.644Z,70.28
2023-02-14T15:39:03.521Z,71.78
2023-02-14T15:41:31.807Z,72.41
2023-02-14T15:44:00.585Z,71.50
2023-02-14T15:46:35.321Z,71.70
2023-02-14T15:49:10.751Z,71.42
2023-02-14T15:51:41.050Z,72.07
2023-02-14T15:54:20.021Z,71.70
2023-02-14T15:56:51.438Z,71.56
2023-02-14T15:59:22.131Z,72.31
2023-02-14T16:01:52.965Z,71.07
2023-02-14T16:04:25.796Z,70.25
2023-02-14T16:07:22.674Z,69.81
2023-02-14T16:09:51.716Z,69.83
2023-02-14T16:12:32.471Z,70.81
2023-02-14T16:15:04.801Z,70.14
2023-02-14T16:17:34.823Z,69.57
2023-02-14T16:20:23.629Z,70.30
2023-02-14T16:22:53.210Z,71.42
2023-02-14T16:25:21.789Z,71.91
2023-02-14T16:27:49.887Z,70.54
2023-02-14T16:30:19.329Z,71.42
2023-02-14T16:32:53.745Z,70.46
2023-02-14T16:35:22.910Z,71.19
2023-02-14T16:37:53.353Z,71.75
2023-02-14T16:40:26.375Z,70.27
2023-02-14T16:42:54.954Z,71.29
2023-02-14T16:45:23.285Z,71.04
2023-02-14T16:47:51.558Z,72.04
2023-02-14T16:50:20.479Z,71.04
2023-02-14T16:52:52.688Z,73.21
2023-02-14T16:55:21.156Z,72.43
2023-02-14T16:57:51.424Z,73.57
2023-02-14T17:00:20.134Z,72.74
2023-02-14T17:02:48.416Z,73.60
2023-02-14T17:05:16.640Z,72.06
2023-02-14T17:07:45.367Z,71.53
2023-02-14T17:10:19.700Z,71.11
2023-02-14T17:12:50.066Z,72.23
2023-02-14T17:15:24.628Z,73.12
2023-02-14T17:17:58.038Z,73.17
2023-02-14T17:20:26.279Z,72.78
2023-02-14T17:22:55.584Z,72.41
2023-02-14T17:25:25.527Z,73.03
2023-02-14T17:27:53.942Z,70.76
2023-02-14T17:30:22.094Z,70.60
2023-02-14T17:32:50.831Z,71.72
2023-02-14T17:35:20.198Z,70.60
2023-02-14T17:37:48.469Z,71.01
2023-02-14T17:40:16.729Z,71.10
2023-02-14T17:42:46.229Z,70.75
2023-02-14T17:45:14.286Z,70.19
2023-02-14T17:47:43.563Z,69.57
2023-02-14T17:50:13.155Z,70.58
2023-02-14T17:52:41.344Z,69.79
2023-02-14T17:55:10.231Z,70.25
2023-02-14T17:57:40.913Z,71.62
2023-02-14T18:00:12.208Z,72.17
2023-02-14T18:02:43.231Z,70.98
2023-02-14T18:05:12.485Z,69.85
2023-02-14T18:07:40.549Z,71.27
2023-02-14T18:10:09.230Z,72.37
2023-02-14T18:12:37.267Z,72.57
2023-02-14T18:15:06.105Z,73.29
2023-02-14T18:17:35.591Z,73.34
2023-02-14T18:20:05.369Z,73.96
2023-02-14T18:22:33.604Z,74.47
2023-02-14T18:25:01.692Z,74.80
2023-02-14T18:27:29.755Z,74.79
2023-02-14T18:29:57.813Z,74.53
2023-02-14T18:32:25.993Z,73.50
2023-02-14T18:34:55.408Z,74.67
2023-02-14T18:37:23.450Z,74.77
2023-02-14T18:39:51.479Z,75.08
2023-02-14T18:42:19.537Z,73.58
2023-02-14T18:44:47.566Z,74.78
2023-02-14T18:47:15.645Z,75.96
2023-02-14T18:49:43.665Z,76.58
2023-02-14T18:52:13.124Z,76.99
2023-02-14T18:54:41.271Z,76.70
2023-02-14T18:57:09.503Z,74.89
2023-02-14T18:59:37.584Z,73.53
2023-02-14T19:02:05.862Z,72.54
2023-02-14T19:04:33.973Z,71.04
2023-02-14T19:07:04.498Z,73.10
2023-02-14T19:09:39.019Z,71.35
2023-02-14T19:12:07.667Z,70.40
2023-02-14T19:14:35.773Z,73.36
2023-02-14T19:17:05.648Z,71.71
2023-02-14T19:19:33.801Z,70.65
2023-02-14T19:22:02.570Z,70.89
2023-02-14T19:24:30.945Z,70.85
2023-02-14T19:27:00.376Z,69.62
2023-02-14T19:29:28.482Z,70.13
2023-02-14T19:31:56.591Z,68.50
2023-02-14T19:34:28.940Z,71.11
2023-02-14T19:36:59.856Z,73.25
2023-02-14T19:39:30.658Z,71.55
2023-02-14T19:42:01.343Z,73.50
2023-02-14T19:44:31.393Z,72.13
2023-02-14T19:47:04.179Z,70.59
2023-02-14T19:49:36.339Z,69.88
2023-02-14T19:52:06.296Z,69.12
2023-02-14T19:54:39.409Z,69.64
2023-02-14T19:57:08.899Z,71.40
2023-02-14T19:59:36.970Z,72.59
2023-02-14T20:02:05.299Z,71.81
2023-02-14T20:04:33.428Z,70.53
2023-02-14T20:07:01.529Z,69.50
2023-02-14T20:09:29.615Z,73.38
2023-02-14T20:12:01.479Z,75.40
2023-02-14T20:14:40.805Z,75.61
2023-02-14T20:17:17.387Z,76.55
2023-02-14T20:19:45.485Z,77.15
2023-02-14T20:22:15.357Z,76.50
2023-02-14T20:24:43.411Z,75.33
2023-02-14T20:27:11.567Z,77.14
2023-02-14T20:29:43.292Z,76.93
2023-02-14T20:32:12.403Z,75.65
2023-02-14T20:34:40.878Z,74.81
2023-02-14T20:37:11.188Z,72.76
2023-02-14T20:39:39.586Z,71.95
2023-02-14T20:42:08.741Z,75.10
2023-02-14T20:44:36.924Z,75.09
2023-02-14T20:47:06.845Z,74.56
2023-02-14T20:49:35.893Z,73.97
2023-02-14T20:52:04.430Z,73.52
2023-02-14T20:54:32.673Z,73.80
2023-02-14T20:57:00.760Z,74.38
2023-02-14T20:59:29.076Z,74.57
2023-02-14T21:01:58.635Z,75.82
2023-02-14T21:04:28.805Z,77.37
2023-02-14T21:06:57.976Z,77.27
2023-02-14T21:09:26.358Z,76.77
2023-02-14T21:11:54.957Z,76.59
2023-02-14T21:14:23.066Z,76.50
2023-02-14T21:16:51.124Z,75.53
2023-02-14T21:19:19.845Z,76.15
2023-02-14T21:21:49.283Z,76.00
2023-02-14T21:24:17.777Z,74.66
2023-02-14T21:26:46.272Z,71.92
2023-02-14T21:29:14.328Z,70.19
2023-02-14T21:31:43.129Z,69.71
2023-02-14T21:34:11.400Z,69.91
2023-02-14T21:36:39.452Z,69.27
2023-02-14T21:39:09.380Z,68.82
2023-02-14T21:41:38.057Z,68.93
2023-02-14T21:44:07.140Z,68.45
2023-02-14T21:46:41.230Z,68.16
2023-02-14T21:49:26.762Z,68.29
2023-02-14T21:51:54.808Z,68.76
2023-02-14T21:54:24.231Z,68.16
2023-02-14T21:56:52.272Z,67.82
2023-02-14T21:59:20.312Z,68.76
2023-02-14T22:01:48.472Z,68.12
2023-02-14T22:04:16.568Z,67.44
2023-02-14T22:06:44.634Z,67.94
2023-02-14T22:09:18.740Z,68.14
2023-02-14T22:11:48.621Z,70.36
2023-02-14T22:14:16.823Z,69.60
2023-02-14T22:16:44.848Z,69.22
2023-02-14T22:19:16.219Z,68.29
2023-02-14T22:21:44.584Z,68.39
2023-02-14T22:24:12.844Z,68.89
2023-02-14T22:26:41.883Z,68.42
2023-02-14T22:29:13.358Z,69.31
2023-02-14T22:31:43.514Z,69.33
2023-02-14T22:34:14.588Z,68.09
2023-02-14T22:36:42.890Z,68.17
2023-02-14T22:39:13.784Z,68.37
2023-02-14T22:41:41.878Z,67.61
2023-02-14T22:44:11.463Z,67.73
2023-02-14T22:46:39.616Z,69.81
2023-02-14T22:49:08.310Z,69.03
2023-02-14T22:51:38.235Z,69.32
2023-02-14T22:54:08.524Z,68.54
2023-02-14T22:56:38.911Z,67.83
2023-02-14T22:59:09.154Z,67.49
2023-02-14T23:01:38.639Z,66.95
2023-02-14T23:04:07.074Z,67.00
2023-02-14T23:06:37.226Z,66.64
2023-02-14T23:09:06.917Z,66.75
2023-02-14T23:11:37.878Z,66.86
2023-02-14T23:14:24.888Z,67.94
2023-02-14T23:17:12.092Z,67.72
2023-02-14T23:19:57.448Z,67.86
2023-02-14T23:22:28.081Z,69.10
2023-02-14T23:24:58.371Z,71.28
2023-02-14T23:27:30.561Z,71.37
2023-02-14T23:29:58.732Z,70.96
2023-02-14T23:32:28.288Z,72.51
2023-02-14T23:34:56.396Z,71.56
2023-02-14T23:37:24.502Z,71.54
2023-02-14T23:39:52.555Z,71.66
2023-02-14T23:42:20.633Z,72.41
2023-02-14T23:44:49.521Z,71.86
2023-02-14T23:47:18.014Z,70.57
2023-02-14T23:49:47.590Z,70.96
2023-02-14T23:52:15.662Z,70.28
2023-02-14T23:54:43.723Z,69.07
2023-02-14T23:57:12.041Z,67.97
2023-02-14T23:59:40.086Z,67.61
