createdAt,value
2022-12-26T00:00:59.956Z,100636.50
2022-12-26T00:03:27.972Z,100636.50
2022-12-26T00:05:57.856Z,100631.72
2022-12-26T00:08:25.717Z,100631.72
2022-12-26T00:10:53.576Z,100633.44
2022-12-26T00:13:40.306Z,100623.38
2022-12-26T00:16:10.591Z,100620.63
2022-12-26T00:18:39.356Z,100629.56
2022-12-26T00:21:10.407Z,100633.19
2022-12-26T00:23:39.275Z,100619.47
2022-12-26T00:26:09.180Z,100633.03
2022-12-26T00:28:37.850Z,100631.16
2022-12-26T00:31:06.670Z,100634.78
2022-12-26T00:33:35.945Z,100640.09
2022-12-26T00:36:05.157Z,100636.47
2022-12-26T00:38:35.791Z,100633.59
2022-12-26T00:41:04.027Z,100623.66
2022-12-26T00:43:32.324Z,100623.50
2022-12-26T00:46:00.589Z,100618.03
2022-12-26T00:48:28.454Z,100631.72
2022-12-26T00:50:56.593Z,100630.72
2022-12-26T00:53:25.228Z,100630.72
2022-12-26T00:55:54.743Z,100642.41
2022-12-26T00:58:22.895Z,100653.50
2022-12-26T01:00:51.586Z,100656.25
2022-12-26T01:03:20.055Z,100643.41
2022-12-26T01:05:50.484Z,100646.16
2022-12-26T01:08:23.053Z,100647.16
2022-12-26T01:10:54.223Z,100657.13
2022-12-26T01:13:22.376Z,100663.59
2022-12-26T01:15:51.625Z,100672.69
2022-12-26T01:18:19.968Z,100677.28
2022-12-26T01:20:48.327Z,100678.28
2022-12-26T01:23:16.595Z,100678.28
2022-12-26T01:26:18.818Z,100669.22
2022-12-26T01:28:33.608Z,100671.94
2022-12-26T01:31:05.125Z,100680.91
2022-12-26T01:33:33.831Z,100686.66
2022-12-26T01:36:01.806Z,100699.34
2022-12-26T01:38:29.917Z,100703.81
2022-12-26T01:41:11.652Z,100701.22
2022-12-26T01:43:59.092Z,100692.84
2022-12-26T01:46:35.349Z,100689.25
2022-12-26T01:49:15.012Z,100690.13
2022-12-26T01:51:51.577Z,100690.13
2022-12-26T01:54:39.276Z,100692.13
2022-12-26T01:57:17.242Z,100703.81
2022-12-26T01:59:48.560Z,100700.22
2022-12-26T02:02:17.711Z,100699.34
2022-12-26T02:05:07.300Z,100683.78
2022-12-26T02:07:37.524Z,100679.44
2022-12-26T02:10:08.795Z,100693.13
2022-12-26T02:12:38.852Z,100705.13
2022-12-26T02:15:13.284Z,100708.56
2022-12-26T02:20:24.971Z,100710.59
2022-12-26T02:23:41.539Z,100702.94
2022-12-26T02:26:40.911Z,100705.53
2022-12-26T02:29:34.647Z,100705.41
2022-12-26T02:32:13.976Z,100723.69
2022-12-26T02:34:55.600Z,100721.97
2022-12-26T02:37:37.740Z,100720.34
2022-12-26T02:40:21.642Z,100720.53
2022-12-26T02:42:59.945Z,100734.22
2022-12-26T02:45:51.361Z,100737.09
2022-12-26T02:48:32.125Z,100725.28
2022-12-26T02:51:25.679Z,100725.28
2022-12-26T02:54:25.674Z,100741.84
2022-12-26T02:57:15.525Z,100736.50
2022-12-26T03:00:09.811Z,100732.03
2022-12-26T03:02:58.681Z,100728.56
2022-12-26T03:05:49.907Z,100730.44
2022-12-26T03:08:42.816Z,100740.53
2022-12-26T03:11:28.649Z,100733.59
2022-12-26T03:14:06.412Z,100740.66
2022-12-26T03:16:52.721Z,100731.59
2022-12-26T03:19:23.184Z,100727.13
2022-12-26T03:21:52.935Z,100718.75
2022-12-26T03:24:22.302Z,100722.50
2022-12-26T03:26:54.022Z,100725.09
2022-12-26T03:29:42.441Z,100739.81
2022-12-26T03:32:13.056Z,100748.16
2022-12-26T03:34:44.162Z,100752.63
2022-12-26T03:37:48.237Z,100744.69
2022-12-26T03:40:43.581Z,100745.53
2022-12-26T03:43:38.717Z,100728.25
2022-12-26T03:46:35.457Z,100734.75
2022-12-26T03:49:28.141Z,100735.75
2022-12-26T03:52:19.094Z,100748.72
2022-12-26T03:55:13.004Z,100753.19
2022-12-26T03:58:05.693Z,100757.78
2022-12-26T04:00:53.586Z,100747.09
2022-12-26T04:03:43.344Z,100749.59
2022-12-26T04:06:37.190Z,100745.97
2022-12-26T04:09:39.497Z,100754.19
2022-12-26T04:12:33.298Z,100754.06
2022-12-26T04:15:24.965Z,100757.78
2022-12-26T04:18:15.684Z,100774.22
2022-12-26T04:20:48.342Z,100773.34
2022-12-26T04:23:40.939Z,100774.22
2022-12-26T04:26:29.842Z,100766.13
2022-12-26T04:29:16.638Z,100766.88
2022-12-26T04:32:08.276Z,100773.22
2022-12-26T04:35:01.673Z,100763.28
2022-12-26T04:37:47.389Z,100785.03
2022-12-26T04:40:38.609Z,100781.13
2022-12-26T04:43:48.671Z,100786.44
2022-12-26T04:46:17.719Z,100791.91
2022-12-26T04:49:11.060Z,100791.91
2022-12-26T04:51:38.849Z,100789.78
2022-12-26T04:54:07.581Z,100786.88
2022-12-26T04:56:35.820Z,100784.69
2022-12-26T04:59:03.970Z,100784.56
2022-12-26T05:01:50.902Z,100788.03
2022-12-26T05:04:37.336Z,100775.50
2022-12-26T05:07:24.907Z,100764.41
2022-12-26T05:09:54.640Z,100781.84
2022-12-26T05:12:23.011Z,100784.56
2022-12-26T05:14:50.920Z,100789.91
2022-12-26T05:17:38.200Z,100786.03
2022-12-26T05:20:24.974Z,100789.03
2022-12-26T05:23:11.339Z,100788.03
2022-12-26T05:26:00.567Z,100787.19
2022-12-26T05:28:43.608Z,100784.56
2022-12-26T05:31:12.801Z,100793.78
2022-12-26T05:33:59.880Z,100797.13
2022-12-26T05:36:31.551Z,100804.47
2022-12-26T05:38:59.667Z,100802.72
2022-12-26T05:41:27.562Z,100801.72
2022-12-26T05:43:55.432Z,100809.94
2022-12-26T05:46:23.352Z,100803.59
2022-12-26T05:48:52.739Z,100805.34
2022-12-26T05:51:20.671Z,100798.13
2022-12-26T05:53:49.454Z,100795.38
2022-12-26T05:56:18.642Z,100785.31
2022-12-26T05:58:47.345Z,100796.25
2022-12-26T06:01:17.542Z,100787.19
2022-12-26T06:03:48.998Z,100781.56
2022-12-26T06:06:19.466Z,100792.53
2022-12-26T06:08:49.405Z,100775.09
2022-12-26T06:11:17.965Z,100773.34
2022-12-26T06:13:46.586Z,100768.75
2022-12-26T06:16:16.898Z,100760.53
2022-12-26T06:18:45.259Z,100784.31
2022-12-26T06:21:15.318Z,100814.28
2022-12-26T06:23:44.913Z,100818.03
2022-12-26T06:26:13.143Z,100815.28
2022-12-26T06:28:42.183Z,100802.59
2022-12-26T06:31:12.063Z,100807.94
2022-12-26T06:33:39.889Z,100813.56
2022-12-26T06:36:09.775Z,100811.69
2022-12-26T06:38:37.976Z,100805.34
2022-12-26T06:41:08.234Z,100799.72
2022-12-26T06:43:36.413Z,100809.94
2022-12-26T06:46:05.989Z,100812.56
2022-12-26T06:48:39.258Z,100803.59
2022-12-26T06:51:08.516Z,100810.81
2022-12-26T06:53:36.379Z,100814.56
2022-12-26T06:56:10.489Z,100805.22
2022-12-26T06:58:39.043Z,100796.38
2022-12-26T07:01:07.903Z,100800.88
2022-12-26T07:03:36.400Z,100814.69
2022-12-26T07:06:05.683Z,100816.41
2022-12-26T07:08:33.589Z,100830.25
2022-12-26T07:11:01.844Z,100833.97
2022-12-26T07:13:31.499Z,100842.06
2022-12-26T07:16:00.609Z,100845.66
2022-12-26T07:18:28.773Z,100846.66
2022-12-26T07:20:56.663Z,100844.94
2022-12-26T07:23:24.780Z,100844.09
2022-12-26T07:25:52.573Z,100854.19
2022-12-26T07:28:20.339Z,100851.44
2022-12-26T07:30:50.813Z,100857.63
2022-12-26T07:33:18.803Z,100862.38
2022-12-26T07:35:46.619Z,100876.94
2022-12-26T07:38:14.851Z,100870.59
2022-12-26T07:40:42.671Z,100875.22
2022-12-26T07:43:10.571Z,100880.69
2022-12-26T07:45:45.107Z,100885.28
2022-12-26T07:48:15.225Z,100885.16
2022-12-26T07:50:47.021Z,100885.41
2022-12-26T07:53:15.362Z,100889.28
2022-12-26T07:55:43.237Z,100903.84
2022-12-26T07:58:11.424Z,100892.03
2022-12-26T08:00:39.312Z,100893.03
2022-12-26T08:03:08.454Z,100906.88
2022-12-26T08:05:37.911Z,100893.03
2022-12-26T08:08:06.017Z,100889.56
2022-12-26T08:10:33.875Z,100899.66
2022-12-26T08:13:01.766Z,100900.66
2022-12-26T08:15:29.681Z,100887.97
2022-12-26T08:17:57.572Z,100875.16
2022-12-26T08:20:25.485Z,100893.44
2022-12-26T08:25:25.928Z,100908.25
2022-12-26T08:27:53.750Z,100912.72
2022-12-26T08:30:21.635Z,100907.25
2022-12-26T08:32:49.530Z,100911.72
2022-12-26T08:35:17.414Z,100909.97
2022-12-26T08:37:45.271Z,100912.59
2022-12-26T08:40:15.488Z,100908.13
2022-12-26T08:43:11.744Z,100913.72
2022-12-26T08:45:34.712Z,100929.28
2022-12-26T08:48:03.093Z,100934.75
2022-12-26T08:50:31.874Z,100930.03
2022-12-26T08:53:03.301Z,100932.00
2022-12-26T08:55:32.519Z,100939.84
2022-12-26T08:58:00.527Z,100941.84
2022-12-26T09:00:28.701Z,100934.50
2022-12-26T09:02:56.717Z,100939.97
2022-12-26T09:05:24.720Z,100941.84
2022-12-26T09:07:52.673Z,100946.31
2022-12-26T09:10:20.475Z,100938.09
2022-12-26T09:12:49.882Z,100942.44
2022-12-26T09:15:18.005Z,100941.72
2022-12-26T09:17:45.973Z,100944.31
2022-12-26T09:20:13.774Z,100952.53
2022-12-26T09:22:54.483Z,100960.75
2022-12-26T09:25:25.275Z,100955.28
2022-12-26T09:27:59.080Z,100948.75
2022-12-26T09:30:27.854Z,100948.91
2022-12-26T09:32:55.845Z,100951.66
2022-12-26T09:35:23.668Z,100963.47
2022-12-26T09:37:51.443Z,100959.72
2022-12-26T09:40:23.360Z,100974.16
2022-12-26T09:43:10.927Z,100978.75
2022-12-26T09:45:50.969Z,100984.97
2022-12-26T09:48:23.042Z,100985.09
2022-12-26T09:50:52.672Z,101006.13
2022-12-26T09:53:26.588Z,100998.66
2022-12-26T09:55:58.421Z,100990.44
2022-12-26T09:58:30.246Z,100992.31
2022-12-26T10:01:04.461Z,100992.31
2022-12-26T10:03:39.425Z,100996.78
2022-12-26T10:06:15.026Z,101004.13
2022-12-26T10:09:12.673Z,100996.91
2022-12-26T10:12:00.714Z,100987.72
2022-12-26T10:14:40.606Z,100984.84
2022-12-26T10:17:17.651Z,100979.25
2022-12-26T10:19:58.045Z,100976.50
2022-12-26T10:22:57.856Z,100983.72
2022-12-26T10:25:33.805Z,100985.59
2022-12-26T10:28:05.295Z,100976.22
2022-12-26T10:30:40.841Z,100978.69
2022-12-26T10:33:17.738Z,100978.56
2022-12-26T10:35:47.313Z,100967.63
2022-12-26T10:38:22.720Z,100976.41
2022-12-26T10:40:57.525Z,100972.81
2022-12-26T10:43:29.796Z,100974.53
2022-12-26T10:46:17.648Z,100975.41
2022-12-26T10:48:48.847Z,100985.50
2022-12-26T10:51:17.449Z,100970.81
2022-12-26T10:53:49.673Z,100977.03
2022-12-26T10:56:18.637Z,100986.38
2022-12-26T10:58:47.283Z,100977.03
2022-12-26T11:01:35.753Z,100984.38
2022-12-26T11:04:06.638Z,100987.97
2022-12-26T11:06:39.015Z,100983.38
2022-12-26T11:09:08.504Z,100975.28
2022-12-26T11:11:46.796Z,100981.50
2022-12-26T11:14:33.832Z,100986.13
2022-12-26T11:17:06.889Z,100987.84
2022-12-26T11:19:37.599Z,100984.25
2022-12-26T11:22:21.814Z,100985.69
2022-12-26T11:25:16.270Z,100989.44
2022-12-26T11:27:47.230Z,100983.09
2022-12-26T11:30:32.560Z,100990.19
2022-12-26T11:33:15.275Z,100988.31
2022-12-26T11:35:49.987Z,100994.78
2022-12-26T11:38:37.562Z,100990.03
2022-12-26T11:41:32.691Z,100994.78
2022-12-26T11:44:05.555Z,100985.56
2022-12-26T11:46:37.957Z,100986.84
2022-12-26T11:49:11.637Z,100985.81
2022-12-26T11:51:43.136Z,100979.84
2022-12-26T11:54:32.816Z,100981.69
2022-12-26T11:57:20.315Z,100979.84
2022-12-26T11:59:49.302Z,100976.22
2022-12-26T12:02:28.055Z,100973.06
2022-12-26T12:05:01.687Z,100985.03
2022-12-26T12:07:53.262Z,100982.28
2022-12-26T12:10:59.537Z,101001.75
2022-12-26T12:13:46.748Z,100998.72
2022-12-26T12:16:33.728Z,100992.25
2022-12-26T12:19:15.510Z,100991.38
2022-12-26T12:21:46.318Z,100977.69
2022-12-26T12:24:38.869Z,100966.72
2022-12-26T12:27:18.178Z,100982.56
2022-12-26T12:30:15.005Z,100980.84
2022-12-26T12:32:57.363Z,100996.53
2022-12-26T12:35:43.283Z,101004.88
2022-12-26T12:38:33.671Z,100996.78
2022-12-26T12:41:20.192Z,101003.41
2022-12-26T12:43:57.037Z,101001.81
2022-12-26T12:46:34.933Z,100997.44
2022-12-26T12:49:35.817Z,100991.94
2022-12-26T12:52:14.657Z,100992.78
2022-12-26T12:55:02.936Z,100983.84
2022-12-26T12:57:40.056Z,100990.56
2022-12-26T13:00:16.292Z,100986.25
2022-12-26T13:02:51.450Z,100998.44
2022-12-26T13:05:27.308Z,100997.69
2022-12-26T13:08:01.006Z,100993.38
2022-12-26T13:10:34.382Z,101004.59
2022-12-26T13:13:14.841Z,101003.84
2022-12-26T13:15:46.884Z,101003.25
2022-12-26T13:18:17.932Z,101014.53
2022-12-26T13:20:49.822Z,101024.47
2022-12-26T13:23:40.895Z,101015.66
2022-12-26T13:26:14.747Z,101027.63
2022-12-26T13:28:52.721Z,101029.50
2022-12-26T13:31:21.925Z,101027.00
2022-12-26T13:33:50.506Z,101040.81
2022-12-26T13:36:44.243Z,101040.22
2022-12-26T13:39:35.518Z,101042.94
2022-12-26T13:42:37.215Z,101047.56
2022-12-26T13:45:42.514Z,101039.84
2022-12-26T13:48:47.668Z,101050.06
2022-12-26T13:51:43.828Z,101053.78
2022-12-26T13:54:14.286Z,101057.63
2022-12-26T13:57:24.188Z,101050.69
2022-12-26T14:00:16.423Z,101058.16
2022-12-26T14:03:28.491Z,101060.88
2022-12-26T14:06:14.500Z,101071.94
2022-12-26T14:08:55.707Z,101074.69
2022-12-26T14:11:47.472Z,101081.28
2022-12-26T14:14:29.239Z,101084.75
2022-12-26T14:17:03.871Z,101087.59
2022-12-26T14:19:43.578Z,101085.88
2022-12-26T14:22:23.972Z,101094.06
2022-12-26T14:25:03.874Z,101102.28
2022-12-26T14:27:38.824Z,101115.09
2022-12-26T14:30:21.161Z,101122.44
2022-12-26T14:33:04.422Z,101116.22
2022-12-26T14:35:38.189Z,101122.56
2022-12-26T14:38:22.358Z,101127.03
2022-12-26T14:41:09.508Z,101135.38
2022-12-26T14:43:37.754Z,101136.47
2022-12-26T14:46:32.149Z,101140.72
2022-12-26T14:49:01.626Z,101146.53
2022-12-26T14:51:33.574Z,101145.56
2022-12-26T14:54:22.119Z,101137.59
2022-12-26T14:56:51.344Z,101146.06
2022-12-26T14:59:29.344Z,101144.19
2022-12-26T15:02:12.056Z,101156.25
2022-12-26T15:04:57.659Z,101157.50
2022-12-26T15:07:56.169Z,101165.06
2022-12-26T15:11:05.576Z,101174.50
2022-12-26T15:13:59.524Z,101173.63
2022-12-26T15:16:40.917Z,101168.16
2022-12-26T15:19:43.179Z,101172.03
2022-12-26T15:22:59.465Z,101168.75
2022-12-26T15:25:54.944Z,101175.25
2022-12-26T15:29:01.413Z,101188.41
2022-12-26T15:31:56.860Z,101203.81
2022-12-26T15:35:05.030Z,101207.53
2022-12-26T15:37:46.591Z,101220.44
2022-12-26T15:40:17.240Z,101228.78
2022-12-26T15:43:00.414Z,101235.25
2022-12-26T15:45:40.244Z,101252.13
2022-12-26T15:48:20.465Z,101255.94
2022-12-26T15:50:57.967Z,101267.66
2022-12-26T15:53:37.021Z,101259.66
2022-12-26T15:56:20.951Z,101278.03
2022-12-26T15:59:09.728Z,101275.53
2022-12-26T16:01:40.455Z,101283.09
2022-12-26T16:04:17.180Z,101284.97
2022-12-26T16:07:03.778Z,101287.81
2022-12-26T16:09:44.358Z,101292.50
2022-12-26T16:12:27.728Z,101292.78
2022-12-26T16:15:14.549Z,101294.63
2022-12-26T16:17:43.230Z,101298.56
2022-12-26T16:20:40.033Z,101310.16
2022-12-26T16:23:13.887Z,101305.00
2022-12-26T16:25:46.986Z,101322.53
2022-12-26T16:28:15.074Z,101324.47
2022-12-26T16:30:43.441Z,101320.09
2022-12-26T16:33:14.687Z,101326.31
2022-12-26T16:35:43.795Z,101330.16
2022-12-26T16:38:16.499Z,101331.16
2022-12-26T16:40:46.618Z,101341.44
2022-12-26T16:43:27.603Z,101352.34
2022-12-26T16:45:58.698Z,101349.09
2022-12-26T16:48:29.096Z,101354.69
2022-12-26T16:50:59.127Z,101361.22
2022-12-26T16:53:44.358Z,101369.53
2022-12-26T16:56:26.480Z,101377.72
2022-12-26T16:59:04.028Z,101368.03
2022-12-26T17:01:35.304Z,101373.69
2022-12-26T17:04:06.974Z,101376.53
2022-12-26T17:06:38.019Z,101380.25
2022-12-26T17:09:10.516Z,101378.63
2022-12-26T17:11:41.299Z,101395.34
2022-12-26T17:14:18.805Z,101397.19
2022-12-26T17:16:46.683Z,101407.69
2022-12-26T17:19:19.622Z,101407.69
2022-12-26T17:22:02.162Z,101417.00
2022-12-26T17:24:31.389Z,101421.13
2022-12-26T17:27:11.224Z,101416.53
2022-12-26T17:29:48.724Z,101422.97
2022-12-26T17:32:22.297Z,101419.72
2022-12-26T17:34:50.287Z,101423.63
2022-12-26T17:37:23.095Z,101424.75
2022-12-26T17:39:59.019Z,101434.97
2022-12-26T17:42:30.582Z,101434.34
2022-12-26T17:44:59.383Z,101444.38
2022-12-26T17:47:29.527Z,101448.19
2022-12-26T17:49:58.171Z,101457.56
2022-12-26T17:52:28.752Z,101457.78
2022-12-26T17:54:59.677Z,101468.91
2022-12-26T17:57:29.422Z,101462.03
2022-12-26T17:59:58.191Z,101473.16
2022-12-26T18:02:26.144Z,101476.19
2022-12-26T18:04:54.039Z,101478.25
2022-12-26T18:07:30.897Z,101487.41
2022-12-26T18:10:01.735Z,101498.66
2022-12-26T18:12:29.683Z,101491.63
2022-12-26T18:15:01.628Z,101491.97
2022-12-26T18:17:32.940Z,101494.88
2022-12-26T18:20:00.883Z,101483.31
2022-12-26T18:22:28.926Z,101503.38
2022-12-26T18:24:57.083Z,101504.44
2022-12-26T18:27:30.693Z,101515.34
2022-12-26T18:29:58.770Z,101526.56
2022-12-26T18:32:28.495Z,101523.06
2022-12-26T18:34:56.776Z,101531.41
2022-12-26T18:37:26.984Z,101537.00
2022-12-26T18:39:55.263Z,101542.53
2022-12-26T18:42:23.448Z,101539.03
2022-12-26T18:44:52.672Z,101536.41
2022-12-26T18:47:22.288Z,101548.38
2022-12-26T18:49:50.343Z,101544.13
2022-12-26T18:52:18.406Z,101551.41
2022-12-26T18:54:46.448Z,101563.28
2022-12-26T18:57:19.955Z,101564.16
2022-12-26T18:59:48.420Z,101568.19
2022-12-26T19:02:19.572Z,101574.41
2022-12-26T19:04:48.951Z,101583.66
2022-12-26T19:07:18.216Z,101582.78
2022-12-26T19:09:46.795Z,101590.16
2022-12-26T19:12:15.257Z,101592.97
2022-12-26T19:14:44.646Z,101589.59
2022-12-26T19:17:12.995Z,101605.94
2022-12-26T19:19:42.232Z,101604.09
2022-12-26T19:22:10.413Z,101600.78
2022-12-26T19:24:38.805Z,101611.66
2022-12-26T19:27:06.617Z,101622.69
2022-12-26T19:29:34.604Z,101622.88
2022-12-26T19:32:02.644Z,101630.06
2022-12-26T19:34:30.653Z,101622.09
2022-12-26T19:36:59.997Z,101632.09
2022-12-26T19:39:27.931Z,101641.34
2022-12-26T19:41:55.787Z,101652.44
2022-12-26T19:44:23.652Z,101647.09
2022-12-26T19:47:11.998Z,101651.75
2022-12-26T19:49:39.428Z,101653.81
2022-12-26T19:52:10.337Z,101647.47
2022-12-26T19:54:38.365Z,101659.44
2022-12-26T19:57:06.715Z,101663.22
2022-12-26T19:59:35.053Z,101667.03
2022-12-26T20:02:03.004Z,101660.78
2022-12-26T20:04:31.045Z,101677.22
2022-12-26T20:06:59.802Z,101678.97
2022-12-26T20:09:29.131Z,101677.22
2022-12-26T20:11:57.440Z,101682.88
2022-12-26T20:14:26.987Z,101687.31
2022-12-26T20:17:06.603Z,101687.53
2022-12-26T20:19:36.433Z,101702.91
2022-12-26T20:22:05.203Z,101702.91
2022-12-26T20:24:34.834Z,101706.59
2022-12-26T20:27:03.299Z,101701.13
2022-12-26T20:29:31.455Z,101703.06
2022-12-26T20:31:59.542Z,101712.19
2022-12-26T20:34:27.607Z,101711.31
2022-12-26T20:36:55.414Z,101716.78
2022-12-26T20:39:23.724Z,101715.00
2022-12-26T20:41:52.909Z,101725.91
2022-12-26T20:44:20.818Z,101717.81
2022-12-26T20:46:48.599Z,101722.44
2022-12-26T20:49:16.545Z,101725.22
2022-12-26T20:51:45.394Z,101732.44
2022-12-26T20:54:15.167Z,101726.19
2022-12-26T20:56:43.733Z,101728.13
2022-12-26T20:59:13.012Z,101723.66
2022-12-26T21:01:41.128Z,101725.69
2022-12-26T21:04:10.064Z,101732.09
2022-12-26T21:06:39.585Z,101727.63
2022-12-26T21:09:07.796Z,101731.41
2022-12-26T21:11:38.383Z,101732.34
2022-12-26T21:14:08.281Z,101734.31
2022-12-26T21:16:40.228Z,101737.13
2022-12-26T21:19:14.785Z,101741.84
2022-12-26T21:21:44.655Z,101745.47
2022-12-26T21:24:14.911Z,101749.06
2022-12-26T21:26:43.473Z,101746.50
2022-12-26T21:29:17.148Z,101752.81
2022-12-26T21:31:46.949Z,101753.72
2022-12-26T21:34:17.027Z,101750.22
2022-12-26T21:37:06.164Z,101763.84
2022-12-26T21:39:35.618Z,101764.78
2022-12-26T21:42:04.533Z,101765.75
2022-12-26T21:44:32.382Z,101759.44
2022-12-26T21:47:01.559Z,101756.53
2022-12-26T21:49:29.584Z,101757.59
2022-12-26T21:51:57.378Z,101745.81
2022-12-26T21:54:48.785Z,101756.72
2022-12-26T21:57:17.779Z,101764.09
2022-12-26T21:59:58.757Z,101764.88
2022-12-26T22:02:56.970Z,101769.44
2022-12-26T22:05:26.716Z,101773.13
2022-12-26T22:07:56.033Z,101777.59
2022-12-26T22:10:41.167Z,101780.31
2022-12-26T22:13:09.445Z,101779.44
2022-12-26T22:15:59.880Z,101784.72
2022-12-26T22:18:29.849Z,101787.63
2022-12-26T22:21:01.674Z,101802.19
2022-12-26T22:23:29.512Z,101805.78
2022-12-26T22:25:58.060Z,101811.22
2022-12-26T22:28:26.204Z,101810.34
2022-12-26T22:30:54.070Z,101816.75
2022-12-26T22:33:21.945Z,101817.72
2022-12-26T22:35:51.109Z,101816.75
2022-12-26T22:38:19.007Z,101816.06
2022-12-26T22:40:55.982Z,101817.63
2022-12-26T22:43:24.280Z,101818.88
2022-12-26T22:45:52.658Z,101818.88
2022-12-26T22:48:21.234Z,101823.44
2022-12-26T22:50:54.023Z,101822.56
2022-12-26T22:53:24.218Z,101832.72
2022-12-26T22:55:53.730Z,101825.56
2022-12-26T22:58:21.510Z,101837.41
2022-12-26T23:00:49.356Z,101833.88
2022-12-26T23:03:17.234Z,101832.13
2022-12-26T23:05:45.505Z,101832.19
2022-12-26T23:08:20.146Z,101834.84
2022-12-26T23:10:49.072Z,101835.00
2022-12-26T23:13:17.645Z,101833.28
2022-12-26T23:15:54.168Z,101838.72
2022-12-26T23:18:46.643Z,101846.94
2022-12-26T23:21:41.309Z,101851.63
2022-12-26T23:24:16.264Z,101854.44
2022-12-26T23:26:50.042Z,101852.59
2022-12-26T23:29:37.513Z,101856.38
2022-12-26T23:32:06.326Z,101851.09
2022-12-26T23:34:34.307Z,101858.38
2022-12-26T23:37:02.479Z,101857.44
2022-12-26T23:39:31.678Z,101864.63
2022-12-26T23:41:59.513Z,101859.28
2022-12-26T23:44:27.345Z,101863.81
2022-12-26T23:46:55.324Z,101858.47
2022-12-26T23:49:23.154Z,101862.94
2022-12-26T23:51:51.112Z,101864.78
2022-12-26T23:54:18.916Z,101874.78
2022-12-26T23:56:48.075Z,101867.50
2022-12-26T23:59:15.908Z,101859.50
