createdAt,value
2022-08-22T00:01:36.785Z,100888.25
2022-08-22T00:03:11.261Z,100825.31
2022-08-22T00:04:12.094Z,100892.88
2022-08-22T00:06:50.552Z,100902.16
2022-08-22T00:09:29.530Z,100898.81
2022-08-22T00:12:07.791Z,100898.81
2022-08-22T00:14:41.304Z,100900.25
2022-08-22T00:17:23.550Z,100895.38
2022-08-22T00:20:01.810Z,100891.94
2022-08-22T00:22:37.076Z,100906.31
2022-08-22T00:25:25.545Z,100902.75
2022-08-22T00:27:58.253Z,100894.78
2022-08-22T00:30:27.612Z,100908.81
2022-08-22T00:33:04.365Z,100906.97
2022-08-22T00:35:39.557Z,100909.84
2022-08-22T00:38:14.304Z,100902.09
2022-08-22T00:40:57.320Z,100901.41
2022-08-22T00:43:55.450Z,100902.34
2022-08-22T00:46:42.743Z,100896.91
2022-08-22T00:49:34.560Z,100902.81
2022-08-22T00:52:47.042Z,100903.19
2022-08-22T00:55:39.368Z,100901.28
2022-08-22T00:58:39.706Z,100900.50
2022-08-22T01:01:11.284Z,100901.66
2022-08-22T01:03:59.254Z,100900.16
2022-08-22T01:06:41.182Z,100889.78
2022-08-22T01:09:22.799Z,100902.34
2022-08-22T01:12:26.436Z,100899.91
2022-08-22T01:14:57.191Z,100866.25
2022-08-22T01:17:52.502Z,100897.34
2022-08-22T01:20:53.466Z,100885.34
2022-08-22T01:23:47.861Z,100902.00
2022-08-22T01:27:03.623Z,100897.81
2022-08-22T01:30:12.995Z,100894.69
2022-08-22T01:33:14.562Z,100889.00
2022-08-22T01:36:12.917Z,100891.06
2022-08-22T01:39:10.998Z,100891.34
2022-08-22T01:42:20.302Z,100891.34
2022-08-22T01:45:20.080Z,100879.25
2022-08-22T01:47:56.170Z,100882.97
2022-08-22T01:50:37.952Z,100890.63
2022-08-22T01:53:15.205Z,100879.56
2022-08-22T01:55:53.483Z,100884.91
2022-08-22T01:58:24.519Z,100882.78
2022-08-22T02:01:17.626Z,100888.31
2022-08-22T02:03:58.889Z,100886.00
2022-08-22T02:06:37.025Z,100890.81
2022-08-22T02:09:12.692Z,100882.00
2022-08-22T02:11:47.559Z,100890.16
2022-08-22T02:14:27.663Z,100888.50
2022-08-22T02:16:59.357Z,100886.50
2022-08-22T02:19:37.922Z,100894.19
2022-08-22T02:22:19.216Z,100887.53
2022-08-22T02:24:58.806Z,100884.75
2022-08-22T02:27:37.045Z,100895.66
2022-08-22T02:30:08.996Z,100899.47
2022-08-22T02:32:50.605Z,100898.75
2022-08-22T02:35:25.409Z,100902.91
2022-08-22T02:38:05.424Z,100896.78
2022-08-22T02:40:39.939Z,100895.81
2022-08-22T02:43:18.477Z,100893.31
2022-08-22T02:45:52.277Z,100895.19
2022-08-22T02:48:34.774Z,100891.66
2022-08-22T02:51:11.918Z,100896.16
2022-08-22T02:53:49.405Z,100899.91
2022-08-22T02:56:25.512Z,100897.25
2022-08-22T02:58:59.133Z,100898.38
2022-08-22T03:01:41.236Z,100896.63
2022-08-22T03:04:44.057Z,100904.41
2022-08-22T03:07:24.209Z,100894.56
2022-08-22T03:10:00.615Z,100896.72
2022-08-22T03:12:35.946Z,100901.53
2022-08-22T03:15:14.452Z,100894.84
2022-08-22T03:17:53.528Z,100896.75
2022-08-22T03:20:40.593Z,100895.91
2022-08-22T03:23:15.943Z,100895.44
2022-08-22T03:25:52.226Z,100887.88
2022-08-22T03:28:26.466Z,100895.16
2022-08-22T03:31:00.516Z,100896.00
2022-08-22T03:33:31.330Z,100884.66
2022-08-22T03:36:06.552Z,100883.72
2022-08-22T03:39:16.686Z,100890.22
2022-08-22T03:42:17.895Z,100881.72
2022-08-22T03:45:10.713Z,100881.25
2022-08-22T03:48:20.434Z,100888.31
2022-08-22T03:51:10.215Z,100870.38
2022-08-22T03:54:20.609Z,100883.28
2022-08-22T03:57:36.313Z,100889.91
2022-08-22T04:00:20.674Z,100888.69
2022-08-22T04:03:17.791Z,100894.09
2022-08-22T04:06:24.907Z,100896.38
2022-08-22T04:09:26.598Z,100897.94
2022-08-22T04:12:21.035Z,100893.31
2022-08-22T04:15:12.047Z,100899.84
2022-08-22T04:18:16.195Z,100900.16
2022-08-22T04:21:17.131Z,100903.00
2022-08-22T04:24:14.737Z,100896.88
2022-08-22T04:26:49.136Z,100911.09
2022-08-22T04:29:23.250Z,100904.75
2022-08-22T04:31:59.271Z,100921.25
2022-08-22T04:34:36.150Z,100920.78
2022-08-22T04:37:13.191Z,100921.44
2022-08-22T04:39:49.989Z,100924.09
2022-08-22T04:42:33.095Z,100930.22
2022-08-22T04:45:06.835Z,100933.69
2022-08-22T04:47:39.049Z,100897.69
2022-08-22T04:50:15.654Z,100933.84
2022-08-22T04:52:57.552Z,100935.25
2022-08-22T04:55:36.451Z,100936.66
2022-08-22T04:58:14.708Z,100939.03
2022-08-22T05:01:01.689Z,100944.69
2022-08-22T05:03:33.195Z,100941.13
2022-08-22T05:06:06.118Z,100940.47
2022-08-22T05:08:38.805Z,100937.38
2022-08-22T05:11:11.449Z,100939.69
2022-08-22T05:13:44.517Z,100942.81
2022-08-22T05:16:15.784Z,100935.91
2022-08-22T05:18:48.253Z,100943.53
2022-08-22T05:21:22.636Z,100938.19
2022-08-22T05:24:01.538Z,100945.59
2022-08-22T05:26:34.738Z,100946.47
2022-08-22T05:29:04.383Z,100942.78
2022-08-22T05:31:36.609Z,100941.50
2022-08-22T05:34:08.103Z,100940.13
2022-08-22T05:36:41.849Z,100939.28
2022-08-22T05:39:20.298Z,100925.41
2022-08-22T05:41:50.969Z,100947.41
2022-08-22T05:44:21.855Z,100918.56
2022-08-22T05:46:56.058Z,100948.78
2022-08-22T05:49:40.550Z,100946.38
2022-08-22T05:52:17.911Z,100943.81
2022-08-22T05:54:54.878Z,100950.97
2022-08-22T05:57:30.015Z,100941.94
2022-08-22T06:00:04.602Z,100942.84
2022-08-22T06:02:54.459Z,100945.09
2022-08-22T06:05:25.819Z,100940.88
2022-08-22T06:08:04.287Z,100944.50
2022-08-22T06:10:39.936Z,100953.69
2022-08-22T06:13:12.793Z,100946.03
2022-08-22T06:15:48.541Z,100946.19
2022-08-22T06:18:20.846Z,100958.94
2022-08-22T06:20:53.470Z,100950.75
2022-08-22T06:23:27.660Z,100954.56
2022-08-22T06:25:59.186Z,100958.41
2022-08-22T06:28:32.784Z,100952.09
2022-08-22T06:31:04.210Z,100960.03
2022-08-22T06:33:35.154Z,100958.81
2022-08-22T06:36:26.156Z,100956.16
2022-08-22T06:39:04.123Z,100943.94
2022-08-22T06:41:37.083Z,100965.09
2022-08-22T06:44:06.873Z,100957.44
2022-08-22T06:46:38.596Z,100953.06
2022-08-22T06:49:09.176Z,100949.91
2022-08-22T06:51:39.053Z,100948.81
2022-08-22T06:54:16.212Z,100954.66
2022-08-22T06:56:49.072Z,100957.00
2022-08-22T06:59:20.809Z,100961.94
2022-08-22T07:01:54.285Z,100964.78
2022-08-22T07:04:26.526Z,100974.63
2022-08-22T07:06:57.789Z,100971.34
2022-08-22T07:09:31.922Z,100972.34
2022-08-22T07:12:03.917Z,100974.41
2022-08-22T07:14:39.835Z,100973.06
2022-08-22T07:17:09.812Z,100975.94
2022-08-22T07:19:41.471Z,100980.44
2022-08-22T07:22:16.660Z,100959.28
2022-08-22T07:24:52.117Z,100979.03
2022-08-22T07:27:41.375Z,100983.16
2022-08-22T07:30:13.085Z,100979.91
2022-08-22T07:32:50.181Z,100980.47
2022-08-22T07:35:22.418Z,100983.19
2022-08-22T07:37:56.540Z,100983.94
2022-08-22T07:40:32.486Z,100983.03
2022-08-22T07:43:07.052Z,100980.09
2022-08-22T07:45:44.411Z,100962.38
2022-08-22T07:48:26.054Z,100984.31
2022-08-22T07:51:15.448Z,100980.38
2022-08-22T07:53:45.842Z,100988.22
2022-08-22T07:56:22.021Z,100983.06
2022-08-22T07:58:54.946Z,100989.22
2022-08-22T08:01:25.454Z,100985.72
2022-08-22T08:03:55.735Z,100986.28
2022-08-22T08:06:26.057Z,100984.94
2022-08-22T08:08:55.796Z,100973.44
2022-08-22T08:11:28.412Z,100978.28
2022-08-22T08:14:00.244Z,100973.47
2022-08-22T08:16:34.402Z,100978.03
2022-08-22T08:19:03.612Z,100972.06
2022-08-22T08:21:37.234Z,100978.84
2022-08-22T08:24:08.596Z,100978.31
2022-08-22T08:27:03.371Z,100975.56
2022-08-22T08:29:31.752Z,100970.16
2022-08-22T08:32:01.432Z,100975.31
2022-08-22T08:34:32.395Z,100972.13
2022-08-22T08:37:07.360Z,100967.16
2022-08-22T08:39:39.224Z,100962.06
2022-08-22T08:42:58.603Z,100960.50
2022-08-22T08:45:43.448Z,100961.16
2022-08-22T08:48:40.019Z,100946.13
2022-08-22T08:51:26.835Z,100964.03
2022-08-22T08:54:22.555Z,100957.72
2022-08-22T08:56:59.470Z,100957.28
2022-08-22T08:59:44.362Z,100955.88
2022-08-22T09:02:34.939Z,100955.28
2022-08-22T09:05:27.021Z,100949.28
2022-08-22T09:08:29.111Z,100949.03
2022-08-22T09:11:12.002Z,100942.72
2022-08-22T09:13:54.984Z,100948.88
2022-08-22T09:16:38.839Z,100943.47
2022-08-22T09:19:47.447Z,100950.66
2022-08-22T09:22:50.017Z,100943.19
2022-08-22T09:25:38.670Z,100934.97
2022-08-22T09:28:17.740Z,100937.53
2022-08-22T09:31:17.000Z,100901.66
2022-08-22T09:33:59.663Z,100924.88
2022-08-22T09:36:35.529Z,100919.19
2022-08-22T09:39:11.641Z,100930.00
2022-08-22T09:41:45.658Z,100922.53
2022-08-22T09:44:31.733Z,100930.81
2022-08-22T09:47:11.674Z,100922.22
2022-08-22T09:49:50.143Z,100919.91
2022-08-22T09:52:36.041Z,100918.25
2022-08-22T09:55:13.409Z,100915.47
2022-08-22T09:57:51.651Z,100904.03
2022-08-22T10:00:26.034Z,100905.81
2022-08-22T10:03:13.542Z,100905.81
2022-08-22T10:05:48.227Z,100908.03
2022-08-22T10:08:35.350Z,100908.13
2022-08-22T10:11:24.141Z,100907.78
2022-08-22T10:14:01.405Z,100903.75
2022-08-22T10:16:55.609Z,100897.19
2022-08-22T10:19:31.949Z,100895.53
2022-08-22T10:22:21.980Z,100887.56
2022-08-22T10:25:05.855Z,100894.00
2022-08-22T10:27:52.545Z,100899.03
2022-08-22T10:30:26.833Z,100889.41
2022-08-22T10:33:05.719Z,100887.00
2022-08-22T10:35:42.189Z,100882.69
2022-08-22T10:38:18.414Z,100887.22
2022-08-22T10:40:55.733Z,100885.16
2022-08-22T10:43:34.346Z,100885.38
2022-08-22T10:46:07.019Z,100881.66
2022-08-22T10:48:48.466Z,100881.94
2022-08-22T10:51:24.361Z,100878.72
2022-08-22T10:54:14.666Z,100878.03
2022-08-22T10:56:55.488Z,100871.25
2022-08-22T10:59:42.485Z,100866.47
2022-08-22T11:02:52.359Z,100863.53
2022-08-22T11:05:42.737Z,100867.06
2022-08-22T11:08:43.556Z,100856.38
2022-08-22T11:11:21.603Z,100867.19
2022-08-22T11:14:11.779Z,100854.63
2022-08-22T11:16:55.370Z,100850.63
2022-08-22T11:19:38.920Z,100858.38
2022-08-22T11:22:23.823Z,100854.63
2022-08-22T11:25:29.170Z,100848.94
2022-08-22T11:28:25.449Z,100858.84
2022-08-22T11:31:07.328Z,100850.22
2022-08-22T11:33:47.283Z,100839.00
2022-08-22T11:36:37.905Z,100839.97
2022-08-22T11:39:18.425Z,100836.22
2022-08-22T11:41:58.480Z,100843.28
2022-08-22T11:44:34.355Z,100848.25
2022-08-22T11:47:26.754Z,100850.69
2022-08-22T11:50:01.383Z,100845.28
2022-08-22T11:52:53.849Z,100845.69
2022-08-22T11:55:33.028Z,100839.53
2022-08-22T11:58:20.852Z,100847.44
2022-08-22T12:00:56.526Z,100843.13
2022-08-22T12:03:42.081Z,100848.72
2022-08-22T12:06:39.317Z,100848.28
2022-08-22T12:09:17.919Z,100842.16
2022-08-22T12:11:59.932Z,100841.25
2022-08-22T12:14:35.251Z,100836.75
2022-08-22T12:17:50.592Z,100841.69
2022-08-22T12:20:22.094Z,100839.81
2022-08-22T12:23:08.458Z,100835.59
2022-08-22T12:25:54.999Z,100841.66
2022-08-22T12:28:33.659Z,100827.91
2022-08-22T12:31:12.178Z,100842.94
2022-08-22T12:34:03.718Z,100831.84
2022-08-22T12:37:00.814Z,100829.31
2022-08-22T12:39:42.676Z,100825.59
2022-08-22T12:42:37.681Z,100809.22
2022-08-22T12:45:37.488Z,100814.00
2022-08-22T12:48:22.648Z,100809.31
2022-08-22T12:50:59.677Z,100802.38
2022-08-22T12:54:04.346Z,100801.09
2022-08-22T12:56:42.344Z,100788.69
2022-08-22T12:59:26.001Z,100785.41
2022-08-22T13:01:56.839Z,100785.66
2022-08-22T13:04:32.754Z,100769.13
2022-08-22T13:07:23.197Z,100782.16
2022-08-22T13:09:54.557Z,100775.72
2022-08-22T13:12:28.570Z,100767.47
2022-08-22T13:15:01.318Z,100772.47
2022-08-22T13:17:32.024Z,100771.50
2022-08-22T13:20:11.559Z,100773.16
2022-08-22T13:22:45.257Z,100776.31
2022-08-22T13:25:25.923Z,100772.16
2022-08-22T13:28:03.417Z,100768.34
2022-08-22T13:30:37.714Z,100765.13
2022-08-22T13:33:10.223Z,100768.25
2022-08-22T13:35:44.712Z,100750.22
2022-08-22T13:38:25.704Z,100730.94
2022-08-22T13:40:56.774Z,100751.41
2022-08-22T13:43:29.735Z,100753.97
2022-08-22T13:46:02.017Z,100764.97
2022-08-22T13:48:47.512Z,100759.06
2022-08-22T13:51:36.775Z,100744.19
2022-08-22T13:54:39.011Z,100745.69
2022-08-22T13:57:17.949Z,100747.88
2022-08-22T13:59:52.675Z,100745.97
2022-08-22T14:02:38.748Z,100737.66
2022-08-22T14:05:17.325Z,100739.69
2022-08-22T14:07:54.838Z,100735.88
2022-08-22T14:10:33.192Z,100720.75
2022-08-22T14:13:36.664Z,100734.53
2022-08-22T14:16:10.405Z,100729.09
2022-08-22T14:18:45.569Z,100728.75
2022-08-22T14:21:33.490Z,100735.00
2022-08-22T14:24:19.001Z,100741.34
2022-08-22T14:26:59.355Z,100725.81
2022-08-22T14:29:44.499Z,100731.63
2022-08-22T14:32:35.523Z,100729.91
2022-08-22T14:35:10.806Z,100721.00
2022-08-22T14:37:54.228Z,100730.97
2022-08-22T14:40:26.113Z,100725.59
2022-08-22T14:43:06.137Z,100723.31
2022-08-22T14:45:39.318Z,100720.06
2022-08-22T14:48:29.762Z,100725.28
2022-08-22T14:51:04.026Z,100722.03
2022-08-22T14:53:34.566Z,100716.63
2022-08-22T14:56:07.509Z,100722.09
2022-08-22T14:58:46.611Z,100717.28
2022-08-22T15:01:18.193Z,100722.72
2022-08-22T15:03:53.731Z,100715.22
2022-08-22T15:06:36.100Z,100701.00
2022-08-22T15:09:08.448Z,100710.50
2022-08-22T15:11:42.375Z,100705.84
2022-08-22T15:14:25.010Z,100705.13
2022-08-22T15:16:57.141Z,100699.78
2022-08-22T15:19:28.519Z,100703.28
2022-08-22T15:22:11.266Z,100703.44
2022-08-22T15:24:43.115Z,100702.28
2022-08-22T15:27:12.447Z,100700.00
2022-08-22T15:29:51.333Z,100697.00
2022-08-22T15:32:22.949Z,100688.13
2022-08-22T15:35:05.359Z,100696.16
2022-08-22T15:37:35.349Z,100689.31
2022-08-22T15:40:15.246Z,100685.63
2022-08-22T15:42:46.636Z,100683.03
2022-08-22T15:45:31.069Z,100688.31
2022-08-22T15:48:05.532Z,100681.84
2022-08-22T15:50:37.909Z,100678.25
2022-08-22T15:53:16.009Z,100681.47
2022-08-22T15:56:19.640Z,100692.91
2022-08-22T15:58:52.642Z,100679.25
2022-08-22T16:01:25.369Z,100664.84
2022-08-22T16:03:59.393Z,100670.13
2022-08-22T16:06:46.527Z,100669.03
2022-08-22T16:09:35.817Z,100671.03
2022-08-22T16:12:09.992Z,100676.63
2022-08-22T16:14:51.190Z,100655.22
2022-08-22T16:17:53.506Z,100676.34
2022-08-22T16:20:56.982Z,100671.75
2022-08-22T16:23:26.035Z,100667.16
2022-08-22T16:26:12.172Z,100672.31
2022-08-22T16:28:58.213Z,100675.59
2022-08-22T16:31:31.858Z,100672.31
2022-08-22T16:34:22.974Z,100664.72
2022-08-22T16:36:55.539Z,100662.66
2022-08-22T16:39:37.179Z,100666.59
2022-08-22T16:42:29.041Z,100659.97
2022-08-22T16:45:11.696Z,100657.34
2022-08-22T16:47:54.570Z,100662.72
2022-08-22T16:50:33.828Z,100659.69
2022-08-22T16:53:11.449Z,100658.69
2022-08-22T16:55:49.392Z,100660.94
2022-08-22T16:58:58.897Z,100657.53
2022-08-22T17:01:48.882Z,100641.00
2022-08-22T17:04:25.499Z,100662.16
2022-08-22T17:07:18.210Z,100661.66
2022-08-22T17:10:11.627Z,100661.34
2022-08-22T17:12:54.825Z,100657.09
2022-08-22T17:15:36.036Z,100667.66
2022-08-22T17:18:25.510Z,100663.53
2022-08-22T17:21:07.046Z,100667.97
2022-08-22T17:23:45.400Z,100660.44
2022-08-22T17:26:21.049Z,100662.50
2022-08-22T17:29:04.130Z,100661.97
2022-08-22T17:31:37.735Z,100664.16
2022-08-22T17:34:33.716Z,100661.38
2022-08-22T17:37:10.123Z,100665.41
2022-08-22T17:40:11.020Z,100663.31
2022-08-22T17:42:52.673Z,100670.75
2022-08-22T17:45:28.375Z,100671.19
2022-08-22T17:48:06.447Z,100672.81
2022-08-22T17:50:42.169Z,100680.38
2022-08-22T17:53:16.745Z,100676.56
2022-08-22T17:56:01.499Z,100688.09
2022-08-22T18:44:35.370Z,100721.72
2022-08-22T18:47:13.354Z,100722.59
2022-08-22T18:49:46.372Z,100728.03
2022-08-22T18:52:19.973Z,100732.59
2022-08-22T18:55:07.252Z,100729.19
2022-08-22T18:57:54.195Z,100731.22
2022-08-22T19:00:25.251Z,100738.94
2022-08-22T19:03:13.611Z,100741.38
2022-08-22T19:06:08.977Z,100752.66
2022-08-22T19:09:07.610Z,100756.94
2022-08-22T19:11:47.959Z,100761.91
2022-08-22T19:14:53.178Z,100758.03
2022-08-22T19:17:57.717Z,100760.44
2022-08-22T19:20:49.757Z,100763.44
2022-08-22T19:23:48.936Z,100768.84
2022-08-22T19:26:30.460Z,100775.13
2022-08-22T19:29:01.084Z,100777.13
2022-08-22T19:31:48.967Z,100786.53
2022-08-22T19:34:46.992Z,100784.09
2022-08-22T19:37:33.126Z,100782.53
2022-08-22T19:40:05.209Z,100785.63
2022-08-22T19:42:38.038Z,100778.78
2022-08-22T19:45:18.152Z,100787.22
2022-08-22T19:47:55.966Z,100777.91
2022-08-22T19:50:32.751Z,100780.16
2022-08-22T19:53:18.411Z,100794.13
2022-08-22T19:55:58.898Z,100783.84
2022-08-22T19:58:39.508Z,100790.53
2022-08-22T20:01:29.762Z,100786.34
2022-08-22T20:04:03.722Z,100792.06
2022-08-22T20:06:45.187Z,100792.06
2022-08-22T20:09:27.608Z,100799.34
2022-08-22T20:12:05.066Z,100795.16
2022-08-22T20:14:36.009Z,100796.19
2022-08-22T20:17:12.175Z,100800.09
2022-08-22T20:20:16.385Z,100799.78
2022-08-22T20:22:37.072Z,100804.50
2022-08-22T20:25:42.658Z,100799.47
2022-08-22T20:28:09.587Z,100804.16
2022-08-22T20:30:42.038Z,100801.59
2022-08-22T20:33:14.666Z,100795.56
2022-08-22T20:35:48.437Z,100800.00
2022-08-22T20:38:21.450Z,100807.91
2022-08-22T20:40:57.171Z,100797.38
2022-08-22T20:43:34.306Z,100806.28
2022-08-22T20:46:21.745Z,100804.56
2022-08-22T20:48:55.542Z,100804.97
2022-08-22T20:51:26.096Z,100806.47
2022-08-22T20:53:56.174Z,100809.34
2022-08-22T20:56:35.233Z,100814.25
2022-08-22T20:59:16.715Z,100809.25
2022-08-22T21:01:46.580Z,100808.91
2022-08-22T21:04:19.716Z,100812.13
2022-08-22T21:06:48.085Z,100815.03
2022-08-22T21:09:37.721Z,100805.75
2022-08-22T21:12:09.418Z,100800.13
2022-08-22T21:14:44.463Z,100802.56
2022-08-22T21:17:26.384Z,100805.78
2022-08-22T21:19:57.681Z,100812.44
2022-08-22T21:22:28.327Z,100811.97
2022-08-22T21:24:58.220Z,100819.34
2022-08-22T21:27:30.554Z,100822.16
2022-08-22T21:29:59.923Z,100814.69
2022-08-22T21:32:35.044Z,100818.13
2022-08-22T21:35:05.030Z,100810.41
2022-08-22T21:37:39.714Z,100817.91
2022-08-22T21:40:15.352Z,100822.31
2022-08-22T21:42:58.890Z,100818.88
2022-08-22T21:45:29.953Z,100827.38
2022-08-22T21:47:58.491Z,100827.66
2022-08-22T21:50:34.564Z,100826.78
2022-08-22T21:53:10.299Z,100825.06
2022-08-22T21:55:42.893Z,100832.31
2022-08-22T22:01:28.994Z,100834.16
2022-08-22T22:03:58.721Z,100831.44
2022-08-22T22:06:30.029Z,100826.44
2022-08-22T22:08:58.134Z,100836.00
2022-08-22T22:11:26.411Z,100835.13
2022-08-22T22:13:54.827Z,100834.66
2022-08-22T22:16:27.903Z,100836.38
2022-08-22T22:18:57.180Z,100839.31
2022-08-22T22:21:25.214Z,100842.28
2022-08-22T22:23:53.658Z,100835.38
2022-08-22T22:26:26.871Z,100839.09
2022-08-22T22:28:54.915Z,100834.03
2022-08-22T22:31:23.111Z,100838.72
2022-08-22T22:33:51.243Z,100836.16
2022-08-22T22:36:24.781Z,100846.09
2022-08-22T22:38:53.780Z,100839.91
2022-08-22T22:41:25.506Z,100843.47
2022-08-22T22:43:54.000Z,100746.59
2022-08-22T22:46:22.752Z,100842.88
2022-08-22T22:48:50.827Z,100842.72
2022-08-22T22:51:18.878Z,100832.06
2022-08-22T22:53:48.868Z,100840.28
2022-08-22T22:56:22.319Z,100837.69
2022-08-22T22:58:50.723Z,100833.38
2022-08-22T23:01:29.545Z,100836.09
2022-08-22T23:03:59.478Z,100840.78
2022-08-22T23:06:34.502Z,100838.91
2022-08-22T23:09:04.359Z,100848.41
2022-08-22T23:11:32.535Z,100847.53
2022-08-22T23:14:02.295Z,100814.88
2022-08-22T23:16:35.155Z,100850.34
2022-08-22T23:19:08.968Z,100844.09
2022-08-22T23:21:36.944Z,100848.75
2022-08-22T23:24:08.710Z,100843.22
2022-08-22T23:26:37.443Z,100842.38
2022-08-22T23:29:06.147Z,100847.16
2022-08-22T23:31:36.939Z,100850.72
2022-08-22T23:34:07.647Z,100840.53
2022-08-22T23:36:36.314Z,100851.94
2022-08-22T23:39:07.445Z,100820.75
2022-08-22T23:41:36.697Z,100854.75
2022-08-22T23:44:06.548Z,100855.88
2022-08-22T23:46:37.732Z,100855.00
2022-08-22T23:49:06.488Z,100854.03
2022-08-22T23:51:35.065Z,100846.91
2022-08-22T23:54:04.547Z,100851.56
2022-08-22T23:56:37.265Z,100844.91
2022-08-22T23:59:07.861Z,100860.88
