createdAt,value
2018-08-11T00:00:44.549Z,99.90
2018-08-11T00:03:12.853Z,99.90
2018-08-11T00:05:41.173Z,99.90
2018-08-11T00:08:09.476Z,99.90
2018-08-11T00:10:37.771Z,99.90
2018-08-11T00:13:06.185Z,99.90
2018-08-11T00:15:34.483Z,99.90
2018-08-11T00:18:02.808Z,99.90
2018-08-11T00:20:31.151Z,99.90
2018-08-11T00:22:59.520Z,99.90
2018-08-11T00:25:27.863Z,99.90
2018-08-11T00:27:56.720Z,99.90
2018-08-11T00:30:25.657Z,99.90
2018-08-11T00:32:54.383Z,99.90
2018-08-11T00:35:23.209Z,99.90
2018-08-11T00:37:51.518Z,99.90
2018-08-11T00:40:20.577Z,99.90
2018-08-11T00:42:49.997Z,99.90
2018-08-11T00:45:18.669Z,99.90
2018-08-11T00:47:47.008Z,99.90
2018-08-11T00:50:21.100Z,99.90
2018-08-11T00:52:49.421Z,99.90
2018-08-11T00:55:17.761Z,99.90
2018-08-11T00:57:46.083Z,99.90
2018-08-11T01:00:16.829Z,99.90
2018-08-11T01:02:45.159Z,99.90
2018-08-11T01:05:18.088Z,99.90
2018-08-11T01:07:46.886Z,99.90
2018-08-11T01:10:15.725Z,99.90
2018-08-11T01:12:44.869Z,99.90
2018-08-11T01:15:16.814Z,99.90
2018-08-11T01:17:45.817Z,99.90
2018-08-11T01:20:14.392Z,99.90
2018-08-11T01:22:43.396Z,99.90
2018-08-11T01:25:12.379Z,99.90
2018-08-11T01:27:40.683Z,99.90
2018-08-11T01:30:12.164Z,99.90
2018-08-11T01:32:40.448Z,99.90
2018-08-11T01:35:09.696Z,99.90
2018-08-11T01:37:38.790Z,99.90
2018-08-11T01:40:08.308Z,99.90
2018-08-11T01:42:36.600Z,99.90
2018-08-11T01:45:05.749Z,99.90
2018-08-11T01:47:34.024Z,99.90
2018-08-11T01:50:02.341Z,99.90
2018-08-11T01:52:30.637Z,99.90
2018-08-11T01:54:58.948Z,99.90
2018-08-11T01:57:27.215Z,99.90
2018-08-11T01:59:55.494Z,99.90
2018-08-11T02:02:23.784Z,99.90
2018-08-11T02:04:52.105Z,99.90
2018-08-11T02:07:20.385Z,99.90
2018-08-11T02:09:48.665Z,99.90
2018-08-11T02:12:16.998Z,99.90
2018-08-11T02:14:45.328Z,99.90
2018-08-11T02:17:13.638Z,99.90
2018-08-11T02:19:41.965Z,99.90
2018-08-11T02:22:10.256Z,99.90
2018-08-11T02:24:38.569Z,99.90
2018-08-11T02:27:07.302Z,99.90
2018-08-11T02:29:35.606Z,99.90
2018-08-11T02:32:03.931Z,99.90
2018-08-11T02:34:32.217Z,99.90
2018-08-11T02:37:00.493Z,99.90
2018-08-11T02:39:28.788Z,99.90
2018-08-11T02:41:57.102Z,99.90
2018-08-11T02:44:25.419Z,99.90
2018-08-11T02:46:53.721Z,99.90
2018-08-11T02:49:22.013Z,99.90
2018-08-11T02:51:50.291Z,99.90
2018-08-11T02:54:18.569Z,99.90
2018-08-11T02:56:46.857Z,99.90
2018-08-11T02:59:19.391Z,99.90
2018-08-11T03:01:47.689Z,99.90
2018-08-11T03:04:15.961Z,99.90
2018-08-11T03:06:44.229Z,99.90
2018-08-11T03:09:12.511Z,99.90
2018-08-11T03:11:40.789Z,99.90
2018-08-11T03:14:09.155Z,99.90
2018-08-11T03:16:37.386Z,99.90
2018-08-11T03:19:05.694Z,99.90
2018-08-11T03:21:33.957Z,99.90
2018-08-11T03:24:02.240Z,99.90
2018-08-11T03:26:30.509Z,99.90
2018-08-11T03:28:58.793Z,99.90
2018-08-11T03:31:27.080Z,99.90
2018-08-11T03:33:55.369Z,99.90
2018-08-11T03:36:23.682Z,99.90
2018-08-11T03:38:51.961Z,99.90
2018-08-11T03:41:20.269Z,99.90
2018-08-11T03:43:48.551Z,99.90
2018-08-11T03:46:16.816Z,99.90
2018-08-11T03:48:45.089Z,99.90
2018-08-11T03:51:13.364Z,99.90
2018-08-11T03:53:41.633Z,99.90
2018-08-11T03:56:09.894Z,99.90
2018-08-11T03:58:38.173Z,99.90
2018-08-11T04:01:06.757Z,99.90
2018-08-11T04:03:35.053Z,99.90
2018-08-11T04:06:03.373Z,99.90
2018-08-11T04:08:31.673Z,99.90
2018-08-11T04:11:00.037Z,99.90
2018-08-11T04:13:28.304Z,99.90
2018-08-11T04:15:56.596Z,99.90
2018-08-11T04:18:24.890Z,99.90
2018-08-11T04:20:53.200Z,99.90
2018-08-11T04:23:21.477Z,99.90
2018-08-11T04:25:49.754Z,99.90
2018-08-11T04:28:18.028Z,99.90
2018-08-11T04:30:46.298Z,99.90
2018-08-11T04:33:14.573Z,99.90
2018-08-11T04:35:42.919Z,99.90
2018-08-11T04:38:11.137Z,99.90
2018-08-11T04:40:39.429Z,99.90
2018-08-11T04:43:07.793Z,99.90
2018-08-11T04:45:36.121Z,99.90
2018-08-11T04:48:04.417Z,99.90
2018-08-11T04:50:32.712Z,99.90
2018-08-11T04:53:00.988Z,99.90
2018-08-11T04:55:29.572Z,99.90
2018-08-11T04:57:57.876Z,99.90
2018-08-11T05:00:26.185Z,99.90
2018-08-11T05:02:54.508Z,99.90
2018-08-11T05:05:22.793Z,99.90
2018-08-11T05:07:51.097Z,99.90
2018-08-11T05:10:19.383Z,99.90
2018-08-11T05:12:47.664Z,99.90
2018-08-11T05:15:15.970Z,99.90
2018-08-11T05:17:44.280Z,99.90
2018-08-11T05:20:12.585Z,99.90
2018-08-11T05:22:40.892Z,99.90
2018-08-11T05:25:09.169Z,99.90
2018-08-11T05:27:37.433Z,99.90
2018-08-11T05:30:05.930Z,99.90
2018-08-11T05:32:34.241Z,99.90
2018-08-11T05:35:02.536Z,99.80
2018-08-11T05:37:30.804Z,99.60
2018-08-11T05:39:59.100Z,99.90
2018-08-11T05:42:27.400Z,99.90
2018-08-11T05:44:55.721Z,99.90
2018-08-11T05:47:23.992Z,99.80
2018-08-11T05:49:52.352Z,99.90
2018-08-11T05:52:20.641Z,99.50
2018-08-11T05:54:48.903Z,99.70
2018-08-11T05:57:17.210Z,99.00
2018-08-11T05:59:45.480Z,99.20
2018-08-11T06:02:13.798Z,99.00
2018-08-11T06:04:42.076Z,98.80
2018-08-11T06:07:10.357Z,98.70
2018-08-11T06:09:38.628Z,98.10
2018-08-11T06:12:06.936Z,98.30
2018-08-11T06:14:35.204Z,98.00
2018-08-11T06:17:03.531Z,98.00
2018-08-11T06:19:31.822Z,97.60
2018-08-11T06:22:00.137Z,97.80
2018-08-11T06:24:28.404Z,97.60
2018-08-11T06:26:56.685Z,97.40
2018-08-11T06:29:24.955Z,97.30
2018-08-11T06:31:53.299Z,96.80
2018-08-11T06:34:21.504Z,97.00
2018-08-11T06:36:49.789Z,96.40
2018-08-11T06:39:18.081Z,96.30
2018-08-11T06:41:46.356Z,96.10
2018-08-11T06:44:14.632Z,95.40
2018-08-11T06:46:42.963Z,95.50
2018-08-11T06:49:11.383Z,94.30
2018-08-11T06:51:39.648Z,95.10
2018-08-11T06:54:07.905Z,94.90
2018-08-11T06:56:36.197Z,94.40
2018-08-11T06:59:04.477Z,93.90
2018-08-11T07:01:32.759Z,94.00
2018-08-11T07:04:01.054Z,94.20
2018-08-11T07:06:29.328Z,94.60
2018-08-11T07:08:57.593Z,93.80
2018-08-11T07:11:25.857Z,93.30
2018-08-11T07:13:54.133Z,93.50
2018-08-11T07:16:22.409Z,93.30
2018-08-11T07:18:50.669Z,93.30
2018-08-11T07:21:19.006Z,92.80
2018-08-11T07:23:47.253Z,92.90
2018-08-11T07:26:15.524Z,93.40
2018-08-11T07:28:43.813Z,93.20
2018-08-11T07:31:12.121Z,92.30
2018-08-11T07:33:40.397Z,92.60
2018-08-11T07:36:08.766Z,92.50
2018-08-11T07:38:36.998Z,93.40
2018-08-11T07:41:05.282Z,92.40
2018-08-11T07:43:33.560Z,91.90
2018-08-11T07:46:01.828Z,90.90
2018-08-11T07:48:30.633Z,91.30
2018-08-11T07:50:58.924Z,90.80
2018-08-11T07:53:27.195Z,89.30
2018-08-11T07:55:55.499Z,90.30
2018-08-11T07:58:23.772Z,90.90
2018-08-11T08:00:52.057Z,91.20
2018-08-11T08:03:20.412Z,90.50
2018-08-11T08:05:48.700Z,88.70
2018-08-11T08:08:16.981Z,87.40
2018-08-11T08:10:45.284Z,89.30
2018-08-11T08:13:13.572Z,87.80
2018-08-11T08:15:41.873Z,85.10
2018-08-11T08:18:10.133Z,82.70
2018-08-11T08:20:38.422Z,84.40
2018-08-11T08:23:06.737Z,83.90
2018-08-11T08:25:35.039Z,83.80
2018-08-11T08:28:03.310Z,82.60
2018-08-11T08:30:31.608Z,84.40
2018-08-11T08:32:59.920Z,82.00
2018-08-11T08:35:28.253Z,80.50
2018-08-11T08:37:56.584Z,80.80
2018-08-11T08:40:24.855Z,83.60
2018-08-11T08:42:53.194Z,82.80
2018-08-11T08:45:21.525Z,82.30
2018-08-11T08:47:49.811Z,84.80
2018-08-11T08:50:18.116Z,79.80
2018-08-11T08:52:46.402Z,78.20
2018-08-11T08:55:14.680Z,77.30
2018-08-11T08:57:42.945Z,75.60
2018-08-11T09:00:11.258Z,75.40
2018-08-11T09:02:39.736Z,73.60
2018-08-11T09:05:08.827Z,73.90
2018-08-11T09:07:37.112Z,74.70
2018-08-11T09:10:05.465Z,74.10
2018-08-11T09:12:33.824Z,71.10
2018-08-11T09:15:02.093Z,72.90
2018-08-11T09:17:30.367Z,72.90
2018-08-11T09:19:58.671Z,74.00
2018-08-11T09:22:26.976Z,77.00
2018-08-11T09:24:55.342Z,74.50
2018-08-11T09:27:23.609Z,76.00
2018-08-11T09:29:51.897Z,71.60
2018-08-11T09:32:20.688Z,75.70
2018-08-11T09:34:49.731Z,75.60
2018-08-11T09:37:18.595Z,67.60
2018-08-11T09:39:47.137Z,68.90
2018-08-11T09:42:15.437Z,69.50
2018-08-11T09:44:43.744Z,71.00
2018-08-11T09:47:12.022Z,70.50
2018-08-11T09:49:40.800Z,69.80
2018-08-11T09:52:09.942Z,72.50
2018-08-11T09:54:38.787Z,70.40
2018-08-11T09:57:07.465Z,70.20
2018-08-11T09:59:35.787Z,73.30
2018-08-11T10:02:09.532Z,71.50
2018-08-11T10:04:38.335Z,70.90
2018-08-11T10:07:06.750Z,75.90
2018-08-11T10:09:35.204Z,75.00
2018-08-11T10:12:03.519Z,74.70
2018-08-11T10:14:31.801Z,66.80
2018-08-11T10:17:00.078Z,67.40
2018-08-11T10:19:28.756Z,70.80
2018-08-11T10:21:57.700Z,74.20
2018-08-11T10:24:26.648Z,69.40
2018-08-11T10:26:55.305Z,69.50
2018-08-11T10:29:23.602Z,66.50
2018-08-11T10:31:51.923Z,63.60
2018-08-11T10:34:20.235Z,63.90
2018-08-11T10:36:48.525Z,61.70
2018-08-11T10:39:16.805Z,63.00
2018-08-11T10:41:45.084Z,64.70
2018-08-11T10:44:13.352Z,61.20
2018-08-11T10:46:41.628Z,63.30
2018-08-11T10:49:09.895Z,60.80
2018-08-11T10:51:38.192Z,62.60
2018-08-11T10:54:06.552Z,63.80
2018-08-11T10:56:37.291Z,65.00
2018-08-11T10:59:05.571Z,64.90
2018-08-11T11:01:33.855Z,60.90
2018-08-11T11:04:02.260Z,62.80
2018-08-11T11:06:30.560Z,59.00
2018-08-11T11:08:58.873Z,61.90
2018-08-11T11:11:27.164Z,64.00
2018-08-11T11:13:55.464Z,63.20
2018-08-11T11:16:23.757Z,60.40
2018-08-11T11:18:52.483Z,59.30
2018-08-11T11:21:20.847Z,62.70
2018-08-11T11:23:49.125Z,58.90
2018-08-11T11:26:17.421Z,59.90
2018-08-11T11:28:45.721Z,58.00
2018-08-11T11:31:14.040Z,58.00
2018-08-11T11:33:42.339Z,62.80
2018-08-11T11:36:10.644Z,61.90
2018-08-11T11:38:38.921Z,63.30
2018-08-11T11:41:07.211Z,60.50
2018-08-11T11:43:35.514Z,60.80
2018-08-11T11:46:03.874Z,55.70
2018-08-11T11:48:34.112Z,58.80
2018-08-11T11:51:04.552Z,61.30
2018-08-11T11:53:34.247Z,60.40
2018-08-11T11:56:04.293Z,58.10
2018-08-11T11:58:34.346Z,59.20
2018-08-11T12:01:04.694Z,60.30
2018-08-11T12:03:34.542Z,61.00
2018-08-11T12:06:04.509Z,56.50
2018-08-11T12:08:34.335Z,59.30
2018-08-11T12:11:04.385Z,60.20
2018-08-11T12:13:34.244Z,59.50
2018-08-11T12:16:04.132Z,56.70
2018-08-11T12:18:33.959Z,55.80
2018-08-11T12:21:03.866Z,57.00
2018-08-11T12:23:33.715Z,58.20
2018-08-11T12:26:03.653Z,58.60
2018-08-11T12:28:33.547Z,59.10
2018-08-11T12:31:03.449Z,60.10
2018-08-11T12:33:33.464Z,57.40
2018-08-11T12:36:03.420Z,56.70
2018-08-11T12:38:33.355Z,58.40
2018-08-11T12:41:03.244Z,56.50
2018-08-11T12:43:32.659Z,55.70
2018-08-11T12:46:01.041Z,56.10
2018-08-11T12:48:29.319Z,57.00
2018-08-11T12:50:57.733Z,58.80
2018-08-11T12:53:26.131Z,56.40
2018-08-11T12:55:54.673Z,59.80
2018-08-11T12:58:23.045Z,58.00
2018-08-11T13:00:51.405Z,55.50
2018-08-11T13:03:19.740Z,54.40
2018-08-11T13:05:48.068Z,56.50
2018-08-11T13:08:16.367Z,54.80
2018-08-11T13:10:44.672Z,56.40
2018-08-11T13:13:13.037Z,54.80
2018-08-11T13:15:41.380Z,55.20
2018-08-11T13:18:09.692Z,54.30
2018-08-11T13:20:38.249Z,57.40
2018-08-11T13:23:06.540Z,55.40
2018-08-11T13:25:34.836Z,56.40
2018-08-11T13:28:03.153Z,55.40
2018-08-11T13:30:31.432Z,55.50
2018-08-11T13:32:59.821Z,54.70
2018-08-11T13:35:28.301Z,55.80
2018-08-11T13:37:56.596Z,54.70
2018-08-11T13:40:24.921Z,54.90
2018-08-11T13:42:53.212Z,55.40
2018-08-11T13:45:21.518Z,55.80
2018-08-11T13:47:49.792Z,56.00
2018-08-11T13:50:18.353Z,56.00
2018-08-11T13:52:46.664Z,53.10
2018-08-11T13:55:15.069Z,52.40
2018-08-11T13:57:43.517Z,55.40
2018-08-11T14:00:11.956Z,53.20
2018-08-11T14:02:40.252Z,52.30
2018-08-11T14:05:08.656Z,50.90
2018-08-11T14:07:37.016Z,52.20
2018-08-11T14:10:07.151Z,48.60
2018-08-11T14:12:35.427Z,50.60
2018-08-11T14:15:04.195Z,49.60
2018-08-11T14:17:32.437Z,52.30
2018-08-11T14:20:00.781Z,49.90
2018-08-11T14:22:29.068Z,48.80
2018-08-11T14:24:57.388Z,48.80
2018-08-11T14:27:25.648Z,48.40
2018-08-11T14:29:54.061Z,48.30
2018-08-11T14:32:22.377Z,50.50
2018-08-11T14:34:50.661Z,47.70
2018-08-11T14:37:18.965Z,47.60
2018-08-11T14:39:47.273Z,47.00
2018-08-11T14:42:15.559Z,47.70
2018-08-11T14:44:43.848Z,51.00
2018-08-11T14:47:12.210Z,50.10
2018-08-11T14:49:40.528Z,48.50
2018-08-11T14:52:08.833Z,47.40
2018-08-11T14:54:37.148Z,46.80
2018-08-11T14:57:05.831Z,48.10
2018-08-11T14:59:36.323Z,47.60
2018-08-11T15:02:05.020Z,46.90
2018-08-11T15:04:33.699Z,49.80
2018-08-11T15:07:04.555Z,48.80
2018-08-11T15:09:34.091Z,48.00
2018-08-11T15:12:02.402Z,48.50
2018-08-11T15:14:30.681Z,44.90
2018-08-11T15:16:58.996Z,47.40
2018-08-11T15:19:27.280Z,49.00
2018-08-11T15:21:55.613Z,48.00
2018-08-11T15:24:23.908Z,47.70
2018-08-11T15:26:52.215Z,46.10
2018-08-11T15:29:20.488Z,45.30
2018-08-11T15:31:48.804Z,44.70
2018-08-11T15:34:17.081Z,44.80
2018-08-11T15:36:45.361Z,45.90
2018-08-11T15:39:14.283Z,44.20
2018-08-11T15:41:42.840Z,43.60
2018-08-11T15:44:11.180Z,45.40
2018-08-11T15:46:39.494Z,44.90
2018-08-11T15:49:07.816Z,46.20
2018-08-11T15:51:36.149Z,47.10
2018-08-11T15:54:04.437Z,46.70
2018-08-11T15:56:32.723Z,47.20
2018-08-11T15:59:01.013Z,46.90
2018-08-11T16:01:29.303Z,47.20
2018-08-11T16:03:57.649Z,47.50
2018-08-11T16:06:25.980Z,46.50
2018-08-11T16:08:54.248Z,47.20
2018-08-11T16:11:22.585Z,44.10
2018-08-11T16:13:50.873Z,43.60
2018-08-11T16:16:19.150Z,44.60
2018-08-11T16:18:47.484Z,42.60
2018-08-11T16:21:15.780Z,41.90
2018-08-11T16:23:44.206Z,41.60
2018-08-11T16:26:12.561Z,44.10
2018-08-11T16:28:40.883Z,44.40
2018-08-11T16:31:09.153Z,42.80
2018-08-11T16:33:37.434Z,43.10
2018-08-11T16:36:06.686Z,43.90
2018-08-11T16:38:35.010Z,44.80
2018-08-11T16:41:03.501Z,43.50
2018-08-11T16:43:31.829Z,45.60
2018-08-11T16:46:00.099Z,44.90
2018-08-11T16:48:28.375Z,43.40
2018-08-11T16:50:56.645Z,44.50
2018-08-11T16:53:24.933Z,43.00
2018-08-11T16:55:53.221Z,42.70
2018-08-11T16:58:21.580Z,43.10
2018-08-11T17:00:49.854Z,41.80
2018-08-11T17:03:18.121Z,42.90
2018-08-11T17:05:46.471Z,41.70
2018-08-11T17:08:14.693Z,40.70
2018-08-11T17:10:42.982Z,39.20
2018-08-11T17:13:11.261Z,37.90
2018-08-11T17:15:39.546Z,37.60
2018-08-11T17:18:07.821Z,36.10
2018-08-11T17:20:36.153Z,34.20
2018-08-11T17:23:04.417Z,34.40
2018-08-11T17:25:32.689Z,32.20
2018-08-11T17:28:00.980Z,32.70
2018-08-11T17:30:29.253Z,32.40
2018-08-11T17:32:57.624Z,31.00
2018-08-11T17:35:25.907Z,33.10
2018-08-11T17:37:54.173Z,31.60
2018-08-11T17:40:22.489Z,30.40
2018-08-11T17:42:50.767Z,29.20
2018-08-11T17:45:19.072Z,30.60
2018-08-11T17:47:47.371Z,30.20
2018-08-11T17:50:15.692Z,29.70
2018-08-11T17:52:44.005Z,31.60
2018-08-11T17:55:12.337Z,31.20
2018-08-11T17:57:40.636Z,32.40
2018-08-11T18:00:08.912Z,33.50
2018-08-11T18:02:37.216Z,33.90
2018-08-11T18:05:05.840Z,34.50
2018-08-11T18:07:34.153Z,36.00
2018-08-11T18:10:02.412Z,37.20
2018-08-11T18:12:30.701Z,38.70
2018-08-11T18:14:58.972Z,39.70
2018-08-11T18:17:27.273Z,40.90
2018-08-11T18:19:55.552Z,42.00
2018-08-11T18:22:23.820Z,42.70
2018-08-11T18:24:52.104Z,44.60
2018-08-11T18:27:20.401Z,44.70
2018-08-11T18:29:48.684Z,45.20
2018-08-11T18:32:17.005Z,46.00
2018-08-11T18:34:45.243Z,46.60
2018-08-11T18:37:13.516Z,47.90
2018-08-11T18:39:41.790Z,48.10
2018-08-11T18:42:10.061Z,48.70
2018-08-11T18:44:38.337Z,50.20
2018-08-11T18:47:06.670Z,51.40
2018-08-11T18:49:34.952Z,51.60
2018-08-11T18:52:03.273Z,53.90
2018-08-11T18:54:31.529Z,57.50
2018-08-11T18:56:59.832Z,56.10
2018-08-11T18:59:28.128Z,57.70
2018-08-11T19:01:56.398Z,60.00
2018-08-11T19:04:24.761Z,62.70
2018-08-11T19:06:53.053Z,64.00
2018-08-11T19:09:21.328Z,63.20
2018-08-11T19:11:49.649Z,63.70
2018-08-11T19:14:17.998Z,62.40
2018-08-11T19:16:46.308Z,65.70
2018-08-11T19:19:14.617Z,67.00
2018-08-11T19:21:42.896Z,67.20
2018-08-11T19:24:11.181Z,65.00
2018-08-11T19:26:39.489Z,65.40
2018-08-11T19:29:07.861Z,65.90
2018-08-11T19:31:36.225Z,66.50
2018-08-11T19:34:04.512Z,65.10
2018-08-11T19:36:32.889Z,66.90
2018-08-11T19:39:01.208Z,67.10
2018-08-11T19:41:29.497Z,68.50
2018-08-11T19:43:57.884Z,71.30
2018-08-11T19:46:26.237Z,72.40
2018-08-11T19:48:54.531Z,73.60
2018-08-11T19:51:22.820Z,74.70
2018-08-11T19:53:51.121Z,77.70
2018-08-11T19:56:19.434Z,77.40
2018-08-11T19:58:47.772Z,75.50
2018-08-11T20:01:16.080Z,76.70
2018-08-11T20:03:44.371Z,76.00
2018-08-11T20:06:12.680Z,75.90
2018-08-11T20:08:40.944Z,77.60
2018-08-11T20:11:09.385Z,76.20
2018-08-11T20:13:37.719Z,78.70
2018-08-11T20:16:06.067Z,79.90
2018-08-11T20:18:34.707Z,79.20
2018-08-11T20:21:03.244Z,78.90
2018-08-11T20:23:31.638Z,81.30
2018-08-11T20:26:00.127Z,82.00
2018-08-11T20:28:28.528Z,82.60
2018-08-11T20:30:56.894Z,82.10
2018-08-11T20:33:25.317Z,80.80
2018-08-11T20:35:53.609Z,81.10
2018-08-11T20:38:22.006Z,82.70
2018-08-11T20:40:50.364Z,83.10
2018-08-11T20:43:18.684Z,83.60
2018-08-11T20:45:46.971Z,83.60
2018-08-11T20:48:15.242Z,83.70
2018-08-11T20:50:43.503Z,85.50
2018-08-11T20:53:11.794Z,85.90
2018-08-11T20:55:40.197Z,86.10
2018-08-11T20:58:08.513Z,86.20
2018-08-11T21:00:36.907Z,86.40
2018-08-11T21:03:07.118Z,87.00
2018-08-11T21:05:35.424Z,87.00
2018-08-11T21:08:03.745Z,88.20
2018-08-11T21:10:32.095Z,88.60
2018-08-11T21:13:00.430Z,88.50
2018-08-11T21:15:28.764Z,88.40
2018-08-11T21:17:57.044Z,89.40
2018-08-11T21:20:25.347Z,89.60
2018-08-11T21:22:53.645Z,90.10
2018-08-11T21:25:21.968Z,90.30
2018-08-11T21:27:50.269Z,90.40
2018-08-11T21:30:18.589Z,90.80
2018-08-11T21:32:46.892Z,90.30
2018-08-11T21:35:15.200Z,90.20
2018-08-11T21:37:43.480Z,90.40
2018-08-11T21:40:13.698Z,90.60
2018-08-11T21:42:42.452Z,90.70
2018-08-11T21:45:11.150Z,90.70
2018-08-11T21:47:40.231Z,91.30
2018-08-11T21:50:09.349Z,91.80
2018-08-11T21:52:38.156Z,92.30
2018-08-11T21:55:07.116Z,92.10
2018-08-11T21:57:36.223Z,92.30
2018-08-11T22:00:14.409Z,92.10
2018-08-11T22:02:42.777Z,91.90
2018-08-11T22:05:11.092Z,92.10
2018-08-11T22:07:39.370Z,92.30
2018-08-11T22:10:07.713Z,92.70
2018-08-11T22:12:36.020Z,92.90
2018-08-11T22:15:04.436Z,93.00
2018-08-11T22:17:32.751Z,92.40
2018-08-11T22:20:01.053Z,92.90
2018-08-11T22:22:29.344Z,92.90
2018-08-11T22:24:58.096Z,92.90
2018-08-11T22:27:26.406Z,92.80
2018-08-11T22:29:54.684Z,92.70
2018-08-11T22:32:22.965Z,92.70
2018-08-11T22:34:51.255Z,93.00
2018-08-11T22:37:19.518Z,93.10
2018-08-11T22:39:47.802Z,93.00
2018-08-11T22:42:16.108Z,93.20
2018-08-11T22:44:44.369Z,93.30
2018-08-11T22:47:12.719Z,93.30
2018-08-11T22:49:40.941Z,93.70
2018-08-11T22:52:09.278Z,93.60
2018-08-11T22:54:37.589Z,93.70
2018-08-11T22:57:05.947Z,93.90
2018-08-11T22:59:34.280Z,93.90
2018-08-11T23:02:02.599Z,93.90
2018-08-11T23:04:30.881Z,94.00
2018-08-11T23:06:59.173Z,93.90
2018-08-11T23:09:27.481Z,94.20
2018-08-11T23:11:55.762Z,94.40
2018-08-11T23:14:24.096Z,94.40
2018-08-11T23:16:52.389Z,94.30
2018-08-11T23:19:20.702Z,94.30
2018-08-11T23:21:48.999Z,94.50
2018-08-11T23:24:17.279Z,94.60
2018-08-11T23:26:45.565Z,94.60
2018-08-11T23:29:13.885Z,94.60
2018-08-11T23:31:42.165Z,94.70
2018-08-11T23:34:10.460Z,94.80
2018-08-11T23:36:38.773Z,94.80
2018-08-11T23:39:08.350Z,94.70
2018-08-11T23:41:36.628Z,94.40
2018-08-11T23:44:05.205Z,94.70
2018-08-11T23:46:33.495Z,95.00
2018-08-11T23:49:01.945Z,94.90
2018-08-11T23:51:30.274Z,95.00
2018-08-11T23:53:58.566Z,95.00
2018-08-11T23:56:26.939Z,95.10
2018-08-11T23:58:55.222Z,95.10
