createdAt,value
2023-03-31T05:23:46.884Z,0.82
2023-03-31T05:26:52.698Z,1.20
2023-03-31T05:29:54.580Z,0.32
2023-03-31T05:32:56.940Z,1.15
2023-03-31T05:36:00.285Z,0.88
2023-03-31T05:39:02.179Z,0.65
2023-03-31T05:42:05.868Z,1.63
2023-03-31T05:45:09.250Z,1.73
2023-03-31T05:48:11.157Z,1.10
2023-03-31T05:51:14.038Z,2.10
2023-03-31T05:54:16.977Z,1.40
2023-03-31T05:57:18.783Z,0.90
2023-03-31T06:00:20.922Z,1.08
2023-03-31T06:03:22.870Z,1.13
2023-03-31T06:06:25.449Z,1.00
2023-03-31T06:09:28.322Z,1.45
2023-03-31T06:12:31.909Z,1.52
2023-03-31T06:15:33.636Z,0.60
2023-03-31T06:18:35.828Z,0.65
2023-03-31T06:21:37.471Z,0.85
2023-03-31T06:24:39.154Z,0.73
2023-03-31T06:27:41.086Z,1.35
2023-03-31T06:30:42.806Z,1.25
2023-03-31T06:33:44.671Z,1.08
2023-03-31T06:36:46.345Z,1.90
2023-03-31T06:39:49.088Z,0.80
2023-03-31T06:42:51.061Z,1.98
2023-03-31T06:45:53.996Z,1.50
2023-03-31T06:48:56.177Z,1.42
2023-03-31T06:51:57.923Z,1.92
2023-03-31T06:55:00.604Z,1.80
2023-03-31T06:58:02.264Z,2.15
2023-03-31T07:01:05.933Z,1.60
2023-03-31T07:04:08.116Z,0.55
2023-03-31T07:07:09.760Z,1.60
2023-03-31T07:10:11.618Z,1.80
2023-03-31T07:13:14.203Z,1.40
2023-03-31T07:16:15.981Z,1.10
2023-03-31T07:19:17.946Z,0.68
2023-03-31T07:22:19.874Z,1.73
2023-03-31T07:25:21.632Z,1.83
2023-03-31T07:28:23.344Z,1.30
2023-03-31T07:31:25.084Z,1.77
2023-03-31T07:34:27.268Z,0.77
2023-03-31T07:37:28.952Z,1.23
2023-03-31T07:40:31.110Z,0.90
2023-03-31T07:43:33.073Z,1.67
2023-03-31T07:46:34.788Z,3.17
2023-03-31T07:49:36.544Z,1.90
2023-03-31T07:52:57.964Z,1.63
2023-03-31T07:55:59.609Z,1.95
2023-03-31T07:59:01.743Z,1.73
2023-03-31T08:02:03.694Z,1.27
2023-03-31T08:05:07.239Z,1.67
2023-03-31T08:11:10.623Z,0.85
2023-03-31T08:14:12.573Z,1.33
2023-03-31T08:17:14.334Z,0.93
2023-03-31T08:20:16.102Z,1.45
2023-03-31T08:23:17.750Z,2.08
2023-03-31T08:26:19.543Z,1.52
2023-03-31T08:29:21.208Z,0.98
2023-03-31T08:33:00.728Z,1.23
2023-03-31T08:36:08.900Z,2.00
2023-03-31T08:39:10.814Z,1.00
2023-03-31T08:42:43.928Z,2.10
2023-03-31T08:45:46.963Z,1.05
2023-03-31T08:48:52.128Z,1.70
2023-03-31T08:51:57.659Z,0.80
2023-03-31T08:54:59.844Z,3.03
2023-03-31T08:58:09.305Z,1.10
2023-03-31T09:01:23.518Z,1.00
2023-03-31T09:04:51.793Z,1.65
2023-03-31T09:08:26.044Z,0.63
2023-03-31T09:11:36.859Z,1.85
2023-03-31T09:14:42.574Z,1.63
2023-03-31T09:17:44.947Z,1.55
2023-03-31T09:20:50.608Z,1.13
2023-03-31T09:24:06.866Z,1.50
2023-03-31T09:27:11.504Z,1.52
2023-03-31T09:30:26.702Z,1.90
2023-03-31T09:33:33.229Z,0.88
2023-03-31T09:36:34.876Z,1.52
2023-03-31T09:39:36.665Z,1.25
2023-03-31T09:42:38.650Z,1.50
2023-03-31T09:45:40.887Z,1.85
2023-03-31T09:48:59.025Z,1.13
2023-03-31T09:52:30.975Z,1.58
2023-03-31T09:55:48.023Z,0.60
2023-03-31T09:58:49.722Z,1.20
2023-03-31T10:01:53.169Z,0.85
2023-03-31T10:08:14.372Z,2.38
2023-03-31T10:11:16.414Z,1.55
2023-03-31T10:14:18.355Z,1.77
2023-03-31T10:17:24.374Z,2.30
2023-03-31T10:20:39.204Z,2.10
2023-03-31T10:23:41.778Z,1.02
2023-03-31T10:26:43.711Z,1.08
2023-03-31T10:29:45.750Z,1.80
2023-03-31T10:32:49.939Z,0.90
2023-03-31T10:36:12.198Z,1.40
2023-03-31T10:39:15.801Z,1.05
2023-03-31T10:42:21.933Z,0.88
2023-03-31T10:45:35.832Z,1.45
2023-03-31T10:48:41.418Z,0.90
2023-03-31T10:51:53.653Z,1.75
2023-03-31T10:55:03.695Z,1.08
2023-03-31T10:58:34.260Z,1.13
2023-03-31T11:01:39.068Z,1.85
2023-03-31T11:04:43.413Z,2.03
2023-03-31T11:08:08.799Z,0.57
2023-03-31T11:11:28.333Z,0.88
2023-03-31T11:14:36.162Z,0.60
2023-03-31T11:18:22.337Z,0.93
2023-03-31T11:21:41.849Z,1.08
2023-03-31T11:25:17.788Z,0.93
2023-03-31T11:28:40.748Z,0.70
2023-03-31T11:32:03.030Z,0.98
2023-03-31T11:35:08.154Z,0.55
2023-03-31T11:38:24.736Z,1.45
2023-03-31T11:41:53.455Z,0.40
2023-03-31T11:44:58.860Z,0.98
2023-03-31T11:48:05.485Z,1.08
2023-03-31T11:51:14.324Z,1.05
2023-03-31T11:54:19.216Z,0.52
2023-03-31T11:57:39.395Z,1.17
2023-03-31T12:01:04.595Z,0.82
2023-03-31T12:04:39.955Z,0.90
2023-03-31T12:07:44.397Z,0.10
2023-03-31T12:10:54.750Z,0.20
2023-03-31T12:14:20.933Z,0.43
2023-03-31T12:17:26.920Z,0.20
2023-03-31T12:20:37.996Z,0.20
2023-03-31T12:23:43.468Z,1.30
2023-03-31T12:27:06.955Z,0.47
2023-03-31T12:30:29.457Z,0.40
2023-03-31T12:33:32.811Z,0.77
2023-03-31T12:40:14.917Z,1.05
2023-03-31T12:43:35.347Z,0.50
2023-03-31T12:46:58.210Z,0.90
2023-03-31T12:50:25.246Z,0.68
2023-03-31T12:53:46.051Z,0.47
2023-03-31T12:57:26.487Z,0.43
2023-03-31T13:00:30.206Z,0.70
2023-03-31T13:03:35.486Z,1.02
2023-03-31T13:06:37.152Z,0.50
2023-03-31T13:09:41.962Z,0.47
2023-03-31T13:13:04.251Z,0.52
2023-03-31T13:16:05.978Z,0.38
2023-03-31T13:19:07.697Z,0.63
2023-03-31T13:22:32.282Z,0.52
2023-03-31T13:25:37.793Z,0.45
2023-03-31T13:28:43.865Z,0.40
2023-03-31T13:32:01.487Z,0.88
2023-03-31T13:35:05.718Z,0.32
2023-03-31T13:38:13.944Z,0.95
2023-03-31T13:41:31.517Z,0.98
2023-03-31T13:44:55.760Z,1.42
2023-03-31T13:48:39.200Z,0.38
2023-03-31T13:51:57.271Z,0.50
2023-03-31T13:55:26.898Z,0.52
2023-03-31T13:58:59.599Z,0.50
2023-03-31T14:02:42.836Z,0.63
2023-03-31T14:05:50.436Z,0.75
2023-03-31T14:08:57.600Z,0.82
2023-03-31T14:12:00.037Z,0.20
2023-03-31T14:15:02.017Z,0.65
2023-03-31T14:18:04.682Z,0.30
2023-03-31T14:21:31.826Z,0.30
2023-03-31T14:24:59.153Z,0.70
2023-03-31T14:28:18.607Z,0.63
2023-03-31T14:31:58.964Z,0.45
2023-03-31T14:35:20.061Z,0.85
2023-03-31T14:38:21.773Z,0.30
2023-03-31T14:41:29.917Z,0.35
2023-03-31T14:44:33.333Z,0.40
2023-03-31T14:47:35.463Z,0.40
2023-03-31T14:50:40.491Z,0.40
2023-03-31T14:53:43.495Z,0.68
2023-03-31T14:56:48.796Z,0.43
2023-03-31T14:59:51.832Z,0.30
2023-03-31T15:02:53.664Z,0.52
2023-03-31T15:05:58.836Z,0.20
2023-03-31T15:09:02.718Z,0.70
2023-03-31T15:12:08.654Z,0.93
2023-03-31T15:15:11.062Z,0.30
2023-03-31T15:18:13.760Z,0.82
2023-03-31T15:21:22.274Z,0.22
2023-03-31T15:24:24.022Z,0.63
2023-03-31T15:27:36.983Z,0.57
2023-03-31T15:30:39.688Z,0.75
2023-03-31T15:33:42.106Z,0.65
2023-03-31T15:36:44.062Z,0.43
2023-03-31T15:39:46.135Z,0.20
2023-03-31T15:43:01.589Z,0.10
2023-03-31T15:46:09.861Z,0.60
2023-03-31T15:49:21.701Z,0.40
2023-03-31T15:52:27.550Z,0.40
2023-03-31T15:55:39.867Z,0.20
2023-03-31T15:58:58.285Z,0.77
2023-03-31T16:02:01.115Z,0.68
2023-03-31T16:05:08.084Z,0.73
2023-03-31T16:11:48.908Z,0.30
2023-03-31T16:14:53.104Z,0.20
2023-03-31T16:17:56.991Z,1.08
2023-03-31T16:21:01.448Z,0.10
2023-03-31T16:24:03.911Z,0.35
2023-03-31T16:27:06.776Z,0.28
2023-03-31T16:30:13.104Z,0.60
2023-03-31T16:33:17.648Z,0.95
2023-03-31T16:36:19.413Z,1.20
2023-03-31T16:39:21.126Z,0.45
2023-03-31T16:42:23.263Z,0.30
2023-03-31T16:45:24.992Z,0.20
2023-03-31T16:48:28.059Z,0.10
2023-03-31T16:51:29.824Z,0.63
2023-03-31T16:54:32.770Z,0.43
2023-03-31T16:57:34.566Z,0.22
2023-03-31T17:00:36.593Z,0.52
2023-03-31T17:03:41.567Z,1.00
2023-03-31T17:06:44.052Z,1.00
2023-03-31T17:09:45.848Z,0.25
2023-03-31T17:12:47.909Z,0.20
2023-03-31T17:15:50.567Z,0.52
2023-03-31T17:18:54.501Z,0.77
2023-03-31T17:21:57.030Z,1.15
2023-03-31T17:24:58.755Z,1.08
2023-03-31T17:28:01.427Z,0.43
2023-03-31T17:31:10.220Z,0.50
2023-03-31T17:34:14.657Z,0.40
2023-03-31T17:37:17.061Z,0.93
2023-03-31T17:40:19.105Z,0.82
2023-03-31T17:43:21.732Z,0.93
2023-03-31T17:46:24.218Z,0.22
2023-03-31T17:49:26.063Z,0.98
2023-03-31T17:52:28.451Z,0.20
2023-03-31T17:55:30.200Z,0.30
2023-03-31T17:58:32.306Z,0.40
2023-03-31T18:01:34.033Z,0.38
2023-03-31T18:04:36.510Z,0.50
2023-03-31T18:07:38.448Z,0.20
2023-03-31T18:10:41.662Z,0.80
2023-03-31T18:13:43.530Z,0.82
2023-03-31T18:16:45.858Z,0.40
2023-03-31T18:19:47.557Z,0.80
2023-03-31T18:22:49.600Z,0.40
2023-03-31T18:25:51.631Z,0.30
2023-03-31T18:28:53.659Z,0.80
2023-03-31T18:31:55.381Z,1.02
2023-03-31T18:34:57.402Z,0.63
2023-03-31T18:37:59.115Z,1.02
2023-03-31T18:41:00.853Z,0.52
2023-03-31T18:44:03.702Z,0.90
2023-03-31T18:47:05.543Z,1.23
2023-03-31T18:50:07.664Z,0.88
2023-03-31T18:53:09.713Z,1.35
2023-03-31T18:56:11.455Z,0.80
2023-03-31T18:59:13.163Z,0.20
2023-03-31T19:02:17.856Z,0.63
2023-03-31T19:05:19.637Z,0.43
2023-03-31T19:08:21.653Z,0.63
2023-03-31T19:11:23.802Z,0.63
2023-03-31T19:14:25.808Z,0.30
2023-03-31T19:17:27.536Z,0.95
2023-03-31T19:20:29.324Z,0.85
2023-03-31T19:23:31.660Z,0.22
2023-03-31T19:26:33.431Z,0.75
2023-03-31T19:29:35.299Z,0.50
2023-03-31T19:32:38.280Z,0.73
2023-03-31T19:35:44.518Z,0.43
2023-03-31T19:38:46.264Z,0.73
2023-03-31T19:41:47.912Z,0.70
2023-03-31T19:44:49.598Z,0.57
2023-03-31T19:47:51.711Z,0.63
2023-03-31T19:50:55.544Z,0.25
2023-03-31T19:53:58.481Z,1.00
2023-03-31T19:57:00.391Z,0.82
2023-03-31T20:00:04.103Z,0.60
2023-03-31T20:03:07.842Z,0.73
2023-03-31T20:06:13.887Z,0.50
2023-03-31T20:09:15.660Z,1.33
2023-03-31T20:12:17.487Z,0.50
2023-03-31T20:15:19.127Z,0.60
2023-03-31T20:18:20.782Z,1.13
2023-03-31T20:21:23.970Z,0.85
2023-03-31T20:24:27.298Z,1.33
2023-03-31T20:27:28.986Z,0.98
2023-03-31T20:30:30.619Z,0.77
2023-03-31T20:33:33.686Z,1.13
2023-03-31T20:36:35.466Z,1.05
2023-03-31T20:39:37.588Z,0.93
2023-03-31T20:42:39.478Z,0.82
2023-03-31T20:45:41.237Z,0.63
2023-03-31T20:48:44.728Z,1.05
2023-03-31T20:51:47.089Z,1.08
2023-03-31T20:54:49.164Z,1.33
2023-03-31T20:57:51.308Z,2.03
2023-03-31T21:00:57.910Z,2.60
2023-03-31T21:04:01.775Z,2.10
2023-03-31T21:07:03.568Z,2.25
2023-03-31T21:10:05.778Z,0.88
2023-03-31T21:13:07.909Z,1.00
2023-03-31T21:16:09.601Z,0.75
2023-03-31T21:19:11.451Z,0.98
2023-03-31T21:22:15.520Z,1.35
2023-03-31T21:25:17.259Z,1.02
2023-03-31T21:28:23.344Z,1.65
2023-03-31T21:31:25.281Z,0.88
2023-03-31T21:34:27.414Z,1.55
2023-03-31T21:37:29.771Z,1.05
2023-03-31T21:40:31.534Z,1.15
2023-03-31T21:43:36.613Z,1.10
2023-03-31T21:46:39.249Z,2.53
2023-03-31T21:49:41.450Z,1.58
2023-03-31T21:52:43.488Z,1.88
2023-03-31T21:55:45.214Z,1.65
2023-03-31T21:58:47.242Z,1.92
2023-03-31T22:01:48.914Z,2.28
2023-03-31T22:04:50.859Z,1.63
2023-03-31T22:07:52.751Z,2.28
2023-03-31T22:10:54.841Z,3.13
2023-03-31T22:13:57.225Z,2.13
2023-03-31T22:16:58.884Z,2.65
2023-03-31T22:20:00.568Z,2.70
2023-03-31T22:23:02.333Z,2.28
2023-03-31T22:26:04.121Z,1.80
2023-03-31T22:29:05.917Z,1.83
2023-03-31T22:32:07.621Z,2.15
2023-03-31T22:35:09.623Z,2.40
2023-03-31T22:38:13.129Z,2.40
2023-03-31T22:41:14.821Z,3.45
2023-03-31T22:44:16.724Z,4.05
2023-03-31T22:47:18.396Z,1.65
2023-03-31T22:50:20.221Z,3.00
2023-03-31T22:53:22.305Z,4.13
2023-03-31T22:56:24.095Z,4.47
2023-03-31T22:59:26.020Z,4.03
2023-03-31T23:02:27.781Z,4.55
2023-03-31T23:08:31.738Z,4.03
2023-03-31T23:11:33.935Z,3.58
2023-03-31T23:14:36.016Z,4.30
2023-03-31T23:17:37.803Z,5.25
2023-03-31T23:20:39.811Z,4.30
2023-03-31T23:23:42.357Z,3.63
2023-03-31T23:26:44.069Z,3.60
2023-03-31T23:29:46.255Z,4.20
2023-03-31T23:32:47.927Z,4.28
2023-03-31T23:35:50.094Z,4.55
2023-03-31T23:38:52.892Z,4.75
2023-03-31T23:41:54.569Z,3.38
2023-03-31T23:44:56.388Z,4.57
2023-03-31T23:47:58.897Z,4.45
2023-03-31T23:51:00.678Z,4.75
2023-03-31T23:54:02.624Z,6.07
2023-03-31T23:57:07.361Z,5.28
