createdAt,value
2023-04-15T00:00:08.614Z,95592.38
2023-04-15T00:03:02.690Z,95595.44
2023-04-15T00:05:32.014Z,95599.41
2023-04-15T00:08:00.169Z,95603.91
2023-04-15T00:10:28.778Z,95595.78
2023-04-15T00:12:56.545Z,95596.22
2023-04-15T00:15:24.535Z,95603.75
2023-04-15T00:17:52.560Z,95590.88
2023-04-15T00:20:21.225Z,95596.88
2023-04-15T00:22:49.019Z,95599.31
2023-04-15T00:25:17.485Z,95603.28
2023-04-15T00:27:45.160Z,95599.19
2023-04-15T00:30:15.989Z,95596.94
2023-04-15T00:32:44.006Z,95605.56
2023-04-15T00:35:12.568Z,95604.78
2023-04-15T00:37:40.680Z,95604.25
2023-04-15T00:40:14.089Z,95608.25
2023-04-15T00:42:42.137Z,95603.94
2023-04-15T00:45:11.165Z,95603.94
2023-04-15T00:47:41.938Z,95594.41
2023-04-15T00:50:11.516Z,95604.50
2023-04-15T00:52:40.138Z,95606.41
2023-04-15T00:55:09.515Z,95596.88
2023-04-15T00:57:38.916Z,95590.88
2023-04-15T01:00:12.174Z,95601.63
2023-04-15T01:02:40.520Z,95601.16
2023-04-15T01:05:09.773Z,95598.34
2023-04-15T01:07:38.228Z,95610.88
2023-04-15T01:10:08.486Z,95610.56
2023-04-15T01:12:38.163Z,95613.75
2023-04-15T01:15:07.182Z,95613.03
2023-04-15T01:17:35.727Z,95619.09
2023-04-15T01:20:05.644Z,95612.91
2023-04-15T01:22:35.109Z,95610.03
2023-04-15T01:25:13.543Z,95608.91
2023-04-15T01:27:42.803Z,95602.97
2023-04-15T01:30:11.854Z,95610.28
2023-04-15T01:32:39.763Z,95611.06
2023-04-15T01:35:27.376Z,95623.38
2023-04-15T01:37:56.712Z,95621.38
2023-04-15T01:40:25.286Z,95622.47
2023-04-15T01:42:54.525Z,95631.75
2023-04-15T01:45:24.125Z,95625.22
2023-04-15T01:47:53.721Z,95618.91
2023-04-15T01:50:23.071Z,95620.00
2023-04-15T01:52:52.475Z,95625.88
2023-04-15T01:55:21.976Z,95622.59
2023-04-15T01:57:50.964Z,95623.38
2023-04-15T02:00:20.533Z,95618.91
2023-04-15T02:02:49.974Z,95621.91
2023-04-15T02:05:19.503Z,95619.19
2023-04-15T02:07:50.593Z,95609.47
2023-04-15T02:10:19.992Z,95630.25
2023-04-15T02:12:49.048Z,95612.34
2023-04-15T02:15:18.529Z,95621.56
2023-04-15T02:17:51.254Z,95620.41
2023-04-15T02:20:21.758Z,95625.38
2023-04-15T02:22:50.970Z,95632.84
2023-04-15T02:25:20.852Z,95628.28
2023-04-15T02:27:50.044Z,95621.28
2023-04-15T02:30:19.552Z,95629.81
2023-04-15T02:32:48.779Z,95622.34
2023-04-15T02:35:20.216Z,95626.06
2023-04-15T02:37:49.451Z,95623.81
2023-04-15T02:40:20.111Z,95614.78
2023-04-15T02:42:49.445Z,95620.38
2023-04-15T02:45:23.996Z,95626.13
2023-04-15T02:47:53.137Z,95629.72
2023-04-15T02:50:23.997Z,95624.66
2023-04-15T02:52:53.084Z,95616.72
2023-04-15T02:55:22.856Z,95628.47
2023-04-15T02:57:52.238Z,95615.13
2023-04-15T03:00:21.900Z,95625.41
2023-04-15T03:02:56.862Z,95617.13
2023-04-15T03:05:26.968Z,95617.81
2023-04-15T03:07:56.462Z,95620.25
2023-04-15T03:10:26.149Z,95610.13
2023-04-15T03:12:55.109Z,95612.94
2023-04-15T03:15:26.331Z,95616.06
2023-04-15T03:17:56.821Z,95619.63
2023-04-15T03:20:26.522Z,95628.00
2023-04-15T03:22:55.550Z,95615.69
2023-04-15T03:25:26.323Z,95619.13
2023-04-15T03:27:55.326Z,95635.28
2023-04-15T03:30:24.810Z,95626.97
2023-04-15T03:32:54.001Z,95631.03
2023-04-15T03:35:23.709Z,95640.38
2023-04-15T03:37:52.644Z,95630.44
2023-04-15T03:40:22.605Z,95631.81
2023-04-15T03:42:51.754Z,95641.56
2023-04-15T03:45:21.122Z,95627.66
2023-04-15T03:47:50.394Z,95633.19
2023-04-15T03:50:19.720Z,95631.81
2023-04-15T03:52:50.644Z,95634.31
2023-04-15T03:55:20.993Z,95642.16
2023-04-15T03:57:50.077Z,95641.56
2023-04-15T04:00:20.003Z,95640.63
2023-04-15T04:02:49.472Z,95633.22
2023-04-15T04:05:19.242Z,95634.47
2023-04-15T04:07:48.223Z,95625.81
2023-04-15T04:10:18.195Z,95627.53
2023-04-15T04:12:47.384Z,95633.66
2023-04-15T04:15:16.920Z,95629.19
2023-04-15T04:17:45.990Z,95631.94
2023-04-15T04:20:15.525Z,95626.09
2023-04-15T04:22:44.584Z,95621.78
2023-04-15T04:25:14.152Z,95625.47
2023-04-15T04:27:43.356Z,95622.66
2023-04-15T04:30:13.166Z,95622.66
2023-04-15T04:32:42.350Z,95618.59
2023-04-15T04:35:11.755Z,95618.13
2023-04-15T04:37:40.861Z,95619.50
2023-04-15T04:40:11.154Z,95635.25
2023-04-15T04:42:40.903Z,95622.25
2023-04-15T04:45:10.505Z,95634.19
2023-04-15T04:47:39.665Z,95630.31
2023-04-15T04:50:09.458Z,95629.69
2023-04-15T04:52:39.094Z,95630.16
2023-04-15T04:55:08.946Z,95631.09
2023-04-15T04:57:39.756Z,95625.66
2023-04-15T05:00:09.643Z,95619.75
2023-04-15T05:02:38.995Z,95628.53
2023-04-15T05:05:08.962Z,95625.56
2023-04-15T05:07:38.901Z,95624.44
2023-04-15T05:10:09.104Z,95622.44
2023-04-15T05:12:39.047Z,95626.81
2023-04-15T05:15:09.059Z,95627.59
2023-04-15T05:17:38.169Z,95628.41
2023-04-15T05:20:08.397Z,95637.75
2023-04-15T05:22:37.646Z,95643.16
2023-04-15T05:25:07.588Z,95639.81
2023-04-15T05:27:37.063Z,95620.63
2023-04-15T05:30:07.512Z,95634.41
2023-04-15T05:32:36.693Z,95626.78
2023-04-15T05:35:07.032Z,95619.41
2023-04-15T05:37:36.430Z,95620.19
2023-04-15T05:40:06.403Z,95618.97
2023-04-15T05:42:35.953Z,95632.00
2023-04-15T05:45:09.610Z,95630.13
2023-04-15T05:47:38.937Z,95630.59
2023-04-15T05:50:08.601Z,95633.59
2023-04-15T05:52:37.624Z,95622.25
2023-04-15T05:55:07.504Z,95625.34
2023-04-15T05:57:36.913Z,95621.91
2023-04-15T06:00:06.932Z,95621.31
2023-04-15T06:02:42.122Z,95620.06
2023-04-15T06:05:12.203Z,95621.59
2023-04-15T06:07:41.372Z,95604.75
2023-04-15T06:10:11.310Z,95611.88
2023-04-15T06:12:40.272Z,95614.66
2023-04-15T06:15:13.026Z,95611.19
2023-04-15T06:17:42.078Z,95611.00
2023-04-15T06:20:12.321Z,95595.03
2023-04-15T06:22:41.489Z,95623.41
2023-04-15T06:25:11.275Z,95606.84
2023-04-15T06:27:40.931Z,95614.44
2023-04-15T06:30:10.801Z,95603.59
2023-04-15T06:32:39.914Z,95593.06
2023-04-15T06:35:09.898Z,95587.34
2023-04-15T06:37:39.055Z,95597.78
2023-04-15T06:40:10.379Z,95590.25
2023-04-15T06:42:39.527Z,95588.50
2023-04-15T06:45:09.774Z,95599.09
2023-04-15T06:47:38.962Z,95596.31
2023-04-15T06:50:09.581Z,95590.72
2023-04-15T06:52:38.757Z,95597.31
2023-04-15T06:55:09.108Z,95587.13
2023-04-15T06:57:38.197Z,95597.25
2023-04-15T07:00:08.250Z,95598.72
2023-04-15T07:02:37.397Z,95578.53
2023-04-15T07:05:07.687Z,95612.31
2023-04-15T07:07:37.033Z,95595.66
2023-04-15T07:10:07.086Z,95600.94
2023-04-15T07:12:36.579Z,95601.78
2023-04-15T07:15:07.138Z,95609.06
2023-04-15T07:17:36.414Z,95587.03
2023-04-15T07:20:06.213Z,95589.34
2023-04-15T07:22:35.432Z,95595.84
2023-04-15T07:25:05.295Z,95579.28
2023-04-15T07:27:34.212Z,95579.53
2023-04-15T07:30:03.929Z,95585.78
2023-04-15T07:32:32.970Z,95576.06
2023-04-15T07:35:04.011Z,95569.78
2023-04-15T07:37:33.857Z,95576.81
2023-04-15T07:40:07.546Z,95577.78
2023-04-15T07:42:38.507Z,95568.78
2023-04-15T07:45:09.834Z,95566.69
2023-04-15T07:47:39.049Z,95571.31
2023-04-15T07:50:09.789Z,95561.97
2023-04-15T07:52:39.705Z,95567.34
2023-04-15T07:55:09.888Z,95551.13
2023-04-15T07:57:38.954Z,95550.22
2023-04-15T08:00:09.254Z,95535.75
2023-04-15T08:02:44.891Z,95536.34
2023-04-15T08:05:15.229Z,95536.59
2023-04-15T08:07:44.262Z,95549.41
2023-04-15T08:10:13.721Z,95545.88
2023-04-15T08:12:43.138Z,95532.69
2023-04-15T08:15:13.470Z,95527.91
2023-04-15T08:17:43.449Z,95537.69
2023-04-15T08:20:13.658Z,95531.38
2023-04-15T08:22:42.973Z,95501.41
2023-04-15T08:25:12.284Z,95514.47
2023-04-15T08:27:41.467Z,95525.22
2023-04-15T08:30:11.014Z,95512.75
2023-04-15T08:32:40.260Z,95505.91
2023-04-15T08:35:10.758Z,95518.16
2023-04-15T08:37:39.936Z,95548.75
2023-04-15T08:40:10.175Z,95526.03
2023-04-15T08:42:45.007Z,95532.22
2023-04-15T08:45:15.670Z,95525.31
2023-04-15T08:47:47.853Z,95536.84
2023-04-15T08:50:18.725Z,95517.75
2023-04-15T08:52:48.337Z,95523.59
2023-04-15T08:55:18.272Z,95518.03
2023-04-15T08:57:47.483Z,95524.13
2023-04-15T09:00:17.639Z,95533.31
2023-04-15T09:02:47.216Z,95509.38
2023-04-15T09:05:17.733Z,95521.66
2023-04-15T09:07:46.944Z,95527.06
2023-04-15T09:10:16.404Z,95521.66
2023-04-15T09:12:45.657Z,95521.66
2023-04-15T09:15:16.769Z,95519.16
2023-04-15T09:17:46.607Z,95523.72
2023-04-15T09:20:19.013Z,95516.84
2023-04-15T09:22:49.599Z,95512.53
2023-04-15T09:25:25.188Z,95511.25
2023-04-15T09:27:57.195Z,95496.69
2023-04-15T09:30:28.525Z,95512.53
2023-04-15T09:33:02.616Z,95522.22
2023-04-15T09:35:32.291Z,95556.44
2023-04-15T09:38:10.213Z,95520.19
2023-04-15T09:40:42.770Z,95507.16
2023-04-15T09:43:14.708Z,95509.72
2023-04-15T09:45:54.121Z,95499.25
2023-04-15T09:48:27.463Z,95497.19
2023-04-15T09:51:00.703Z,95497.19
2023-04-15T09:53:31.814Z,95506.91
2023-04-15T09:56:02.871Z,95505.63
2023-04-15T09:58:35.386Z,95488.25
2023-04-15T10:01:09.532Z,95491.06
2023-04-15T10:03:42.634Z,95518.38
2023-04-15T10:06:12.380Z,95497.41
2023-04-15T10:08:42.157Z,95490.25
2023-04-15T10:11:13.006Z,95499.19
2023-04-15T10:13:42.225Z,95487.44
2023-04-15T10:16:17.130Z,95491.50
2023-04-15T10:18:51.826Z,95493.78
2023-04-15T10:21:22.951Z,95503.00
2023-04-15T10:23:52.534Z,95497.13
2023-04-15T10:26:22.687Z,95485.63
2023-04-15T10:28:53.860Z,95497.84
2023-04-15T10:31:24.004Z,95500.09
2023-04-15T10:33:53.978Z,95489.91
2023-04-15T10:36:23.783Z,95485.78
2023-04-15T10:38:52.979Z,95499.56
2023-04-15T10:41:34.739Z,95496.78
2023-04-15T10:44:05.711Z,95503.38
2023-04-15T10:46:42.039Z,95492.69
2023-04-15T10:49:15.247Z,95486.50
2023-04-15T10:51:53.128Z,95481.16
2023-04-15T10:54:25.170Z,95497.47
2023-04-15T10:57:06.789Z,95470.13
2023-04-15T11:00:04.775Z,95475.47
2023-04-15T11:02:47.735Z,95473.16
2023-04-15T11:05:19.108Z,95483.09
2023-04-15T11:07:56.784Z,95477.72
2023-04-15T11:10:26.118Z,95470.22
2023-04-15T11:13:03.441Z,95489.19
2023-04-15T11:15:38.133Z,95481.56
2023-04-15T11:18:18.193Z,95477.25
2023-04-15T11:20:52.522Z,95476.50
2023-04-15T11:23:58.063Z,95479.31
2023-04-15T11:26:27.537Z,95463.72
2023-04-15T11:28:57.305Z,95468.50
2023-04-15T11:31:28.991Z,95496.34
2023-04-15T11:34:01.874Z,95453.69
2023-04-15T11:36:32.421Z,95467.19
2023-04-15T11:39:01.915Z,95470.50
2023-04-15T11:41:31.022Z,95469.94
2023-04-15T11:44:00.713Z,95454.34
2023-04-15T11:46:32.188Z,95467.41
2023-04-15T11:49:01.936Z,95460.50
2023-04-15T11:51:36.649Z,95461.00
2023-04-15T11:54:05.319Z,95466.41
2023-04-15T11:56:34.440Z,95470.06
2023-04-15T11:59:03.249Z,95456.50
2023-04-15T12:01:36.800Z,95447.31
2023-04-15T12:04:17.390Z,95453.69
2023-04-15T12:06:45.896Z,95460.78
2023-04-15T12:09:15.632Z,95462.06
2023-04-15T12:11:57.759Z,95446.69
2023-04-15T12:14:33.538Z,95455.59
2023-04-15T12:17:03.158Z,95450.22
2023-04-15T12:19:35.795Z,95450.22
2023-04-15T12:22:11.404Z,95449.75
2023-04-15T12:24:40.105Z,95448.44
2023-04-15T12:27:12.455Z,95451.25
2023-04-15T12:29:43.357Z,95444.34
2023-04-15T12:32:16.293Z,95446.91
2023-04-15T12:34:58.472Z,95453.28
2023-04-15T12:37:26.585Z,95451.25
2023-04-15T12:39:55.134Z,95441.53
2023-04-15T12:42:22.954Z,95455.16
2023-04-15T12:44:51.086Z,95455.44
2023-04-15T12:47:18.901Z,95459.75
2023-04-15T12:49:47.361Z,95452.88
2023-04-15T12:52:15.471Z,95443.38
2023-04-15T12:54:43.502Z,95443.94
2023-04-15T12:57:11.351Z,95447.03
2023-04-15T12:59:39.492Z,95444.19
2023-04-15T13:02:07.687Z,95448.28
2023-04-15T13:04:35.967Z,95445.22
2023-04-15T13:07:04.291Z,95444.97
2023-04-15T13:09:32.682Z,95443.16
2023-04-15T13:12:00.791Z,95449.25
2023-04-15T13:14:29.080Z,95474.31
2023-04-15T13:16:57.284Z,95444.38
2023-04-15T13:19:26.102Z,95443.63
2023-04-15T13:21:53.981Z,95437.97
2023-04-15T13:24:21.989Z,95450.78
2023-04-15T13:26:50.497Z,95452.06
2023-04-15T13:29:18.873Z,95452.34
2023-04-15T13:31:46.617Z,95442.13
2023-04-15T13:34:14.658Z,95455.44
2023-04-15T13:36:42.484Z,95455.69
2023-04-15T13:39:10.492Z,95454.13
2023-04-15T13:41:38.343Z,95461.56
2023-04-15T13:44:06.694Z,95454.91
2023-04-15T13:46:34.802Z,95449.53
2023-04-15T13:49:02.858Z,95468.22
2023-04-15T13:51:32.209Z,95459.03
2023-04-15T13:54:00.274Z,95451.88
2023-04-15T13:56:28.041Z,95452.16
2023-04-15T13:58:59.205Z,95456.22
2023-04-15T14:01:27.508Z,95457.53
2023-04-15T14:03:56.142Z,95462.66
2023-04-15T14:06:24.027Z,95457.56
2023-04-15T14:08:53.077Z,95461.13
2023-04-15T14:11:20.951Z,95466.28
2023-04-15T14:13:49.151Z,95473.94
2023-04-15T14:16:17.112Z,95467.53
2023-04-15T14:18:45.166Z,95472.94
2023-04-15T14:21:13.244Z,95465.00
2023-04-15T14:23:41.595Z,95465.25
2023-04-15T14:26:09.332Z,95474.97
2023-04-15T14:28:39.565Z,95472.97
2023-04-15T14:31:07.385Z,95481.16
2023-04-15T14:33:35.530Z,95470.19
2023-04-15T14:36:03.479Z,95474.53
2023-04-15T14:38:31.923Z,95468.91
2023-04-15T14:40:59.748Z,95474.81
2023-04-15T14:43:27.968Z,95464.34
2023-04-15T14:45:56.163Z,95477.41
2023-04-15T14:48:24.577Z,95477.69
2023-04-15T14:50:53.680Z,95477.41
2023-04-15T14:53:22.203Z,95490.22
2023-04-15T14:55:49.933Z,95477.19
2023-04-15T14:58:18.085Z,95464.19
2023-04-15T15:00:46.323Z,95479.25
2023-04-15T15:03:15.023Z,95465.97
2023-04-15T15:05:47.543Z,95472.38
2023-04-15T15:08:15.952Z,95474.94
2023-04-15T15:10:48.384Z,95483.63
2023-04-15T15:13:19.009Z,95484.16
2023-04-15T15:15:49.551Z,95482.09
2023-04-15T15:18:19.571Z,95481.34
2023-04-15T15:20:47.959Z,95489.81
2023-04-15T15:23:16.167Z,95493.13
2023-04-15T15:25:44.776Z,95491.34
2023-04-15T15:28:13.027Z,95491.81
2023-04-15T15:30:40.967Z,95498.47
2023-04-15T15:33:09.072Z,95491.31
2023-04-15T15:35:37.136Z,95491.59
2023-04-15T15:38:05.306Z,95495.16
2023-04-15T15:40:33.429Z,95497.97
2023-04-15T15:43:01.553Z,95504.63
2023-04-15T15:45:29.285Z,95506.38
2023-04-15T15:47:58.693Z,95506.91
2023-04-15T15:50:26.682Z,95503.34
2023-04-15T15:52:55.413Z,95520.16
2023-04-15T15:55:25.600Z,95510.72
2023-04-15T15:57:54.718Z,95512.25
2023-04-15T16:00:23.476Z,95516.06
2023-04-15T16:03:06.663Z,95526.81
2023-04-15T16:05:36.409Z,95520.66
2023-04-15T16:08:04.738Z,95530.63
2023-04-15T16:10:32.726Z,95533.91
2023-04-15T16:13:01.150Z,95546.38
2023-04-15T16:15:29.071Z,95534.13
2023-04-15T16:17:57.290Z,95552.53
2023-04-15T16:20:25.092Z,95542.56
2023-04-15T16:22:53.278Z,95550.72
2023-04-15T16:25:21.195Z,95545.34
2023-04-15T16:27:59.390Z,95553.53
2023-04-15T16:30:31.535Z,95555.00
2023-04-15T16:32:59.843Z,95561.88
2023-04-15T16:35:27.706Z,95558.78
2023-04-15T16:37:55.897Z,95563.59
2023-04-15T16:40:23.947Z,95573.28
2023-04-15T16:42:52.192Z,95566.84
2023-04-15T16:45:19.970Z,95568.66
2023-04-15T16:47:48.224Z,95575.25
2023-04-15T16:50:16.210Z,95570.63
2023-04-15T16:52:44.540Z,95578.50
2023-04-15T16:55:12.342Z,95589.19
2023-04-15T16:58:00.524Z,95593.03
2023-04-15T17:00:29.914Z,95586.59
2023-04-15T17:02:58.684Z,95602.34
2023-04-15T17:05:29.610Z,95606.94
2023-04-15T17:07:57.961Z,95600.03
2023-04-15T17:10:25.767Z,95606.66
2023-04-15T17:12:56.824Z,95606.41
2023-04-15T17:15:25.298Z,95605.88
2023-04-15T17:18:04.780Z,95613.78
2023-04-15T17:20:35.829Z,95609.94
2023-04-15T17:23:04.532Z,95609.41
2023-04-15T17:25:32.906Z,95607.06
2023-04-15T17:28:05.215Z,95605.75
2023-04-15T17:30:34.648Z,95620.56
2023-04-15T17:33:55.098Z,95619.78
2023-04-15T17:36:31.178Z,95620.16
2023-04-15T17:39:19.731Z,95619.91
2023-04-15T17:42:07.678Z,95620.16
2023-04-15T17:44:56.415Z,95615.50
2023-04-15T17:47:44.790Z,95618.06
2023-04-15T17:50:33.267Z,95608.59
2023-04-15T17:53:21.183Z,95618.50
2023-04-15T17:56:09.675Z,95610.16
2023-04-15T17:58:58.718Z,95615.25
2023-04-15T18:01:46.966Z,95621.31
2023-04-15T18:04:34.802Z,95621.00
2023-04-15T18:07:23.044Z,95617.16
2023-04-15T18:10:11.397Z,95625.06
2023-04-15T18:12:59.816Z,95620.66
2023-04-15T18:15:48.930Z,95631.31
2023-04-15T18:18:37.117Z,95635.56
2023-04-15T18:21:05.102Z,95628.00
2023-04-15T18:23:33.429Z,95634.66
2023-04-15T18:26:01.347Z,95633.47
2023-04-15T18:28:31.155Z,95624.81
2023-04-15T18:30:59.155Z,95624.81
2023-04-15T18:33:27.622Z,95630.44
2023-04-15T18:35:57.639Z,95628.91
2023-04-15T18:38:26.015Z,95625.63
2023-04-15T18:40:53.900Z,95631.41
2023-04-15T18:43:22.171Z,95634.78
2023-04-15T18:45:52.070Z,95634.50
2023-04-15T18:48:20.681Z,95631.41
2023-04-15T18:50:49.355Z,95634.28
2023-04-15T18:53:17.885Z,95636.03
2023-04-15T18:55:45.963Z,95638.34
2023-04-15T18:58:14.238Z,95637.88
2023-04-15T19:00:44.030Z,95632.75
2023-04-15T19:03:12.685Z,95635.06
2023-04-15T19:05:40.724Z,95636.53
2023-04-15T19:08:09.055Z,95645.25
2023-04-15T19:10:37.108Z,95642.94
2023-04-15T19:13:05.275Z,95642.72
2023-04-15T19:15:33.086Z,95657.97
2023-04-15T19:18:01.581Z,95660.53
2023-04-15T19:20:29.496Z,95656.78
2023-04-15T19:22:57.666Z,95654.47
2023-04-15T19:25:25.829Z,95663.66
2023-04-15T19:27:53.910Z,95657.28
2023-04-15T19:30:22.127Z,95654.44
2023-04-15T19:32:50.681Z,95657.94
2023-04-15T19:35:18.478Z,95655.63
2023-04-15T19:37:48.098Z,95657.97
2023-04-15T19:40:16.174Z,95654.09
2023-04-15T19:42:44.297Z,95658.19
2023-04-15T19:45:12.112Z,95659.75
2023-04-15T19:47:40.587Z,95663.81
2023-04-15T19:50:10.277Z,95662.28
2023-04-15T19:52:38.711Z,95664.50
2023-04-15T19:55:06.877Z,95662.50
2023-04-15T19:57:35.146Z,95670.59
2023-04-15T20:00:03.257Z,95659.78
2023-04-15T20:02:34.367Z,95668.66
2023-04-15T20:05:02.676Z,95665.38
2023-04-15T20:07:30.985Z,95663.56
2023-04-15T20:09:58.796Z,95668.81
2023-04-15T20:12:50.924Z,95669.59
2023-04-15T20:15:15.314Z,95669.25
2023-04-15T20:17:43.700Z,95668.19
2023-04-15T20:20:11.594Z,95665.69
2023-04-15T20:22:39.542Z,95660.50
2023-04-15T20:25:08.261Z,95656.78
2023-04-15T20:27:36.216Z,95658.75
2023-04-15T20:30:05.323Z,95667.63
2023-04-15T20:32:36.904Z,95644.97
2023-04-15T20:35:06.161Z,95669.38
2023-04-15T20:37:34.230Z,95662.16
2023-04-15T20:40:02.667Z,95666.47
2023-04-15T20:42:34.813Z,95661.78
2023-04-15T20:45:03.469Z,95677.84
2023-04-15T20:47:31.786Z,95669.16
2023-04-15T20:50:00.373Z,95668.44
2023-04-15T20:52:28.314Z,95678.03
2023-04-15T20:54:56.557Z,95669.53
2023-04-15T20:57:25.117Z,95667.72
2023-04-15T20:59:53.523Z,95678.19
2023-04-15T21:02:23.600Z,95687.81
2023-04-15T21:04:52.353Z,95683.78
2023-04-15T21:07:20.097Z,95680.22
2023-04-15T21:09:48.221Z,95685.03
2023-04-15T21:12:16.259Z,95683.50
2023-04-15T21:14:45.301Z,95694.88
2023-04-15T21:17:13.361Z,95694.19
2023-04-15T21:19:42.689Z,95684.56
2023-04-15T21:22:10.557Z,95691.78
2023-04-15T21:24:38.746Z,95697.00
2023-04-15T21:27:07.305Z,95695.56
2023-04-15T21:29:35.422Z,95698.00
2023-04-15T21:32:03.214Z,95710.72
2023-04-15T21:34:31.422Z,95695.41
2023-04-15T21:36:59.307Z,95694.44
2023-04-15T21:39:27.496Z,95706.47
2023-04-15T21:41:57.077Z,95695.09
2023-04-15T21:44:25.674Z,95705.13
2023-04-15T21:46:54.346Z,95688.53
2023-04-15T21:49:24.928Z,95694.84
2023-04-15T21:51:53.382Z,95701.78
2023-04-15T21:54:21.460Z,95704.63
2023-04-15T21:56:50.323Z,95704.44
2023-04-15T21:59:18.667Z,95701.28
2023-04-15T22:01:46.820Z,95711.75
2023-04-15T22:04:16.216Z,95723.41
2023-04-15T22:06:45.048Z,95718.03
2023-04-15T22:09:14.773Z,95719.97
2023-04-15T22:11:44.621Z,95726.25
2023-04-15T22:14:21.520Z,95734.31
2023-04-15T22:16:49.815Z,95738.34
2023-04-15T22:19:18.571Z,95726.88
2023-04-15T22:21:46.434Z,95727.19
2023-04-15T22:24:38.063Z,95728.53
2023-04-15T22:27:03.019Z,95718.81
2023-04-15T22:29:31.693Z,95727.34
2023-04-15T22:31:59.658Z,95732.16
2023-04-15T22:34:27.855Z,95739.84
2023-04-15T22:36:55.825Z,95737.56
2023-04-15T22:39:23.923Z,95734.56
2023-04-15T22:41:51.763Z,95731.47
2023-04-15T22:44:19.828Z,95737.72
2023-04-15T22:46:47.557Z,95748.31
2023-04-15T22:49:15.829Z,95760.63
2023-04-15T22:51:44.059Z,95757.16
2023-04-15T22:54:12.122Z,95765.91
2023-04-15T22:56:39.880Z,95764.06
2023-04-15T22:59:08.301Z,95769.44
2023-04-15T23:01:36.438Z,95774.28
2023-04-15T23:04:08.468Z,95777.31
2023-04-15T23:06:52.759Z,95775.38
2023-04-15T23:09:23.992Z,95784.75
2023-04-15T23:14:37.637Z,95789.78
2023-04-15T23:17:05.748Z,95794.78
2023-04-15T23:19:33.910Z,95788.78
2023-04-15T23:22:01.962Z,95788.38
2023-04-15T23:24:30.058Z,95802.91
2023-04-15T23:26:57.703Z,95797.19
2023-04-15T23:29:25.982Z,95814.53
2023-04-15T23:31:53.691Z,95804.03
2023-04-15T23:34:21.791Z,95807.47
2023-04-15T23:36:49.714Z,95807.78
2023-04-15T23:39:17.818Z,95806.38
2023-04-15T23:41:45.506Z,95801.94
2023-04-15T23:44:13.692Z,95794.41
2023-04-15T23:46:41.659Z,95798.09
2023-04-15T23:49:09.878Z,95805.56
2023-04-15T23:51:37.829Z,95803.72
2023-04-15T23:54:05.856Z,95804.66
2023-04-15T23:56:33.625Z,95811.81
2023-04-15T23:59:01.686Z,95823.94
