createdAt,value
2019-03-19T00:00:18.243Z,100841.06
2019-03-19T00:00:56.474Z,100844.81
2019-03-19T00:01:32.344Z,100843.77
2019-03-19T00:02:08.305Z,100847.73
2019-03-19T00:02:44.220Z,100850.15
2019-03-19T00:03:20.089Z,100846.90
2019-03-19T00:03:55.913Z,100852.81
2019-03-19T00:04:31.810Z,100857.27
2019-03-19T00:05:07.972Z,100857.27
2019-03-19T00:05:43.971Z,100858.77
2019-03-19T00:06:19.857Z,100852.95
2019-03-19T00:06:55.742Z,100855.88
2019-03-19T00:07:31.594Z,100853.41
2019-03-19T00:08:07.454Z,100853.41
2019-03-19T00:08:43.274Z,100852.83
2019-03-19T00:09:19.154Z,100852.78
2019-03-19T00:09:55.007Z,100855.91
2019-03-19T00:10:30.902Z,100855.91
2019-03-19T00:11:06.771Z,100857.27
2019-03-19T00:11:42.628Z,100857.27
2019-03-19T00:12:18.504Z,100859.89
2019-03-19T00:12:54.368Z,100859.30
2019-03-19T00:13:30.275Z,100860.91
2019-03-19T00:14:06.150Z,100852.83
2019-03-19T00:14:42.016Z,100851.19
2019-03-19T00:15:18.059Z,100851.19
2019-03-19T00:15:53.914Z,100846.28
2019-03-19T00:16:30.027Z,100852.66
2019-03-19T00:17:06.140Z,100858.82
2019-03-19T00:17:42.068Z,100858.82
2019-03-19T00:18:18.067Z,100849.02
2019-03-19T00:18:54.200Z,100855.73
2019-03-19T00:19:30.075Z,100855.73
2019-03-19T00:20:06.169Z,100854.03
2019-03-19T00:20:42.105Z,100854.03
2019-03-19T00:21:17.956Z,100855.33
2019-03-19T00:21:53.970Z,100855.33
2019-03-19T00:22:29.851Z,100846.95
2019-03-19T00:23:05.860Z,100850.63
2019-03-19T00:23:41.867Z,100846.52
2019-03-19T00:24:17.875Z,100846.52
2019-03-19T00:24:53.908Z,100848.56
2019-03-19T00:25:30.661Z,100855.48
2019-03-19T00:26:06.650Z,100855.48
2019-03-19T00:26:42.582Z,100857.59
2019-03-19T00:27:18.458Z,100846.52
2019-03-19T00:27:54.433Z,100858.00
2019-03-19T00:28:30.331Z,100850.73
2019-03-19T00:29:06.205Z,100854.63
2019-03-19T00:29:42.056Z,100854.63
2019-03-19T00:30:18.063Z,100855.68
2019-03-19T00:30:53.959Z,100858.84
2019-03-19T00:31:29.840Z,100861.75
2019-03-19T00:32:05.723Z,100861.95
2019-03-19T00:32:41.762Z,100862.48
2019-03-19T00:33:17.649Z,100856.72
2019-03-19T00:33:53.487Z,100858.55
2019-03-19T00:34:29.331Z,100860.91
2019-03-19T00:35:05.371Z,100860.30
2019-03-19T00:35:41.304Z,100857.78
2019-03-19T00:36:17.642Z,100854.47
2019-03-19T00:36:53.662Z,100855.22
2019-03-19T00:37:29.650Z,100856.80
2019-03-19T00:38:05.602Z,100861.86
2019-03-19T00:38:41.508Z,100856.39
2019-03-19T00:39:17.456Z,100857.39
2019-03-19T00:39:53.469Z,100859.48
2019-03-19T00:40:29.330Z,100858.57
2019-03-19T00:41:05.392Z,100854.98
2019-03-19T00:41:41.243Z,100858.16
2019-03-19T00:42:17.129Z,100858.60
2019-03-19T00:42:52.986Z,100855.28
2019-03-19T00:43:28.842Z,100857.37
2019-03-19T00:44:04.691Z,100859.72
2019-03-19T00:44:40.544Z,100860.50
2019-03-19T00:45:16.388Z,100858.78
2019-03-19T00:45:52.246Z,100860.37
2019-03-19T00:46:28.245Z,100857.05
2019-03-19T00:47:04.078Z,100858.35
2019-03-19T00:47:39.965Z,100857.42
2019-03-19T00:48:15.838Z,100859.46
2019-03-19T00:48:51.866Z,100861.53
2019-03-19T00:49:27.722Z,100859.55
2019-03-19T00:50:03.593Z,100862.42
2019-03-19T00:50:39.434Z,100861.55
2019-03-19T00:51:15.439Z,100862.30
2019-03-19T00:51:51.383Z,100858.97
2019-03-19T00:52:27.273Z,100857.27
2019-03-19T00:53:03.211Z,100861.20
2019-03-19T00:53:39.082Z,100858.12
2019-03-19T00:54:14.974Z,100860.70
2019-03-19T00:54:50.955Z,100863.04
2019-03-19T00:55:26.838Z,100861.58
2019-03-19T00:56:02.652Z,100862.31
2019-03-19T00:56:38.485Z,100860.02
2019-03-19T00:57:14.506Z,100862.60
2019-03-19T00:57:50.358Z,100868.48
2019-03-19T00:58:26.221Z,100864.06
2019-03-19T00:59:02.134Z,100870.47
2019-03-19T00:59:38.080Z,100873.91
2019-03-19T01:00:14.339Z,100874.58
2019-03-19T01:00:50.229Z,100871.48
2019-03-19T01:01:26.095Z,100864.89
2019-03-19T01:02:01.991Z,100869.70
2019-03-19T01:02:37.888Z,100869.94
2019-03-19T01:03:13.751Z,100877.21
2019-03-19T01:03:49.718Z,100874.50
2019-03-19T01:04:25.716Z,100877.53
2019-03-19T01:05:01.600Z,100879.05
2019-03-19T01:05:37.422Z,100872.27
2019-03-19T01:06:13.285Z,100877.31
2019-03-19T01:06:49.137Z,100880.52
2019-03-19T01:07:25.009Z,100880.13
2019-03-19T01:08:01.284Z,100883.57
2019-03-19T01:08:37.128Z,100888.97
2019-03-19T01:09:13.002Z,100882.93
2019-03-19T01:09:48.894Z,100884.70
2019-03-19T01:10:24.756Z,100887.27
2019-03-19T01:11:00.600Z,100885.52
2019-03-19T01:11:36.482Z,100892.80
2019-03-19T01:12:12.475Z,100889.48
2019-03-19T01:12:48.348Z,100891.80
2019-03-19T01:13:24.252Z,100892.77
2019-03-19T01:14:00.161Z,100890.46
2019-03-19T01:14:36.169Z,100888.95
2019-03-19T01:15:12.713Z,100890.74
2019-03-19T01:15:48.562Z,100892.75
2019-03-19T01:16:24.467Z,100897.79
2019-03-19T01:17:00.412Z,100895.90
2019-03-19T01:17:36.474Z,100900.22
2019-03-19T01:18:12.358Z,100905.02
2019-03-19T01:18:48.257Z,100900.55
2019-03-19T01:19:24.086Z,100908.63
2019-03-19T01:20:00.107Z,100902.14
2019-03-19T01:20:36.063Z,100908.94
2019-03-19T01:21:12.107Z,100906.22
2019-03-19T01:21:47.994Z,100900.41
2019-03-19T01:22:23.831Z,100899.53
2019-03-19T01:22:59.744Z,100905.22
2019-03-19T01:23:35.677Z,100903.78
2019-03-19T01:24:11.721Z,100901.22
2019-03-19T01:24:47.583Z,100903.30
2019-03-19T01:25:23.565Z,100904.02
2019-03-19T01:25:59.442Z,100908.81
2019-03-19T01:26:35.295Z,100903.45
2019-03-19T01:27:11.153Z,100903.45
2019-03-19T01:27:47.197Z,100903.56
2019-03-19T01:28:23.054Z,100905.64
2019-03-19T01:28:58.941Z,100904.44
2019-03-19T01:29:34.791Z,100907.64
2019-03-19T01:30:11.569Z,100910.12
2019-03-19T01:30:47.426Z,100907.00
2019-03-19T01:31:23.316Z,100915.02
2019-03-19T01:31:59.172Z,100902.13
2019-03-19T01:32:35.067Z,100901.52
2019-03-19T01:33:11.040Z,100904.07
2019-03-19T01:33:46.900Z,100903.42
2019-03-19T01:34:22.743Z,100905.27
2019-03-19T01:34:58.607Z,100911.19
2019-03-19T01:35:34.469Z,100910.06
2019-03-19T01:36:10.344Z,100907.02
2019-03-19T01:36:46.271Z,100907.17
2019-03-19T01:37:22.108Z,100906.78
2019-03-19T01:37:57.985Z,100908.86
2019-03-19T01:38:33.820Z,100905.02
2019-03-19T01:39:09.805Z,100915.73
2019-03-19T01:39:45.638Z,100913.72
2019-03-19T01:40:21.487Z,100911.70
2019-03-19T01:40:57.355Z,100914.91
2019-03-19T01:41:33.228Z,100909.46
2019-03-19T01:42:09.168Z,100902.89
2019-03-19T01:42:45.117Z,100912.30
2019-03-19T01:43:21.046Z,100908.69
2019-03-19T01:43:56.949Z,100904.19
2019-03-19T01:44:32.794Z,100913.41
2019-03-19T01:45:08.940Z,100903.78
2019-03-19T01:45:44.830Z,100907.45
2019-03-19T01:46:20.669Z,100909.19
2019-03-19T01:46:56.650Z,100914.81
2019-03-19T01:47:32.586Z,100919.14
2019-03-19T01:48:08.551Z,100918.48
2019-03-19T01:48:44.415Z,100920.08
2019-03-19T01:49:20.295Z,100918.30
2019-03-19T01:49:56.170Z,100921.26
2019-03-19T01:50:32.038Z,100917.88
2019-03-19T01:51:07.885Z,100923.47
2019-03-19T01:51:43.731Z,100928.83
2019-03-19T01:52:19.582Z,100927.70
2019-03-19T01:52:55.446Z,100926.67
2019-03-19T01:53:31.302Z,100929.06
2019-03-19T01:54:07.246Z,100934.84
2019-03-19T01:54:43.182Z,100932.21
2019-03-19T01:55:19.103Z,100935.41
2019-03-19T01:56:04.811Z,100933.16
2019-03-19T01:56:32.716Z,100938.37
2019-03-19T01:57:08.550Z,100940.23
2019-03-19T01:57:44.406Z,100936.55
2019-03-19T01:58:20.288Z,100938.87
2019-03-19T01:58:56.295Z,100937.74
2019-03-19T01:59:32.178Z,100935.25
2019-03-19T02:00:08.950Z,100939.28
2019-03-19T02:00:44.814Z,100940.08
2019-03-19T02:01:20.707Z,100939.61
2019-03-19T02:01:56.645Z,100939.89
2019-03-19T02:02:32.612Z,100945.81
2019-03-19T02:03:08.594Z,100940.83
2019-03-19T02:03:44.474Z,100946.42
2019-03-19T02:04:20.455Z,100949.48
2019-03-19T02:04:56.463Z,100946.89
2019-03-19T02:05:32.317Z,100948.66
2019-03-19T02:06:08.148Z,100956.89
2019-03-19T02:06:44.050Z,100951.91
2019-03-19T02:07:20.016Z,100953.73
2019-03-19T02:07:56.002Z,100950.91
2019-03-19T02:08:32.050Z,100943.91
2019-03-19T02:09:10.014Z,100949.26
2019-03-19T02:09:45.921Z,100949.42
2019-03-19T02:10:21.792Z,100952.05
2019-03-19T02:10:57.719Z,100946.87
2019-03-19T02:11:33.635Z,100945.50
2019-03-19T02:12:09.493Z,100948.70
2019-03-19T02:12:45.346Z,100950.77
2019-03-19T02:13:21.261Z,100951.00
2019-03-19T02:13:57.098Z,100950.56
2019-03-19T02:14:33.041Z,100949.90
2019-03-19T02:15:09.690Z,100950.47
2019-03-19T02:15:45.731Z,100951.03
2019-03-19T02:16:21.648Z,100949.90
2019-03-19T02:16:57.498Z,100945.48
2019-03-19T02:17:33.377Z,100947.64
2019-03-19T02:18:09.261Z,100949.73
2019-03-19T02:18:45.258Z,100952.46
2019-03-19T02:19:21.140Z,100951.23
2019-03-19T02:19:57.150Z,100957.05
2019-03-19T02:20:33.362Z,100955.45
2019-03-19T02:21:09.240Z,100958.78
2019-03-19T02:21:45.092Z,100958.58
2019-03-19T02:22:20.914Z,100956.81
2019-03-19T02:22:56.738Z,100959.20
2019-03-19T02:23:32.710Z,100957.17
2019-03-19T02:24:08.711Z,100961.89
2019-03-19T02:24:44.587Z,100963.16
2019-03-19T02:25:20.439Z,100965.78
2019-03-19T02:25:56.360Z,100964.88
2019-03-19T02:26:32.201Z,100969.03
2019-03-19T02:27:08.047Z,100968.02
2019-03-19T02:27:44.068Z,100963.95
2019-03-19T02:28:19.973Z,100966.23
2019-03-19T02:28:55.861Z,100962.37
2019-03-19T02:29:31.814Z,100964.88
2019-03-19T02:30:08.459Z,100965.56
2019-03-19T02:30:44.448Z,100960.33
2019-03-19T02:31:20.323Z,100962.27
2019-03-19T02:31:56.207Z,100958.09
2019-03-19T02:32:32.048Z,100958.78
2019-03-19T02:33:07.966Z,100958.34
2019-03-19T02:33:43.819Z,100958.80
2019-03-19T02:34:19.833Z,100962.25
2019-03-19T02:34:55.699Z,100955.55
2019-03-19T02:35:31.606Z,100961.00
2019-03-19T02:36:07.495Z,100966.58
2019-03-19T02:36:43.321Z,100962.02
2019-03-19T02:37:19.174Z,100965.22
2019-03-19T02:37:55.157Z,100964.59
2019-03-19T02:38:31.054Z,100964.27
2019-03-19T02:39:08.332Z,100969.27
2019-03-19T02:39:44.216Z,100965.73
2019-03-19T02:40:20.097Z,100966.53
2019-03-19T02:40:56.118Z,100968.36
2019-03-19T02:41:32.106Z,100969.27
2019-03-19T02:42:08.028Z,100968.13
2019-03-19T02:42:43.884Z,100965.78
2019-03-19T02:43:22.636Z,100971.58
2019-03-19T02:43:57.461Z,100971.02
2019-03-19T02:44:33.274Z,100969.50
2019-03-19T02:45:09.602Z,100977.92
2019-03-19T02:45:45.559Z,100982.00
2019-03-19T02:46:21.470Z,100980.86
2019-03-19T02:46:57.401Z,100979.05
2019-03-19T02:47:33.381Z,100978.41
2019-03-19T02:48:09.243Z,100976.48
2019-03-19T02:48:45.202Z,100975.00
2019-03-19T02:49:21.188Z,100982.30
2019-03-19T02:49:57.085Z,100978.88
2019-03-19T02:50:33.000Z,100980.97
2019-03-19T02:51:09.018Z,100982.00
2019-03-19T02:51:44.998Z,100978.70
2019-03-19T02:52:20.872Z,100978.82
2019-03-19T02:52:56.689Z,100979.41
2019-03-19T02:53:32.541Z,100977.36
2019-03-19T02:54:08.360Z,100977.02
2019-03-19T02:54:44.383Z,100982.03
2019-03-19T02:55:20.254Z,100982.07
2019-03-19T02:55:56.089Z,100983.40
2019-03-19T02:56:33.552Z,100985.23
2019-03-19T02:57:09.564Z,100985.14
2019-03-19T02:57:45.439Z,100986.06
2019-03-19T02:58:21.314Z,100989.94
2019-03-19T02:58:57.174Z,100988.38
2019-03-19T02:59:33.080Z,100988.84
2019-03-19T03:00:09.540Z,100987.96
2019-03-19T03:00:45.543Z,100986.14
2019-03-19T03:01:21.408Z,100986.36
2019-03-19T03:01:57.308Z,100984.77
2019-03-19T03:02:33.175Z,100986.73
2019-03-19T03:03:09.083Z,100985.92
2019-03-19T03:03:44.925Z,100987.98
2019-03-19T03:04:20.786Z,100985.70
2019-03-19T03:04:56.668Z,100986.17
2019-03-19T03:05:32.532Z,100983.55
2019-03-19T03:06:08.531Z,100987.54
2019-03-19T03:06:44.384Z,100989.84
2019-03-19T03:07:20.280Z,100990.30
2019-03-19T03:07:56.143Z,100989.61
2019-03-19T03:08:31.972Z,100992.00
2019-03-19T03:09:08.941Z,100987.33
2019-03-19T03:09:44.854Z,100989.61
2019-03-19T03:10:20.736Z,100997.59
2019-03-19T03:10:56.615Z,100989.37
2019-03-19T03:11:32.550Z,100992.34
2019-03-19T03:12:08.440Z,100988.58
2019-03-19T03:12:44.275Z,100981.16
2019-03-19T03:13:20.145Z,100980.24
2019-03-19T03:13:56.043Z,100981.37
2019-03-19T03:14:31.933Z,100974.75
2019-03-19T03:15:08.213Z,100970.44
2019-03-19T03:15:44.001Z,100964.96
2019-03-19T03:16:19.836Z,100969.19
2019-03-19T03:16:55.741Z,100963.37
2019-03-19T03:17:31.626Z,100960.95
2019-03-19T03:18:07.593Z,100956.73
2019-03-19T03:18:43.422Z,100958.77
2019-03-19T03:19:19.274Z,100961.98
2019-03-19T03:19:55.099Z,100970.88
2019-03-19T03:20:30.944Z,100966.42
2019-03-19T03:21:06.840Z,100965.97
2019-03-19T03:21:42.765Z,100974.31
2019-03-19T03:22:18.635Z,100963.10
2019-03-19T03:22:54.536Z,100969.27
2019-03-19T03:23:30.393Z,100969.52
2019-03-19T03:24:06.273Z,100965.64
2019-03-19T03:24:42.208Z,100968.84
2019-03-19T03:25:18.183Z,100960.16
2019-03-19T03:25:54.042Z,100957.42
2019-03-19T03:26:30.006Z,100966.78
2019-03-19T03:27:05.861Z,100964.72
2019-03-19T03:27:41.881Z,100958.33
2019-03-19T03:28:17.821Z,100959.47
2019-03-19T03:28:53.768Z,100959.47
2019-03-19T03:29:29.705Z,100962.20
2019-03-19T03:30:06.069Z,100960.14
2019-03-19T03:30:42.135Z,100963.10
2019-03-19T03:31:18.125Z,100963.58
2019-03-19T03:31:54.195Z,100962.22
2019-03-19T03:32:30.100Z,100957.06
2019-03-19T03:33:06.253Z,100960.95
2019-03-19T03:33:42.111Z,100962.19
2019-03-19T03:34:17.973Z,100962.20
2019-03-19T03:34:53.861Z,100959.91
2019-03-19T03:35:29.730Z,100962.42
2019-03-19T03:36:05.692Z,100961.63
2019-03-19T03:36:41.602Z,100961.28
2019-03-19T03:37:17.461Z,100961.73
2019-03-19T03:37:53.558Z,100958.19
2019-03-19T03:38:29.573Z,100955.55
2019-03-19T03:39:07.117Z,100954.41
2019-03-19T03:39:42.969Z,100961.28
2019-03-19T03:40:19.047Z,100960.68
2019-03-19T03:40:54.886Z,100960.33
2019-03-19T03:41:30.761Z,100961.00
2019-03-19T03:42:06.760Z,100957.34
2019-03-19T03:42:43.530Z,100957.34
2019-03-19T03:43:19.642Z,100959.41
2019-03-19T03:43:55.615Z,100960.08
2019-03-19T03:44:31.652Z,100952.59
2019-03-19T03:45:08.048Z,100964.39
2019-03-19T03:45:43.967Z,100964.48
2019-03-19T03:46:19.854Z,100958.34
2019-03-19T03:46:55.883Z,100959.23
2019-03-19T03:47:31.718Z,100963.34
2019-03-19T03:48:07.736Z,100956.72
2019-03-19T03:48:43.656Z,100957.86
2019-03-19T03:49:19.646Z,100955.03
2019-03-19T03:49:55.490Z,100955.35
2019-03-19T03:50:31.415Z,100959.46
2019-03-19T03:51:07.299Z,100958.77
2019-03-19T03:51:43.177Z,100951.00
2019-03-19T03:52:19.086Z,100948.70
2019-03-19T03:52:54.965Z,100950.77
2019-03-19T03:53:30.853Z,100948.70
2019-03-19T03:54:06.693Z,100951.44
2019-03-19T03:54:42.598Z,100948.92
2019-03-19T03:55:18.441Z,100947.11
2019-03-19T03:55:54.537Z,100937.75
2019-03-19T03:56:30.458Z,100945.39
2019-03-19T03:57:06.333Z,100941.86
2019-03-19T03:57:42.305Z,100938.64
2019-03-19T03:58:18.148Z,100934.31
2019-03-19T03:59:00.577Z,100935.42
2019-03-19T03:59:31.734Z,100938.17
2019-03-19T04:00:09.560Z,100940.59
2019-03-19T04:00:45.443Z,100939.09
2019-03-19T04:01:21.529Z,100936.57
2019-03-19T04:01:57.384Z,100936.22
2019-03-19T04:02:33.272Z,100939.98
2019-03-19T04:03:09.194Z,100930.70
2019-03-19T04:03:45.046Z,100931.95
2019-03-19T04:04:20.888Z,100930.48
2019-03-19T04:04:56.794Z,100932.65
2019-03-19T04:05:32.634Z,100931.28
2019-03-19T04:06:08.503Z,100931.50
2019-03-19T04:06:44.360Z,100926.02
2019-03-19T04:07:20.372Z,100924.52
2019-03-19T04:07:56.233Z,100929.20
2019-03-19T04:08:32.192Z,100927.34
2019-03-19T04:09:09.553Z,100926.64
2019-03-19T04:09:45.594Z,100922.97
2019-03-19T04:10:21.477Z,100922.13
2019-03-19T04:10:57.350Z,100924.06
2019-03-19T04:11:33.337Z,100920.26
2019-03-19T04:12:09.181Z,100918.18
2019-03-19T04:12:45.132Z,100920.56
2019-03-19T04:13:21.085Z,100920.78
2019-03-19T04:13:56.968Z,100919.20
2019-03-19T04:14:32.817Z,100916.67
2019-03-19T04:15:09.332Z,100917.11
2019-03-19T04:15:45.320Z,100913.58
2019-03-19T04:16:21.178Z,100915.86
2019-03-19T04:16:57.071Z,100911.17
2019-03-19T04:17:33.002Z,100911.03
2019-03-19T04:18:08.865Z,100908.63
2019-03-19T04:18:44.747Z,100906.55
2019-03-19T04:19:20.627Z,100908.44
2019-03-19T04:19:56.539Z,100907.59
2019-03-19T04:20:32.435Z,100901.39
2019-03-19T04:21:08.366Z,100900.45
2019-03-19T04:21:44.269Z,100899.30
2019-03-19T04:22:20.131Z,100897.05
2019-03-19T04:22:56.092Z,100897.71
2019-03-19T04:23:31.950Z,100897.49
2019-03-19T04:24:07.810Z,100896.34
2019-03-19T04:24:43.649Z,100891.57
2019-03-19T04:25:19.660Z,100896.26
2019-03-19T04:25:55.570Z,100893.00
2019-03-19T04:26:31.571Z,100891.24
2019-03-19T04:27:16.042Z,100895.49
2019-03-19T04:27:45.198Z,100894.23
2019-03-19T04:28:21.181Z,100890.03
2019-03-19T04:28:57.038Z,100884.77
2019-03-19T04:29:33.047Z,100884.06
2019-03-19T04:30:09.644Z,100892.17
2019-03-19T04:30:45.531Z,100881.20
2019-03-19T04:31:21.426Z,100885.98
2019-03-19T04:31:57.486Z,100879.27
2019-03-19T04:32:33.313Z,100883.23
2019-03-19T04:33:09.279Z,100877.53
2019-03-19T04:33:45.213Z,100875.45
2019-03-19T04:34:21.095Z,100878.05
2019-03-19T04:34:57.058Z,100875.39
2019-03-19T04:35:32.938Z,100874.23
2019-03-19T04:36:08.828Z,100874.68
2019-03-19T04:36:44.735Z,100870.78
2019-03-19T04:37:20.642Z,100868.09
2019-03-19T04:37:56.579Z,100863.77
2019-03-19T04:38:32.501Z,100861.95
2019-03-19T04:39:09.753Z,100857.13
2019-03-19T04:39:45.633Z,100852.80
2019-03-19T04:40:21.491Z,100848.69
2019-03-19T04:40:57.335Z,100849.56
2019-03-19T04:41:33.175Z,100847.03
2019-03-19T04:42:09.096Z,100845.66
2019-03-19T04:42:45.159Z,100841.27
2019-03-19T04:43:21.177Z,100838.09
2019-03-19T04:43:57.002Z,100839.89
2019-03-19T04:44:32.847Z,100831.31
2019-03-19T04:45:09.528Z,100827.08
2019-03-19T04:45:45.430Z,100835.97
2019-03-19T04:46:21.306Z,100827.59
2019-03-19T04:46:57.218Z,100826.66
2019-03-19T04:47:33.202Z,100832.00
2019-03-19T04:48:09.068Z,100824.02
2019-03-19T04:48:44.986Z,100831.67
2019-03-19T04:49:20.829Z,100828.56
2019-03-19T04:49:56.682Z,100827.88
2019-03-19T04:50:32.524Z,100824.67
2019-03-19T04:51:08.404Z,100820.77
2019-03-19T04:51:44.262Z,100815.72
2019-03-19T04:52:20.070Z,100823.11
2019-03-19T04:52:56.025Z,100813.27
2019-03-19T04:53:31.949Z,100812.54
2019-03-19T04:54:07.892Z,100816.91
2019-03-19T04:54:43.783Z,100812.47
2019-03-19T04:55:19.675Z,100820.13
2019-03-19T04:55:55.531Z,100815.79
2019-03-19T04:56:31.360Z,100818.97
2019-03-19T04:57:07.357Z,100816.87
2019-03-19T04:57:43.288Z,100821.28
2019-03-19T04:58:19.290Z,100821.28
2019-03-19T04:58:55.285Z,100824.92
2019-03-19T04:59:31.199Z,100817.48
2019-03-19T05:00:07.376Z,100821.02
2019-03-19T05:00:43.279Z,100813.15
2019-03-19T05:01:19.121Z,100810.62
2019-03-19T05:01:55.031Z,100814.30
2019-03-19T05:02:30.996Z,100806.86
2019-03-19T05:03:06.990Z,100803.11
2019-03-19T05:03:42.834Z,100801.52
2019-03-19T05:04:18.708Z,100801.73
2019-03-19T05:04:54.612Z,100798.63
2019-03-19T05:05:30.588Z,100801.45
2019-03-19T05:06:06.593Z,100797.33
2019-03-19T05:06:42.498Z,100797.84
2019-03-19T05:07:18.340Z,100798.63
2019-03-19T05:07:54.228Z,100791.20
2019-03-19T05:08:30.263Z,100793.51
2019-03-19T05:09:08.548Z,100792.78
2019-03-19T05:09:44.456Z,100792.06
2019-03-19T05:10:20.350Z,100792.92
2019-03-19T05:10:56.352Z,100785.55
2019-03-19T05:11:32.330Z,100790.10
2019-03-19T05:12:08.235Z,100786.27
2019-03-19T05:12:44.399Z,100784.76
2019-03-19T05:13:20.280Z,100785.61
2019-03-19T05:13:56.134Z,100789.98
2019-03-19T05:14:32.234Z,100784.21
2019-03-19T05:15:08.245Z,100786.45
2019-03-19T05:15:44.142Z,100782.19
2019-03-19T05:16:20.005Z,100782.05
2019-03-19T05:16:56.002Z,100777.14
2019-03-19T05:17:32.025Z,100779.08
2019-03-19T05:18:07.905Z,100773.59
2019-03-19T05:18:43.762Z,100774.68
2019-03-19T05:19:19.811Z,100775.84
2019-03-19T05:19:55.688Z,100766.74
2019-03-19T05:20:31.558Z,100766.02
2019-03-19T05:21:07.412Z,100760.97
2019-03-19T05:21:43.244Z,100763.71
2019-03-19T05:22:19.090Z,100761.14
2019-03-19T05:22:54.945Z,100761.78
2019-03-19T05:23:30.779Z,100759.26
2019-03-19T05:24:06.717Z,100750.77
2019-03-19T05:24:42.678Z,100754.16
2019-03-19T05:25:18.540Z,100752.35
2019-03-19T05:25:54.507Z,100747.08
2019-03-19T05:26:30.517Z,100748.23
2019-03-19T05:27:06.521Z,100745.28
2019-03-19T05:27:42.444Z,100744.38
2019-03-19T05:28:18.324Z,100741.64
2019-03-19T05:28:54.219Z,100738.61
2019-03-19T05:29:30.077Z,100741.64
2019-03-19T05:30:06.697Z,100734.63
2019-03-19T05:30:42.539Z,100731.77
2019-03-19T05:31:18.522Z,100732.69
2019-03-19T05:31:54.424Z,100733.14
2019-03-19T05:32:30.282Z,100725.34
2019-03-19T05:33:06.151Z,100729.25
2019-03-19T05:33:42.007Z,100722.60
2019-03-19T05:34:17.925Z,100716.53
2019-03-19T05:34:53.783Z,100724.25
2019-03-19T05:35:29.655Z,100722.30
2019-03-19T05:36:05.581Z,100716.45
2019-03-19T05:36:41.439Z,100711.75
2019-03-19T05:37:17.360Z,100712.40
2019-03-19T05:37:53.268Z,100713.05
2019-03-19T05:38:29.125Z,100710.14
2019-03-19T05:39:05.542Z,100707.62
2019-03-19T05:39:41.414Z,100708.86
2019-03-19T05:40:17.508Z,100710.88
2019-03-19T05:40:53.371Z,100712.68
2019-03-19T05:41:29.246Z,100705.81
2019-03-19T05:42:05.085Z,100705.61
2019-03-19T05:42:41.057Z,100703.44
2019-03-19T05:43:16.977Z,100702.64
2019-03-19T05:43:52.941Z,100700.27
2019-03-19T05:44:28.810Z,100695.50
2019-03-19T05:45:04.789Z,100687.27
2019-03-19T05:45:40.699Z,100686.33
2019-03-19T05:46:16.595Z,100684.02
2019-03-19T05:46:52.508Z,100685.81
2019-03-19T05:47:36.712Z,100685.59
2019-03-19T05:48:06.216Z,100686.62
2019-03-19T05:48:42.071Z,100678.97
2019-03-19T05:49:17.920Z,100680.55
2019-03-19T05:49:53.795Z,100679.05
2019-03-19T05:50:29.703Z,100672.41
2019-03-19T05:51:05.551Z,100677.38
2019-03-19T05:51:41.380Z,100676.69
2019-03-19T05:52:17.219Z,100667.94
2019-03-19T05:52:53.091Z,100664.19
2019-03-19T05:53:28.944Z,100663.45
2019-03-19T05:54:05.086Z,100662.02
2019-03-19T05:54:41.003Z,100658.11
2019-03-19T05:55:16.877Z,100657.87
2019-03-19T05:55:52.775Z,100659.05
2019-03-19T05:56:28.718Z,100656.38
2019-03-19T05:57:04.732Z,100658.61
2019-03-19T05:57:48.985Z,100655.36
2019-03-19T05:58:18.476Z,100658.53
2019-03-19T05:58:54.312Z,100653.84
2019-03-19T05:59:30.178Z,100653.99
2019-03-19T06:00:07.188Z,100658.83
2019-03-19T06:00:43.250Z,100652.19
2019-03-19T06:01:19.095Z,100645.77
2019-03-19T06:01:55.107Z,100643.75
2019-03-19T06:02:31.044Z,100643.02
2019-03-19T06:03:06.970Z,100645.98
2019-03-19T06:03:42.840Z,100647.94
2019-03-19T06:04:18.733Z,100642.21
2019-03-19T06:04:54.699Z,100633.72
2019-03-19T06:05:30.689Z,100628.52
2019-03-19T06:06:06.687Z,100632.48
2019-03-19T06:06:42.643Z,100632.41
2019-03-19T06:07:18.545Z,100623.23
2019-03-19T06:07:54.363Z,100620.37
2019-03-19T06:08:30.241Z,100626.13
2019-03-19T06:09:08.195Z,100619.13
2019-03-19T06:09:44.198Z,100617.17
2019-03-19T06:10:20.086Z,100616.45
2019-03-19T06:10:55.939Z,100618.03
2019-03-19T06:11:31.992Z,100610.05
2019-03-19T06:12:07.855Z,100613.91
2019-03-19T06:12:43.834Z,100616.45
2019-03-19T06:13:19.711Z,100612.55
2019-03-19T06:13:55.577Z,100604.56
2019-03-19T06:14:31.604Z,100603.40
2019-03-19T06:15:08.086Z,100606.78
2019-03-19T06:15:44.012Z,100604.47
2019-03-19T06:16:19.963Z,100603.52
2019-03-19T06:16:55.849Z,100604.56
2019-03-19T06:17:31.737Z,100599.34
2019-03-19T06:18:07.639Z,100601.36
2019-03-19T06:18:43.577Z,100597.03
2019-03-19T06:19:19.447Z,100598.61
2019-03-19T06:19:55.359Z,100598.61
2019-03-19T06:20:31.225Z,100590.11
2019-03-19T06:21:07.174Z,100592.42
2019-03-19T06:21:43.103Z,100582.67
2019-03-19T06:22:18.960Z,100581.73
2019-03-19T06:22:54.830Z,100577.61
2019-03-19T06:23:30.682Z,100581.95
2019-03-19T06:24:06.515Z,100576.03
2019-03-19T06:24:42.350Z,100575.67
2019-03-19T06:25:18.247Z,100573.29
2019-03-19T06:25:54.249Z,100573.72
2019-03-19T06:26:30.087Z,100571.40
2019-03-19T06:27:06.119Z,100564.20
2019-03-19T06:27:42.022Z,100566.37
2019-03-19T06:28:20.563Z,100561.31
2019-03-19T06:28:56.400Z,100559.30
2019-03-19T06:29:32.288Z,100562.47
2019-03-19T06:30:09.958Z,100558.77
2019-03-19T06:30:46.243Z,100555.51
2019-03-19T06:31:22.097Z,100558.92
2019-03-19T06:31:58.067Z,100557.98
2019-03-19T06:32:34.021Z,100551.02
2019-03-19T06:33:10.339Z,100547.91
2019-03-19T06:33:48.124Z,100550.70
2019-03-19T06:34:23.863Z,100541.31
2019-03-19T06:34:59.796Z,100544.63
2019-03-19T06:35:35.771Z,100541.73
2019-03-19T06:36:11.688Z,100536.09
2019-03-19T06:36:47.525Z,100538.77
2019-03-19T06:37:23.471Z,100535.19
2019-03-19T06:37:59.310Z,100522.84
2019-03-19T06:38:35.179Z,100528.48
2019-03-19T06:39:11.349Z,100523.47
2019-03-19T06:39:47.332Z,100525.33
2019-03-19T06:40:23.280Z,100516.68
2019-03-19T06:40:59.156Z,100518.78
2019-03-19T06:41:35.577Z,100509.61
2019-03-19T06:42:11.493Z,100508.23
2019-03-19T06:42:47.446Z,100511.56
2019-03-19T06:43:23.318Z,100506.08
2019-03-19T06:43:59.237Z,100503.28
2019-03-19T06:44:35.089Z,100503.61
2019-03-19T06:45:12.370Z,100503.33
2019-03-19T06:45:48.193Z,100493.78
2019-03-19T06:46:24.060Z,100497.53
2019-03-19T06:47:00.004Z,100494.52
2019-03-19T06:47:35.826Z,100489.67
2019-03-19T06:48:11.782Z,100488.88
2019-03-19T06:48:47.743Z,100488.96
2019-03-19T06:49:23.639Z,100488.44
2019-03-19T06:49:59.495Z,100490.44
2019-03-19T06:50:44.674Z,100492.81