createdAt,value
2018-11-04T00:00:38.782Z,0.00
2018-11-04T00:01:38.788Z,0.00
2018-11-04T00:02:38.764Z,0.00
2018-11-04T00:03:38.754Z,0.00
2018-11-04T00:04:38.741Z,0.00
2018-11-04T00:05:38.737Z,0.00
2018-11-04T00:06:38.734Z,0.00
2018-11-04T00:07:38.726Z,0.00
2018-11-04T00:08:38.707Z,0.00
2018-11-04T00:09:38.715Z,0.00
2018-11-04T00:10:38.694Z,0.00
2018-11-04T00:11:38.691Z,0.00
2018-11-04T00:12:38.674Z,0.00
2018-11-04T00:13:38.668Z,0.00
2018-11-04T00:14:38.658Z,0.00
2018-11-04T00:15:38.655Z,0.00
2018-11-04T00:16:38.641Z,0.00
2018-11-04T00:17:38.633Z,0.00
2018-11-04T00:18:38.620Z,0.00
2018-11-04T00:19:38.618Z,0.00
2018-11-04T00:20:38.608Z,0.00
2018-11-04T00:21:38.603Z,0.00
2018-11-04T00:22:38.595Z,0.00
2018-11-04T00:23:38.581Z,0.00
2018-11-04T00:24:38.569Z,0.00
2018-11-04T00:25:38.561Z,0.00
2018-11-04T00:26:38.557Z,0.00
2018-11-04T00:27:38.547Z,0.00
2018-11-04T00:28:38.536Z,0.00
2018-11-04T00:29:38.538Z,0.00
2018-11-04T00:30:38.522Z,0.00
2018-11-04T00:31:38.507Z,0.00
2018-11-04T00:32:38.505Z,0.00
2018-11-04T00:33:38.488Z,0.00
2018-11-04T00:34:38.490Z,0.00
2018-11-04T00:35:38.506Z,0.00
2018-11-04T00:36:38.467Z,0.00
2018-11-04T00:37:38.460Z,0.00
2018-11-04T00:38:38.446Z,0.00
2018-11-04T00:39:38.440Z,0.00
2018-11-04T00:40:38.435Z,0.00
2018-11-04T00:41:38.423Z,0.00
2018-11-04T00:42:38.425Z,0.00
2018-11-04T00:43:38.409Z,0.00
2018-11-04T00:44:38.400Z,0.00
2018-11-04T00:45:38.458Z,0.00
2018-11-04T00:46:38.379Z,0.00
2018-11-04T00:47:38.377Z,0.00
2018-11-04T00:48:38.362Z,0.00
2018-11-04T00:49:38.353Z,0.00
2018-11-04T00:50:38.354Z,0.00
2018-11-04T00:51:38.330Z,0.00
2018-11-04T00:52:38.322Z,0.00
2018-11-04T00:53:38.318Z,0.00
2018-11-04T00:54:38.314Z,0.00
2018-11-04T00:55:39.026Z,0.00
2018-11-04T00:56:38.292Z,0.00
2018-11-04T00:57:38.288Z,0.00
2018-11-04T00:58:38.275Z,0.00
2018-11-04T00:59:38.265Z,0.00
2018-11-04T01:00:38.261Z,0.00
2018-11-04T01:01:38.317Z,0.00
2018-11-04T01:02:38.242Z,0.00
2018-11-04T01:03:38.230Z,0.00
2018-11-04T01:04:38.218Z,0.00
2018-11-04T01:05:38.213Z,0.00
2018-11-04T01:06:38.240Z,0.00
2018-11-04T01:07:38.197Z,0.00
2018-11-04T01:08:38.186Z,0.00
2018-11-04T01:09:38.176Z,0.00
2018-11-04T01:10:38.171Z,0.00
2018-11-04T01:11:38.160Z,0.00
2018-11-04T01:12:38.150Z,0.00
2018-11-04T01:13:38.144Z,0.00
2018-11-04T01:14:38.129Z,0.00
2018-11-04T01:15:38.126Z,0.00
2018-11-04T01:16:38.118Z,0.00
2018-11-04T01:17:38.108Z,0.00
2018-11-04T01:18:38.102Z,0.00
2018-11-04T01:19:38.090Z,0.00
2018-11-04T01:20:38.083Z,0.00
2018-11-04T01:21:38.069Z,0.00
2018-11-04T01:22:38.065Z,0.00
2018-11-04T01:23:38.055Z,0.00
2018-11-04T01:24:38.081Z,0.00
2018-11-04T01:25:38.041Z,0.00
2018-11-04T01:26:38.030Z,0.00
2018-11-04T01:27:38.020Z,0.00
2018-11-04T01:28:38.010Z,0.00
2018-11-04T01:29:38.003Z,0.00
2018-11-04T01:30:37.994Z,0.00
2018-11-04T01:31:37.986Z,0.00
2018-11-04T01:32:37.976Z,0.00
2018-11-04T01:33:37.965Z,0.00
2018-11-04T01:34:37.959Z,0.00
2018-11-04T01:35:37.952Z,0.00
2018-11-04T01:36:37.941Z,0.00
2018-11-04T01:37:37.937Z,0.00
2018-11-04T01:38:37.925Z,0.00
2018-11-04T01:39:37.916Z,0.00
2018-11-04T01:40:37.906Z,0.00
2018-11-04T01:41:37.899Z,0.00
2018-11-04T01:42:37.895Z,0.00
2018-11-04T01:43:37.883Z,0.00
2018-11-04T01:44:37.873Z,0.00
2018-11-04T01:45:37.867Z,0.00
2018-11-04T01:46:37.857Z,0.00
2018-11-04T01:47:37.859Z,0.00
2018-11-04T01:48:37.839Z,0.00
2018-11-04T01:49:37.832Z,0.00
2018-11-04T01:50:37.820Z,0.00
2018-11-04T01:51:37.813Z,0.00
2018-11-04T01:52:37.806Z,0.00
2018-11-04T01:53:37.795Z,0.00
2018-11-04T01:54:37.787Z,0.00
2018-11-04T01:55:37.782Z,0.00
2018-11-04T01:56:37.772Z,0.00
2018-11-04T01:57:37.762Z,0.00
2018-11-04T01:58:37.754Z,0.00
2018-11-04T01:59:38.536Z,0.00
2018-11-04T02:00:37.737Z,0.00
2018-11-04T02:01:37.731Z,0.00
2018-11-04T02:02:37.721Z,0.00
2018-11-04T02:03:37.715Z,0.00
2018-11-04T02:04:37.700Z,0.00
2018-11-04T02:05:37.697Z,0.00
2018-11-04T02:06:37.686Z,0.00
2018-11-04T02:07:37.677Z,0.00
2018-11-04T02:08:37.668Z,0.00
2018-11-04T02:09:37.660Z,0.00
2018-11-04T02:10:37.655Z,0.00
2018-11-04T02:11:37.642Z,0.00
2018-11-04T02:12:37.637Z,0.00
2018-11-04T02:13:37.627Z,0.00
2018-11-04T02:14:37.620Z,0.00
2018-11-04T02:15:37.613Z,0.00
2018-11-04T02:16:37.601Z,0.00
2018-11-04T02:17:37.596Z,0.00
2018-11-04T02:18:37.584Z,0.00
2018-11-04T02:19:37.579Z,0.00
2018-11-04T02:20:37.569Z,0.00
2018-11-04T02:21:37.563Z,0.00
2018-11-04T02:22:37.567Z,0.00
2018-11-04T02:23:37.545Z,0.00
2018-11-04T02:24:37.538Z,0.00
2018-11-04T02:25:37.528Z,0.00
2018-11-04T02:26:37.520Z,0.00
2018-11-04T02:27:37.510Z,0.00
2018-11-04T02:28:37.501Z,0.00
2018-11-04T02:29:37.494Z,0.00
2018-11-04T02:30:38.125Z,0.00
2018-11-04T02:31:37.478Z,0.00
2018-11-04T02:32:37.469Z,0.00
2018-11-04T02:33:37.466Z,0.00
2018-11-04T02:34:37.452Z,0.00
2018-11-04T02:35:37.445Z,0.00
2018-11-04T02:36:37.436Z,0.00
2018-11-04T02:37:37.431Z,0.00
2018-11-04T02:38:37.440Z,0.00
2018-11-04T02:39:38.121Z,0.00
2018-11-04T02:40:37.407Z,0.00
2018-11-04T02:41:37.398Z,0.00
2018-11-04T02:42:37.390Z,0.00
2018-11-04T02:43:37.382Z,0.00
2018-11-04T02:44:37.373Z,0.00
2018-11-04T02:45:37.366Z,0.00
2018-11-04T02:46:37.357Z,0.00
2018-11-04T02:47:37.352Z,0.00
2018-11-04T02:48:37.341Z,0.00
2018-11-04T02:49:37.335Z,0.00
2018-11-04T02:50:37.335Z,0.00
2018-11-04T02:51:37.322Z,0.00
2018-11-04T02:52:37.312Z,0.00
2018-11-04T02:53:37.303Z,0.00
2018-11-04T02:54:37.312Z,0.00
2018-11-04T02:55:37.286Z,0.00
2018-11-04T02:56:37.276Z,0.00
2018-11-04T02:57:37.271Z,0.00
2018-11-04T02:58:37.269Z,0.00
2018-11-04T02:59:37.257Z,0.00
2018-11-04T03:00:37.247Z,0.00
2018-11-04T03:01:37.239Z,0.00
2018-11-04T03:02:37.231Z,0.00
2018-11-04T03:03:37.224Z,0.00
2018-11-04T03:04:37.216Z,0.00
2018-11-04T03:05:37.207Z,0.00
2018-11-04T03:06:37.201Z,0.00
2018-11-04T03:07:37.194Z,0.00
2018-11-04T03:08:37.186Z,0.00
2018-11-04T03:09:37.177Z,0.00
2018-11-04T03:10:37.170Z,0.00
2018-11-04T03:11:37.165Z,0.00
2018-11-04T03:12:37.157Z,0.00
2018-11-04T03:13:37.145Z,0.00
2018-11-04T03:14:37.137Z,0.00
2018-11-04T03:15:37.133Z,0.00
2018-11-04T03:16:37.122Z,0.00
2018-11-04T03:17:37.114Z,0.00
2018-11-04T03:18:37.106Z,0.00
2018-11-04T03:19:37.099Z,0.00
2018-11-04T03:20:37.097Z,0.00
2018-11-04T03:21:37.081Z,0.00
2018-11-04T03:22:37.080Z,0.00
2018-11-04T03:23:37.070Z,0.00
2018-11-04T03:24:37.128Z,0.00
2018-11-04T03:25:37.060Z,0.00
2018-11-04T03:26:37.044Z,0.00
2018-11-04T03:27:37.034Z,0.00
2018-11-04T03:28:37.047Z,0.00
2018-11-04T03:29:37.020Z,0.00
2018-11-04T03:30:37.012Z,0.00
2018-11-04T03:31:37.007Z,0.00
2018-11-04T03:32:36.998Z,0.00
2018-11-04T03:33:36.992Z,0.00
2018-11-04T03:34:36.983Z,0.00
2018-11-04T03:35:36.973Z,0.00
2018-11-04T03:36:36.961Z,0.00
2018-11-04T03:37:36.960Z,0.00
2018-11-04T03:38:36.950Z,0.00
2018-11-04T03:39:36.953Z,0.00
2018-11-04T03:40:36.943Z,0.00
2018-11-04T03:41:36.929Z,0.00
2018-11-04T03:42:36.925Z,0.00
2018-11-04T03:43:36.914Z,0.00
2018-11-04T03:44:36.909Z,0.00
2018-11-04T03:45:36.901Z,0.00
2018-11-04T03:46:36.891Z,0.00
2018-11-04T03:47:36.883Z,0.00
2018-11-04T03:48:36.875Z,0.00
2018-11-04T03:49:36.867Z,0.00
2018-11-04T03:50:36.860Z,0.00
2018-11-04T03:51:36.853Z,0.00
2018-11-04T03:52:36.843Z,0.00
2018-11-04T03:53:36.838Z,0.00
2018-11-04T03:54:36.829Z,0.00
2018-11-04T03:55:36.824Z,0.00
2018-11-04T03:56:36.813Z,0.00
2018-11-04T03:57:36.805Z,0.00
2018-11-04T03:58:36.804Z,0.00
2018-11-04T03:59:36.790Z,0.00
2018-11-04T04:00:36.782Z,0.00
2018-11-04T04:01:36.779Z,0.00
2018-11-04T04:02:36.772Z,0.00
2018-11-04T04:03:37.566Z,0.00
2018-11-04T04:04:36.753Z,0.00
2018-11-04T04:05:36.745Z,0.00
2018-11-04T04:06:36.740Z,0.00
2018-11-04T04:07:36.727Z,0.00
2018-11-04T04:08:36.722Z,0.00
2018-11-04T04:09:36.714Z,0.00
2018-11-04T04:10:36.711Z,0.00
2018-11-04T04:11:36.705Z,0.00
2018-11-04T04:12:36.695Z,0.00
2018-11-04T04:13:36.681Z,0.00
2018-11-04T04:14:36.679Z,0.00
2018-11-04T04:15:36.669Z,0.00
2018-11-04T04:16:36.660Z,0.00
2018-11-04T04:17:36.655Z,0.00
2018-11-04T04:18:36.646Z,0.00
2018-11-04T04:19:36.640Z,0.00
2018-11-04T04:20:36.629Z,0.00
2018-11-04T04:21:36.632Z,0.00
2018-11-04T04:22:36.620Z,0.00
2018-11-04T04:23:36.607Z,0.00
2018-11-04T04:24:36.596Z,0.00
2018-11-04T04:25:36.590Z,0.00
2018-11-04T04:26:36.584Z,0.00
2018-11-04T04:27:36.579Z,0.00
2018-11-04T04:28:36.568Z,0.00
2018-11-04T04:29:36.569Z,0.00
2018-11-04T04:30:36.556Z,0.00
2018-11-04T04:31:36.547Z,0.00
2018-11-04T04:32:36.550Z,0.00
2018-11-04T04:33:36.532Z,0.00
2018-11-04T04:34:36.527Z,0.00
2018-11-04T04:35:36.517Z,0.00
2018-11-04T04:36:36.516Z,0.00
2018-11-04T04:37:36.505Z,0.00
2018-11-04T04:38:36.494Z,0.00
2018-11-04T04:39:36.490Z,0.00
2018-11-04T04:40:36.500Z,0.00
2018-11-04T04:41:36.479Z,0.00
2018-11-04T04:42:36.465Z,0.00
2018-11-04T04:43:36.460Z,0.00
2018-11-04T04:44:36.453Z,0.00
2018-11-04T04:45:36.443Z,0.00
2018-11-04T04:46:36.438Z,0.00
2018-11-04T04:47:36.431Z,0.00
2018-11-04T04:48:36.423Z,0.00
2018-11-04T04:49:36.418Z,0.00
2018-11-04T04:50:36.406Z,0.00
2018-11-04T04:51:36.441Z,0.00
2018-11-04T04:52:36.391Z,0.00
2018-11-04T04:53:36.450Z,0.00
2018-11-04T04:54:36.377Z,0.00
2018-11-04T04:55:36.371Z,0.00
2018-11-04T04:56:36.362Z,0.00
2018-11-04T04:57:36.356Z,0.00
2018-11-04T04:58:36.348Z,0.00
2018-11-04T04:59:36.345Z,0.00
2018-11-04T05:00:36.333Z,0.00
2018-11-04T05:01:36.324Z,0.00
2018-11-04T05:02:36.319Z,0.00
2018-11-04T05:03:36.314Z,0.00
2018-11-04T05:04:36.304Z,0.00
2018-11-04T05:05:36.303Z,0.00
2018-11-04T05:06:36.293Z,0.00
2018-11-04T05:07:36.283Z,0.00
2018-11-04T05:08:36.274Z,0.00
2018-11-04T05:09:36.269Z,0.00
2018-11-04T05:10:36.263Z,0.00
2018-11-04T05:11:36.254Z,0.00
2018-11-04T05:12:36.250Z,0.00
2018-11-04T05:13:36.244Z,0.00
2018-11-04T05:14:36.232Z,0.00
2018-11-04T05:15:36.226Z,0.00
2018-11-04T05:16:36.274Z,0.00
2018-11-04T05:17:36.211Z,0.00
2018-11-04T05:18:36.204Z,0.00
2018-11-04T05:19:36.199Z,0.00
2018-11-04T05:20:36.191Z,0.00
2018-11-04T05:21:36.182Z,0.00
2018-11-04T05:22:36.177Z,0.00
2018-11-04T05:23:36.167Z,0.00
2018-11-04T05:24:36.162Z,0.00
2018-11-04T05:25:36.155Z,0.00
2018-11-04T05:26:36.149Z,0.00
2018-11-04T05:27:36.147Z,0.00
2018-11-04T05:28:36.132Z,0.00
2018-11-04T05:29:36.127Z,0.00
2018-11-04T05:30:36.120Z,0.00
2018-11-04T05:31:36.113Z,0.00
2018-11-04T05:32:36.105Z,0.00
2018-11-04T05:33:36.097Z,0.00
2018-11-04T05:34:36.087Z,0.00
2018-11-04T05:35:36.081Z,0.00
2018-11-04T05:36:36.076Z,0.00
2018-11-04T05:37:36.068Z,0.00
2018-11-04T05:38:36.062Z,0.00
2018-11-04T05:39:36.055Z,0.00
2018-11-04T05:40:36.044Z,0.00
2018-11-04T05:41:36.042Z,0.00
2018-11-04T05:42:36.036Z,0.00
2018-11-04T05:43:36.029Z,0.00
2018-11-04T05:44:36.020Z,0.00
2018-11-04T05:45:36.014Z,0.00
2018-11-04T05:46:36.005Z,0.00
2018-11-04T05:47:35.999Z,0.00
2018-11-04T05:48:35.991Z,0.00
2018-11-04T05:49:35.985Z,0.00
2018-11-04T05:50:35.979Z,0.00
2018-11-04T05:51:35.971Z,0.00
2018-11-04T05:52:35.969Z,0.00
2018-11-04T05:53:35.953Z,0.00
2018-11-04T05:54:35.952Z,0.00
2018-11-04T05:55:35.942Z,0.00
2018-11-04T05:56:35.946Z,0.00
2018-11-04T05:57:35.926Z,0.00
2018-11-04T05:58:35.922Z,0.00
2018-11-04T05:59:35.914Z,0.00
2018-11-04T06:00:35.908Z,0.00
2018-11-04T06:01:35.900Z,0.00
2018-11-04T06:02:35.891Z,0.00
2018-11-04T06:03:35.888Z,0.00
2018-11-04T06:04:35.876Z,0.00
2018-11-04T06:05:35.872Z,0.00
2018-11-04T06:06:35.864Z,0.00
2018-11-04T06:07:35.859Z,0.00
2018-11-04T06:08:35.851Z,0.00
2018-11-04T06:09:35.844Z,0.00
2018-11-04T06:10:35.840Z,0.00
2018-11-04T06:11:35.835Z,0.00
2018-11-04T06:12:35.821Z,0.00
2018-11-04T06:13:35.816Z,0.00
2018-11-04T06:14:35.824Z,0.00
2018-11-04T06:15:35.802Z,0.00
2018-11-04T06:16:35.796Z,0.00
2018-11-04T06:17:35.791Z,0.00
2018-11-04T06:18:35.781Z,0.00
2018-11-04T06:19:35.817Z,0.00
2018-11-04T06:20:35.767Z,0.00
2018-11-04T06:21:35.761Z,0.00
2018-11-04T06:22:35.753Z,0.00
2018-11-04T06:23:35.751Z,0.00
2018-11-04T06:24:35.738Z,0.00
2018-11-04T06:25:35.732Z,0.00
2018-11-04T06:26:35.729Z,0.00
2018-11-04T06:27:35.718Z,0.00
2018-11-04T06:28:35.713Z,0.00
2018-11-04T06:29:35.703Z,0.00
2018-11-04T06:30:35.700Z,5.63
2018-11-04T06:31:35.690Z,5.63
2018-11-04T06:32:35.682Z,5.63
2018-11-04T06:33:35.676Z,5.63
2018-11-04T06:34:35.715Z,5.63
2018-11-04T06:35:35.665Z,5.63
2018-11-04T06:36:35.653Z,5.63
2018-11-04T06:37:35.648Z,5.63
2018-11-04T06:38:35.643Z,5.63
2018-11-04T06:39:35.633Z,5.63
2018-11-04T06:40:35.625Z,5.63
2018-11-04T06:41:35.627Z,5.63
2018-11-04T06:42:35.612Z,5.63
2018-11-04T06:43:35.606Z,5.63
2018-11-04T06:44:35.598Z,5.63
2018-11-04T06:45:35.591Z,5.63
2018-11-04T06:46:35.582Z,11.25
2018-11-04T06:47:35.677Z,11.25
2018-11-04T06:48:35.572Z,11.25
2018-11-04T06:49:35.564Z,11.25
2018-11-04T06:50:35.558Z,11.25
2018-11-04T06:51:35.560Z,11.25
2018-11-04T06:52:35.544Z,11.25
2018-11-04T06:53:35.534Z,11.25
2018-11-04T06:54:35.530Z,11.25
2018-11-04T06:55:35.523Z,11.25
2018-11-04T06:56:35.514Z,11.25
2018-11-04T06:57:35.510Z,16.88
2018-11-04T06:58:35.502Z,16.88
2018-11-04T06:59:35.492Z,11.25
2018-11-04T07:00:35.486Z,11.25
2018-11-04T07:01:35.480Z,16.88
2018-11-04T07:02:35.479Z,16.88
2018-11-04T07:03:35.467Z,16.88
2018-11-04T07:04:36.176Z,16.88
2018-11-04T07:05:35.452Z,16.88
2018-11-04T07:06:35.446Z,16.88
2018-11-04T07:07:35.442Z,16.88
2018-11-04T07:08:35.435Z,22.50
2018-11-04T07:09:35.428Z,22.50
2018-11-04T07:10:35.419Z,16.88
2018-11-04T07:11:35.411Z,16.88
2018-11-04T07:12:35.405Z,16.88
2018-11-04T07:13:35.398Z,16.88
2018-11-04T07:14:35.391Z,22.50
2018-11-04T07:15:35.384Z,22.50
2018-11-04T07:16:35.376Z,22.50
2018-11-04T07:17:35.368Z,22.50
2018-11-04T07:18:35.366Z,22.50
2018-11-04T07:19:35.357Z,22.50
2018-11-04T07:20:35.350Z,28.13
2018-11-04T07:21:35.342Z,28.13
2018-11-04T07:22:35.338Z,28.13
2018-11-04T07:23:35.329Z,28.13
2018-11-04T07:24:35.323Z,28.13
2018-11-04T07:25:35.323Z,33.75
2018-11-04T07:26:35.309Z,33.75
2018-11-04T07:27:35.303Z,28.13
2018-11-04T07:28:35.294Z,33.75
2018-11-04T07:29:35.288Z,33.75
2018-11-04T07:30:35.284Z,33.75
2018-11-04T07:31:35.277Z,39.38
2018-11-04T07:32:35.270Z,45.00
2018-11-04T07:33:35.261Z,45.00
2018-11-04T07:34:35.255Z,45.00
2018-11-04T07:35:35.251Z,50.63
2018-11-04T07:36:35.243Z,50.63
2018-11-04T07:37:35.235Z,56.25
2018-11-04T07:38:35.227Z,56.25
2018-11-04T07:39:35.223Z,50.63
2018-11-04T07:40:35.213Z,50.63
2018-11-04T07:41:35.230Z,50.63
2018-11-04T07:42:35.197Z,56.25
2018-11-04T07:43:35.201Z,56.25
2018-11-04T07:44:35.190Z,56.25
2018-11-04T07:45:35.183Z,50.63
2018-11-04T07:46:35.174Z,45.00
2018-11-04T07:47:36.111Z,50.63
2018-11-04T07:48:35.159Z,50.63
2018-11-04T07:49:35.156Z,56.25
2018-11-04T07:50:35.229Z,61.88
2018-11-04T07:51:35.221Z,61.88
2018-11-04T07:52:35.136Z,61.88
2018-11-04T07:53:35.133Z,56.25
2018-11-04T07:54:35.122Z,56.25
2018-11-04T07:55:35.117Z,56.25
2018-11-04T07:56:35.108Z,61.88
2018-11-04T07:57:35.104Z,67.50
2018-11-04T07:58:35.096Z,67.50
2018-11-04T07:59:35.090Z,61.88
2018-11-04T08:00:35.083Z,61.88
2018-11-04T08:01:35.077Z,61.88
2018-11-04T08:02:35.069Z,61.88
2018-11-04T08:03:35.123Z,56.25
2018-11-04T08:04:35.056Z,50.63
2018-11-04T08:05:35.051Z,56.25
2018-11-04T08:06:35.057Z,56.25
2018-11-04T08:07:35.039Z,56.25
2018-11-04T08:08:35.029Z,56.25
2018-11-04T08:09:35.026Z,50.63
2018-11-04T08:10:35.017Z,45.00
2018-11-04T08:11:35.012Z,45.00
2018-11-04T08:12:35.004Z,45.00
2018-11-04T08:13:35.095Z,45.00
2018-11-04T08:14:34.987Z,45.00
2018-11-04T08:15:34.986Z,45.00
2018-11-04T08:16:34.977Z,45.00
2018-11-04T08:17:34.972Z,50.63
2018-11-04T08:18:34.966Z,56.25
2018-11-04T08:19:34.960Z,61.88
2018-11-04T08:20:34.951Z,56.25
2018-11-04T08:21:34.947Z,67.50
2018-11-04T08:22:34.938Z,67.50
2018-11-04T08:23:34.932Z,67.50
2018-11-04T08:24:34.924Z,67.50
2018-11-04T08:25:34.920Z,78.75
2018-11-04T08:26:34.914Z,78.75
2018-11-04T08:27:34.910Z,78.75
2018-11-04T08:28:34.901Z,84.38
2018-11-04T08:29:34.893Z,67.50
2018-11-04T08:30:34.891Z,61.88
2018-11-04T08:31:34.881Z,56.25
2018-11-04T08:32:34.892Z,61.88
2018-11-04T08:33:34.868Z,61.88
2018-11-04T08:34:34.863Z,61.88
2018-11-04T08:35:34.856Z,56.25
2018-11-04T08:36:35.698Z,61.88
2018-11-04T08:37:34.844Z,61.88
2018-11-04T08:38:34.835Z,61.88
2018-11-04T08:39:34.867Z,61.88
2018-11-04T08:40:34.825Z,61.88
2018-11-04T08:41:34.822Z,56.25
2018-11-04T08:42:34.814Z,56.25
2018-11-04T08:43:34.807Z,56.25
2018-11-04T08:44:35.698Z,56.25
2018-11-04T08:45:34.810Z,61.88
2018-11-04T08:46:34.788Z,67.50
2018-11-04T08:47:34.782Z,61.88
2018-11-04T08:48:34.773Z,67.50
2018-11-04T08:49:34.771Z,67.50
2018-11-04T08:50:34.768Z,73.13
2018-11-04T08:51:34.751Z,78.75
2018-11-04T08:52:34.828Z,78.75
2018-11-04T08:53:34.744Z,84.38
2018-11-04T08:54:34.739Z,84.38
2018-11-04T08:55:34.728Z,78.75
2018-11-04T08:56:34.767Z,84.38
2018-11-04T08:57:34.719Z,84.38
2018-11-04T08:58:34.718Z,90.00
2018-11-04T08:59:34.707Z,90.00
2018-11-04T09:00:34.705Z,101.25
2018-11-04T09:01:34.693Z,101.25
2018-11-04T09:02:34.689Z,95.63
2018-11-04T09:03:34.682Z,90.00
2018-11-04T09:04:34.674Z,84.38
2018-11-04T09:05:34.672Z,73.13
2018-11-04T09:06:34.740Z,73.13
2018-11-04T09:07:34.660Z,78.75
2018-11-04T09:08:34.654Z,78.75
2018-11-04T09:09:34.645Z,90.00
2018-11-04T09:10:34.637Z,95.63
2018-11-04T09:11:34.631Z,106.88
2018-11-04T09:12:34.624Z,101.25
2018-11-04T09:13:34.620Z,112.50
2018-11-04T09:14:34.614Z,118.13
2018-11-04T09:15:34.606Z,118.13
2018-11-04T09:16:34.598Z,129.38
2018-11-04T09:17:34.594Z,112.50
2018-11-04T09:18:34.590Z,112.50
2018-11-04T09:19:34.650Z,112.50
2018-11-04T09:20:34.646Z,106.88
2018-11-04T09:21:34.688Z,112.50
2018-11-04T09:22:34.607Z,106.88
2018-11-04T09:23:34.631Z,101.25
2018-11-04T09:24:34.556Z,101.25
2018-11-04T09:25:34.547Z,101.25
2018-11-04T09:26:34.538Z,101.25
2018-11-04T09:27:34.538Z,90.00
2018-11-04T09:28:34.529Z,84.38
2018-11-04T09:29:34.521Z,78.75
2018-11-04T09:30:34.516Z,84.38
2018-11-04T09:31:34.511Z,78.75
2018-11-04T09:32:34.506Z,84.38
2018-11-04T09:33:34.496Z,90.00
2018-11-04T09:34:34.543Z,84.38
2018-11-04T09:35:34.659Z,78.75
2018-11-04T09:36:34.629Z,90.00
2018-11-04T09:37:34.473Z,90.00
2018-11-04T09:38:34.468Z,90.00
2018-11-04T09:39:34.458Z,84.38
2018-11-04T09:40:34.481Z,90.00
2018-11-04T09:41:34.451Z,95.63
2018-11-04T09:42:34.444Z,95.63
2018-11-04T09:43:34.435Z,101.25
2018-11-04T09:44:34.432Z,112.50
2018-11-04T09:45:34.429Z,106.88
2018-11-04T09:46:34.421Z,118.13
2018-11-04T09:47:34.414Z,112.50
2018-11-04T09:48:34.415Z,112.50
2018-11-04T09:49:34.403Z,106.88
2018-11-04T09:50:34.399Z,112.50
2018-11-04T09:51:34.390Z,106.88
2018-11-04T09:52:34.386Z,106.88
2018-11-04T09:53:34.378Z,101.25
2018-11-04T09:54:34.372Z,101.25
2018-11-04T09:55:34.371Z,101.25
2018-11-04T09:56:34.445Z,101.25
2018-11-04T09:57:34.355Z,101.25
2018-11-04T09:58:34.352Z,112.50
2018-11-04T09:59:34.344Z,106.88
2018-11-04T10:00:34.338Z,106.88
2018-11-04T10:01:34.333Z,112.50
2018-11-04T10:02:34.330Z,106.88
2018-11-04T10:03:34.322Z,106.88
2018-11-04T10:04:34.317Z,101.25
2018-11-04T10:05:34.310Z,95.63
2018-11-04T10:06:34.303Z,101.25
2018-11-04T10:07:34.299Z,90.00
2018-11-04T10:08:34.290Z,95.63
2018-11-04T10:09:34.287Z,90.00
2018-11-04T10:10:34.282Z,90.00
2018-11-04T10:11:34.277Z,95.63
2018-11-04T10:12:34.270Z,101.25
2018-11-04T10:13:34.271Z,95.63
2018-11-04T10:14:34.259Z,101.25
2018-11-04T10:15:34.258Z,101.25
2018-11-04T10:16:34.247Z,106.88
2018-11-04T10:17:34.242Z,106.88
2018-11-04T10:18:34.240Z,106.88
2018-11-04T10:19:34.409Z,106.88
2018-11-04T10:20:34.540Z,112.50
2018-11-04T10:21:34.223Z,112.50
2018-11-04T10:22:34.215Z,118.13
2018-11-04T10:23:34.208Z,112.50
2018-11-04T10:24:34.203Z,106.88
2018-11-04T10:25:34.197Z,101.25
2018-11-04T10:26:34.194Z,95.63
2018-11-04T10:27:34.187Z,95.63
2018-11-04T10:28:34.179Z,106.88
2018-11-04T10:29:34.176Z,101.25
2018-11-04T10:30:34.175Z,95.63
2018-11-04T10:31:34.168Z,95.63
2018-11-04T10:32:34.158Z,95.63
2018-11-04T10:33:34.154Z,95.63
2018-11-04T10:34:34.147Z,90.00
2018-11-04T10:35:34.141Z,95.63
2018-11-04T10:36:34.135Z,101.25
2018-11-04T10:37:34.131Z,101.25
2018-11-04T10:38:34.126Z,95.63
2018-11-04T10:39:34.119Z,95.63
2018-11-04T10:40:34.113Z,95.63
2018-11-04T10:41:34.108Z,95.63
2018-11-04T10:42:34.102Z,95.63
2018-11-04T10:43:34.098Z,90.00
2018-11-04T10:44:34.094Z,101.25
2018-11-04T10:45:34.091Z,95.63
2018-11-04T10:46:34.083Z,101.25
2018-11-04T10:47:34.076Z,106.88
2018-11-04T10:48:34.069Z,118.13
2018-11-04T10:49:34.113Z,112.50
2018-11-04T10:50:34.066Z,101.25
2018-11-04T10:51:34.123Z,95.63
2018-11-04T10:52:34.053Z,101.25
2018-11-04T10:53:34.043Z,112.50
2018-11-04T10:54:34.041Z,112.50
2018-11-04T10:55:34.049Z,118.13
2018-11-04T10:56:34.029Z,112.50
2018-11-04T10:57:34.023Z,106.88
2018-11-04T10:58:34.019Z,112.50
2018-11-04T10:59:34.017Z,112.50
2018-11-04T11:00:34.007Z,112.50
2018-11-04T11:01:34.003Z,112.50
2018-11-04T11:02:33.997Z,112.50
2018-11-04T11:03:33.994Z,123.75
2018-11-04T11:04:34.085Z,118.13
2018-11-04T11:05:33.982Z,106.88
2018-11-04T11:06:33.975Z,101.25
2018-11-04T11:07:33.977Z,112.50
2018-11-04T11:08:33.967Z,112.50
2018-11-04T11:09:33.984Z,106.88
2018-11-04T11:10:33.955Z,101.25
2018-11-04T11:11:33.949Z,106.88
2018-11-04T11:12:33.944Z,101.25
2018-11-04T11:13:33.936Z,90.00
2018-11-04T11:14:33.932Z,90.00
2018-11-04T11:15:33.940Z,84.38
2018-11-04T11:16:33.921Z,84.38
2018-11-04T11:17:33.916Z,84.38
2018-11-04T11:18:33.912Z,84.38
2018-11-04T11:19:33.907Z,84.38
2018-11-04T11:20:33.901Z,84.38
2018-11-04T11:21:33.897Z,78.75
2018-11-04T11:22:33.967Z,73.13
2018-11-04T11:23:33.885Z,78.75
2018-11-04T11:24:33.896Z,73.13
2018-11-04T11:25:33.877Z,78.75
2018-11-04T11:26:33.870Z,73.13
2018-11-04T11:27:33.865Z,67.50
2018-11-04T11:28:33.879Z,67.50
2018-11-04T11:29:33.855Z,73.13
2018-11-04T11:30:33.851Z,73.13
2018-11-04T11:31:33.846Z,73.13
2018-11-04T11:32:33.837Z,73.13
2018-11-04T11:33:33.832Z,67.50
2018-11-04T11:34:33.831Z,67.50
2018-11-04T11:35:33.825Z,67.50
2018-11-04T11:36:33.819Z,61.88
2018-11-04T11:37:33.898Z,67.50
2018-11-04T11:38:33.810Z,67.50
2018-11-04T11:39:33.804Z,67.50
2018-11-04T11:40:33.843Z,67.50
2018-11-04T11:41:33.790Z,67.50
2018-11-04T11:42:33.790Z,73.13
2018-11-04T11:43:33.783Z,73.13
2018-11-04T11:44:33.803Z,73.13
2018-11-04T11:45:33.773Z,73.13
2018-11-04T11:46:33.799Z,73.13
2018-11-04T11:47:33.762Z,84.38
2018-11-04T11:48:33.755Z,73.13
2018-11-04T11:49:33.749Z,67.50
2018-11-04T11:50:33.746Z,67.50
2018-11-04T11:51:33.744Z,61.88
2018-11-04T11:52:33.812Z,67.50
2018-11-04T11:53:33.730Z,73.13
2018-11-04T11:54:33.726Z,84.38
2018-11-04T11:55:33.718Z,73.13
2018-11-04T11:56:33.712Z,67.50
2018-11-04T11:57:33.706Z,73.13
2018-11-04T11:58:33.704Z,84.38
2018-11-04T11:59:33.700Z,84.38
2018-11-04T12:00:33.690Z,78.75
2018-11-04T12:01:35.240Z,78.75
2018-11-04T12:02:33.683Z,78.75
2018-11-04T12:03:33.678Z,78.75
2018-11-04T12:04:33.673Z,78.75
2018-11-04T12:05:33.666Z,78.75
2018-11-04T12:06:33.663Z,78.75
2018-11-04T12:07:33.663Z,73.13
2018-11-04T12:08:33.651Z,73.13
2018-11-04T12:09:33.653Z,78.75
2018-11-04T12:10:33.645Z,78.75
2018-11-04T12:11:33.642Z,84.38
2018-11-04T12:12:33.633Z,78.75
2018-11-04T12:13:33.626Z,84.38
2018-11-04T12:14:33.621Z,90.00
2018-11-04T12:15:33.623Z,84.38
2018-11-04T12:16:33.622Z,78.75
2018-11-04T12:17:33.636Z,78.75
2018-11-04T12:18:33.606Z,84.38
2018-11-04T12:19:33.714Z,95.63
2018-11-04T12:20:33.589Z,95.63
2018-11-04T12:21:33.581Z,90.00
2018-11-04T12:22:33.582Z,90.00
2018-11-04T12:23:33.592Z,90.00
2018-11-04T12:24:33.570Z,90.00
2018-11-04T12:25:33.564Z,90.00
2018-11-04T12:26:33.558Z,90.00
2018-11-04T12:27:34.256Z,101.25
2018-11-04T12:28:33.547Z,101.25
2018-11-04T12:29:33.544Z,95.63
2018-11-04T12:30:33.537Z,90.00
2018-11-04T12:31:33.532Z,84.38
2018-11-04T12:32:33.528Z,78.75
2018-11-04T12:33:33.520Z,90.00
2018-11-04T12:34:33.524Z,90.00
2018-11-04T12:35:33.511Z,84.38
2018-11-04T12:36:33.510Z,84.38
2018-11-04T12:37:33.500Z,78.75
2018-11-04T12:38:33.498Z,84.38
2018-11-04T12:39:34.179Z,78.75
2018-11-04T12:40:33.484Z,78.75
2018-11-04T12:41:33.481Z,78.75
2018-11-04T12:42:33.476Z,78.75
2018-11-04T12:43:33.476Z,78.75
2018-11-04T12:44:33.465Z,73.13
2018-11-04T12:45:34.213Z,73.13
2018-11-04T12:46:33.457Z,78.75
2018-11-04T12:47:33.450Z,84.38
2018-11-04T12:48:33.447Z,73.13
2018-11-04T12:49:33.438Z,78.75
2018-11-04T12:50:33.433Z,84.38
2018-11-04T12:51:33.428Z,84.38
2018-11-04T12:52:33.425Z,84.38
2018-11-04T12:53:33.415Z,78.75
2018-11-04T12:54:33.417Z,73.13
2018-11-04T12:55:33.412Z,73.13
2018-11-04T12:56:33.441Z,73.13
2018-11-04T12:57:33.400Z,78.75
2018-11-04T12:58:33.390Z,73.13
2018-11-04T12:59:33.390Z,73.13
2018-11-04T13:00:33.384Z,67.50
2018-11-04T13:01:33.379Z,78.75
2018-11-04T13:02:33.373Z,78.75