createdAt,value
2017-05-12T13:08:32.382Z,48.11
2017-05-12T13:08:41.100Z,48.01
2017-05-12T13:08:51.181Z,48.01
2017-05-12T13:09:01.140Z,48.01
2017-05-12T13:09:11.070Z,48.01
2017-05-12T13:09:21.104Z,48.11
2017-05-12T13:09:30.749Z,48.01
2017-05-12T13:09:41.094Z,48.01
2017-05-12T13:09:50.803Z,47.91
2017-05-12T13:10:01.132Z,48.11
2017-05-12T13:10:10.852Z,47.91
2017-05-12T13:10:36.665Z,48.69
2017-05-12T13:10:46.644Z,48.69
2017-05-12T13:10:56.381Z,48.88
2017-05-12T13:11:06.666Z,49.34
2017-05-12T13:11:16.774Z,49.44
2017-05-12T13:11:26.440Z,49.37
2017-05-12T13:11:36.766Z,49.44
2017-05-12T13:11:46.772Z,49.37
2017-05-12T13:11:56.761Z,49.17
2017-05-12T13:12:06.811Z,49.27
2017-05-12T13:12:16.494Z,49.07
2017-05-12T13:12:26.802Z,49.07
2017-05-12T13:12:36.813Z,49.07
2017-05-12T13:12:46.520Z,49.27
2017-05-12T13:12:56.853Z,49.37
2017-05-12T13:13:06.843Z,49.37
2017-05-12T13:13:16.882Z,49.46
2017-05-12T13:13:26.881Z,49.27
2017-05-12T13:13:36.935Z,49.07
2017-05-12T13:13:46.604Z,49.07
2017-05-12T13:13:56.938Z,49.07
2017-05-12T13:14:06.623Z,49.37
2017-05-12T13:14:16.972Z,49.34
2017-05-12T13:14:26.957Z,49.17
2017-05-12T13:14:36.979Z,49.05
2017-05-12T13:14:46.713Z,48.97
2017-05-12T13:14:56.682Z,49.27
2017-05-12T13:15:06.770Z,49.07
2017-05-12T13:15:17.026Z,49.15
2017-05-12T13:15:27.023Z,49.24
2017-05-12T13:15:36.761Z,49.05
2017-05-12T13:15:47.121Z,48.79
2017-05-12T13:15:57.062Z,48.79
2017-05-12T13:16:07.090Z,48.79
2017-05-12T13:16:16.812Z,48.97
2017-05-12T13:16:27.102Z,49.07
2017-05-12T13:16:36.816Z,48.97
2017-05-12T13:16:47.123Z,49.37
2017-05-12T13:16:56.826Z,49.17
2017-05-12T13:17:07.185Z,48.97
2017-05-12T13:17:17.193Z,49.07
2017-05-12T13:17:26.893Z,49.17
2017-05-12T13:17:37.233Z,49.46
2017-05-12T13:17:46.917Z,49.56
2017-05-12T13:17:56.963Z,49.24
2017-05-12T13:18:07.262Z,49.17
2017-05-12T13:18:17.234Z,49.75
2017-05-12T13:18:26.984Z,49.46
2017-05-12T13:18:37.285Z,49.65
2017-05-12T13:18:47.324Z,49.85
2017-05-12T13:18:57.350Z,49.56
2017-05-12T13:19:07.341Z,49.65
2017-05-12T13:19:17.353Z,49.65
2017-05-12T13:19:27.399Z,49.75
2017-05-12T13:19:37.393Z,49.73
2017-05-12T13:19:47.362Z,49.85
2017-05-12T13:19:57.364Z,49.85
2017-05-12T13:20:07.133Z,49.65
2017-05-12T13:20:17.436Z,49.75
2017-05-12T13:20:27.432Z,49.65
2017-05-12T13:20:37.474Z,49.65
2017-05-12T13:20:47.156Z,49.56
2017-05-12T13:20:57.481Z,49.56
2017-05-12T13:21:07.201Z,49.37
2017-05-12T13:21:17.513Z,49.56
2017-05-12T13:21:27.274Z,49.65
2017-05-12T13:21:37.570Z,49.75
2017-05-12T13:21:47.527Z,49.85
2017-05-12T13:21:57.246Z,49.82
2017-05-12T13:22:07.574Z,49.73
2017-05-12T13:22:17.627Z,49.24
2017-05-12T13:22:27.641Z,49.46
2017-05-12T13:22:37.681Z,49.46
2017-05-12T13:22:47.645Z,49.34
2017-05-12T13:22:57.704Z,49.56
2017-05-12T13:23:07.663Z,49.65
2017-05-12T13:23:17.694Z,49.37
2017-05-12T13:23:27.326Z,49.46
2017-05-12T13:23:37.415Z,49.56
2017-05-12T13:23:47.418Z,49.46
2017-05-12T13:23:57.738Z,49.17
2017-05-12T13:24:07.460Z,49.27
2017-05-12T13:24:17.768Z,49.17
2017-05-12T13:24:27.772Z,48.79
2017-05-12T13:24:37.839Z,49.07
2017-05-12T13:24:47.833Z,49.27
2017-05-12T13:24:57.784Z,49.46
2017-05-12T13:25:07.812Z,49.65
2017-05-12T13:25:17.862Z,49.46
2017-05-12T13:25:27.896Z,49.37
2017-05-12T13:25:37.879Z,49.46
2017-05-12T13:25:47.853Z,48.97
2017-05-12T13:25:57.588Z,49.27
2017-05-12T13:26:07.908Z,49.07
2017-05-12T13:26:17.925Z,49.07
2017-05-12T13:26:27.670Z,49.27
2017-05-12T13:26:37.953Z,49.46
2017-05-12T13:26:47.643Z,49.46
2017-05-12T13:26:57.977Z,49.07
2017-05-12T13:27:08.021Z,48.97
2017-05-12T13:27:17.724Z,48.97
2017-05-12T13:27:28.037Z,48.79
2017-05-12T13:27:38.062Z,49.07
2017-05-12T13:27:47.706Z,49.07
2017-05-12T13:27:58.054Z,49.07
2017-05-12T13:28:08.073Z,49.17
2017-05-12T13:28:17.787Z,49.17
2017-05-12T13:28:28.133Z,49.17
2017-05-12T13:28:37.812Z,49.17
2017-05-12T13:28:48.314Z,48.79
2017-05-12T13:28:58.125Z,48.69
2017-05-12T13:29:08.166Z,48.69
2017-05-12T13:29:18.161Z,48.79
2017-05-12T13:29:28.195Z,48.79
2017-05-12T13:29:38.178Z,48.88
2017-05-12T13:29:47.912Z,48.97
2017-05-12T13:29:58.234Z,49.46
2017-05-12T13:30:08.277Z,49.37
2017-05-12T13:30:17.963Z,49.56
2017-05-12T13:30:28.262Z,49.27
2017-05-12T13:30:38.283Z,49.56
2017-05-12T13:30:48.317Z,49.27
2017-05-12T13:30:58.326Z,49.37
2017-05-12T13:31:08.332Z,49.56
2017-05-12T13:31:18.342Z,49.46
2017-05-12T13:31:28.374Z,49.17
2017-05-12T13:31:38.074Z,49.27
2017-05-12T13:31:48.348Z,49.07
2017-05-12T13:31:58.387Z,49.07
2017-05-12T13:32:08.410Z,49.27
2017-05-12T13:32:18.446Z,49.46
2017-05-12T13:32:28.104Z,49.37
2017-05-12T13:32:38.443Z,49.65
2017-05-12T13:32:48.485Z,49.37
2017-05-12T13:32:58.513Z,49.27
2017-05-12T13:33:08.466Z,49.27
2017-05-12T13:33:18.532Z,49.75
2017-05-12T13:33:28.511Z,49.75
2017-05-12T13:33:38.192Z,49.85
2017-05-12T13:33:48.543Z,49.56
2017-05-12T13:33:58.543Z,49.75
2017-05-12T13:34:08.270Z,49.75
2017-05-12T13:34:18.259Z,49.65
2017-05-12T13:34:28.581Z,49.65
2017-05-12T13:34:38.301Z,49.65
2017-05-12T13:34:48.316Z,49.75
2017-05-12T13:34:58.676Z,49.65
2017-05-12T13:35:08.702Z,49.65
2017-05-12T13:35:18.669Z,49.75
2017-05-12T13:35:28.765Z,49.75
2017-05-12T13:35:38.736Z,49.37
2017-05-12T13:35:48.729Z,49.46
2017-05-12T13:35:58.720Z,49.46
2017-05-12T13:36:08.711Z,49.17
2017-05-12T13:36:18.732Z,49.07
2017-05-12T13:36:28.767Z,49.27
2017-05-12T13:36:38.765Z,49.17
2017-05-12T13:36:48.915Z,49.27
2017-05-12T13:36:58.483Z,49.65
2017-05-12T13:37:08.805Z,49.46
2017-05-12T13:37:18.510Z,49.46
2017-05-12T13:37:28.843Z,49.37
2017-05-12T13:37:38.892Z,49.46
2017-05-12T13:37:48.873Z,49.27
2017-05-12T13:37:58.922Z,48.97
2017-05-12T13:38:08.897Z,48.97
2017-05-12T13:38:18.591Z,49.17
2017-05-12T13:38:28.950Z,48.97
2017-05-12T13:38:38.643Z,48.88
2017-05-12T13:38:48.943Z,48.79
2017-05-12T13:38:59.010Z,48.69
2017-05-12T13:39:09.040Z,48.39
2017-05-12T13:39:18.989Z,48.39
2017-05-12T13:39:29.002Z,48.59
2017-05-12T13:39:39.011Z,48.3
2017-05-12T13:39:49.033Z,48.2
2017-05-12T13:39:58.787Z,48.39
2017-05-12T13:40:09.085Z,48.2
2017-05-12T13:40:18.752Z,48.01
2017-05-12T13:40:29.091Z,48.01
2017-05-12T13:40:38.786Z,48.11
2017-05-12T13:40:49.108Z,48.2
2017-05-12T13:40:58.831Z,48.11
2017-05-12T13:41:09.220Z,48.11
2017-05-12T13:41:18.864Z,48.2
2017-05-12T13:41:29.207Z,48.2
2017-05-12T13:41:38.895Z,48.2
2017-05-12T13:41:49.274Z,48.2
2017-05-12T13:41:58.933Z,48.11
2017-05-12T13:42:09.273Z,48.01
2017-05-12T13:42:18.960Z,48.11
2017-05-12T13:42:29.353Z,48.2
2017-05-12T13:42:39.001Z,48.11
2017-05-12T13:42:49.332Z,48.11
2017-05-12T13:42:59.360Z,48.2
2017-05-12T13:43:09.015Z,48.11
2017-05-12T13:43:19.341Z,48.2
2017-05-12T13:43:29.457Z,48.11
2017-05-12T13:43:39.390Z,48.11
2017-05-12T13:43:49.473Z,48.2
2017-05-12T13:43:59.496Z,48.11
2017-05-12T13:44:09.501Z,48.01
2017-05-12T13:44:19.593Z,48.11
2017-05-12T13:44:29.447Z,48.01
2017-05-12T13:44:39.466Z,48.11
2017-05-12T13:44:49.502Z,48.11
2017-05-12T13:44:59.483Z,48.2
2017-05-12T13:45:09.506Z,48.3
2017-05-12T13:45:19.486Z,48.2
2017-05-12T13:45:29.171Z,48.39
2017-05-12T13:45:39.239Z,48.2
2017-05-12T13:45:49.256Z,48.2
2017-05-12T13:45:59.242Z,48.11
2017-05-12T13:46:09.572Z,48.11
2017-05-12T13:46:19.560Z,48.01
2017-05-12T13:46:29.575Z,47.91
2017-05-12T13:46:39.281Z,48.11
2017-05-12T13:46:49.368Z,48.11
2017-05-12T13:46:59.637Z,48.01
2017-05-12T13:47:09.340Z,48.11
2017-05-12T13:47:19.686Z,48.11
2017-05-12T13:47:29.647Z,48.2
2017-05-12T13:47:39.351Z,48.2
2017-05-12T13:47:49.719Z,48.2
2017-05-12T13:47:59.430Z,48.2
2017-05-12T13:48:09.742Z,48.11
2017-05-12T13:48:19.816Z,48.11
2017-05-12T13:48:29.793Z,48.3
2017-05-12T13:48:39.772Z,48.3
2017-05-12T13:48:49.820Z,47.81
2017-05-12T13:48:59.813Z,47.72
2017-05-12T13:49:09.801Z,47.72
2017-05-12T13:49:19.883Z,48.11
2017-05-12T13:49:29.859Z,48.11
2017-05-12T13:49:39.859Z,48.11
2017-05-12T13:49:49.898Z,48.11
2017-05-12T13:49:59.579Z,48.11
2017-05-12T13:50:09.890Z,48.11
2017-05-12T13:50:19.881Z,48.11
2017-05-12T13:50:29.614Z,48.11
2017-05-12T13:50:39.940Z,48.11
2017-05-12T13:50:49.935Z,48.01
2017-05-12T13:50:59.948Z,48.11
2017-05-12T13:51:09.964Z,48.2
2017-05-12T13:51:19.673Z,48.11
2017-05-12T13:51:29.723Z,48.01
2017-05-12T13:51:39.707Z,48.11
2017-05-12T13:51:49.750Z,48.39
2017-05-12T13:52:00.023Z,48.2
2017-05-12T13:52:10.050Z,48.11
2017-05-12T13:52:20.083Z,48.01
2017-05-12T13:52:30.093Z,48.2
2017-05-12T13:52:40.081Z,48.11
2017-05-12T13:52:50.102Z,48.11
2017-05-12T13:53:00.144Z,48.11
2017-05-12T13:53:09.835Z,48.11
2017-05-12T13:53:20.150Z,48.2
2017-05-12T13:53:30.225Z,48.3
2017-05-12T13:53:40.164Z,48.11
2017-05-12T13:53:50.221Z,48.11
2017-05-12T13:53:59.911Z,48.2
2017-05-12T13:54:09.921Z,48.3
2017-05-12T13:54:20.254Z,48.3
2017-05-12T13:54:29.960Z,48.2
2017-05-12T13:54:40.317Z,47.91
2017-05-12T13:54:50.285Z,48.11
2017-05-12T13:54:59.992Z,48.01
2017-05-12T13:55:10.321Z,48.2
2017-05-12T13:55:20.341Z,48.2
2017-05-12T13:55:30.361Z,48.2
2017-05-12T13:55:40.402Z,48.49
2017-05-12T13:55:50.087Z,48.39
2017-05-12T13:56:00.431Z,48.49
2017-05-12T13:56:10.462Z,48.39
2017-05-12T13:56:20.431Z,48.39
2017-05-12T13:56:30.481Z,48.49
2017-05-12T13:56:40.510Z,48.39
2017-05-12T13:56:50.473Z,48.49
2017-05-12T13:57:00.481Z,48.2
2017-05-12T13:57:10.576Z,48.3
2017-05-12T13:57:20.571Z,48.3
2017-05-12T13:57:30.223Z,48.39
2017-05-12T13:57:40.211Z,48.39
2017-05-12T13:57:50.594Z,48.49
2017-05-12T13:58:00.582Z,48.69
2017-05-12T13:58:10.615Z,48.39
2017-05-12T13:58:20.301Z,48.59
2017-05-12T13:58:30.642Z,48.59
2017-05-12T13:58:40.667Z,48.59
2017-05-12T13:58:50.699Z,48.69
2017-05-12T13:59:00.316Z,48.69
2017-05-12T13:59:10.670Z,48.69
2017-05-12T13:59:20.697Z,48.79
2017-05-12T13:59:30.407Z,48.69
2017-05-12T13:59:40.706Z,48.79
2017-05-12T13:59:50.775Z,49.07
2017-05-12T14:00:00.758Z,48.88
2017-05-12T14:00:10.762Z,48.88
2017-05-12T14:00:20.782Z,48.88
2017-05-12T14:00:30.801Z,48.88
2017-05-12T14:00:40.478Z,48.88
2017-05-12T14:00:50.836Z,48.59
2017-05-12T14:01:00.864Z,48.69
2017-05-12T14:01:10.561Z,48.69
2017-05-12T14:01:20.850Z,48.59
2017-05-12T14:01:30.863Z,48.69
2017-05-12T14:01:40.940Z,48.49
2017-05-12T14:01:50.891Z,48.59
2017-05-12T14:02:00.631Z,48.88
2017-05-12T14:02:10.978Z,48.88
2017-05-12T14:02:20.924Z,48.88
2017-05-12T14:02:30.680Z,49.07
2017-05-12T14:02:40.991Z,48.97
2017-05-12T14:02:50.687Z,48.79
2017-05-12T14:03:00.993Z,48.69
2017-05-12T14:03:11.068Z,48.88
2017-05-12T14:03:21.043Z,48.79
2017-05-12T14:03:31.003Z,48.79
2017-05-12T14:03:41.032Z,48.79
2017-05-12T14:03:51.095Z,48.97
2017-05-12T14:04:01.103Z,49.17
2017-05-12T14:04:10.754Z,48.69
2017-05-12T14:04:21.109Z,48.97
2017-05-12T14:04:31.144Z,48.79
2017-05-12T14:04:40.833Z,48.69
2017-05-12T14:04:51.174Z,48.97
2017-05-12T14:05:01.210Z,49.07
2017-05-12T14:05:11.196Z,48.97
2017-05-12T14:05:20.863Z,48.97
2017-05-12T14:05:30.900Z,48.97
2017-05-12T14:05:41.242Z,48.97
2017-05-12T14:05:51.251Z,49.27
2017-05-12T14:06:01.343Z,49.17
2017-05-12T14:06:11.275Z,49.17
2017-05-12T14:06:21.309Z,49.27
2017-05-12T14:06:31.307Z,49.07
2017-05-12T14:06:41.014Z,48.97
2017-05-12T14:06:51.331Z,49.17
2017-05-12T14:07:01.332Z,48.97
2017-05-12T14:07:11.343Z,49.17
2017-05-12T14:07:21.393Z,48.79
2017-05-12T14:07:31.401Z,48.88
2017-05-12T14:07:41.410Z,48.88
2017-05-12T14:07:51.390Z,48.79
2017-05-12T14:08:01.412Z,48.88
2017-05-12T14:08:11.444Z,48.69
2017-05-12T14:08:21.453Z,48.97
2017-05-12T14:08:31.467Z,48.79
2017-05-12T14:08:41.141Z,48.88
2017-05-12T14:08:51.498Z,48.88
2017-05-12T14:09:01.148Z,48.79
2017-05-12T14:09:11.513Z,48.79
2017-05-12T14:09:21.516Z,49.27
2017-05-12T14:09:31.534Z,49.17
2017-05-12T14:09:41.530Z,49.27
2017-05-12T14:09:51.243Z,48.97
2017-05-12T14:10:01.588Z,49.07
2017-05-12T14:10:11.609Z,49.27
2017-05-12T14:10:21.643Z,49.07
2017-05-12T14:10:31.273Z,49.27
2017-05-12T14:10:41.303Z,49.07
2017-05-12T14:10:51.673Z,48.97
2017-05-12T14:11:01.660Z,49.17
2017-05-12T14:11:11.721Z,48.97
2017-05-12T14:11:21.735Z,49.17
2017-05-12T14:11:31.763Z,49.17
2017-05-12T14:11:41.363Z,49.07
2017-05-12T14:11:51.735Z,49.37
2017-05-12T14:12:01.769Z,48.97
2017-05-12T14:12:11.789Z,48.88
2017-05-12T14:12:21.787Z,48.88
2017-05-12T14:12:31.812Z,48.97
2017-05-12T14:12:41.832Z,49.19
2017-05-12T14:12:51.842Z,49.07
2017-05-12T14:13:01.815Z,49.07
2017-05-12T14:13:11.531Z,49.17
2017-05-12T14:13:21.836Z,49.07
2017-05-12T14:13:31.604Z,49.07
2017-05-12T14:13:41.915Z,49.07
2017-05-12T14:13:51.886Z,48.79
2017-05-12T14:14:01.941Z,48.88
2017-05-12T14:14:11.594Z,48.79
2017-05-12T14:14:21.933Z,49.07
2017-05-12T14:14:31.994Z,49.27
2017-05-12T14:14:41.645Z,49.27
2017-05-12T14:14:51.989Z,49.17
2017-05-12T14:15:02.008Z,49.27
2017-05-12T14:15:12.042Z,48.97
2017-05-12T14:15:21.735Z,48.97
2017-05-12T14:15:32.104Z,48.97
2017-05-12T14:15:42.065Z,48.97
2017-05-12T14:15:52.104Z,49.17
2017-05-12T14:16:01.795Z,48.97
2017-05-12T14:16:12.129Z,49.07
2017-05-12T14:16:22.104Z,49.17
2017-05-12T14:16:32.114Z,49.17
2017-05-12T14:16:42.133Z,49.17
2017-05-12T14:16:51.871Z,49.27
2017-05-12T14:17:02.220Z,49.37
2017-05-12T14:17:12.171Z,49.27
2017-05-12T14:17:22.195Z,48.97
2017-05-12T14:17:32.225Z,49.27
2017-05-12T14:17:42.265Z,49.17
2017-05-12T14:17:52.235Z,49.37
2017-05-12T14:18:02.274Z,49.46
2017-05-12T14:18:12.292Z,49.46
2017-05-12T14:18:21.929Z,49.46
2017-05-12T14:18:32.317Z,49.56
2017-05-12T14:18:42.291Z,49.37
2017-05-12T14:18:52.326Z,49.37
2017-05-12T14:19:02.326Z,49.56
2017-05-12T14:19:12.033Z,49.37
2017-05-12T14:19:22.344Z,49.37
2017-05-12T14:19:32.343Z,49.46
2017-05-12T14:19:42.396Z,49.46
2017-05-12T14:19:52.045Z,49.37
2017-05-12T14:20:02.393Z,49.37
2017-05-12T14:20:12.455Z,49.17
2017-05-12T14:20:22.437Z,48.97
2017-05-12T14:20:32.463Z,48.79
2017-05-12T14:20:42.473Z,48.97
2017-05-12T14:20:52.531Z,49.27
2017-05-12T14:21:02.493Z,49.07
2017-05-12T14:21:12.183Z,49.37
2017-05-12T14:21:22.536Z,49.17
2017-05-12T14:21:32.567Z,49.56
2017-05-12T14:21:42.571Z,49.37
2017-05-12T14:21:52.587Z,49.56
2017-05-12T14:22:02.607Z,49.37
2017-05-12T14:22:12.648Z,49.37
2017-05-12T14:22:22.676Z,49.37
2017-05-12T14:22:32.648Z,49.17
2017-05-12T14:22:42.666Z,49.07
2017-05-12T14:22:52.656Z,48.97
2017-05-12T14:23:02.704Z,49.37
2017-05-12T14:23:12.687Z,49.07
2017-05-12T14:23:22.703Z,49.07
2017-05-12T14:23:32.760Z,49.07
2017-05-12T14:23:42.776Z,48.79
2017-05-12T14:23:52.761Z,48.88
2017-05-12T14:24:02.784Z,48.79
2017-05-12T14:24:12.428Z,48.97
2017-05-12T14:24:22.441Z,48.97
2017-05-12T14:24:32.816Z,48.79
2017-05-12T14:24:42.828Z,48.79
2017-05-12T14:24:52.852Z,48.88
2017-05-12T14:25:02.674Z,48.97
2017-05-12T14:25:12.879Z,48.97
2017-05-12T14:25:22.865Z,48.69
2017-05-12T14:25:32.535Z,48.88
2017-05-12T14:25:42.886Z,48.79
2017-05-12T14:25:52.891Z,48.88
2017-05-12T14:26:02.954Z,49.17
2017-05-12T14:26:12.946Z,49.17
2017-05-12T14:26:23.077Z,48.88
2017-05-12T14:26:32.976Z,49.07
2017-05-12T14:26:42.662Z,48.69
2017-05-12T14:26:53.082Z,48.59
2017-05-12T14:27:03.118Z,48.49
2017-05-12T14:27:12.797Z,48.49
2017-05-12T14:27:22.782Z,48.39
2017-05-12T14:27:32.798Z,48.59
2017-05-12T14:27:43.189Z,48.69
2017-05-12T14:27:53.138Z,48.69
2017-05-12T14:28:03.210Z,48.88
2017-05-12T14:28:12.798Z,48.88
2017-05-12T14:28:23.156Z,48.79
2017-05-12T14:28:32.816Z,48.79
2017-05-12T14:28:43.175Z,48.88
2017-05-12T14:28:53.170Z,48.79
2017-05-12T14:29:02.823Z,49.07
2017-05-12T14:29:13.153Z,48.79
2017-05-12T14:29:22.874Z,48.69
2017-05-12T14:29:32.894Z,48.69
2017-05-12T14:29:43.196Z,48.79
2017-05-12T14:29:53.232Z,48.79
2017-05-12T14:30:03.280Z,48.69
2017-05-12T14:30:13.294Z,48.59
2017-05-12T14:30:23.301Z,48.59
2017-05-12T14:30:33.287Z,48.69
2017-05-12T14:30:43.321Z,48.59
2017-05-12T14:30:53.310Z,48.69
2017-05-12T14:31:03.327Z,48.49
2017-05-12T14:31:13.342Z,48.59
2017-05-12T14:31:23.374Z,48.79
2017-05-12T14:31:33.403Z,48.69
2017-05-12T14:31:43.409Z,48.59
2017-05-12T14:31:53.104Z,48.97
2017-05-12T14:32:03.481Z,48.88
2017-05-12T14:32:13.097Z,48.79
2017-05-12T14:32:23.462Z,48.88
2017-05-12T14:32:33.483Z,48.79
2017-05-12T14:32:43.436Z,48.79
2017-05-12T14:32:53.185Z,48.88
2017-05-12T14:33:03.477Z,48.88
2017-05-12T14:33:13.534Z,48.88
2017-05-12T14:33:23.502Z,48.88
2017-05-12T14:33:33.524Z,48.88
2017-05-12T14:33:43.542Z,48.69
2017-05-12T14:33:53.285Z,48.69
2017-05-12T14:34:03.645Z,48.79
2017-05-12T14:34:13.627Z,48.88
2017-05-12T14:34:23.670Z,48.88
2017-05-12T14:34:33.328Z,48.88
2017-05-12T14:34:43.602Z,49.07
2017-05-12T14:34:53.346Z,48.79
2017-05-12T14:35:03.835Z,48.79
2017-05-12T14:35:13.653Z,48.79
2017-05-12T14:35:23.371Z,48.79
2017-05-12T14:35:33.800Z,49
2017-05-12T14:35:43.747Z,49.17
2017-05-12T14:35:53.729Z,48.97
2017-05-12T14:36:03.776Z,48.97
2017-05-12T14:36:13.765Z,49.07
2017-05-12T14:36:23.769Z,49.27
2017-05-12T14:36:33.771Z,49.17
2017-05-12T14:36:43.822Z,49.27
2017-05-12T14:36:53.825Z,49.17
2017-05-12T14:37:03.492Z,48.97
2017-05-12T14:37:13.842Z,49.07
2017-05-12T14:37:23.856Z,49.07
2017-05-12T14:37:33.903Z,49.17
2017-05-12T14:37:43.868Z,48.97
2017-05-12T14:37:53.933Z,49.37
2017-05-12T14:38:03.927Z,49.17
2017-05-12T14:38:13.927Z,49.27
2017-05-12T14:38:23.967Z,49.29
2017-05-12T14:38:33.993Z,49.37
2017-05-12T14:38:44.008Z,49.37
2017-05-12T14:38:54.003Z,49.17
2017-05-12T14:39:03.646Z,49.27
2017-05-12T14:39:14.306Z,49.37
2017-05-12T14:39:23.742Z,48.97
2017-05-12T14:39:34.022Z,49.37
2017-05-12T14:39:44.055Z,49.07
2017-05-12T14:39:54.082Z,49.37
2017-05-12T14:40:04.080Z,49.17
2017-05-12T14:40:14.103Z,49.07
2017-05-12T14:40:23.795Z,49.27
2017-05-12T14:40:34.127Z,49.07
2017-05-12T14:40:43.812Z,49.07
2017-05-12T14:40:54.154Z,49.27
2017-05-12T14:41:04.196Z,49.17
2017-05-12T14:41:14.193Z,49.17
2017-05-12T14:41:24.214Z,49.17
2017-05-12T14:41:33.884Z,49.27
2017-05-12T14:41:44.254Z,48.97
2017-05-12T14:41:54.224Z,49.07
2017-05-12T14:42:03.904Z,48.79
2017-05-12T14:42:14.283Z,49.07
2017-05-12T14:42:24.274Z,49.27
2017-05-12T14:42:33.912Z,48.97
2017-05-12T14:42:44.307Z,49.37
2017-05-12T14:42:54.322Z,49.17
2017-05-12T14:43:04.012Z,48.97
2017-05-12T14:43:14.411Z,48.97
2017-05-12T14:43:24.408Z,48.88
2017-05-12T14:43:34.346Z,49.07
2017-05-12T14:43:44.460Z,49.17
2017-05-12T14:43:54.437Z,49.07
2017-05-12T14:44:04.046Z,48.97
2017-05-12T14:44:14.463Z,48.88
2017-05-12T14:44:24.130Z,48.97
2017-05-12T14:44:34.444Z,49.07
2017-05-12T14:44:44.497Z,49.17
2017-05-12T14:44:54.135Z,49.17
2017-05-12T14:45:04.217Z,49.1
2017-05-12T14:45:14.188Z,49.17
2017-05-12T14:45:24.510Z,49.07
2017-05-12T14:45:34.577Z,49.07
2017-05-12T14:45:44.211Z,49.17
2017-05-12T14:45:54.542Z,49.07
2017-05-12T14:46:04.599Z,49.07
2017-05-12T14:46:14.614Z,48.88
2017-05-12T14:46:24.690Z,48.88
2017-05-12T14:46:34.612Z,48.79
2017-05-12T14:46:44.320Z,48.88
2017-05-12T14:46:54.628Z,48.88
2017-05-12T14:47:04.646Z,48.59
2017-05-12T14:47:14.660Z,48.49
2017-05-12T14:47:24.702Z,48.88
2017-05-12T14:47:34.741Z,48.79
2017-05-12T14:47:44.733Z,48.97
2017-05-12T14:47:54.743Z,48.88
2017-05-12T14:48:04.724Z,49.37
2017-05-12T14:48:14.739Z,49.17
2017-05-12T14:48:24.755Z,49.27
2017-05-12T14:48:34.804Z,49.07
2017-05-12T14:48:44.814Z,49.27
2017-05-12T14:48:54.533Z,49.17
2017-05-12T14:49:04.889Z,49.17
2017-05-12T14:49:14.835Z,49.27
2017-05-12T14:49:24.553Z,49.17
2017-05-12T14:49:34.900Z,48.97
2017-05-12T14:49:44.931Z,48.88
2017-05-12T14:49:54.924Z,48.79
2017-05-12T14:50:05.036Z,48.69
2017-05-12T14:50:14.638Z,48.59
2017-05-12T14:50:24.979Z,48.49
2017-05-12T14:50:34.945Z,48.49
2017-05-12T14:50:44.999Z,48.59
2017-05-12T14:50:54.985Z,48.39
2017-05-12T14:51:05.014Z,48.39
2017-05-12T14:51:15.007Z,48.49
2017-05-12T14:51:25.035Z,48.01
2017-05-12T14:51:34.704Z,48.11
2017-05-12T14:51:44.693Z,48.2
2017-05-12T14:51:55.091Z,48.11
2017-05-12T14:52:05.053Z,48.01
2017-05-12T14:52:14.749Z,48.01
2017-05-12T14:52:25.125Z,48.01
2017-05-12T14:52:35.093Z,48.11
2017-05-12T14:52:45.152Z,48.11
2017-05-12T14:52:55.124Z,48.3
2017-05-12T14:53:05.206Z,48.39
2017-05-12T14:53:15.194Z,48.11
2017-05-12T14:53:25.182Z,47.91
2017-05-12T14:53:35.224Z,48.01
2017-05-12T14:53:44.889Z,47.91
2017-05-12T14:53:55.222Z,47.91
2017-05-12T14:54:05.276Z,48.11
2017-05-12T14:54:15.246Z,48.11
2017-05-12T14:54:25.252Z,47.91
2017-05-12T14:54:35.288Z,48.01
2017-05-12T14:54:45.332Z,48.01
2017-05-12T14:54:55.337Z,47.81
2017-05-12T14:55:05.417Z,47.81
2017-05-12T14:55:15.333Z,47.91
2017-05-12T14:55:25.394Z,47.72
2017-05-12T14:55:35.379Z,47.81
2017-05-12T14:55:45.429Z,47.72
2017-05-12T14:55:55.449Z,47.72
2017-05-12T14:56:05.393Z,47.72
2017-05-12T14:56:15.458Z,47.62
2017-05-12T14:56:25.455Z,47.62
2017-05-12T14:56:35.498Z,47.62
2017-05-12T14:56:45.144Z,47.72
2017-05-12T14:56:55.505Z,47.52
2017-05-12T14:57:05.548Z,47.62
2017-05-12T14:57:15.222Z,47.62
2017-05-12T14:57:25.503Z,47.62
2017-05-12T14:57:35.569Z,47.62
2017-05-12T14:57:45.553Z,47.62
2017-05-12T14:57:55.610Z,47.72
2017-05-12T14:58:05.269Z,47.72
2017-05-12T14:58:15.295Z,47.62
2017-05-12T14:58:25.582Z,47.62
2017-05-12T14:58:35.300Z,47.62
2017-05-12T14:58:45.667Z,47.72
2017-05-12T14:58:55.630Z,47.52
2017-05-12T14:59:05.711Z,47.52
2017-05-12T14:59:15.374Z,47.62
2017-05-12T14:59:25.703Z,47.62
2017-05-12T14:59:35.701Z,47.52
2017-05-12T14:59:45.761Z,47.72
2017-05-12T14:59:55.753Z,47.43
2017-05-12T15:00:05.972Z,47.33
2017-05-12T15:00:15.456Z,47.72
2017-05-12T15:00:25.472Z,47.43
2017-05-12T15:00:35.829Z,47.52
2017-05-12T15:00:45.812Z,47.43
2017-05-12T15:00:55.484Z,47.43
2017-05-12T15:01:05.847Z,47.62
2017-05-12T15:01:15.837Z,47.24
2017-05-12T15:01:25.551Z,47.43
2017-05-12T15:01:35.905Z,47.43
2017-05-12T15:01:45.524Z,47.33
2017-05-12T15:01:55.882Z,47.43
2017-05-12T15:02:05.597Z,47.43
2017-05-12T15:02:15.938Z,47.33
2017-05-12T15:02:25.951Z,47.52
2017-05-12T15:02:35.965Z,47.52
2017-05-12T15:02:45.659Z,47.24
2017-05-12T15:02:56.039Z,47.14
2017-05-12T15:03:05.989Z,47.43
2017-05-12T15:03:15.671Z,47.33
2017-05-12T15:03:25.684Z,47.52
2017-05-12T15:03:35.729Z,47.33
2017-05-12T15:03:46.086Z,47.14
2017-05-12T15:03:55.765Z,47.33
2017-05-12T15:04:05.753Z,47.43
2017-05-12T15:04:16.099Z,47.43
2017-05-12T15:04:26.105Z,47.43
2017-05-12T15:04:36.127Z,47.43
2017-05-12T15:04:46.181Z,47.33
2017-05-12T15:04:56.153Z,47.43
2017-05-12T15:05:06.185Z,47.43
2017-05-12T15:05:16.172Z,47.43
2017-05-12T15:05:26.222Z,47.43
2017-05-12T15:05:35.874Z,47.43
2017-05-12T15:05:45.899Z,47.33
2017-05-12T15:05:56.264Z,47.43
2017-05-12T15:06:06.245Z,47.33
2017-05-12T15:06:15.950Z,47.33
2017-05-12T15:06:25.946Z,47.43
2017-05-12T15:06:36.007Z,47.43
2017-05-12T15:06:46.306Z,47.33
2017-05-12T15:06:56.031Z,47.33
2017-05-12T15:07:06.381Z,47.43
2017-05-12T15:07:16.366Z,47.33
2017-05-12T15:07:26.048Z,47.43
2017-05-12T15:07:36.055Z,47.33
2017-05-12T15:07:46.398Z,47.43
2017-05-12T15:07:56.445Z,47.16
2017-05-12T15:08:06.467Z,47.43
2017-05-12T15:08:16.076Z,47.52
2017-05-12T15:08:26.466Z,47.33
2017-05-12T15:08:36.485Z,47.33
2017-05-12T15:08:46.570Z,47.43
2017-05-12T15:08:56.525Z,47.52
2017-05-12T15:09:06.526Z,47.52
2017-05-12T15:09:16.204Z,47.43
2017-05-12T15:09:26.584Z,47.52
2017-05-12T15:09:36.574Z,47.24
2017-05-12T15:09:46.247Z,47.33
2017-05-12T15:09:56.626Z,47.33
2017-05-12T15:10:06.603Z,47.24
2017-05-12T15:10:16.609Z,47.33
2017-05-12T15:10:26.624Z,47.24
2017-05-12T15:10:36.678Z,47.24
2017-05-12T15:10:46.675Z,47.24
2017-05-12T15:10:56.682Z,47.24
2017-05-12T15:11:06.376Z,47.33
2017-05-12T15:11:16.428Z,47.24
2017-05-12T15:11:26.376Z,47.24
2017-05-12T15:11:36.794Z,47.33
2017-05-12T15:11:46.786Z,47.24
2017-05-12T15:11:56.818Z,47.33
2017-05-12T15:12:06.779Z,47.33
2017-05-12T15:12:16.814Z,47.33
2017-05-12T15:12:26.781Z,47.33
2017-05-12T15:12:36.544Z,47.43
2017-05-12T15:12:46.509Z,47.33
2017-05-12T15:12:56.835Z,47.24
2017-05-12T15:13:06.859Z,47.24
2017-05-12T15:13:16.862Z,47.24
2017-05-12T15:13:26.940Z,47.24
2017-05-12T15:13:36.589Z,47.33
2017-05-12T15:13:46.922Z,47.33
2017-05-12T15:13:56.933Z,47.33
2017-05-12T15:14:06.622Z,47.33
2017-05-12T15:14:17.004Z,47.24
2017-05-12T15:14:26.996Z,47.33
2017-05-12T15:14:37.005Z,47.33
2017-05-12T15:14:46.710Z,47.24
2017-05-12T15:14:57.049Z,47.24
2017-05-12T15:15:06.998Z,47.33
2017-05-12T15:15:17.045Z,47.24
2017-05-12T15:15:27.082Z,47.33
2017-05-12T15:15:37.058Z,47.24
2017-05-12T15:15:47.102Z,47.24
2017-05-12T15:15:56.783Z,47.33
2017-05-12T15:16:06.799Z,47.24
2017-05-12T15:16:17.142Z,47.33
2017-05-12T15:16:27.186Z,47.33
2017-05-12T15:16:37.154Z,47.24
2017-05-12T15:16:47.155Z,47.14
2017-05-12T15:16:57.183Z,47.24
2017-05-12T15:17:07.194Z,47.33
2017-05-12T15:17:17.220Z,47.43
2017-05-12T15:17:27.222Z,47.43
2017-05-12T15:17:37.259Z,47.24
2017-05-12T15:17:47.308Z,47.24
2017-05-12T15:17:57.263Z,47.14