createdAt,value
2022-11-10T00:00:38.483Z,50.834793
2022-11-10T00:01:38.494Z,50.834766
2022-11-10T00:02:38.459Z,50.834782
2022-11-10T00:03:38.493Z,50.834782
2022-11-10T00:04:38.464Z,50.834801
2022-11-10T00:05:38.448Z,50.834793
2022-11-10T00:06:38.532Z,50.834789
2022-11-10T00:07:38.425Z,50.834808
2022-11-10T00:08:38.450Z,50.834789
2022-11-10T00:09:38.449Z,50.834793
2022-11-10T00:10:38.401Z,50.834782
2022-11-10T00:11:38.410Z,50.834801
2022-11-10T00:12:38.482Z,50.834797
2022-11-10T00:13:38.437Z,50.834805
2022-11-10T00:14:38.399Z,50.834831
2022-11-10T00:15:38.416Z,50.834812
2022-11-10T00:16:38.374Z,50.834801
2022-11-10T00:17:38.335Z,50.834812
2022-11-10T00:18:39.402Z,50.834793
2022-11-10T00:19:38.375Z,50.834793
2022-11-10T00:20:38.354Z,50.834797
2022-11-10T00:21:38.338Z,50.834797
2022-11-10T00:22:38.355Z,50.834805
2022-11-10T00:23:38.380Z,50.834816
2022-11-10T00:24:38.318Z,50.834812
2022-11-10T00:25:38.324Z,50.834808
2022-11-10T00:26:38.301Z,50.834820
2022-11-10T00:27:38.284Z,50.834816
2022-11-10T00:28:38.254Z,50.834824
2022-11-10T00:29:38.309Z,50.834831
2022-11-10T00:30:38.257Z,50.834820
2022-11-10T00:31:38.264Z,50.834820
2022-11-10T00:32:38.236Z,50.834801
2022-11-10T00:33:38.278Z,50.834785
2022-11-10T00:34:38.232Z,50.834797
2022-11-10T00:35:38.246Z,50.834778
2022-11-10T00:36:38.240Z,50.834778
2022-11-10T00:37:38.195Z,50.834793
2022-11-10T00:38:38.199Z,50.834782
2022-11-10T00:39:38.224Z,50.834801
2022-11-10T00:40:38.189Z,50.834797
2022-11-10T00:41:38.172Z,50.834805
2022-11-10T00:42:38.153Z,50.834793
2022-11-10T00:43:38.170Z,50.834816
2022-11-10T00:44:38.169Z,50.834820
2022-11-10T00:45:38.162Z,50.834816
2022-11-10T00:46:38.129Z,50.834812
2022-11-10T00:47:38.118Z,50.834805
2022-11-10T00:48:38.116Z,50.834797
2022-11-10T00:49:38.110Z,50.834789
2022-11-10T00:50:38.108Z,50.834789
2022-11-10T00:51:38.074Z,50.834782
2022-11-10T00:52:38.136Z,50.834793
2022-11-10T00:53:38.096Z,50.834801
2022-11-10T00:54:38.056Z,50.834793
2022-11-10T00:55:38.067Z,50.834774
2022-11-10T00:56:38.052Z,50.834778
2022-11-10T00:57:38.043Z,50.834770
2022-11-10T00:58:38.035Z,50.834782
2022-11-10T00:59:38.010Z,50.834785
2022-11-10T01:00:38.024Z,50.834789
2022-11-10T01:01:38.091Z,50.834789
2022-11-10T01:02:38.017Z,50.834793
2022-11-10T01:03:38.030Z,50.834782
2022-11-10T01:04:37.993Z,50.834785
2022-11-10T01:05:38.004Z,50.834816
2022-11-10T01:06:38.036Z,50.834805
2022-11-10T01:07:37.955Z,50.834801
2022-11-10T01:08:37.958Z,50.834793
2022-11-10T01:09:37.954Z,50.834782
2022-11-10T01:10:37.980Z,50.834778
2022-11-10T01:11:37.963Z,50.834789
2022-11-10T01:12:37.928Z,50.834763
2022-11-10T01:13:37.913Z,50.834774
2022-11-10T01:14:37.938Z,50.834782
2022-11-10T01:15:37.920Z,50.834805
2022-11-10T01:16:38.877Z,50.834789
2022-11-10T01:17:37.883Z,50.834789
2022-11-10T01:18:37.877Z,50.834782
2022-11-10T01:19:37.876Z,50.834801
2022-11-10T01:20:37.908Z,50.834797
2022-11-10T01:21:37.869Z,50.834789
2022-11-10T01:22:37.882Z,50.834778
2022-11-10T01:23:37.850Z,50.834774
2022-11-10T01:24:37.849Z,50.834782
2022-11-10T01:25:37.829Z,50.834793
2022-11-10T01:26:37.850Z,50.834808
2022-11-10T01:27:37.832Z,50.834801
2022-11-10T01:28:37.812Z,50.834797
2022-11-10T01:29:37.870Z,50.834801
2022-11-10T01:30:37.806Z,50.834805
2022-11-10T01:31:37.785Z,50.834797
2022-11-10T01:32:37.811Z,50.834824
2022-11-10T01:33:37.762Z,50.834824
2022-11-10T01:34:38.763Z,50.834801
2022-11-10T01:35:37.754Z,50.834785
2022-11-10T01:36:37.739Z,50.834808
2022-11-10T01:37:37.764Z,50.834789
2022-11-10T01:38:37.726Z,50.834782
2022-11-10T01:39:37.711Z,50.834797
2022-11-10T01:40:37.751Z,50.834789
2022-11-10T01:41:38.732Z,50.834778
2022-11-10T01:42:37.720Z,50.834766
2022-11-10T01:43:37.735Z,50.834778
2022-11-10T01:44:37.710Z,50.834793
2022-11-10T02:14:21.328Z,50.834866
2022-11-10T02:15:21.327Z,50.834843
2022-11-10T02:16:21.313Z,50.834850
2022-11-10T02:17:21.320Z,50.834862
2022-11-10T02:18:21.357Z,50.834877
2022-11-10T02:19:21.296Z,50.834892
2022-11-10T02:20:21.290Z,50.834846
2022-11-10T02:21:21.272Z,50.834839
2022-11-10T02:22:21.960Z,50.834831
2022-11-10T02:23:21.579Z,50.834824
2022-11-10T02:24:21.247Z,50.834835
2022-11-10T02:25:21.236Z,50.834839
2022-11-10T02:26:21.239Z,50.834862
2022-11-10T02:27:21.227Z,50.834824
2022-11-10T02:28:21.259Z,50.834831
2022-11-10T02:29:21.253Z,50.834839
2022-11-10T02:30:25.238Z,50.834835
2022-11-10T02:31:23.195Z,50.834839
2022-11-10T02:32:21.221Z,50.834827
2022-11-10T02:33:21.610Z,50.834816
2022-11-10T02:34:21.181Z,50.834816
2022-11-10T02:35:21.164Z,50.834831
2022-11-10T02:36:21.164Z,50.834835
2022-11-10T02:37:21.151Z,50.834839
2022-11-10T02:38:21.155Z,50.834854
2022-11-10T02:39:21.129Z,50.834862
2022-11-10T02:40:21.159Z,50.834835
2022-11-10T02:41:21.116Z,50.834839
2022-11-10T02:42:21.098Z,50.834816
2022-11-10T02:43:21.510Z,50.834827
2022-11-10T02:44:21.099Z,50.834850
2022-11-10T02:45:21.137Z,50.834843
2022-11-10T02:46:21.086Z,50.834843
2022-11-10T02:47:21.081Z,50.834850
2022-11-10T02:48:21.104Z,50.834877
2022-11-10T02:49:21.078Z,50.834850
2022-11-10T02:50:21.072Z,50.834843
2022-11-10T02:51:21.049Z,50.834858
2022-11-10T02:52:21.083Z,50.834843
2022-11-10T02:53:21.285Z,50.834892
2022-11-10T02:54:21.037Z,50.834877
2022-11-10T02:55:22.407Z,50.834858
2022-11-10T02:56:21.115Z,50.834866
2022-11-10T02:57:21.002Z,50.834858
2022-11-10T02:58:21.003Z,50.834873
2022-11-10T02:59:20.969Z,50.834885
2022-11-10T03:00:20.972Z,50.834869
2022-11-10T03:01:21.043Z,50.834869
2022-11-10T03:02:20.978Z,50.834850
2022-11-10T03:03:21.219Z,50.834839
2022-11-10T03:04:20.965Z,50.834866
2022-11-10T03:05:20.934Z,50.834846
2022-11-10T03:06:20.917Z,50.834846
2022-11-10T03:07:52.846Z,50.834881
2022-11-10T03:08:20.902Z,50.834869
2022-11-10T03:09:20.996Z,50.834873
2022-11-10T03:10:21.603Z,50.834866
2022-11-10T03:11:20.890Z,50.834873
2022-11-10T03:12:20.875Z,50.834888
2022-11-10T03:13:21.283Z,50.834896
2022-11-10T03:14:20.879Z,50.834885
2022-11-10T03:15:20.853Z,50.834881
2022-11-10T03:16:20.842Z,50.834885
2022-11-10T03:17:20.850Z,50.834915
2022-11-10T03:18:20.862Z,50.834900
2022-11-10T03:19:20.829Z,50.834900
2022-11-10T03:20:20.817Z,50.834892
2022-11-10T03:21:20.824Z,50.834908
2022-11-10T03:22:20.802Z,50.834888
2022-11-10T03:23:21.068Z,50.834908
2022-11-10T03:24:20.807Z,50.834900
2022-11-10T03:25:20.762Z,50.834846
2022-11-10T03:26:20.787Z,50.834869
2022-11-10T03:27:20.787Z,50.834873
2022-11-10T03:28:20.755Z,50.834888
2022-11-10T03:29:20.759Z,50.834904
2022-11-10T03:30:20.823Z,50.834885
2022-11-10T03:31:20.729Z,50.834915
2022-11-10T03:32:20.855Z,50.834873
2022-11-10T03:33:21.114Z,50.834888
2022-11-10T03:34:20.716Z,50.834896
2022-11-10T03:35:20.801Z,50.834904
2022-11-10T03:36:20.752Z,50.834927
2022-11-10T03:37:20.698Z,50.834885
2022-11-10T03:38:20.670Z,50.834885
2022-11-10T03:39:20.678Z,50.834866
2022-11-10T03:40:21.373Z,50.834873
2022-11-10T03:41:21.049Z,50.834866
2022-11-10T03:42:20.778Z,50.834858
2022-11-10T03:43:20.963Z,50.834877
2022-11-10T03:44:20.632Z,50.834866
2022-11-10T03:45:20.642Z,50.834858
2022-11-10T03:46:20.634Z,50.834858
2022-11-10T03:47:20.596Z,50.834862
2022-11-10T04:04:53.637Z,50.834873
2022-11-10T04:05:53.642Z,50.834869
2022-11-10T04:06:53.676Z,50.834877
2022-11-10T04:07:53.607Z,50.834885
2022-11-10T04:08:53.619Z,50.834869
2022-11-10T04:09:53.591Z,50.834873
2022-11-10T04:10:53.568Z,50.834885
2022-11-10T04:11:53.600Z,50.834885
2022-11-10T04:12:53.574Z,50.834911
2022-11-10T04:13:53.568Z,50.834885
2022-11-10T04:14:53.551Z,50.834881
2022-11-10T04:15:53.545Z,50.834888
2022-11-10T04:16:53.530Z,50.834869
2022-11-10T04:17:53.536Z,50.834873
2022-11-10T04:18:53.529Z,50.834873
2022-11-10T04:19:53.524Z,50.834854
2022-11-10T04:20:53.552Z,50.834850
2022-11-10T04:21:53.536Z,50.834850
2022-11-10T04:22:53.478Z,50.834869
2022-11-10T04:23:53.488Z,50.834846
2022-11-10T04:24:53.532Z,50.834858
2022-11-10T04:25:53.486Z,50.834866
2022-11-10T04:26:53.505Z,50.834873
2022-11-10T04:27:53.482Z,50.834866
2022-11-10T04:28:53.425Z,50.834854
2022-11-10T04:29:53.466Z,50.834839
2022-11-10T04:30:53.440Z,50.834846
2022-11-10T04:31:53.424Z,50.834858
2022-11-10T04:32:53.415Z,50.834846
2022-11-10T04:33:53.414Z,50.834835
2022-11-10T04:34:53.429Z,50.834824
2022-11-10T04:35:53.417Z,50.834835
2022-11-10T04:36:53.392Z,50.834820
2022-11-10T04:37:53.448Z,50.834854
2022-11-10T04:38:53.377Z,50.834850
2022-11-10T04:39:53.389Z,50.834839
2022-11-10T04:40:53.365Z,50.834835
2022-11-10T04:41:56.103Z,50.834839
2022-11-10T04:42:54.350Z,50.834846
2022-11-10T04:43:53.337Z,50.834843
2022-11-10T04:44:53.330Z,50.834831
2022-11-10T04:45:55.249Z,50.834831
2022-11-10T04:46:53.369Z,50.834824
2022-11-10T04:47:53.314Z,50.834850
2022-11-10T04:48:54.282Z,50.834843
2022-11-10T04:49:53.353Z,50.834854
2022-11-10T04:50:53.259Z,50.834846
2022-11-10T04:51:54.324Z,50.834854
2022-11-10T04:52:53.255Z,50.834839
2022-11-10T04:53:53.271Z,50.834812
2022-11-10T04:54:53.252Z,50.834816
2022-11-10T04:55:53.258Z,50.834820
2022-11-10T04:56:53.248Z,50.834816
2022-11-10T04:57:53.216Z,50.834816
2022-11-10T04:58:54.228Z,50.834820
2022-11-10T04:59:53.200Z,50.834782
2022-11-10T05:00:53.256Z,50.834763
2022-11-10T05:01:54.218Z,50.834785
2022-11-10T05:02:53.194Z,50.834778
2022-11-10T05:03:53.240Z,50.834755
2022-11-10T05:04:53.209Z,50.834736
2022-11-10T05:05:53.151Z,50.834785
2022-11-10T05:06:54.217Z,50.834793
2022-11-10T05:07:53.129Z,50.834805
2022-11-10T05:08:53.138Z,50.834782
2022-11-10T05:09:53.127Z,50.834797
2022-11-10T05:10:53.174Z,50.834789
2022-11-10T05:11:53.111Z,50.834805
2022-11-10T05:12:53.102Z,50.834782
2022-11-10T05:13:53.086Z,50.834785
2022-11-10T05:14:53.150Z,50.834793
2022-11-10T05:15:53.198Z,50.834801
2022-11-10T05:16:53.073Z,50.834785
2022-11-10T05:17:53.103Z,50.834782
2022-11-10T05:18:53.045Z,50.834778
2022-11-10T05:19:53.055Z,50.834827
2022-11-10T05:20:53.029Z,50.834816
2022-11-10T05:21:53.046Z,50.834812
2022-11-10T05:22:53.030Z,50.834801
2022-11-10T05:23:53.057Z,50.834808
2022-11-10T05:24:53.018Z,50.834789
2022-11-10T05:25:52.994Z,50.834789
2022-11-10T05:26:53.038Z,50.834801
2022-11-10T05:27:52.974Z,50.834812
2022-11-10T05:28:52.976Z,50.834797
2022-11-10T05:29:53.016Z,50.834805
2022-11-10T05:30:52.975Z,50.834789
2022-11-10T05:31:52.958Z,50.834793
2022-11-10T05:32:52.946Z,50.834793
2022-11-10T05:33:52.947Z,50.834805
2022-11-10T05:34:52.944Z,50.834789
2022-11-10T05:35:52.950Z,50.834793
2022-11-10T05:36:52.966Z,50.834805
2022-11-10T05:37:52.900Z,50.834801
2022-11-10T05:38:53.571Z,50.834789
2022-11-10T05:39:52.896Z,50.834785
2022-11-10T05:40:52.888Z,50.834782
2022-11-10T05:41:52.862Z,50.834805
2022-11-10T05:42:52.902Z,50.834808
2022-11-10T05:43:52.920Z,50.834785
2022-11-10T05:44:52.890Z,50.834789
2022-11-10T05:45:52.899Z,50.834797
2022-11-10T05:46:52.827Z,50.834820
2022-11-10T05:47:52.960Z,50.834812
2022-11-10T05:48:52.860Z,50.834797
2022-11-10T05:49:52.866Z,50.834805
2022-11-10T05:50:52.830Z,50.834789
2022-11-10T05:51:52.804Z,50.834785
2022-11-10T05:52:52.792Z,50.834824
2022-11-10T05:53:53.801Z,50.834785
2022-11-10T05:54:52.774Z,50.834778
2022-11-10T05:55:52.766Z,50.834808
2022-11-10T05:56:52.759Z,50.834785
2022-11-10T05:57:52.741Z,50.834759
2022-11-10T05:58:52.887Z,50.834747
2022-11-10T05:59:52.769Z,50.834774
2022-11-10T06:07:40.431Z,50.834759
2022-11-10T06:08:40.426Z,50.834816
2022-11-10T06:09:40.386Z,50.834820
2022-11-10T06:10:40.402Z,50.834801
2022-11-10T06:11:40.373Z,50.834805
2022-11-10T06:12:40.371Z,50.834785
2022-11-10T06:13:40.405Z,50.834812
2022-11-10T06:14:40.355Z,50.834793
2022-11-10T06:15:40.372Z,50.834816
2022-11-10T06:16:40.350Z,50.834793
2022-11-10T06:17:41.047Z,50.834808
2022-11-10T06:18:40.312Z,50.834816
2022-11-10T06:19:40.309Z,50.834785
2022-11-10T06:20:40.321Z,50.834782
2022-11-10T06:21:40.300Z,50.834789
2022-11-10T06:22:40.291Z,50.834766
2022-11-10T06:23:40.281Z,50.834808
2022-11-10T06:24:40.358Z,50.834801
2022-11-10T06:25:40.269Z,50.834797
2022-11-10T06:26:40.300Z,50.834835
2022-11-10T06:27:40.266Z,50.834797
2022-11-10T06:28:40.272Z,50.834820
2022-11-10T06:29:40.243Z,50.834774
2022-11-10T06:30:40.235Z,50.834820
2022-11-10T06:31:40.219Z,50.834816
2022-11-10T06:32:40.199Z,50.834820
2022-11-10T06:33:40.213Z,50.834816
2022-11-10T06:34:40.310Z,50.834816
2022-11-10T06:35:40.183Z,50.834797
2022-11-10T06:36:40.173Z,50.834805
2022-11-10T06:37:40.165Z,50.834782
2022-11-10T06:38:40.170Z,50.834782
2022-11-10T06:39:40.214Z,50.834766
2022-11-10T06:40:40.153Z,50.834774
2022-11-10T06:41:40.143Z,50.834778
2022-11-10T06:42:40.137Z,50.834801
2022-11-10T06:43:40.180Z,50.834785
2022-11-10T06:44:40.126Z,50.834820
2022-11-10T06:45:40.131Z,50.834827
2022-11-10T06:46:42.436Z,50.834797
2022-11-10T06:47:41.105Z,50.834782
2022-11-10T06:48:40.103Z,50.834824
2022-11-10T06:49:40.115Z,50.834827
2022-11-10T06:50:40.083Z,50.834831
2022-11-10T06:51:40.088Z,50.834839
2022-11-10T06:52:40.088Z,50.834831
2022-11-10T06:53:40.052Z,50.834816
2022-11-10T06:54:40.074Z,50.834782
2022-11-10T06:55:40.082Z,50.834808
2022-11-10T06:56:40.087Z,50.834797
2022-11-10T06:57:40.041Z,50.834793
2022-11-10T06:58:40.037Z,50.834801
2022-11-10T06:59:40.077Z,50.834782
2022-11-10T07:00:40.120Z,50.834793
2022-11-10T07:01:40.053Z,50.834774
2022-11-10T07:02:40.000Z,50.834839
2022-11-10T07:03:58.557Z,50.834835
2022-11-10T07:04:41.980Z,50.834812
2022-11-10T07:05:39.979Z,50.834831
2022-11-10T07:06:41.033Z,50.834835
2022-11-10T07:07:39.939Z,50.834831
2022-11-10T07:08:39.942Z,50.834827
2022-11-10T07:09:39.987Z,50.834805
2022-11-10T07:10:40.094Z,50.834812
2022-11-10T07:11:39.948Z,50.834812
2022-11-10T07:12:39.907Z,50.834805
2022-11-10T07:13:39.907Z,50.834805
2022-11-10T07:14:39.915Z,50.834812
2022-11-10T07:15:39.903Z,50.834846
2022-11-10T07:16:39.874Z,50.834854
2022-11-10T07:17:39.897Z,50.834866
2022-11-10T07:18:39.888Z,50.834846
2022-11-10T07:19:39.853Z,50.834831
2022-11-10T07:20:39.959Z,50.834805
2022-11-10T07:21:39.843Z,50.834820
2022-11-10T07:22:39.905Z,50.834763
2022-11-10T07:23:39.841Z,50.834778
2022-11-10T07:24:39.814Z,50.834782
2022-11-10T07:25:39.801Z,50.834808
2022-11-10T07:26:39.788Z,50.834839
2022-11-10T07:27:39.823Z,50.834812
2022-11-10T07:28:39.795Z,50.834820
2022-11-10T07:29:39.785Z,50.834824
2022-11-10T07:30:39.795Z,50.834835
2022-11-10T07:31:39.766Z,50.834782
2022-11-10T07:32:39.796Z,50.834827
2022-11-10T07:33:39.795Z,50.834835
2022-11-10T07:34:39.739Z,50.834812
2022-11-10T07:35:39.751Z,50.834824
2022-11-10T07:36:39.720Z,50.834824
2022-11-10T07:37:39.708Z,50.834808
2022-11-10T07:38:39.703Z,50.834820
2022-11-10T07:39:39.695Z,50.834812
2022-11-10T07:40:39.701Z,50.834805
2022-11-10T07:41:39.679Z,50.834805
2022-11-10T07:42:39.690Z,50.834774
2022-11-10T07:43:39.666Z,50.834782
2022-11-10T07:44:39.659Z,50.834801
2022-11-10T07:45:39.671Z,50.834789
2022-11-10T07:46:39.670Z,50.834812
2022-11-10T07:47:39.688Z,50.834797
2022-11-10T07:48:39.645Z,50.834793
2022-11-10T07:49:39.638Z,50.834801
2022-11-10T07:50:39.657Z,50.834805
2022-11-10T07:51:39.608Z,50.834774
2022-11-10T07:52:39.592Z,50.834801
2022-11-10T07:53:39.610Z,50.834801
2022-11-10T07:54:39.598Z,50.834793
2022-11-10T07:55:39.579Z,50.834789
2022-11-10T07:56:39.562Z,50.834797
2022-11-10T07:57:39.611Z,50.834805
2022-11-10T07:58:39.568Z,50.834805
2022-11-10T07:59:39.548Z,50.834797
2022-11-10T08:00:39.561Z,50.834782
2022-11-10T08:01:39.611Z,50.834766
2022-11-10T08:02:39.534Z,50.834820
2022-11-10T08:03:39.540Z,50.834827
2022-11-10T08:04:39.512Z,50.834785
2022-11-10T08:05:40.090Z,50.834793
2022-11-10T08:06:40.617Z,50.834789
2022-11-10T08:07:39.612Z,50.834782
2022-11-10T08:08:39.488Z,50.834801
2022-11-10T08:09:39.586Z,50.834797
2022-11-10T08:10:39.479Z,50.834797
2022-11-10T08:11:39.477Z,50.834789
2022-11-10T08:12:39.470Z,50.834805
2022-11-10T08:13:39.488Z,50.834789
2022-11-10T08:14:39.473Z,50.834801
2022-11-10T08:15:39.436Z,50.834805
2022-11-10T08:16:39.452Z,50.834816
2022-11-10T08:17:39.425Z,50.834801
2022-11-10T08:18:39.409Z,50.834808
2022-11-10T08:19:39.399Z,50.834797
2022-11-10T08:20:39.434Z,50.834827
2022-11-10T08:21:39.373Z,50.834827
2022-11-10T08:22:39.396Z,50.834820
2022-11-10T08:23:39.397Z,50.834816
2022-11-10T08:24:39.372Z,50.834824
2022-11-10T08:25:39.381Z,50.834805
2022-11-10T08:26:39.433Z,50.834808
2022-11-10T08:27:39.347Z,50.834816
2022-11-10T08:28:39.333Z,50.834831
2022-11-10T08:29:39.329Z,50.834835
2022-11-10T08:30:39.311Z,50.834846
2022-11-10T08:31:39.302Z,50.834839
2022-11-10T08:32:39.362Z,50.834835
2022-11-10T08:33:39.305Z,50.834839
2022-11-10T08:34:39.283Z,50.834846
2022-11-10T08:35:39.294Z,50.834820
2022-11-10T08:36:39.325Z,50.834831
2022-11-10T08:37:39.270Z,50.834869
2022-11-10T08:38:39.257Z,50.834854
2022-11-10T08:39:39.747Z,50.834854
2022-11-10T08:40:40.237Z,50.834839
2022-11-10T08:41:39.265Z,50.834812
2022-11-10T08:42:39.238Z,50.834824
2022-11-10T08:43:39.212Z,50.834846
2022-11-10T08:44:39.331Z,50.834808
2022-11-10T08:45:39.210Z,50.834805
2022-11-10T08:46:39.208Z,50.834827
2022-11-10T08:47:39.177Z,50.834846
2022-11-10T08:48:39.194Z,50.834843
2022-11-10T08:49:39.196Z,50.834866
2022-11-10T08:50:39.170Z,50.834854
2022-11-10T08:51:39.524Z,50.834866
2022-11-10T08:52:40.262Z,50.834858
2022-11-10T08:53:39.166Z,50.834846
2022-11-10T08:54:39.144Z,50.834835
2022-11-10T08:55:39.122Z,50.834858
2022-11-10T08:56:39.216Z,50.834824
2022-11-10T08:57:39.120Z,50.834812
2022-11-10T08:58:48.593Z,50.834881
2022-11-10T08:59:41.128Z,50.834892
2022-11-10T09:00:39.099Z,50.834881
2022-11-10T09:01:39.073Z,50.834862
2022-11-10T09:02:39.088Z,50.834824
2022-11-10T09:03:39.063Z,50.834854
2022-11-10T09:04:39.150Z,50.834850
2022-11-10T09:05:39.075Z,50.834858
2022-11-10T09:06:39.083Z,50.834862
2022-11-10T09:08:11.065Z,50.834862
2022-11-10T09:08:39.135Z,50.834850
2022-11-10T09:09:39.007Z,50.834850
2022-11-10T09:10:39.105Z,50.834866
2022-11-10T09:11:39.004Z,50.834835
2022-11-10T09:12:38.996Z,50.834858
2022-11-10T09:13:39.013Z,50.834835
2022-11-10T09:14:38.992Z,50.834827
2022-11-10T09:15:38.971Z,50.834846
2022-11-10T09:16:38.983Z,50.834778
2022-11-10T09:17:38.943Z,50.834816
2022-11-10T09:18:38.966Z,50.834820
2022-11-10T09:19:39.031Z,50.834839
2022-11-10T09:20:39.496Z,50.834835
2022-11-10T09:21:38.932Z,50.834835
2022-11-10T09:22:38.922Z,50.834808
2022-11-10T09:23:38.899Z,50.834824
2022-11-10T09:24:38.900Z,50.834816
2022-11-10T09:25:38.920Z,50.834820
2022-11-10T09:26:39.870Z,50.834812
2022-11-10T09:27:38.875Z,50.834801
2022-11-10T09:28:38.877Z,50.834812
2022-11-10T09:29:38.868Z,50.834808
2022-11-10T09:30:38.846Z,50.834824
2022-11-10T09:31:38.924Z,50.834801
2022-11-10T09:32:38.835Z,50.834812
2022-11-10T09:33:38.884Z,50.834816
2022-11-10T09:34:38.840Z,50.834816
2022-11-10T09:35:38.809Z,50.834805
2022-11-10T09:36:38.826Z,50.834805
2022-11-10T09:37:38.843Z,50.834801
2022-11-10T09:38:38.808Z,50.834785
2022-11-10T09:39:38.778Z,50.834805
2022-11-10T09:40:38.786Z,50.834782
2022-11-10T09:41:38.788Z,50.834801
2022-11-10T09:42:38.811Z,50.834801
2022-11-10T09:43:38.784Z,50.834797
2022-11-10T09:44:38.780Z,50.834785
2022-11-10T09:45:39.514Z,50.834808
2022-11-10T09:46:39.721Z,50.834812
2022-11-10T09:47:59.542Z,50.834824
2022-11-10T09:48:40.720Z,50.834808
2022-11-10T09:49:38.789Z,50.834797
2022-11-10T09:50:38.701Z,50.834805
2022-11-10T09:51:39.438Z,50.834831
2022-11-10T09:52:38.698Z,50.834831
2022-11-10T09:53:38.719Z,50.834824
2022-11-10T09:54:38.708Z,50.834789
2022-11-10T09:55:38.654Z,50.834812
2022-11-10T09:56:38.655Z,50.834797
2022-11-10T09:57:38.704Z,50.834793
2022-11-10T09:58:38.670Z,50.834797
2022-11-10T09:59:38.614Z,50.834782
2022-11-10T10:00:38.621Z,50.834824
2022-11-10T10:01:38.649Z,50.834843
2022-11-10T10:02:38.624Z,50.834839
2022-11-10T10:03:38.627Z,50.834812
2022-11-10T10:04:38.622Z,50.834824
2022-11-10T10:05:38.596Z,50.834827
2022-11-10T10:07:04.941Z,50.834816
2022-11-10T10:07:40.628Z,50.834824
2022-11-10T10:08:38.551Z,50.834824
2022-11-10T10:09:38.547Z,50.834831
2022-11-10T10:10:38.635Z,50.834839
2022-11-10T10:11:38.554Z,50.834824
2022-11-10T10:12:38.539Z,50.834827
2022-11-10T10:13:38.532Z,50.834827
2022-11-10T10:14:38.534Z,50.834827
2022-11-10T10:15:38.524Z,50.834831
2022-11-10T10:16:38.530Z,50.834827
2022-11-10T10:17:41.397Z,50.834816
2022-11-10T10:18:39.484Z,50.834831
2022-11-10T10:19:38.483Z,50.834831
2022-11-10T10:20:38.464Z,50.834808
2022-11-10T10:21:38.472Z,50.834816
2022-11-10T10:22:38.596Z,50.834824
2022-11-10T10:24:07.709Z,50.834824
2022-11-10T10:24:40.435Z,50.834820
2022-11-10T10:25:38.427Z,50.834820
2022-11-10T10:26:38.435Z,50.834816
2022-11-10T10:27:38.416Z,50.834812
2022-11-10T10:28:38.438Z,50.834839
2022-11-10T10:29:38.540Z,50.834831
2022-11-10T10:30:38.399Z,50.834793
2022-11-10T10:31:38.434Z,50.834820
2022-11-10T10:32:38.511Z,50.834827
2022-11-10T10:33:38.390Z,50.834816
2022-11-10T10:34:38.407Z,50.834831
2022-11-10T10:35:41.807Z,50.834850
2022-11-10T10:36:39.351Z,50.834835
2022-11-10T10:37:38.343Z,50.834827
2022-11-10T10:38:38.316Z,50.834839
2022-11-10T10:39:38.334Z,50.834824
2022-11-10T10:40:38.303Z,50.834816
2022-11-10T10:41:38.299Z,50.834831
2022-11-10T10:42:38.281Z,50.834831
2022-11-10T10:43:38.295Z,50.834835
2022-11-10T10:44:38.313Z,50.834831
2022-11-10T10:45:38.291Z,50.834824
2022-11-10T10:46:38.269Z,50.834831
2022-11-10T10:47:38.241Z,50.834843
2022-11-10T10:48:38.238Z,50.834846
2022-11-10T10:49:38.261Z,50.834839
2022-11-10T10:50:38.234Z,50.834850
2022-11-10T10:51:38.233Z,50.834850
2022-11-10T10:52:38.219Z,50.834839
2022-11-10T10:53:38.207Z,50.834824
2022-11-10T10:54:38.232Z,50.834835
2022-11-10T10:55:38.189Z,50.834824
2022-11-10T10:56:38.172Z,50.834839
2022-11-10T10:57:38.187Z,50.834827
2022-11-10T10:58:38.176Z,50.834835
2022-11-10T10:59:38.171Z,50.834839
2022-11-10T11:00:38.141Z,50.834839
2022-11-10T11:01:38.187Z,50.834835
2022-11-10T11:02:38.179Z,50.834831
2022-11-10T11:03:38.154Z,50.834831
2022-11-10T11:04:38.126Z,50.834835
2022-11-10T11:05:38.124Z,50.834824
2022-11-10T11:06:38.145Z,50.834839
2022-11-10T11:07:38.088Z,50.834827
2022-11-10T11:08:38.130Z,50.834835
2022-11-10T11:09:38.087Z,50.834831
2022-11-10T11:10:38.089Z,50.834835
2022-11-10T11:11:38.098Z,50.834831
2022-11-10T11:12:38.049Z,50.834850
2022-11-10T11:13:38.045Z,50.834843
2022-11-10T11:14:43.264Z,50.834831
2022-11-10T11:15:40.081Z,50.834843
2022-11-10T11:16:38.025Z,50.834881
2022-11-10T11:17:38.089Z,50.834881
2022-11-10T11:18:37.998Z,50.834835
2022-11-10T11:19:38.004Z,50.834858
2022-11-10T11:20:38.035Z,50.834824
2022-11-10T11:21:38.004Z,50.834846
2022-11-10T11:22:37.995Z,50.834835
2022-11-10T11:23:38.005Z,50.834839
2022-11-10T11:24:37.967Z,50.834843
2022-11-10T11:25:37.960Z,50.834816
2022-11-10T11:26:37.971Z,50.834835
2022-11-10T11:27:37.941Z,50.834846
2022-11-10T11:28:37.961Z,50.834827
2022-11-10T11:29:37.927Z,50.834854
2022-11-10T11:30:37.919Z,50.834774
2022-11-10T11:31:42.918Z,50.834862
2022-11-10T11:32:39.909Z,50.834877
2022-11-10T11:33:37.923Z,50.834827
2022-11-10T11:34:37.886Z,50.834846
2022-11-10T11:35:37.868Z,50.834862
2022-11-10T11:36:37.864Z,50.834839
2022-11-10T11:37:37.900Z,50.834831
2022-11-10T11:38:37.857Z,50.834846
2022-11-10T11:39:37.856Z,50.834831
2022-11-10T11:40:37.832Z,50.834785
2022-11-10T11:41:37.836Z,50.834854
2022-11-10T11:42:37.871Z,50.834846
2022-11-10T11:43:37.810Z,50.834824
2022-11-10T11:44:37.824Z,50.834846
2022-11-10T11:45:37.809Z,50.834835
2022-11-10T11:46:37.829Z,50.834846
2022-11-10T11:47:37.777Z,50.834877
2022-11-10T11:48:37.809Z,50.834877
2022-11-10T11:49:37.824Z,50.834862
2022-11-10T11:50:37.765Z,50.834896
2022-11-10T11:51:37.772Z,50.834843
2022-11-10T11:52:37.751Z,50.834820
2022-11-10T11:53:37.809Z,50.834854
2022-11-10T11:54:37.848Z,50.834904
2022-11-10T11:55:37.731Z,50.834873
2022-11-10T11:56:37.721Z,50.834869
2022-11-10T11:57:40.302Z,50.834908
2022-11-10T11:58:38.731Z,50.834858
2022-11-10T11:59:37.688Z,50.834839
2022-11-10T12:00:37.916Z,50.834850
2022-11-10T12:01:37.683Z,50.834835
2022-11-10T12:02:37.694Z,50.834888
2022-11-10T12:03:37.691Z,50.834785
2022-11-10T12:04:37.697Z,50.834789
2022-11-10T12:05:37.679Z,50.834785
2022-11-10T12:06:37.669Z,50.834782
2022-11-10T12:07:37.633Z,50.834778
2022-11-10T12:08:37.710Z,50.834740
2022-11-10T12:09:37.630Z,50.834747
2022-11-10T12:10:42.883Z,50.834782
2022-11-10T12:11:39.609Z,50.834774
2022-11-10T12:12:37.616Z,50.834778
2022-11-10T12:13:37.617Z,50.834763
2022-11-10T12:14:37.589Z,50.834782
2022-11-10T12:15:37.601Z,50.834793
2022-11-10T12:16:37.581Z,50.834789