createdAt,value
2023-04-28T00:01:21.279Z,98527.41
2023-04-28T00:06:23.228Z,98524.13
2023-04-28T00:11:25.246Z,98524.94
2023-04-28T00:16:27.170Z,98521.41
2023-04-28T00:21:29.141Z,98520.59
2023-04-28T00:26:31.012Z,98513.66
2023-04-28T00:31:32.924Z,98506.72
2023-04-28T00:36:36.089Z,98498.31
2023-04-28T00:41:38.309Z,98495.84
2023-04-28T00:46:40.438Z,98475.47
2023-04-28T00:51:42.663Z,98472.50
2023-04-28T00:56:44.949Z,98470.47
2023-04-28T01:01:47.119Z,98466.53
2023-04-28T01:06:53.894Z,98455.25
2023-04-28T01:11:56.026Z,98453.34
2023-04-28T01:17:18.633Z,98450.47
2023-04-28T01:22:21.973Z,98445.31
2023-04-28T01:27:24.112Z,98438.78
2023-04-28T01:32:26.094Z,98438.78
2023-04-28T01:37:28.089Z,98432.13
2023-04-28T01:42:30.073Z,98427.41
2023-04-28T01:47:32.395Z,98425.09
2023-04-28T01:52:34.351Z,98418.16
2023-04-28T01:57:36.873Z,98421.28
2023-04-28T02:02:39.498Z,98414.47
2023-04-28T02:07:41.672Z,98406.06
2023-04-28T02:12:43.719Z,98414.09
2023-04-28T02:17:45.739Z,98411.78
2023-04-28T02:22:48.315Z,98397.25
2023-04-28T02:27:50.458Z,98400.09
2023-04-28T02:32:52.415Z,98392.63
2023-04-28T02:37:54.573Z,98386.94
2023-04-28T02:42:56.595Z,98381.91
2023-04-28T02:48:02.480Z,98380.00
2023-04-28T02:53:04.333Z,98375.50
2023-04-28T02:58:06.484Z,98362.31
2023-04-28T03:03:08.573Z,98370.06
2023-04-28T03:08:10.594Z,98358.50
2023-04-28T03:13:12.806Z,98355.34
2023-04-28T03:18:14.695Z,98338.75
2023-04-28T03:23:16.663Z,98331.16
2023-04-28T03:28:22.095Z,98322.75
2023-04-28T03:33:24.168Z,98325.19
2023-04-28T03:38:28.226Z,98327.63
2023-04-28T03:43:30.444Z,98325.03
2023-04-28T03:48:51.589Z,98317.28
2023-04-28T03:53:55.268Z,98318.91
2023-04-28T03:58:57.854Z,98321.34
2023-04-28T04:04:00.039Z,98318.63
2023-04-28T04:09:02.209Z,98316.72
2023-04-28T04:14:04.139Z,98312.91
2023-04-28T04:19:06.179Z,98305.66
2023-04-28T04:24:16.196Z,98287.00
2023-04-28T04:29:18.485Z,98286.88
2023-04-28T04:34:20.600Z,98282.81
2023-04-28T04:39:22.924Z,98281.69
2023-04-28T04:44:24.971Z,98279.63
2023-04-28T04:49:28.438Z,98281.25
2023-04-28T04:54:31.229Z,98271.44
2023-04-28T04:59:33.814Z,98279.44
2023-04-28T05:04:43.090Z,98271.53
2023-04-28T05:09:46.717Z,98265.84
2023-04-28T05:14:48.678Z,98258.63
2023-04-28T05:19:51.735Z,98260.47
2023-04-28T05:24:53.916Z,98255.53
2023-04-28T05:29:56.095Z,98244.88
2023-04-28T05:34:58.039Z,98233.16
2023-04-28T05:39:59.973Z,98233.09
2023-04-28T05:45:02.861Z,98234.13
2023-04-28T05:50:05.468Z,98232.50
2023-04-28T05:55:08.334Z,98235.75
2023-04-28T06:00:11.492Z,98228.72
2023-04-28T06:05:16.693Z,98237.84
2023-04-28T06:10:20.602Z,98235.22
2023-04-28T06:15:22.562Z,98235.63
2023-04-28T06:20:24.575Z,98236.84
2023-04-28T06:25:26.893Z,98234.16
2023-04-28T06:30:29.357Z,98226.09
2023-04-28T06:35:31.405Z,98224.34
2023-04-28T06:40:33.503Z,98224.22
2023-04-28T06:45:37.529Z,98219.56
2023-04-28T06:50:41.148Z,98222.50
2023-04-28T06:55:44.294Z,98223.53
2023-04-28T07:00:46.287Z,98219.31
2023-04-28T07:05:48.563Z,98219.03
2023-04-28T07:10:50.558Z,98195.88
2023-04-28T07:15:52.639Z,98194.44
2023-04-28T07:20:54.644Z,98193.91
2023-04-28T07:25:58.332Z,98188.19
2023-04-28T07:31:03.541Z,98184.56
2023-04-28T07:36:06.046Z,98180.75
2023-04-28T07:41:10.031Z,98175.50
2023-04-28T07:46:13.824Z,98171.41
2023-04-28T07:51:16.687Z,98165.53
2023-04-28T07:56:18.809Z,98158.16
2023-04-28T08:01:20.738Z,98154.53
2023-04-28T08:06:22.843Z,98139.91
2023-04-28T08:11:24.848Z,98142.38
2023-04-28T08:16:27.499Z,98154.38
2023-04-28T08:21:29.420Z,98144.75
2023-04-28T08:26:31.447Z,98138.41
2023-04-28T08:31:33.555Z,98141.72
2023-04-28T08:36:35.564Z,98143.44
2023-04-28T08:41:40.099Z,98136.25
2023-04-28T08:46:43.753Z,98122.03
2023-04-28T08:51:50.443Z,98130.38
2023-04-28T08:56:52.663Z,98127.91
2023-04-28T09:01:54.772Z,98118.22
2023-04-28T09:06:56.882Z,98124.28
2023-04-28T09:12:01.046Z,98128.44
2023-04-28T09:17:09.586Z,98100.13
2023-04-28T09:22:25.458Z,98114.03
2023-04-28T09:27:29.009Z,98110.41
2023-04-28T09:32:31.174Z,98111.50
2023-04-28T09:37:35.264Z,98110.56
2023-04-28T09:42:48.114Z,98107.72
2023-04-28T09:47:50.367Z,98106.09
2023-04-28T09:52:58.305Z,98111.75
2023-04-28T09:58:03.492Z,98108.53
2023-04-28T10:03:08.569Z,98101.03
2023-04-28T10:08:12.107Z,98097.91
2023-04-28T10:13:15.324Z,98099.09
2023-04-28T10:18:18.754Z,98111.50
2023-04-28T10:23:54.821Z,98121.88
2023-04-28T10:28:58.192Z,98120.13
2023-04-28T10:34:23.947Z,98126.81
2023-04-28T10:39:26.032Z,98121.06
2023-04-28T10:44:30.713Z,98123.97
2023-04-28T10:49:57.784Z,98137.25
2023-04-28T10:55:30.665Z,98127.09
2023-04-28T11:00:33.040Z,98138.22
2023-04-28T11:05:35.699Z,98140.94
2023-04-28T11:11:15.158Z,98136.88
2023-04-28T11:16:19.895Z,98137.06
2023-04-28T11:21:23.485Z,98145.59
2023-04-28T11:26:25.878Z,98146.31
2023-04-28T11:31:28.873Z,98155.81
2023-04-28T11:36:36.763Z,98156.63
2023-04-28T11:41:45.848Z,98141.91
2023-04-28T11:47:01.438Z,98139.84
2023-04-28T11:52:08.932Z,98146.59
2023-04-28T11:57:22.055Z,98131.41
2023-04-28T12:02:29.694Z,98141.91
2023-04-28T12:07:44.379Z,98127.53
2023-04-28T12:12:52.835Z,98114.78
2023-04-28T12:17:55.477Z,98112.88
2023-04-28T12:22:57.471Z,98116.31
2023-04-28T12:28:04.192Z,98112.41
2023-04-28T12:33:06.315Z,98105.84
2023-04-28T12:38:11.709Z,98100.06
2023-04-28T12:43:14.056Z,98108.44
2023-04-28T12:48:16.235Z,98105.06
2023-04-28T12:53:18.685Z,98103.38
2023-04-28T12:58:20.593Z,98099.25
2023-04-28T13:03:22.664Z,98098.34
2023-04-28T13:08:24.695Z,98091.81
2023-04-28T13:13:26.888Z,98077.91
2023-04-28T13:18:28.873Z,98070.53
2023-04-28T13:23:31.063Z,98067.84
2023-04-28T13:28:33.263Z,98071.97
2023-04-28T13:33:35.218Z,98062.56
2023-04-28T13:38:37.201Z,98049.53
2023-04-28T13:43:39.276Z,98042.09
2023-04-28T13:48:41.218Z,98037.88
2023-04-28T13:53:43.193Z,98025.03
2023-04-28T13:58:45.306Z,98030.44
2023-04-28T14:03:47.598Z,98029.19
2023-04-28T14:08:49.847Z,98023.53
2023-04-28T14:13:51.782Z,98022.09
2023-04-28T14:18:53.665Z,98010.06
2023-04-28T14:23:55.540Z,98010.06
2023-04-28T14:28:57.994Z,98002.69
2023-04-28T14:33:59.979Z,98000.81
2023-04-28T14:39:02.005Z,97996.13
2023-04-28T14:44:04.191Z,97991.25
2023-04-28T14:49:07.161Z,97979.56
2023-04-28T14:54:09.761Z,97972.00
2023-04-28T14:59:11.757Z,97970.47
2023-04-28T15:04:13.815Z,97965.25
2023-04-28T15:09:15.848Z,97957.63
2023-04-28T15:14:18.540Z,97959.50
2023-04-28T15:19:20.530Z,97958.31
2023-04-28T15:24:22.612Z,97959.69
2023-04-28T15:29:24.811Z,97959.84
2023-04-28T15:34:26.828Z,97957.25
2023-04-28T15:39:28.813Z,97958.06
2023-04-28T15:44:31.069Z,97954.66
2023-04-28T15:49:33.549Z,97943.00
2023-04-28T15:54:35.640Z,97936.72
2023-04-28T15:59:37.613Z,97941.06
2023-04-28T16:04:39.896Z,97930.19
2023-04-28T16:09:42.017Z,97928.97
2023-04-28T16:14:43.934Z,97927.72
2023-04-28T16:19:45.925Z,97922.88
2023-04-28T16:24:48.270Z,97919.66
2023-04-28T16:29:50.377Z,97926.84
2023-04-28T16:34:58.577Z,97923.59
2023-04-28T16:40:00.718Z,97912.56
2023-04-28T16:45:02.687Z,97908.34
2023-04-28T16:50:04.825Z,97896.97
2023-04-28T16:55:07.802Z,97895.16
2023-04-28T17:00:10.518Z,97891.56
2023-04-28T17:05:12.726Z,97890.94
2023-04-28T17:10:14.684Z,97892.94
2023-04-28T17:15:19.950Z,97875.88
2023-04-28T17:20:22.527Z,97872.66
2023-04-28T17:25:24.478Z,97871.03
2023-04-28T17:30:27.399Z,97871.03
2023-04-28T17:35:29.388Z,97877.84
2023-04-28T17:40:31.525Z,97872.66
2023-04-28T17:45:33.501Z,97876.69
2023-04-28T17:50:35.512Z,97876.06
2023-04-28T17:55:37.408Z,97873.66
2023-04-28T18:00:39.381Z,97874.63
2023-04-28T18:05:41.303Z,97873.81
2023-04-28T18:10:43.172Z,97878.59
2023-04-28T18:15:46.405Z,97873.38
2023-04-28T18:20:48.424Z,97876.00
2023-04-28T18:25:50.385Z,97878.78
2023-04-28T18:30:52.244Z,97877.97
2023-04-28T18:36:06.257Z,97873.75
2023-04-28T18:41:17.033Z,97866.13
2023-04-28T18:46:19.128Z,97865.34
2023-04-28T18:51:21.207Z,97861.31
2023-04-28T18:56:24.600Z,97869.09
2023-04-28T19:01:27.573Z,97878.09
2023-04-28T19:06:30.298Z,97882.66
2023-04-28T19:11:32.365Z,97883.47
2023-04-28T19:16:34.335Z,97883.47
2023-04-28T19:21:42.385Z,97884.28
2023-04-28T19:26:44.439Z,97877.28
2023-04-28T19:31:46.373Z,97876.09
2023-04-28T19:36:48.441Z,97878.72
2023-04-28T19:41:50.798Z,97880.31
2023-04-28T19:46:52.665Z,97884.53
2023-04-28T19:51:54.649Z,97870.53
2023-04-28T19:56:56.548Z,97863.53
2023-04-28T20:01:58.855Z,97862.53
2023-04-28T20:07:02.051Z,97861.75
2023-04-28T20:12:06.548Z,97857.53
2023-04-28T20:17:09.544Z,97845.69
2023-04-28T20:22:11.464Z,97851.88
2023-04-28T20:27:13.659Z,97850.88
2023-04-28T20:32:15.692Z,97849.09
2023-04-28T20:37:18.097Z,97830.06
2023-04-28T20:42:20.181Z,97838.44
2023-04-28T20:47:22.296Z,97832.34
2023-04-28T20:52:24.214Z,97825.03
2023-04-28T20:57:26.307Z,97832.31
2023-04-28T21:02:28.370Z,97825.59
2023-04-28T21:07:30.422Z,97830.72
2023-04-28T21:12:32.459Z,97816.22
2023-04-28T21:17:34.501Z,97822.47
2023-04-28T21:22:36.777Z,97829.19
2023-04-28T21:27:38.646Z,97824.69
2023-04-28T21:32:42.282Z,97824.25
2023-04-28T21:37:44.468Z,97815.03
2023-04-28T21:42:48.563Z,97810.00
2023-04-28T21:47:50.486Z,97816.63
2023-04-28T21:52:52.889Z,97801.41
2023-04-28T21:57:58.751Z,97814.84
2023-04-28T22:03:02.297Z,97814.13
2023-04-28T22:08:04.797Z,97817.63
2023-04-28T22:13:06.940Z,97804.91
2023-04-28T22:18:09.028Z,97795.78
2023-04-28T22:23:11.071Z,97778.03
2023-04-28T22:28:14.002Z,97774.00
2023-04-28T22:33:19.144Z,97776.59
2023-04-28T22:38:21.051Z,97782.22
2023-04-28T22:43:23.033Z,97794.69
2023-04-28T22:48:25.060Z,97801.94
2023-04-28T22:53:27.754Z,97810.97
2023-04-28T22:58:29.741Z,97806.41
2023-04-28T23:03:32.078Z,97796.00
2023-04-28T23:08:35.450Z,97790.00
2023-04-28T23:13:37.588Z,97780.78
2023-04-28T23:18:39.705Z,97771.19
2023-04-28T23:23:41.545Z,97768.13
2023-04-28T23:28:43.914Z,97762.06
2023-04-28T23:33:47.121Z,97762.16
2023-04-28T23:38:49.462Z,97759.63
2023-04-28T23:43:52.835Z,97759.56
2023-04-28T23:48:54.819Z,97762.50
2023-04-28T23:53:56.991Z,97768.69
2023-04-28T23:58:58.939Z,97757.31
