createdAt,value
2024-05-09T00:00:43.378Z,65.40
2024-05-09T00:03:12.060Z,61.00
2024-05-09T00:05:40.930Z,62.30
2024-05-09T00:08:09.362Z,67.00
2024-05-09T00:10:39.029Z,65.10
2024-05-09T00:13:09.506Z,65.80
2024-05-09T00:15:37.576Z,69.90
2024-05-09T00:18:07.384Z,70.40
2024-05-09T00:20:39.600Z,70.40
2024-05-09T00:23:13.746Z,67.10
2024-05-09T00:25:44.955Z,65.50
2024-05-09T00:28:13.770Z,67.50
2024-05-09T00:30:41.486Z,69.00
2024-05-09T00:33:10.664Z,68.80
2024-05-09T00:35:39.726Z,89.30
2024-05-09T00:38:07.998Z,71.00
2024-05-09T00:40:43.527Z,70.60
2024-05-09T00:43:12.445Z,74.50
2024-05-09T00:45:40.979Z,69.10
2024-05-09T00:48:09.722Z,73.10
2024-05-09T00:50:39.170Z,71.70
2024-05-09T00:53:07.091Z,71.00
2024-05-09T00:55:35.465Z,71.90
2024-05-09T00:58:03.567Z,72.30
2024-05-09T01:00:38.132Z,71.80
2024-05-09T01:03:09.237Z,68.60
2024-05-09T01:05:39.339Z,67.60
2024-05-09T01:08:07.641Z,64.50
2024-05-09T01:10:36.512Z,66.70
2024-05-09T01:13:04.958Z,68.40
2024-05-09T01:15:33.020Z,68.50
2024-05-09T01:18:11.028Z,71.80
2024-05-09T01:20:43.118Z,69.60
2024-05-09T01:23:14.159Z,66.30
2024-05-09T01:25:43.577Z,67.80
2024-05-09T01:28:11.350Z,67.00
2024-05-09T01:30:38.946Z,65.90
2024-05-09T01:33:09.120Z,66.00
2024-05-09T01:35:38.900Z,63.70
2024-05-09T01:38:07.763Z,60.80
2024-05-09T01:40:38.835Z,61.80
2024-05-09T01:43:09.563Z,61.00
2024-05-09T01:45:38.524Z,57.00
2024-05-09T01:48:06.718Z,58.40
2024-05-09T01:50:39.488Z,58.10
2024-05-09T01:53:10.478Z,59.00
2024-05-09T01:55:38.185Z,58.50
2024-05-09T01:58:05.918Z,60.60
2024-05-09T02:00:39.266Z,61.70
2024-05-09T02:03:15.686Z,58.30
2024-05-09T02:05:46.601Z,60.90
2024-05-09T02:08:19.307Z,58.60
2024-05-09T02:10:48.855Z,58.70
2024-05-09T02:13:17.014Z,59.40
2024-05-09T02:15:52.107Z,60.50
2024-05-09T02:18:22.840Z,58.90
2024-05-09T02:20:50.558Z,58.20
2024-05-09T02:23:18.365Z,60.20
2024-05-09T02:25:46.490Z,57.40
2024-05-09T02:28:14.543Z,59.70
2024-05-09T02:30:42.721Z,57.30
2024-05-09T02:33:12.655Z,58.20
2024-05-09T02:35:43.433Z,56.90
2024-05-09T02:38:12.922Z,58.10
2024-05-09T02:40:41.584Z,58.40
2024-05-09T02:43:11.043Z,59.70
2024-05-09T02:45:40.249Z,55.90
2024-05-09T02:48:13.222Z,56.80
2024-05-09T02:50:42.106Z,55.00
2024-05-09T02:53:13.852Z,56.70
2024-05-09T02:55:42.304Z,58.10
2024-05-09T02:58:10.703Z,56.20
2024-05-09T03:00:41.259Z,57.90
2024-05-09T03:03:15.167Z,60.70
2024-05-09T03:05:44.628Z,64.10
2024-05-09T03:08:13.069Z,61.10
2024-05-09T03:10:40.984Z,60.30
2024-05-09T03:13:09.245Z,58.60
2024-05-09T03:15:36.951Z,59.20
2024-05-09T03:18:05.937Z,58.40
2024-05-09T03:20:35.726Z,63.30
2024-05-09T03:23:05.350Z,61.20
2024-05-09T03:25:33.653Z,58.20
2024-05-09T03:28:02.015Z,56.80
2024-05-09T03:30:38.667Z,61.00
2024-05-09T03:33:14.050Z,58.00
2024-05-09T03:35:43.580Z,62.00
2024-05-09T03:38:12.545Z,64.20
2024-05-09T03:40:47.044Z,62.80
2024-05-09T03:43:14.680Z,65.40
2024-05-09T03:45:42.621Z,64.00
2024-05-09T03:48:10.554Z,60.20
2024-05-09T03:50:38.457Z,56.10
2024-05-09T03:53:07.334Z,59.90
2024-05-09T03:55:35.125Z,61.40
2024-05-09T03:58:02.784Z,57.50
2024-05-09T04:00:36.895Z,59.00
2024-05-09T04:03:09.147Z,58.90
2024-05-09T04:05:43.872Z,58.60
2024-05-09T04:08:12.160Z,59.30
2024-05-09T04:10:39.755Z,61.10
2024-05-09T04:13:07.399Z,59.30
2024-05-09T04:15:35.002Z,58.70
2024-05-09T04:18:02.980Z,61.30
2024-05-09T04:20:38.064Z,63.30
2024-05-09T04:23:09.456Z,66.60
2024-05-09T04:25:37.830Z,60.60
2024-05-09T04:28:05.932Z,62.40
2024-05-09T04:30:38.407Z,77.10
2024-05-09T04:33:10.456Z,62.80
2024-05-09T04:35:41.916Z,66.20
2024-05-09T04:38:10.073Z,71.20
2024-05-09T04:40:38.326Z,62.90
2024-05-09T04:43:06.882Z,64.60
2024-05-09T04:45:35.625Z,62.20
2024-05-09T04:48:03.906Z,60.40
2024-05-09T04:50:36.991Z,61.50
2024-05-09T04:53:08.387Z,62.30
2024-05-09T04:55:37.693Z,62.60
2024-05-09T04:58:08.293Z,60.10
2024-05-09T05:00:38.755Z,63.70
2024-05-09T05:08:19.577Z,68.50
2024-05-09T05:10:48.525Z,68.60
2024-05-09T05:13:19.868Z,71.10
2024-05-09T05:15:58.277Z,67.70
2024-05-09T05:18:27.267Z,64.00
2024-05-09T05:20:55.460Z,70.50
2024-05-09T05:23:23.693Z,74.80
2024-05-09T05:25:53.053Z,70.90
2024-05-09T05:28:21.274Z,73.40
2024-05-09T05:30:49.075Z,74.30
2024-05-09T05:33:20.377Z,76.90
2024-05-09T05:35:48.787Z,75.90
2024-05-09T05:38:17.362Z,79.70
2024-05-09T05:40:45.510Z,80.20
2024-05-09T05:43:17.242Z,81.40
2024-05-09T05:45:45.514Z,80.10
2024-05-09T05:48:13.882Z,78.10
2024-05-09T05:50:42.051Z,80.20
2024-05-09T05:53:10.560Z,88.40
2024-05-09T05:55:42.099Z,95.50
2024-05-09T05:58:10.622Z,98.50
2024-05-09T06:00:40.594Z,98.60
2024-05-09T06:03:09.937Z,96.20
2024-05-09T06:05:44.221Z,96.20
2024-05-09T06:08:12.399Z,94.60
2024-05-09T06:10:41.495Z,92.70
2024-05-09T06:13:14.020Z,95.70
2024-05-09T06:15:42.357Z,98.60
2024-05-09T06:18:11.717Z,99.20
2024-05-09T06:20:42.630Z,99.90
2024-05-09T06:23:11.691Z,98.60
2024-05-09T06:25:39.404Z,99.90
2024-05-09T06:28:07.083Z,99.90
2024-05-09T06:30:40.238Z,99.90
2024-05-09T06:33:11.533Z,99.90
2024-05-09T06:35:41.592Z,99.90
2024-05-09T06:38:09.911Z,98.70
2024-05-09T06:40:41.974Z,99.90
2024-05-09T06:43:15.574Z,99.90
2024-05-09T06:45:50.429Z,99.90
2024-05-09T06:48:19.995Z,99.90
2024-05-09T06:50:48.406Z,99.90
2024-05-09T06:53:17.163Z,99.90
2024-05-09T06:55:45.095Z,99.90
2024-05-09T06:58:12.802Z,99.90
2024-05-09T07:00:41.898Z,99.90
2024-05-09T07:03:12.013Z,99.90
2024-05-09T07:05:40.786Z,99.90
2024-05-09T07:08:08.328Z,99.90
2024-05-09T07:10:36.775Z,99.90
2024-05-09T07:13:11.191Z,99.90
2024-05-09T07:15:38.764Z,99.90
2024-05-09T07:18:10.711Z,99.90
2024-05-09T07:20:38.783Z,99.90
2024-05-09T07:23:08.617Z,99.90
2024-05-09T07:25:36.567Z,99.90
2024-05-09T07:28:04.434Z,99.90
2024-05-09T07:30:34.385Z,99.90
2024-05-09T07:33:03.676Z,99.90
2024-05-09T07:35:31.616Z,99.90
2024-05-09T07:38:00.195Z,99.90
2024-05-09T07:40:35.134Z,99.90
2024-05-09T07:43:04.903Z,99.10
2024-05-09T07:52:32.488Z,91.80
2024-05-09T07:55:56.224Z,90.40
2024-05-09T07:58:27.857Z,90.70
2024-05-09T08:00:55.698Z,93.20
2024-05-09T08:03:23.481Z,95.20
2024-05-09T08:05:51.990Z,91.50
2024-05-09T08:08:19.514Z,89.70
2024-05-09T08:10:46.963Z,89.00
2024-05-09T08:13:14.543Z,90.80
2024-05-09T08:15:42.083Z,70.00
2024-05-09T08:18:09.912Z,71.80
2024-05-09T08:20:41.488Z,57.00
2024-05-09T08:23:09.156Z,52.90
2024-05-09T08:25:37.122Z,64.20
2024-05-09T08:28:05.259Z,59.50
2024-05-09T08:30:36.960Z,53.20
2024-05-09T08:33:06.862Z,50.00
2024-05-09T08:35:35.938Z,47.00
2024-05-09T08:38:03.763Z,42.10
2024-05-09T08:40:35.681Z,52.40
2024-05-09T08:43:11.535Z,49.10
2024-05-09T08:45:43.615Z,39.10
2024-05-09T08:48:12.935Z,40.60
2024-05-09T08:50:41.160Z,24.40
2024-05-09T08:53:09.140Z,18.60
2024-05-09T08:55:40.547Z,8.50
2024-05-09T08:58:14.583Z,2.50
2024-05-09T09:00:42.540Z,14.90
2024-05-09T09:03:10.243Z,22.00
2024-05-09T09:05:39.308Z,21.70
2024-05-09T09:08:08.398Z,1.00
2024-05-09T09:10:36.160Z,1.00
2024-05-09T09:13:05.342Z,1.00
2024-05-09T09:15:33.254Z,1.00
2024-05-09T09:18:01.325Z,1.00
2024-05-09T09:20:36.308Z,1.00
2024-05-09T09:23:04.975Z,1.00
2024-05-09T09:25:32.520Z,1.00
2024-05-09T09:28:00.430Z,1.00
2024-05-09T09:30:35.371Z,1.00
2024-05-09T09:33:06.315Z,1.00
2024-05-09T09:35:34.356Z,1.00
2024-05-09T09:38:02.593Z,1.00
2024-05-09T09:40:45.045Z,1.00
2024-05-09T09:43:20.508Z,1.00
2024-05-09T09:45:51.674Z,1.00
2024-05-09T09:48:23.238Z,1.00
2024-05-09T09:50:54.057Z,1.00
2024-05-09T09:53:22.022Z,1.00
2024-05-09T09:55:49.631Z,1.00
2024-05-09T09:58:17.970Z,1.00
2024-05-09T10:00:46.241Z,1.00
2024-05-09T10:03:14.236Z,1.00
2024-05-09T10:05:45.087Z,1.00
2024-05-09T10:08:16.009Z,1.00
2024-05-09T10:10:46.530Z,1.00
2024-05-09T10:13:14.673Z,1.00
2024-05-09T10:15:51.352Z,1.00
2024-05-09T10:18:26.342Z,1.00
2024-05-09T10:20:56.443Z,1.00
2024-05-09T10:23:32.843Z,1.00
2024-05-09T10:26:01.104Z,1.00
2024-05-09T10:28:32.445Z,1.00
2024-05-09T10:31:04.082Z,1.00
2024-05-09T10:33:45.562Z,1.00
2024-05-09T10:36:13.990Z,1.00
2024-05-09T10:38:42.832Z,1.00
2024-05-09T10:41:11.058Z,1.00
2024-05-09T10:43:39.129Z,1.00
2024-05-09T10:46:06.767Z,1.00
2024-05-09T10:48:34.453Z,1.00
2024-05-09T10:51:02.332Z,1.00
2024-05-09T10:53:29.797Z,1.00
2024-05-09T10:55:57.257Z,1.00
2024-05-09T10:58:25.214Z,1.00
2024-05-09T11:00:55.683Z,1.00
2024-05-09T11:03:26.700Z,1.00
2024-05-09T11:05:55.576Z,1.00
2024-05-09T11:08:23.924Z,1.00
2024-05-09T11:10:52.579Z,1.00
2024-05-09T11:13:46.812Z,1.00
2024-05-09T11:16:21.283Z,1.00
2024-05-09T11:18:56.428Z,1.00
2024-05-09T11:21:25.179Z,1.00
2024-05-09T11:23:52.683Z,1.00
2024-05-09T11:26:21.547Z,1.00
2024-05-09T11:28:50.444Z,1.00
2024-05-09T11:31:18.279Z,1.00
2024-05-09T11:33:46.726Z,1.00
2024-05-09T11:36:14.459Z,1.00
2024-05-09T11:38:42.379Z,1.00
2024-05-09T11:41:09.810Z,1.00
2024-05-09T11:43:37.490Z,1.00
2024-05-09T11:46:05.225Z,1.00
2024-05-09T11:48:33.031Z,1.00
2024-05-09T11:51:00.644Z,1.00
2024-05-09T11:53:28.091Z,1.00
2024-05-09T11:55:55.677Z,1.00
2024-05-09T11:58:23.650Z,1.00
2024-05-09T12:00:51.583Z,1.00
2024-05-09T12:03:19.705Z,1.00
2024-05-09T12:05:47.549Z,1.00
2024-05-09T12:08:15.204Z,1.00
2024-05-09T12:10:43.341Z,1.00
2024-05-09T12:13:11.171Z,1.00
2024-05-09T12:15:39.351Z,1.00
2024-05-09T12:18:08.315Z,1.00
2024-05-09T12:20:39.186Z,1.00
2024-05-09T12:23:10.022Z,1.00
2024-05-09T12:25:39.174Z,1.00
2024-05-09T12:28:07.928Z,1.00
2024-05-09T12:30:40.103Z,1.00
2024-05-09T12:33:13.316Z,1.00
2024-05-09T12:35:44.304Z,1.00
2024-05-09T12:38:14.578Z,1.00
2024-05-09T12:40:42.524Z,1.00
2024-05-09T12:43:11.243Z,1.00
2024-05-09T12:45:40.038Z,1.00
2024-05-09T12:48:12.055Z,1.00
2024-05-09T12:50:40.586Z,1.00
2024-05-09T12:53:08.194Z,1.00
2024-05-09T12:55:44.171Z,1.00
2024-05-09T12:58:21.734Z,1.00
2024-05-09T13:00:49.717Z,1.00
2024-05-09T13:03:17.774Z,1.00
2024-05-09T13:05:46.051Z,1.00
2024-05-09T13:08:13.811Z,1.00
2024-05-09T13:10:41.496Z,1.00
2024-05-09T13:13:10.034Z,1.00
2024-05-09T13:15:37.926Z,1.00
2024-05-09T13:18:06.854Z,1.00
2024-05-09T13:20:36.284Z,1.00
2024-05-09T13:23:05.643Z,1.00
2024-05-09T13:25:37.046Z,1.00
2024-05-09T13:28:05.363Z,1.00
2024-05-09T13:30:39.586Z,1.00
2024-05-09T13:33:11.233Z,1.00
2024-05-09T13:35:45.615Z,1.00
2024-05-09T13:38:17.307Z,1.00
2024-05-09T13:40:45.925Z,1.00
2024-05-09T13:43:14.108Z,1.00
2024-05-09T13:45:41.877Z,1.00
2024-05-09T13:48:10.215Z,1.00
2024-05-09T13:50:38.219Z,1.00
2024-05-09T13:53:06.927Z,1.00
2024-05-09T13:55:37.449Z,1.00
2024-05-09T13:58:05.145Z,1.00
2024-05-09T14:00:43.841Z,1.00
2024-05-09T14:03:16.761Z,1.00
2024-05-09T14:05:46.008Z,1.00
2024-05-09T14:08:15.606Z,1.00
2024-05-09T14:10:46.334Z,1.00
2024-05-09T14:13:14.862Z,1.00
2024-05-09T14:15:43.566Z,1.00
2024-05-09T14:18:13.760Z,1.00
2024-05-09T14:20:43.468Z,1.00
2024-05-09T14:23:12.671Z,1.00
2024-05-09T14:25:42.889Z,1.00
2024-05-09T14:28:12.681Z,1.00
2024-05-09T14:30:41.596Z,1.00
2024-05-09T14:33:09.894Z,1.00
2024-05-09T14:35:38.994Z,1.00
2024-05-09T14:38:08.373Z,1.00
2024-05-09T14:40:41.690Z,1.00
2024-05-09T14:43:12.205Z,1.00
2024-05-09T14:45:42.817Z,1.00
2024-05-09T14:48:12.446Z,1.00
2024-05-09T14:50:41.542Z,1.00
2024-05-09T14:53:12.195Z,1.00
2024-05-09T14:55:43.109Z,1.00
2024-05-09T14:58:12.648Z,1.00
2024-05-09T15:00:46.096Z,1.00
2024-05-09T15:03:17.962Z,1.00
2024-05-09T15:05:45.845Z,1.00
2024-05-09T15:08:13.371Z,1.00
2024-05-09T15:10:41.285Z,1.00
2024-05-09T15:13:10.485Z,1.00
2024-05-09T15:15:40.351Z,1.00
2024-05-09T15:18:08.194Z,1.00
2024-05-09T15:20:37.292Z,1.00
2024-05-09T15:23:06.714Z,1.00
2024-05-09T15:25:35.824Z,1.00
2024-05-09T15:28:04.044Z,1.00
2024-05-09T15:30:33.583Z,1.00
2024-05-09T15:33:06.566Z,1.00
2024-05-09T15:35:35.461Z,1.00
2024-05-09T15:38:03.683Z,1.00
2024-05-09T15:40:38.568Z,1.00
2024-05-09T15:43:09.309Z,1.00
2024-05-09T15:45:38.268Z,1.00
2024-05-09T15:48:06.233Z,1.00
2024-05-09T15:50:39.173Z,1.00
2024-05-09T15:53:10.000Z,1.00
2024-05-09T15:55:38.078Z,1.00
2024-05-09T15:58:06.456Z,1.00
2024-05-09T16:00:39.135Z,1.00
2024-05-09T16:03:10.494Z,1.00
2024-05-09T16:05:38.845Z,1.00
2024-05-09T16:08:06.923Z,1.00
2024-05-09T16:10:35.407Z,1.00
2024-05-09T16:13:04.068Z,1.00
2024-05-09T16:15:32.165Z,1.00
2024-05-09T16:18:00.487Z,1.00
2024-05-09T16:20:35.252Z,1.00
2024-05-09T16:23:10.183Z,1.00
2024-05-09T16:25:40.034Z,1.00
2024-05-09T16:28:10.868Z,1.00
2024-05-09T16:30:40.091Z,1.00
2024-05-09T16:33:09.410Z,1.00
2024-05-09T16:35:39.592Z,1.00
2024-05-09T16:38:07.853Z,1.00
2024-05-09T16:40:39.728Z,1.00
2024-05-09T16:43:10.512Z,1.00
2024-05-09T16:45:39.709Z,1.00
2024-05-09T16:48:09.214Z,1.00
2024-05-09T16:50:39.055Z,1.00
2024-05-09T16:53:08.522Z,1.00
2024-05-09T16:55:39.830Z,1.00
2024-05-09T16:58:08.682Z,1.00
2024-05-09T17:00:41.940Z,1.00
2024-05-09T17:03:14.117Z,1.00
2024-05-09T17:05:43.569Z,1.00
2024-05-09T17:08:11.624Z,1.00
2024-05-09T17:10:39.402Z,1.00
2024-05-09T17:13:08.092Z,1.00
2024-05-09T17:15:37.411Z,1.00
2024-05-09T17:18:06.067Z,1.00
2024-05-09T17:20:36.394Z,1.00
2024-05-09T17:23:06.241Z,1.00
2024-05-09T17:25:34.430Z,1.00
2024-05-09T17:28:07.517Z,1.00
2024-05-09T17:30:38.179Z,1.00
2024-05-09T17:33:09.285Z,1.00
2024-05-09T17:35:37.837Z,1.00
2024-05-09T17:38:05.810Z,1.00
2024-05-09T17:40:36.304Z,1.00
2024-05-09T17:43:06.960Z,1.00
2024-05-09T17:45:38.395Z,1.00
2024-05-09T17:48:06.501Z,1.00
2024-05-09T17:50:36.601Z,1.00
2024-05-09T17:53:05.970Z,1.00
2024-05-09T17:55:34.192Z,1.00
2024-05-09T17:58:02.099Z,1.00
2024-05-09T18:00:37.653Z,1.00
2024-05-09T18:03:10.675Z,1.00
2024-05-09T18:05:38.721Z,1.00
2024-05-09T18:08:06.930Z,1.00
2024-05-09T18:10:38.135Z,1.00
2024-05-09T18:13:08.452Z,1.00
2024-05-09T18:15:36.764Z,1.00
2024-05-09T18:18:05.039Z,1.00
2024-05-09T18:20:41.584Z,1.00
2024-05-09T18:23:13.983Z,1.00
2024-05-09T18:25:42.454Z,1.00
2024-05-09T18:28:10.698Z,1.00
2024-05-09T18:30:39.085Z,1.00
2024-05-09T18:33:08.230Z,1.00
2024-05-09T18:35:36.987Z,1.00
2024-05-09T18:38:05.487Z,1.00
2024-05-09T18:40:36.645Z,1.00
2024-05-09T18:43:07.984Z,1.00
2024-05-09T18:45:39.971Z,1.00
2024-05-09T18:48:09.668Z,1.00
2024-05-09T18:50:40.462Z,1.00
2024-05-09T18:53:10.075Z,1.00
2024-05-09T18:55:38.125Z,1.00
2024-05-09T18:58:06.417Z,1.00
2024-05-09T19:00:37.574Z,1.00
2024-05-09T19:03:10.289Z,1.00
2024-05-09T19:05:40.811Z,1.00
2024-05-09T19:08:09.101Z,1.00
2024-05-09T19:10:37.430Z,1.00
2024-05-09T19:13:09.364Z,1.00
2024-05-09T19:15:40.470Z,1.00
2024-05-09T19:18:08.556Z,1.00
2024-05-09T19:20:37.146Z,1.00
2024-05-09T19:23:06.141Z,1.00
2024-05-09T19:25:34.782Z,1.00
2024-05-09T19:28:03.554Z,1.00
2024-05-09T19:30:38.729Z,1.00
2024-05-09T19:33:10.584Z,1.00
2024-05-09T19:35:39.313Z,1.00
2024-05-09T19:38:07.590Z,1.00
2024-05-09T19:40:35.987Z,1.00
2024-05-09T19:43:05.133Z,1.00
2024-05-09T19:45:37.368Z,1.00
2024-05-09T19:48:06.224Z,1.00
2024-05-09T19:50:41.168Z,1.00
2024-05-09T19:53:12.248Z,1.00
2024-05-09T19:55:40.371Z,1.00
2024-05-09T19:58:08.719Z,1.00
2024-05-09T20:00:39.068Z,1.00
2024-05-09T20:03:09.230Z,1.00
2024-05-09T20:05:37.851Z,1.00
2024-05-09T20:08:06.179Z,1.00
2024-05-09T20:10:35.698Z,1.00
2024-05-09T20:13:05.429Z,1.00
2024-05-09T20:15:35.127Z,1.00
2024-05-09T20:18:03.784Z,1.00
2024-05-09T20:20:39.034Z,1.00
2024-05-09T20:23:10.118Z,1.00
2024-05-09T20:25:37.994Z,1.00
2024-05-09T20:28:08.500Z,1.00
2024-05-09T20:30:36.815Z,1.00
2024-05-09T20:33:07.346Z,1.00
2024-05-09T20:35:37.012Z,1.00
2024-05-09T20:38:05.658Z,1.00
2024-05-09T20:40:37.387Z,1.00
2024-05-09T20:43:10.704Z,1.00
2024-05-09T20:45:40.580Z,1.00
2024-05-09T20:48:09.088Z,1.00
2024-05-09T20:50:40.883Z,1.00
2024-05-09T20:53:14.264Z,1.00
2024-05-09T20:55:43.498Z,1.00
2024-05-09T20:58:11.741Z,1.00
2024-05-09T21:00:42.991Z,1.00
2024-05-09T21:03:14.517Z,1.00
2024-05-09T21:05:43.611Z,1.00
2024-05-09T21:08:11.325Z,1.00
2024-05-09T21:10:39.132Z,1.00
2024-05-09T21:13:07.421Z,1.00
2024-05-09T21:15:36.509Z,1.00
2024-05-09T21:18:04.674Z,1.00
2024-05-09T21:20:34.858Z,1.00
2024-05-09T21:23:03.449Z,1.00
2024-05-09T21:25:32.357Z,1.00
2024-05-09T21:28:00.482Z,1.00
2024-05-09T21:30:37.840Z,1.00
2024-05-09T21:33:11.557Z,1.00
2024-05-09T21:35:41.069Z,1.00
2024-05-09T21:38:08.858Z,1.00
2024-05-09T21:40:37.982Z,1.00
2024-05-09T21:43:07.734Z,1.00
2024-05-09T21:45:39.390Z,1.00
2024-05-09T21:48:08.041Z,1.00
2024-05-09T21:50:40.335Z,1.00
2024-05-09T21:53:10.699Z,1.00
2024-05-09T21:55:38.467Z,1.00
2024-05-09T21:58:06.338Z,1.00
2024-05-09T22:00:38.072Z,1.00
2024-05-09T22:03:08.438Z,1.00
2024-05-09T22:05:37.651Z,1.00
2024-05-09T22:08:05.747Z,1.00
2024-05-09T22:10:36.157Z,1.00
2024-05-09T22:13:05.749Z,1.00
2024-05-09T22:15:38.215Z,1.00
2024-05-09T22:18:08.334Z,1.00
2024-05-09T22:20:39.282Z,1.00
2024-05-09T22:23:08.722Z,1.00
2024-05-09T22:25:38.412Z,1.00
2024-05-09T22:28:06.483Z,1.00
2024-05-09T22:30:37.987Z,1.00
2024-05-09T22:33:08.798Z,1.00
2024-05-09T22:35:38.991Z,1.00
2024-05-09T22:38:07.128Z,1.00
2024-05-09T22:40:46.595Z,1.00
2024-05-09T22:43:19.183Z,1.00
2024-05-09T22:45:47.642Z,1.00
2024-05-09T22:48:15.932Z,1.00
2024-05-09T22:50:44.189Z,1.00
2024-05-09T22:53:12.339Z,1.00
2024-05-09T22:55:40.952Z,1.00
2024-05-09T22:58:09.655Z,1.00
2024-05-09T23:00:38.102Z,1.00
2024-05-09T23:03:06.365Z,1.00
2024-05-09T23:05:34.492Z,1.00
2024-05-09T23:08:03.022Z,1.00
2024-05-09T23:10:36.329Z,1.00
2024-05-09T23:13:06.602Z,1.00
2024-05-09T23:15:36.512Z,1.00
2024-05-09T23:18:04.987Z,1.00
2024-05-09T23:20:37.896Z,1.00
2024-05-09T23:23:08.232Z,1.00
2024-05-09T23:25:36.822Z,1.00
2024-05-09T23:28:05.435Z,1.00
2024-05-09T23:30:38.506Z,1.00
2024-05-09T23:33:10.996Z,1.00
2024-05-09T23:35:39.147Z,1.00
2024-05-09T23:38:07.107Z,1.00
2024-05-09T23:40:39.525Z,1.00
2024-05-09T23:43:10.366Z,1.00
2024-05-09T23:45:38.753Z,1.00
2024-05-09T23:48:07.449Z,1.00
2024-05-09T23:50:38.223Z,1.00
2024-05-09T23:53:09.062Z,1.00
2024-05-09T23:55:38.291Z,1.00
2024-05-09T23:58:06.562Z,1.00
