createdAt,value
2024-05-09T00:00:42.085Z,85.52
2024-05-09T00:03:10.888Z,83.03
2024-05-09T00:05:40.938Z,83.82
2024-05-09T00:08:09.075Z,83.59
2024-05-09T00:10:38.650Z,82.83
2024-05-09T00:13:07.545Z,82.32
2024-05-09T00:15:35.752Z,83.20
2024-05-09T00:18:04.314Z,81.46
2024-05-09T00:20:38.031Z,83.97
2024-05-09T00:23:12.451Z,83.59
2024-05-09T00:25:42.349Z,82.36
2024-05-09T00:28:09.734Z,81.29
2024-05-09T00:30:37.519Z,82.42
2024-05-09T00:33:06.530Z,82.62
2024-05-09T00:35:35.258Z,83.02
2024-05-09T00:38:02.677Z,81.17
2024-05-09T00:40:39.599Z,82.84
2024-05-09T00:43:10.231Z,80.57
2024-05-09T00:45:37.460Z,81.96
2024-05-09T00:48:07.090Z,83.05
2024-05-09T00:50:37.332Z,82.52
2024-05-09T00:53:06.345Z,82.37
2024-05-09T00:55:35.693Z,82.74
2024-05-09T00:58:02.981Z,83.73
2024-05-09T01:00:37.851Z,83.25
2024-05-09T01:03:08.829Z,83.59
2024-05-09T01:05:39.297Z,80.89
2024-05-09T01:08:07.179Z,82.10
2024-05-09T01:10:36.118Z,83.90
2024-05-09T01:13:07.343Z,84.33
2024-05-09T01:15:35.184Z,84.76
2024-05-09T01:18:11.943Z,85.28
2024-05-09T01:20:43.314Z,83.44
2024-05-09T01:23:14.384Z,84.60
2024-05-09T01:25:43.662Z,84.95
2024-05-09T01:28:10.904Z,85.33
2024-05-09T01:30:38.622Z,86.26
2024-05-09T01:33:08.051Z,85.29
2024-05-09T01:35:37.228Z,84.61
2024-05-09T01:38:05.139Z,86.45
2024-05-09T01:40:37.906Z,86.32
2024-05-09T01:43:08.811Z,87.25
2024-05-09T01:45:36.977Z,87.29
2024-05-09T01:48:04.835Z,88.05
2024-05-09T01:50:38.687Z,88.36
2024-05-09T01:53:10.061Z,89.04
2024-05-09T01:55:37.528Z,88.97
2024-05-09T01:58:04.878Z,90.22
2024-05-09T02:00:38.869Z,90.10
2024-05-09T02:03:10.445Z,90.39
2024-05-09T02:05:38.807Z,90.02
2024-05-09T02:08:06.847Z,89.49
2024-05-09T02:10:34.036Z,90.45
2024-05-09T02:13:01.300Z,90.33
2024-05-09T02:15:28.497Z,90.42
2024-05-09T02:17:55.859Z,91.52
2024-05-09T02:20:30.546Z,91.06
2024-05-09T02:23:04.607Z,91.50
2024-05-09T02:25:32.501Z,92.04
2024-05-09T02:27:59.798Z,92.01
2024-05-09T02:30:36.572Z,92.33
2024-05-09T02:33:08.423Z,92.33
2024-05-09T02:35:36.335Z,92.33
2024-05-09T02:38:03.748Z,92.48
2024-05-09T02:40:37.399Z,92.04
2024-05-09T02:43:07.539Z,92.78
2024-05-09T02:45:35.035Z,92.64
2024-05-09T02:48:02.690Z,92.61
2024-05-09T02:50:37.291Z,92.70
2024-05-09T02:53:07.667Z,92.97
2024-05-09T02:55:35.129Z,93.77
2024-05-09T02:58:02.272Z,93.70
2024-05-09T03:00:38.086Z,93.49
2024-05-09T03:03:09.552Z,93.83
2024-05-09T03:05:38.494Z,93.40
2024-05-09T03:08:06.343Z,93.45
2024-05-09T03:10:36.652Z,93.36
2024-05-09T03:13:10.117Z,93.32
2024-05-09T03:15:37.398Z,92.67
2024-05-09T03:18:06.364Z,93.10
2024-05-09T03:20:35.831Z,93.26
2024-05-09T03:23:05.389Z,93.33
2024-05-09T03:25:33.141Z,92.94
2024-05-09T03:28:00.780Z,92.79
2024-05-09T03:30:39.050Z,93.67
2024-05-09T03:33:10.888Z,93.28
2024-05-09T03:35:38.870Z,94.00
2024-05-09T03:38:06.132Z,93.37
2024-05-09T03:40:33.729Z,93.35
2024-05-09T03:43:01.000Z,93.01
2024-05-09T03:45:28.072Z,90.66
2024-05-09T03:47:55.364Z,92.03
2024-05-09T03:50:29.887Z,91.10
2024-05-09T03:53:04.480Z,88.12
2024-05-09T03:55:31.839Z,87.61
2024-05-09T03:57:59.491Z,88.25
2024-05-09T04:00:35.424Z,86.58
2024-05-09T04:03:08.492Z,84.47
2024-05-09T04:05:39.999Z,77.18
2024-05-09T04:08:07.945Z,77.71
2024-05-09T04:10:35.597Z,74.12
2024-05-09T04:13:03.879Z,69.10
2024-05-09T04:15:31.984Z,78.06
2024-05-09T04:17:59.444Z,75.16
2024-05-09T04:22:57.050Z,72.81
2024-05-09T04:25:24.589Z,76.57
2024-05-09T04:27:55.911Z,74.92
2024-05-09T04:30:34.255Z,73.04
2024-05-09T04:33:07.964Z,72.49
2024-05-09T04:35:36.724Z,73.09
2024-05-09T04:38:04.699Z,74.57
2024-05-09T04:40:35.538Z,72.02
2024-05-09T04:43:07.706Z,66.06
2024-05-09T04:45:35.710Z,62.23
2024-05-09T04:48:03.517Z,65.83
2024-05-09T04:50:36.903Z,62.13
2024-05-09T04:53:07.900Z,60.62
2024-05-09T04:55:36.469Z,58.78
2024-05-09T04:58:05.063Z,58.45
2024-05-09T05:00:37.323Z,58.13
2024-05-09T05:03:14.195Z,56.10
2024-05-09T05:05:44.775Z,56.39
2024-05-09T05:08:17.058Z,58.83
2024-05-09T05:10:46.046Z,55.86
2024-05-09T05:13:18.283Z,54.82
2024-05-09T05:15:46.918Z,54.36
2024-05-09T05:18:17.450Z,53.36
2024-05-09T05:20:44.962Z,53.83
2024-05-09T05:23:13.839Z,53.26
2024-05-09T05:25:41.574Z,53.14
2024-05-09T05:28:09.085Z,52.07
2024-05-09T05:30:40.033Z,51.83
2024-05-09T05:33:09.787Z,51.40
2024-05-09T05:35:37.103Z,49.40
2024-05-09T05:38:04.462Z,50.11
2024-05-09T05:40:36.599Z,50.37
2024-05-09T05:43:25.501Z,53.02
2024-05-09T05:45:52.568Z,57.36
2024-05-09T05:48:19.968Z,60.50
2024-05-09T05:50:47.307Z,60.56
2024-05-09T05:53:14.659Z,61.40
2024-05-09T05:55:42.101Z,62.17
2024-05-09T05:58:12.516Z,61.67
2024-05-09T06:00:41.368Z,62.40
2024-05-09T06:03:10.509Z,60.32
2024-05-09T06:05:44.299Z,61.46
2024-05-09T06:08:12.133Z,64.57
2024-05-09T06:10:41.010Z,65.95
2024-05-09T06:13:12.092Z,60.15
2024-05-09T06:15:40.417Z,59.40
2024-05-09T06:18:12.459Z,58.56
2024-05-09T06:20:44.212Z,57.83
2024-05-09T06:23:11.678Z,57.54
2024-05-09T06:25:39.427Z,56.32
2024-05-09T06:28:07.093Z,55.95
2024-05-09T06:30:40.118Z,54.62
2024-05-09T06:33:11.150Z,55.14
2024-05-09T06:35:40.919Z,54.60
2024-05-09T06:38:09.567Z,53.86
2024-05-09T06:40:41.244Z,53.51
2024-05-09T06:43:18.389Z,52.41
2024-05-09T06:45:48.689Z,52.27
2024-05-09T06:48:20.309Z,51.34
2024-05-09T06:50:48.080Z,50.11
2024-05-09T06:53:15.706Z,49.95
2024-05-09T06:55:43.074Z,49.66
2024-05-09T06:58:10.622Z,47.47
2024-05-09T07:00:40.655Z,48.45
2024-05-09T07:03:15.358Z,47.79
2024-05-09T07:05:45.052Z,46.79
2024-05-09T07:08:12.404Z,46.95
2024-05-09T07:10:39.730Z,47.74
2024-05-09T07:13:10.942Z,46.71
2024-05-09T07:15:38.774Z,45.80
2024-05-09T07:18:17.576Z,46.17
2024-05-09T07:20:46.610Z,44.62
2024-05-09T07:23:14.188Z,46.59
2024-05-09T07:25:41.811Z,45.46
2024-05-09T07:28:19.499Z,45.26
2024-05-09T07:30:46.807Z,44.02
2024-05-09T07:33:18.591Z,44.46
2024-05-09T07:35:46.201Z,44.57
2024-05-09T07:38:13.701Z,43.48
2024-05-09T07:40:41.779Z,45.36
2024-05-09T07:43:10.574Z,42.73
2024-05-09T07:45:48.452Z,44.01
2024-05-09T07:53:39.077Z,44.64
2024-05-09T07:56:10.016Z,42.36
2024-05-09T07:58:38.387Z,43.62
2024-05-09T08:01:06.127Z,43.21
2024-05-09T08:03:33.733Z,42.58
2024-05-09T08:06:01.228Z,42.28
2024-05-09T08:08:28.484Z,42.93
2024-05-09T08:10:55.722Z,42.15
2024-05-09T08:13:23.043Z,42.57
2024-05-09T08:15:51.839Z,39.64
2024-05-09T08:18:21.522Z,41.22
2024-05-09T08:20:49.172Z,41.93
2024-05-09T08:23:16.275Z,40.66
2024-05-09T08:25:43.345Z,40.31
2024-05-09T08:28:11.141Z,41.99
2024-05-09T08:30:38.849Z,42.80
2024-05-09T08:33:07.638Z,42.55
2024-05-09T08:35:35.722Z,43.61
2024-05-09T08:38:04.420Z,43.70
2024-05-09T08:40:37.018Z,41.56
2024-05-09T08:43:10.291Z,42.73
2024-05-09T08:45:42.699Z,42.49
2024-05-09T08:48:11.086Z,41.31
2024-05-09T08:50:40.644Z,41.64
2024-05-09T08:53:08.933Z,42.17
2024-05-09T08:55:40.566Z,42.62
2024-05-09T08:58:15.932Z,40.15
2024-05-09T09:00:43.990Z,38.42
2024-05-09T09:03:13.006Z,39.18
2024-05-09T09:05:40.729Z,41.09
2024-05-09T09:08:08.726Z,39.65
2024-05-09T09:10:37.033Z,40.37
2024-05-09T09:13:05.367Z,39.66
2024-05-09T09:15:33.356Z,39.12
2024-05-09T09:18:01.073Z,39.79
2024-05-09T09:20:35.877Z,38.31
2024-05-09T09:23:04.688Z,38.29
2024-05-09T09:25:32.465Z,39.33
2024-05-09T09:28:00.175Z,37.98
2024-05-09T09:30:35.374Z,34.99
2024-05-09T09:33:06.540Z,32.40
2024-05-09T09:35:34.688Z,30.29
2024-05-09T09:38:06.015Z,30.99
2024-05-09T09:40:46.707Z,30.01
2024-05-09T09:43:23.083Z,29.79
2024-05-09T09:45:51.679Z,31.39
2024-05-09T09:48:20.051Z,32.06
2024-05-09T09:50:47.914Z,32.12
2024-05-09T09:53:15.435Z,32.73
2024-05-09T09:55:42.906Z,30.29
2024-05-09T09:58:13.428Z,29.36
2024-05-09T10:00:41.948Z,30.20
2024-05-09T10:03:09.487Z,30.63
2024-05-09T10:05:37.013Z,28.99
2024-05-09T10:08:06.090Z,29.66
2024-05-09T10:10:34.803Z,29.92
2024-05-09T10:13:08.699Z,29.40
2024-05-09T10:16:07.265Z,28.17
2024-05-09T10:18:41.478Z,27.01
2024-05-09T10:21:18.857Z,28.34
2024-05-09T10:24:02.239Z,28.23
2024-05-09T10:26:36.522Z,28.40
2024-05-09T10:29:17.790Z,29.28
2024-05-09T10:31:46.035Z,28.89
2024-05-09T10:34:18.350Z,29.14
2024-05-09T10:36:46.012Z,27.74
2024-05-09T10:39:13.769Z,27.14
2024-05-09T10:41:40.830Z,27.98
2024-05-09T10:44:26.140Z,28.70
2024-05-09T10:46:54.952Z,27.88
2024-05-09T10:49:22.341Z,26.89
2024-05-09T10:51:50.679Z,25.92
2024-05-09T10:54:18.214Z,25.31
2024-05-09T10:56:45.389Z,25.82
2024-05-09T10:59:13.070Z,25.17
2024-05-09T11:01:41.737Z,26.25
2024-05-09T11:04:09.383Z,24.93
2024-05-09T11:06:38.538Z,25.21
2024-05-09T11:09:06.275Z,26.01
2024-05-09T11:11:33.890Z,24.77
2024-05-09T11:14:01.022Z,24.02
2024-05-09T11:16:28.080Z,24.11
2024-05-09T11:18:56.552Z,25.59
2024-05-09T11:21:24.556Z,25.87
2024-05-09T11:23:52.127Z,25.25
2024-05-09T11:26:19.737Z,26.29
2024-05-09T11:28:46.889Z,26.19
2024-05-09T11:31:14.018Z,26.19
2024-05-09T11:33:45.730Z,25.11
2024-05-09T11:36:13.056Z,25.39
2024-05-09T11:38:40.515Z,26.90
2024-05-09T11:41:08.183Z,26.33
2024-05-09T11:43:35.671Z,26.40
2024-05-09T11:46:03.798Z,26.05
2024-05-09T11:48:32.283Z,25.82
2024-05-09T11:50:59.750Z,26.15
2024-05-09T11:53:26.810Z,26.56
2024-05-09T11:55:53.873Z,26.20
2024-05-09T11:58:21.567Z,26.99
2024-05-09T12:00:49.058Z,26.81
2024-05-09T12:03:16.545Z,27.76
2024-05-09T12:05:44.228Z,25.30
2024-05-09T12:08:11.389Z,26.78
2024-05-09T12:10:38.995Z,26.28
2024-05-09T12:13:07.313Z,26.45
2024-05-09T12:15:37.284Z,27.24
2024-05-09T12:18:06.114Z,26.87
2024-05-09T12:20:37.649Z,27.05
2024-05-09T12:23:07.514Z,26.25
2024-05-09T12:25:36.170Z,26.28
2024-05-09T12:28:03.547Z,26.56
2024-05-09T12:30:36.729Z,26.55
2024-05-09T12:33:08.448Z,26.37
2024-05-09T12:35:36.185Z,26.56
2024-05-09T12:38:03.596Z,26.64
2024-05-09T12:40:36.148Z,25.97
2024-05-09T12:43:10.327Z,24.90
2024-05-09T12:45:38.980Z,25.60
2024-05-09T12:48:11.748Z,25.28
2024-05-09T12:50:39.797Z,24.24
2024-05-09T12:53:07.028Z,24.18
2024-05-09T12:55:41.151Z,23.64
2024-05-09T12:58:19.458Z,23.04
2024-05-09T13:00:47.390Z,22.35
2024-05-09T13:03:15.407Z,21.91
2024-05-09T13:05:45.079Z,22.43
2024-05-09T13:08:12.877Z,21.84
2024-05-09T13:10:40.155Z,22.77
2024-05-09T13:13:07.353Z,23.63
2024-05-09T13:15:35.058Z,23.80
2024-05-09T13:18:03.585Z,23.34
2024-05-09T13:20:34.191Z,23.37
2024-05-09T13:23:03.752Z,23.36
2024-05-09T13:25:31.667Z,23.57
2024-05-09T13:27:59.041Z,24.03
2024-05-09T13:30:34.857Z,24.61
2024-05-09T13:33:08.830Z,23.92
2024-05-09T13:35:36.610Z,23.29
2024-05-09T13:38:04.964Z,23.86
2024-05-09T13:40:35.311Z,23.58
2024-05-09T13:43:05.093Z,23.94
2024-05-09T13:45:33.335Z,23.94
2024-05-09T13:48:02.105Z,24.28
2024-05-09T13:50:34.477Z,24.09
2024-05-09T13:53:06.302Z,23.39
2024-05-09T13:55:35.393Z,23.54
2024-05-09T13:58:02.919Z,24.29
2024-05-09T14:00:42.253Z,23.28
2024-05-09T14:03:15.370Z,23.91
2024-05-09T14:05:43.500Z,25.10
2024-05-09T14:08:10.714Z,25.30
2024-05-09T14:10:44.260Z,25.00
2024-05-09T14:13:13.199Z,25.94
2024-05-09T14:15:41.198Z,25.22
2024-05-09T14:18:12.585Z,25.60
2024-05-09T14:20:42.401Z,25.42
2024-05-09T14:23:09.892Z,25.10
2024-05-09T14:25:41.865Z,25.02
2024-05-09T14:28:10.867Z,24.58
2024-05-09T14:30:39.027Z,25.66
2024-05-09T14:33:07.708Z,24.45
2024-05-09T14:35:37.844Z,25.01
2024-05-09T14:38:06.347Z,25.15
2024-05-09T14:43:04.411Z,24.87
2024-05-09T14:45:32.362Z,24.51
2024-05-09T14:48:00.171Z,24.52
2024-05-09T14:50:34.383Z,24.33
2024-05-09T14:53:06.228Z,23.93
2024-05-09T14:55:36.512Z,23.37
2024-05-09T14:58:05.961Z,23.75
2024-05-09T15:00:36.283Z,24.52
2024-05-09T15:03:05.513Z,24.68
2024-05-09T15:05:32.696Z,24.12
2024-05-09T15:08:00.219Z,24.23
2024-05-09T15:10:34.347Z,23.78
2024-05-09T15:13:03.979Z,23.92
2024-05-09T15:15:31.528Z,25.04
2024-05-09T15:17:59.251Z,24.77
2024-05-09T15:20:34.353Z,25.30
2024-05-09T15:23:04.727Z,25.38
2024-05-09T15:25:33.280Z,24.42
2024-05-09T15:28:00.463Z,25.70
2024-05-09T15:30:31.060Z,25.26
2024-05-09T15:33:01.404Z,26.80
2024-05-09T15:35:29.511Z,27.07
2024-05-09T15:37:57.008Z,27.59
2024-05-09T15:40:34.831Z,28.00
2024-05-09T15:43:06.689Z,27.71
2024-05-09T15:45:34.562Z,27.76
2024-05-09T15:48:02.206Z,29.38
2024-05-09T15:50:37.076Z,28.63
2024-05-09T15:53:12.036Z,28.95
2024-05-09T15:55:40.119Z,28.90
2024-05-09T15:58:07.778Z,30.38
2024-05-09T16:00:39.406Z,30.82
2024-05-09T16:03:13.761Z,30.43
2024-05-09T16:05:46.942Z,30.16
2024-05-09T16:08:14.909Z,31.12
2024-05-09T16:10:48.412Z,32.17
2024-05-09T16:13:17.184Z,31.62
2024-05-09T16:15:45.496Z,32.12
2024-05-09T16:18:12.962Z,33.33
2024-05-09T16:20:42.298Z,34.12
2024-05-09T16:23:11.066Z,33.52
2024-05-09T16:25:39.310Z,33.35
2024-05-09T16:28:09.903Z,33.52
2024-05-09T16:30:41.245Z,33.58
2024-05-09T16:33:09.405Z,34.49
2024-05-09T16:35:37.616Z,34.16
2024-05-09T16:38:05.942Z,34.36
2024-05-09T16:40:38.727Z,34.39
2024-05-09T16:43:09.276Z,33.52
2024-05-09T16:45:37.817Z,34.95
2024-05-09T16:48:05.870Z,35.37
2024-05-09T16:50:35.040Z,36.36
2024-05-09T16:53:04.498Z,33.88
2024-05-09T16:55:32.295Z,34.33
2024-05-09T16:57:59.656Z,33.66
2024-05-09T17:00:36.548Z,33.48
2024-05-09T17:03:09.606Z,34.48
2024-05-09T17:05:37.513Z,34.44
2024-05-09T17:08:05.418Z,34.78
2024-05-09T17:10:34.810Z,35.19
2024-05-09T17:13:04.283Z,35.77
2024-05-09T17:15:33.422Z,35.12
2024-05-09T17:18:01.637Z,35.41
2024-05-09T17:20:34.159Z,35.52
2024-05-09T17:23:05.363Z,33.27
2024-05-09T17:25:33.500Z,35.63
2024-05-09T17:28:06.646Z,35.31
2024-05-09T17:30:37.521Z,35.68
2024-05-09T17:33:07.708Z,36.72
2024-05-09T17:35:38.790Z,37.05
2024-05-09T17:38:09.201Z,36.06
2024-05-09T17:40:38.145Z,36.86
2024-05-09T17:43:08.754Z,37.28
2024-05-09T17:45:39.193Z,38.42
2024-05-09T17:48:07.787Z,38.01
2024-05-09T17:50:37.348Z,39.16
2024-05-09T17:53:05.894Z,39.62
2024-05-09T17:55:33.911Z,39.57
2024-05-09T17:58:01.422Z,40.00
2024-05-09T18:00:37.008Z,40.05
2024-05-09T18:03:08.188Z,40.16
2024-05-09T18:05:36.978Z,40.60
2024-05-09T18:08:08.588Z,40.84
2024-05-09T18:10:38.725Z,39.62
2024-05-09T18:13:08.504Z,40.94
2024-05-09T18:15:36.122Z,41.08
2024-05-09T18:18:03.990Z,40.59
2024-05-09T18:20:40.530Z,40.97
2024-05-09T18:23:11.639Z,41.13
2024-05-09T18:25:38.826Z,42.38
2024-05-09T18:28:06.640Z,42.44
2024-05-09T18:30:36.125Z,42.20
2024-05-09T18:33:07.036Z,42.69
2024-05-09T18:35:36.646Z,42.47
2024-05-09T18:38:04.936Z,43.10
2024-05-09T18:40:36.114Z,42.15
2024-05-09T18:43:07.250Z,42.80
2024-05-09T18:45:38.085Z,43.16
2024-05-09T18:48:07.227Z,43.44
2024-05-09T18:50:38.795Z,43.41
2024-05-09T18:53:12.139Z,43.52
2024-05-09T18:55:41.650Z,43.33
2024-05-09T18:58:09.347Z,43.25
2024-05-09T19:00:39.757Z,43.03
2024-05-09T19:03:12.303Z,43.83
2024-05-09T19:05:45.789Z,43.86
2024-05-09T19:08:15.429Z,43.86
2024-05-09T19:10:43.365Z,44.72
2024-05-09T19:13:13.124Z,44.09
2024-05-09T19:15:42.685Z,44.11
2024-05-09T19:18:12.061Z,44.09
2024-05-09T19:20:40.419Z,43.99
2024-05-09T19:23:08.163Z,44.31
2024-05-09T19:25:36.215Z,44.67
2024-05-09T19:28:04.736Z,44.01
2024-05-09T19:30:38.914Z,44.17
2024-05-09T19:33:10.197Z,44.18
2024-05-09T19:35:38.227Z,44.88
2024-05-09T19:38:05.731Z,44.38
2024-05-09T19:40:34.511Z,45.38
2024-05-09T19:43:05.024Z,45.42
2024-05-09T19:45:34.110Z,44.84
2024-05-09T19:48:02.324Z,45.55
2024-05-09T19:50:37.573Z,45.68
2024-05-09T19:53:10.394Z,45.43
2024-05-09T19:55:38.157Z,45.99
2024-05-09T19:58:07.233Z,46.32
2024-05-09T20:00:36.972Z,45.56
2024-05-09T20:03:06.785Z,46.08
2024-05-09T20:05:34.387Z,46.15
2024-05-09T20:08:01.797Z,46.09
2024-05-09T20:10:32.380Z,45.63
2024-05-09T20:13:02.537Z,46.02
2024-05-09T20:15:30.125Z,45.92
2024-05-09T20:17:57.824Z,45.59
2024-05-09T20:20:33.726Z,46.13
2024-05-09T20:23:06.366Z,45.90
2024-05-09T20:25:33.497Z,46.03
2024-05-09T20:28:00.874Z,45.85
2024-05-09T20:30:32.295Z,44.96
2024-05-09T20:33:02.851Z,46.04
2024-05-09T20:35:33.855Z,42.66
2024-05-09T20:38:02.362Z,44.52
2024-05-09T20:40:35.256Z,45.53
2024-05-09T20:43:06.113Z,45.96
2024-05-09T20:45:34.123Z,45.64
2024-05-09T20:48:01.817Z,45.91
2024-05-09T20:50:37.071Z,45.34
2024-05-09T20:53:12.478Z,45.91
2024-05-09T20:55:41.303Z,45.98
2024-05-09T20:58:09.474Z,46.25
2024-05-09T21:00:40.570Z,45.51
2024-05-09T21:03:12.596Z,45.71
2024-05-09T21:05:40.681Z,44.52
2024-05-09T21:08:08.628Z,45.64
2024-05-09T21:10:36.718Z,45.75
2024-05-09T21:13:05.696Z,46.71
2024-05-09T21:15:33.922Z,47.27
2024-05-09T21:18:01.591Z,45.03
2024-05-09T21:20:32.790Z,46.05
2024-05-09T21:23:01.446Z,45.70
2024-05-09T21:25:29.211Z,46.94
2024-05-09T21:27:56.441Z,47.30
2024-05-09T21:30:32.580Z,46.42
2024-05-09T21:33:09.302Z,46.63
2024-05-09T21:35:37.581Z,47.79
2024-05-09T21:38:04.988Z,46.89
2024-05-09T21:40:35.155Z,47.89
2024-05-09T21:43:04.162Z,47.47
2024-05-09T21:45:31.804Z,47.45
2024-05-09T21:47:59.558Z,46.58
2024-05-09T21:50:36.083Z,46.74
2024-05-09T21:53:07.515Z,47.77
2024-05-09T21:55:34.858Z,46.31
2024-05-09T21:58:02.502Z,46.20
2024-05-09T22:00:36.098Z,46.84
2024-05-09T22:03:06.539Z,47.04
2024-05-09T22:05:34.629Z,47.87
2024-05-09T22:08:02.405Z,46.96
2024-05-09T22:10:34.479Z,47.20
2024-05-09T22:13:05.099Z,48.91
2024-05-09T22:15:35.951Z,47.50
2024-05-09T22:18:04.341Z,48.77
2024-05-09T22:20:37.113Z,48.63
2024-05-09T22:23:08.281Z,48.44
2024-05-09T22:25:36.995Z,48.21
2024-05-09T22:28:05.325Z,48.68
2024-05-09T22:30:37.289Z,47.30
2024-05-09T22:33:08.755Z,48.34
2024-05-09T22:35:37.644Z,48.63
2024-05-09T22:38:04.886Z,49.04
2024-05-09T22:40:42.379Z,49.23
2024-05-09T22:43:23.305Z,49.30
2024-05-09T22:45:54.984Z,48.78
2024-05-09T22:48:23.881Z,48.83
2024-05-09T22:50:51.711Z,49.32
2024-05-09T22:53:18.836Z,48.62
2024-05-09T22:55:46.023Z,49.52
2024-05-09T22:58:13.259Z,49.92
2024-05-09T23:00:40.540Z,50.70
2024-05-09T23:03:07.773Z,49.71
2024-05-09T23:05:35.359Z,51.14
2024-05-09T23:08:02.801Z,50.67
2024-05-09T23:10:36.079Z,52.00
2024-05-09T23:13:08.622Z,51.41
2024-05-09T23:15:36.927Z,51.31
2024-05-09T23:18:04.513Z,52.70
2024-05-09T23:20:37.319Z,52.22
2024-05-09T23:23:07.362Z,52.79
2024-05-09T23:25:34.965Z,52.10
2024-05-09T23:28:02.167Z,54.52
2024-05-09T23:30:36.962Z,53.19
2024-05-09T23:33:07.414Z,53.25
2024-05-09T23:35:34.879Z,52.73
2024-05-09T23:38:02.038Z,52.40
2024-05-09T23:40:37.921Z,52.94
2024-05-09T23:43:08.516Z,53.25
2024-05-09T23:45:36.146Z,54.27
2024-05-09T23:48:03.690Z,54.39
2024-05-09T23:50:35.681Z,53.92
2024-05-09T23:53:06.426Z,54.58
2024-05-09T23:55:34.577Z,53.61
2024-05-09T23:58:01.811Z,53.35
