createdAt,value
2019-01-19T00:01:45.743Z,99.90
2019-01-19T00:04:34.962Z,99.90
2019-01-19T00:07:15.370Z,99.90
2019-01-19T00:09:55.416Z,99.90
2019-01-19T00:12:38.619Z,99.90
2019-01-19T00:15:10.205Z,99.90
2019-01-19T00:17:47.666Z,99.90
2019-01-19T00:20:40.100Z,99.90
2019-01-19T00:23:26.770Z,99.90
2019-01-19T00:26:12.895Z,99.90
2019-01-19T00:28:44.449Z,99.90
2019-01-19T00:31:21.998Z,99.90
2019-01-19T00:34:02.006Z,99.90
2019-01-19T00:36:36.554Z,99.90
2019-01-19T00:39:13.714Z,99.90
2019-01-19T00:41:57.086Z,99.90
2019-01-19T00:44:31.176Z,99.90
2019-01-19T00:47:08.635Z,99.90
2019-01-19T00:49:38.446Z,99.90
2019-01-19T00:52:26.533Z,99.90
2019-01-19T00:54:58.084Z,99.90
2019-01-19T00:57:29.617Z,99.90
2019-01-19T00:59:57.888Z,99.90
2019-01-19T01:02:35.146Z,99.90
2019-01-19T01:05:06.650Z,99.90
2019-01-19T01:07:40.905Z,99.90
2019-01-19T01:10:12.431Z,99.90
2019-01-19T01:13:01.893Z,99.90
2019-01-19T01:15:36.385Z,99.90
2019-01-19T01:18:25.710Z,99.90
2019-01-19T01:21:21.256Z,99.90
2019-01-19T01:23:55.440Z,99.90
2019-01-19T01:26:52.346Z,99.90
2019-01-19T01:29:29.530Z,99.90
2019-01-19T01:32:06.631Z,99.90
2019-01-19T01:34:43.969Z,99.90
2019-01-19T01:37:27.195Z,99.90
2019-01-19T01:40:24.208Z,99.90
2019-01-19T01:43:07.409Z,99.90
2019-01-19T01:45:59.786Z,99.90
2019-01-19T01:48:37.102Z,99.90
2019-01-19T01:51:17.209Z,99.90
2019-01-19T01:54:10.880Z,99.90
2019-01-19T01:56:39.157Z,99.90
2019-01-19T01:59:22.611Z,99.90
2019-01-19T02:02:09.256Z,99.90
2019-01-19T02:05:02.962Z,99.90
2019-01-19T02:07:45.680Z,99.90
2019-01-19T02:10:23.305Z,99.90
2019-01-19T02:13:00.339Z,99.90
2019-01-19T02:15:40.491Z,99.90
2019-01-19T02:18:30.087Z,99.90
2019-01-19T02:21:33.234Z,99.90
2019-01-19T02:24:13.845Z,99.90
2019-01-19T02:27:01.915Z,99.90
2019-01-19T02:29:36.356Z,99.90
2019-01-19T02:32:16.774Z,99.90
2019-01-19T02:34:54.231Z,99.90
2019-01-19T02:37:31.716Z,99.90
2019-01-19T02:40:20.934Z,99.90
2019-01-19T02:43:06.644Z,99.90
2019-01-19T02:45:38.150Z,99.90
2019-01-19T02:48:15.226Z,99.90
2019-01-19T02:50:55.299Z,99.90
2019-01-19T02:53:41.429Z,99.90
2019-01-19T02:56:24.809Z,99.90
2019-01-19T02:59:08.277Z,99.90
2019-01-19T03:01:59.111Z,99.90
2019-01-19T03:04:56.049Z,99.90
2019-01-19T03:07:45.221Z,99.90
2019-01-19T03:10:25.751Z,99.90
2019-01-19T03:13:09.249Z,99.90
2019-01-19T03:15:46.320Z,99.90
2019-01-19T03:18:29.739Z,99.90
2019-01-19T03:21:07.133Z,99.90
2019-01-19T03:23:50.606Z,99.90
2019-01-19T03:26:22.140Z,99.90
2019-01-19T03:29:02.396Z,99.90
2019-01-19T03:31:33.923Z,99.90
2019-01-19T03:34:05.475Z,99.90
2019-01-19T03:36:53.205Z,99.90
2019-01-19T03:39:28.701Z,99.90
2019-01-19T03:42:00.612Z,99.90
2019-01-19T03:44:34.999Z,99.90
2019-01-19T03:47:18.259Z,99.90
2019-01-19T03:50:06.321Z,99.90
2019-01-19T03:52:46.652Z,99.90
2019-01-19T03:55:18.183Z,99.90
2019-01-19T03:57:58.344Z,99.90
2019-01-19T04:00:41.838Z,99.90
2019-01-19T04:03:48.064Z,99.90
2019-01-19T04:06:34.697Z,99.90
2019-01-19T04:09:37.415Z,99.90
2019-01-19T04:12:27.090Z,99.90
2019-01-19T04:15:16.712Z,99.90
2019-01-19T04:17:51.174Z,99.90
2019-01-19T04:20:55.657Z,99.90
2019-01-19T04:23:23.917Z,99.90
2019-01-19T04:25:55.709Z,99.90
2019-01-19T04:28:24.848Z,99.90
2019-01-19T04:30:53.136Z,99.90
2019-01-19T04:33:21.402Z,99.90
2019-01-19T04:35:49.659Z,99.90
2019-01-19T04:38:17.941Z,99.90
2019-01-19T04:40:46.205Z,99.90
2019-01-19T04:43:14.510Z,99.90
2019-01-19T04:45:42.771Z,99.90
2019-01-19T04:48:11.060Z,99.90
2019-01-19T04:50:39.310Z,99.90
2019-01-19T04:53:07.591Z,99.90
2019-01-19T04:55:35.875Z,99.90
2019-01-19T04:58:04.162Z,99.90
2019-01-19T05:00:32.445Z,99.90
2019-01-19T05:03:00.755Z,99.90
2019-01-19T05:05:29.016Z,99.90
2019-01-19T05:07:57.295Z,99.90
2019-01-19T05:10:25.580Z,99.90
2019-01-19T05:12:53.952Z,99.90
2019-01-19T05:15:22.315Z,99.90
2019-01-19T05:17:50.837Z,99.90
2019-01-19T05:20:19.119Z,99.90
2019-01-19T05:22:47.486Z,99.90
2019-01-19T05:25:15.837Z,99.90
2019-01-19T05:27:44.139Z,99.90
2019-01-19T05:30:17.786Z,99.90
2019-01-19T05:32:46.218Z,99.90
2019-01-19T05:35:14.986Z,99.90
2019-01-19T05:37:43.250Z,99.90
2019-01-19T05:40:12.592Z,99.90
2019-01-19T05:42:40.906Z,99.90
2019-01-19T05:45:11.800Z,99.90
2019-01-19T05:47:40.131Z,99.90
2019-01-19T05:50:11.621Z,99.90
2019-01-19T05:52:39.890Z,99.90
2019-01-19T05:55:08.174Z,99.90
2019-01-19T05:57:36.436Z,99.90
2019-01-19T06:00:19.637Z,99.90
2019-01-19T06:02:47.973Z,99.90
2019-01-19T06:05:16.267Z,99.90
2019-01-19T06:07:44.525Z,99.90
2019-01-19T06:10:14.851Z,99.90
2019-01-19T06:12:43.119Z,99.90
2019-01-19T06:15:13.555Z,99.90
2019-01-19T06:17:41.997Z,99.90
2019-01-19T06:20:13.289Z,99.90
2019-01-19T06:22:41.641Z,99.90
2019-01-19T06:25:12.167Z,99.90
2019-01-19T06:27:40.468Z,99.90
2019-01-19T06:30:20.233Z,99.90
2019-01-19T06:32:48.586Z,99.90
2019-01-19T06:35:17.019Z,99.90
2019-01-19T06:37:45.323Z,99.90
2019-01-19T06:40:15.305Z,99.90
2019-01-19T06:42:43.601Z,99.90
2019-01-19T06:45:17.394Z,99.90
2019-01-19T06:47:45.692Z,99.90
2019-01-19T06:50:15.797Z,99.90
2019-01-19T06:52:44.152Z,99.90
2019-01-19T06:55:21.074Z,99.90
2019-01-19T06:57:49.393Z,99.90
2019-01-19T07:00:18.217Z,99.90
2019-01-19T07:02:46.489Z,99.90
2019-01-19T07:05:15.100Z,99.90
2019-01-19T07:07:43.378Z,99.90
2019-01-19T07:10:19.912Z,99.90
2019-01-19T07:12:48.207Z,99.90
2019-01-19T07:15:16.489Z,99.90
2019-01-19T07:17:44.759Z,99.90
2019-01-19T07:20:15.195Z,99.90
2019-01-19T07:22:43.535Z,99.90
2019-01-19T07:25:11.824Z,99.90
2019-01-19T07:27:40.185Z,99.90
2019-01-19T07:30:15.945Z,99.90
2019-01-19T07:32:44.687Z,99.90
2019-01-19T07:35:13.123Z,99.90
2019-01-19T07:37:41.384Z,99.90
2019-01-19T07:40:12.589Z,99.90
2019-01-19T07:42:42.011Z,99.90
2019-01-19T07:45:12.045Z,99.90
2019-01-19T07:47:41.496Z,99.90
2019-01-19T07:50:12.704Z,99.90
2019-01-19T07:52:41.110Z,99.90
2019-01-19T07:55:12.035Z,99.90
2019-01-19T07:57:40.314Z,99.90
2019-01-19T08:00:22.876Z,99.90
2019-01-19T08:02:51.156Z,99.90
2019-01-19T08:05:19.466Z,99.90
2019-01-19T08:07:47.749Z,99.90
2019-01-19T08:10:17.974Z,99.90
2019-01-19T08:12:46.371Z,99.90
2019-01-19T08:15:21.217Z,99.90
2019-01-19T08:17:49.484Z,99.90
2019-01-19T08:20:17.904Z,99.90
2019-01-19T08:22:46.261Z,99.90
2019-01-19T08:25:14.561Z,99.90
2019-01-19T08:27:42.971Z,99.90
2019-01-19T08:30:14.696Z,99.90
2019-01-19T08:32:43.141Z,99.90
2019-01-19T08:35:12.549Z,99.90
2019-01-19T08:37:40.974Z,99.90
2019-01-19T08:40:24.011Z,99.90
2019-01-19T08:42:53.971Z,99.90
2019-01-19T08:45:22.390Z,99.90
2019-01-19T08:47:50.696Z,99.90
2019-01-19T08:50:18.956Z,99.90
2019-01-19T08:52:47.251Z,99.90
2019-01-19T08:55:15.521Z,99.90
2019-01-19T08:57:43.834Z,99.90
2019-01-19T09:00:17.511Z,99.90
2019-01-19T09:02:45.780Z,99.90
2019-01-19T09:05:14.634Z,99.90
2019-01-19T09:07:43.048Z,99.90
2019-01-19T09:10:14.130Z,99.90
2019-01-19T09:12:42.425Z,99.90
2019-01-19T09:15:13.231Z,99.90
2019-01-19T09:17:41.520Z,99.90
2019-01-19T09:20:18.565Z,99.90
2019-01-19T09:22:48.494Z,99.90
2019-01-19T09:25:16.995Z,99.90
2019-01-19T09:27:45.307Z,99.90
2019-01-19T09:30:21.366Z,99.90
2019-01-19T09:32:49.734Z,99.90
2019-01-19T09:35:18.356Z,99.90
2019-01-19T09:37:46.986Z,99.90
2019-01-19T09:40:16.357Z,99.90
2019-01-19T09:42:44.983Z,99.90
2019-01-19T09:45:17.366Z,99.90
2019-01-19T09:47:45.736Z,99.90
2019-01-19T09:50:15.674Z,99.90
2019-01-19T09:52:44.041Z,99.90
2019-01-19T09:55:12.887Z,99.90
2019-01-19T09:57:41.214Z,99.90
2019-01-19T10:00:21.383Z,99.90
2019-01-19T10:02:50.061Z,99.90
2019-01-19T10:05:23.425Z,99.90
2019-01-19T10:07:51.716Z,99.90
2019-01-19T10:10:20.139Z,99.90
2019-01-19T10:12:48.463Z,99.90
2019-01-19T10:15:20.979Z,99.90
2019-01-19T10:17:49.269Z,99.90
2019-01-19T10:20:26.171Z,99.90
2019-01-19T10:22:54.536Z,99.90
2019-01-19T10:25:22.834Z,99.90
2019-01-19T10:27:51.096Z,99.90
2019-01-19T10:30:32.500Z,99.90
2019-01-19T10:33:00.829Z,99.90
2019-01-19T10:35:29.190Z,99.90
2019-01-19T10:37:57.465Z,99.90
2019-01-19T10:40:25.886Z,99.90
2019-01-19T10:42:54.212Z,99.90
2019-01-19T10:45:27.266Z,99.90
2019-01-19T10:47:55.528Z,99.90
2019-01-19T10:50:23.805Z,99.90
2019-01-19T10:52:52.144Z,99.90
2019-01-19T10:55:21.765Z,99.90
2019-01-19T10:57:50.131Z,99.90
2019-01-19T11:00:27.240Z,99.90
2019-01-19T11:02:56.295Z,99.90
2019-01-19T11:05:24.572Z,99.90
2019-01-19T11:07:53.044Z,99.90
2019-01-19T11:10:29.240Z,99.90
2019-01-19T11:12:57.526Z,99.90
2019-01-19T11:15:25.784Z,99.90
2019-01-19T11:17:54.168Z,99.90
2019-01-19T11:20:25.790Z,99.90
2019-01-19T11:22:54.385Z,99.90
2019-01-19T11:25:22.740Z,99.90
2019-01-19T11:27:51.136Z,99.90
2019-01-19T11:30:21.860Z,99.90
2019-01-19T11:32:50.236Z,99.90
2019-01-19T11:35:18.930Z,99.90
2019-01-19T11:37:47.863Z,99.90
2019-01-19T11:40:18.938Z,99.90
2019-01-19T11:42:47.663Z,99.90
2019-01-19T11:45:18.174Z,98.90
2019-01-19T11:47:46.546Z,98.70
2019-01-19T11:50:15.541Z,98.80
2019-01-19T11:52:43.801Z,97.80
2019-01-19T11:55:16.990Z,96.50
2019-01-19T11:57:45.275Z,96.50
2019-01-19T12:00:28.014Z,95.70
2019-01-19T12:02:56.255Z,96.30
2019-01-19T12:05:24.591Z,93.80
2019-01-19T12:07:53.019Z,94.40
2019-01-19T12:10:27.523Z,95.00
2019-01-19T12:12:57.366Z,92.60
2019-01-19T12:15:25.961Z,94.10
2019-01-19T12:17:54.211Z,93.20
2019-01-19T12:20:28.122Z,92.10
2019-01-19T12:22:56.461Z,92.10
2019-01-19T12:25:25.479Z,93.00
2019-01-19T12:27:53.719Z,89.00
2019-01-19T12:30:24.150Z,80.90
2019-01-19T12:32:52.412Z,83.50
2019-01-19T12:35:20.691Z,77.20
2019-01-19T12:37:48.978Z,77.60
2019-01-19T12:40:19.991Z,73.10
2019-01-19T12:42:49.574Z,71.10
2019-01-19T12:45:27.124Z,67.70
2019-01-19T12:47:55.379Z,71.00
2019-01-19T12:50:26.076Z,68.10
2019-01-19T12:52:54.330Z,69.20
2019-01-19T12:55:22.869Z,64.50
2019-01-19T12:57:51.160Z,65.30
2019-01-19T13:00:22.223Z,65.80
2019-01-19T13:02:50.535Z,70.70
2019-01-19T13:05:43.141Z,70.90
2019-01-19T13:08:17.622Z,70.90
2019-01-19T13:10:51.950Z,69.20
2019-01-19T13:13:20.755Z,67.00
2019-01-19T13:16:01.009Z,64.90
2019-01-19T13:18:35.301Z,67.90
2019-01-19T13:21:38.156Z,70.20
2019-01-19T13:24:09.750Z,68.00
2019-01-19T13:26:58.961Z,72.80
2019-01-19T13:29:47.005Z,72.70
2019-01-19T13:32:39.093Z,72.30
2019-01-19T13:35:43.853Z,68.80
2019-01-19T13:38:23.950Z,70.80
2019-01-19T13:41:01.215Z,68.40
2019-01-19T13:43:51.730Z,70.20
2019-01-19T13:46:34.855Z,66.20
2019-01-19T13:49:24.130Z,59.70
2019-01-19T13:51:58.490Z,69.70
2019-01-19T13:54:41.976Z,64.30
2019-01-19T13:57:13.503Z,62.90
2019-01-19T13:59:53.790Z,59.80
2019-01-19T14:02:53.630Z,57.30
2019-01-19T14:05:27.905Z,57.40
2019-01-19T14:08:14.169Z,54.30
2019-01-19T14:11:03.648Z,58.40
2019-01-19T14:13:44.115Z,62.20
2019-01-19T14:16:15.716Z,62.30
2019-01-19T14:18:55.945Z,63.20
2019-01-19T14:21:46.710Z,66.50
2019-01-19T14:24:27.321Z,63.60
2019-01-19T14:27:10.624Z,59.70
2019-01-19T14:29:58.445Z,61.90
2019-01-19T14:32:32.681Z,58.60
2019-01-19T14:35:16.196Z,59.90
2019-01-19T14:38:10.272Z,64.70
2019-01-19T14:41:02.960Z,64.50
2019-01-19T14:43:46.396Z,68.20
2019-01-19T14:46:29.974Z,73.80
2019-01-19T14:49:13.249Z,74.80
2019-01-19T14:52:05.761Z,77.90
2019-01-19T14:54:42.996Z,88.40
2019-01-19T14:57:14.549Z,90.80
2019-01-19T14:59:49.506Z,91.20
2019-01-19T15:02:27.283Z,90.70
2019-01-19T15:04:58.911Z,90.50
2019-01-19T15:07:48.119Z,93.40
2019-01-19T15:10:31.551Z,95.50
2019-01-19T15:13:20.998Z,96.20
2019-01-19T15:16:11.818Z,95.70
2019-01-19T15:19:06.473Z,98.40
2019-01-19T15:21:43.742Z,99.40
2019-01-19T15:24:24.154Z,99.70
2019-01-19T15:26:55.699Z,99.90
2019-01-19T15:29:52.329Z,99.90
2019-01-19T15:32:29.980Z,99.90
2019-01-19T15:35:19.267Z,99.90
2019-01-19T15:37:59.460Z,99.90
2019-01-19T15:40:43.153Z,99.90
2019-01-19T15:43:29.802Z,99.90
2019-01-19T15:46:17.605Z,99.90
2019-01-19T15:49:07.118Z,99.90
2019-01-19T15:51:50.676Z,99.90
2019-01-19T15:54:27.889Z,99.90
2019-01-19T15:57:19.948Z,99.90
2019-01-19T16:00:03.461Z,99.90
2019-01-19T16:02:47.061Z,99.90
2019-01-19T16:05:45.468Z,99.90
2019-01-19T16:08:19.605Z,99.90
2019-01-19T16:11:05.945Z,99.90
2019-01-19T16:13:43.494Z,99.90
2019-01-19T16:16:31.410Z,99.90
2019-01-19T16:19:23.642Z,99.90
2019-01-19T16:22:10.034Z,99.90
2019-01-19T16:24:41.648Z,99.90
2019-01-19T16:27:28.167Z,99.90
2019-01-19T16:30:23.707Z,99.90
2019-01-19T16:33:16.069Z,99.90
2019-01-19T16:35:56.463Z,99.90
2019-01-19T16:38:42.618Z,99.90
2019-01-19T16:41:31.779Z,99.90
2019-01-19T16:44:11.899Z,99.90
2019-01-19T16:46:44.923Z,99.90
2019-01-19T16:49:16.566Z,99.90
2019-01-19T16:51:57.100Z,99.90
2019-01-19T16:54:34.515Z,99.90
2019-01-19T16:57:11.763Z,99.90
2019-01-19T16:59:56.224Z,99.90
2019-01-19T17:02:45.701Z,99.90
2019-01-19T17:05:28.808Z,99.90
2019-01-19T17:08:12.098Z,99.90
2019-01-19T17:10:55.417Z,99.90
2019-01-19T17:13:32.731Z,99.90
2019-01-19T17:16:07.184Z,99.90
2019-01-19T17:19:02.364Z,99.90
2019-01-19T17:21:39.725Z,99.90
2019-01-19T17:24:11.299Z,99.90
2019-01-19T17:26:48.733Z,99.90
2019-01-19T17:29:32.278Z,99.90
2019-01-19T17:32:18.630Z,99.90
2019-01-19T17:34:55.969Z,99.90
2019-01-19T17:37:27.484Z,99.90
2019-01-19T17:40:27.704Z,99.90
2019-01-19T17:43:11.030Z,99.90
2019-01-19T17:46:00.313Z,99.90
2019-01-19T17:48:31.945Z,99.90
2019-01-19T17:51:12.463Z,99.90
2019-01-19T17:54:03.269Z,99.90
2019-01-19T17:56:37.301Z,99.90
2019-01-19T17:59:25.265Z,99.90
2019-01-19T18:02:08.709Z,99.90
2019-01-19T18:04:42.914Z,99.90
2019-01-19T18:07:40.994Z,99.90
2019-01-19T18:10:28.776Z,99.90
2019-01-19T18:13:09.077Z,99.90
2019-01-19T18:16:00.024Z,99.90
2019-01-19T18:18:46.229Z,99.90
2019-01-19T18:21:20.406Z,99.90
2019-01-19T18:24:06.574Z,99.90
2019-01-19T18:26:49.788Z,99.90
2019-01-19T18:29:21.602Z,99.90
2019-01-19T18:31:55.601Z,99.90
2019-01-19T18:34:29.809Z,99.90
2019-01-19T18:37:07.294Z,99.90
2019-01-19T18:39:41.571Z,99.90
2019-01-19T18:42:15.794Z,99.90
2019-01-19T18:44:55.898Z,99.90
2019-01-19T18:47:30.537Z,99.90
2019-01-19T18:50:16.965Z,99.90
2019-01-19T18:53:00.295Z,99.90
2019-01-19T18:55:40.740Z,99.90
2019-01-19T18:58:27.188Z,99.90
2019-01-19T19:01:23.926Z,99.90
2019-01-19T19:04:04.134Z,99.90
2019-01-19T19:06:44.475Z,99.90
2019-01-19T19:09:27.736Z,99.90
2019-01-19T19:12:01.927Z,99.90
2019-01-19T19:14:48.442Z,99.90
2019-01-19T19:17:43.863Z,99.90
2019-01-19T19:20:18.363Z,99.90
2019-01-19T19:23:01.551Z,99.90
2019-01-19T19:25:38.650Z,99.90
2019-01-19T19:28:26.636Z,99.90
2019-01-19T19:31:09.961Z,99.90
2019-01-19T19:33:44.314Z,99.90
2019-01-19T19:36:18.901Z,99.90
2019-01-19T19:38:59.370Z,99.90
2019-01-19T19:41:59.270Z,99.90
2019-01-19T19:44:33.483Z,99.90
2019-01-19T19:47:17.546Z,99.90
2019-01-19T19:50:12.899Z,99.90
2019-01-19T19:52:41.380Z,99.90
2019-01-19T19:55:08.855Z,99.90
2019-01-19T19:57:37.149Z,99.90
2019-01-19T20:00:09.080Z,99.90
2019-01-19T20:02:37.397Z,99.90
2019-01-19T20:05:08.865Z,99.90
2019-01-19T20:07:37.190Z,99.90
2019-01-19T20:10:09.150Z,99.90
2019-01-19T20:12:37.450Z,99.90
2019-01-19T20:15:07.914Z,99.90
2019-01-19T20:17:36.262Z,99.90
2019-01-19T20:20:09.536Z,99.90
2019-01-19T20:22:37.832Z,99.90
2019-01-19T20:25:07.416Z,99.90
2019-01-19T20:27:35.803Z,99.90
2019-01-19T20:30:06.389Z,99.90
2019-01-19T20:32:34.786Z,99.90
2019-01-19T20:35:03.064Z,99.90
2019-01-19T20:37:31.379Z,99.90
2019-01-19T20:39:59.671Z,99.90
2019-01-19T20:42:27.992Z,99.90
2019-01-19T20:44:56.336Z,99.90
2019-01-19T20:47:24.611Z,99.90
2019-01-19T20:49:52.929Z,99.90
2019-01-19T20:52:21.249Z,99.90
2019-01-19T20:54:49.551Z,99.90
2019-01-19T20:57:17.921Z,99.90
2019-01-19T20:59:46.243Z,99.90
2019-01-19T21:02:14.516Z,99.90
2019-01-19T21:04:42.823Z,99.90
2019-01-19T21:07:11.201Z,99.90
2019-01-19T21:09:39.644Z,99.90
2019-01-19T21:12:08.001Z,99.90
2019-01-19T21:14:36.385Z,99.90
2019-01-19T21:17:04.655Z,99.90
2019-01-19T21:19:32.949Z,99.90
2019-01-19T21:22:01.225Z,99.90
2019-01-19T21:24:29.534Z,99.90
2019-01-19T21:26:57.880Z,99.90
2019-01-19T21:29:26.220Z,99.90
2019-01-19T21:31:54.519Z,99.90
2019-01-19T21:34:22.778Z,99.90
2019-01-19T21:36:51.173Z,99.90
2019-01-19T21:39:19.503Z,99.90
2019-01-19T21:41:47.799Z,99.90
2019-01-19T21:44:16.065Z,99.90
2019-01-19T21:46:44.385Z,99.90
2019-01-19T21:49:13.631Z,99.90
2019-01-19T21:51:41.936Z,99.90
2019-01-19T21:54:10.210Z,99.90
2019-01-19T21:56:38.515Z,99.90
2019-01-19T21:59:06.868Z,99.90
2019-01-19T22:01:35.246Z,99.90
2019-01-19T22:04:03.625Z,99.90
2019-01-19T22:06:31.956Z,99.90
2019-01-19T22:09:00.284Z,99.90
2019-01-19T22:11:28.615Z,99.90
2019-01-19T22:13:56.936Z,99.90
2019-01-19T22:16:25.226Z,99.90
2019-01-19T22:18:53.485Z,99.90
2019-01-19T22:21:21.790Z,99.90
2019-01-19T22:23:50.171Z,99.90
2019-01-19T22:26:18.709Z,99.90
2019-01-19T22:28:47.118Z,99.90
2019-01-19T22:31:15.419Z,99.90
2019-01-19T22:33:43.725Z,99.90
2019-01-19T22:36:11.994Z,99.90
2019-01-19T22:38:40.357Z,99.90
2019-01-19T22:41:08.634Z,99.90
2019-01-19T22:43:36.961Z,99.90
2019-01-19T22:46:05.296Z,99.90
2019-01-19T22:48:33.616Z,99.90
2019-01-19T22:51:01.898Z,99.90
2019-01-19T22:53:30.189Z,99.90
2019-01-19T22:55:58.459Z,99.90
2019-01-19T22:58:26.774Z,99.90
2019-01-19T23:01:13.250Z,99.90
2019-01-19T23:03:41.540Z,99.90
2019-01-19T23:06:09.900Z,99.90
2019-01-19T23:08:38.200Z,99.90
2019-01-19T23:11:06.470Z,99.90
2019-01-19T23:13:34.757Z,99.90
2019-01-19T23:16:03.130Z,99.90
2019-01-19T23:18:31.388Z,99.90
2019-01-19T23:20:59.676Z,99.90
2019-01-19T23:23:27.975Z,99.90
2019-01-19T23:25:57.024Z,99.90
2019-01-19T23:28:25.281Z,99.90
2019-01-19T23:30:53.594Z,99.90
2019-01-19T23:33:21.961Z,99.90
2019-01-19T23:35:50.328Z,99.90
2019-01-19T23:38:18.649Z,99.90
2019-01-19T23:40:46.967Z,99.90
2019-01-19T23:43:15.243Z,99.90
2019-01-19T23:45:43.690Z,99.90
2019-01-19T23:48:11.964Z,99.90
2019-01-19T23:50:40.266Z,99.90
2019-01-19T23:53:08.543Z,99.90
2019-01-19T23:55:36.835Z,99.90
2019-01-19T23:58:05.120Z,99.90
