createdAt,value
2022-07-29T00:03:19.948Z,51.78
2022-07-29T00:08:27.232Z,52.07
2022-07-29T00:13:34.280Z,52.41
2022-07-29T00:18:41.977Z,52.56
2022-07-29T00:23:49.118Z,52.87
2022-07-29T00:29:17.175Z,53.19
2022-07-29T00:34:40.329Z,53.57
2022-07-29T00:39:47.455Z,53.72
2022-07-29T00:44:54.927Z,54.04
2022-07-29T00:50:01.984Z,54.37
2022-07-29T00:55:11.645Z,54.74
2022-07-29T01:00:22.728Z,55.24
2022-07-29T01:05:50.070Z,55.27
2022-07-29T01:10:56.991Z,55.56
2022-07-29T01:16:12.976Z,55.59
2022-07-29T01:21:50.313Z,56.02
2022-07-29T01:27:04.259Z,56.34
2022-07-29T01:32:18.084Z,56.80
2022-07-29T01:37:47.490Z,57.20
2022-07-29T01:42:58.140Z,57.48
2022-07-29T01:48:09.169Z,57.80
2022-07-29T01:53:15.351Z,58.02
2022-07-29T01:58:24.712Z,58.31
2022-07-29T02:03:34.760Z,58.46
2022-07-29T02:08:43.111Z,58.78
2022-07-29T02:13:51.933Z,59.46
2022-07-29T02:19:00.894Z,59.62
2022-07-29T02:24:10.767Z,59.89
2022-07-29T02:29:19.605Z,60.45
2022-07-29T02:34:27.657Z,60.53
2022-07-29T02:39:36.637Z,60.62
2022-07-29T02:44:44.128Z,61.24
2022-07-29T02:49:59.010Z,61.34
2022-07-29T02:55:19.943Z,61.63
2022-07-29T03:00:31.233Z,61.65
2022-07-29T03:05:39.442Z,61.63
2022-07-29T03:10:48.464Z,61.88
2022-07-29T03:15:56.102Z,61.77
2022-07-29T03:21:03.383Z,62.37
2022-07-29T03:26:10.385Z,62.49
2022-07-29T03:31:17.456Z,62.55
2022-07-29T03:36:25.921Z,62.65
2022-07-29T03:41:33.949Z,62.87
2022-07-29T03:46:44.804Z,62.91
2022-07-29T03:51:52.372Z,63.27
2022-07-29T03:57:04.082Z,63.38
2022-07-29T04:02:14.875Z,63.67
2022-07-29T04:07:23.757Z,63.68
2022-07-29T04:12:30.932Z,63.81
2022-07-29T04:17:38.004Z,64.17
2022-07-29T04:22:45.076Z,63.91
2022-07-29T04:28:04.380Z,64.25
2022-07-29T04:33:11.708Z,63.98
2022-07-29T04:38:18.696Z,64.02
2022-07-29T04:43:25.670Z,63.61
2022-07-29T04:48:33.959Z,63.17
2022-07-29T04:53:41.042Z,62.38
2022-07-29T04:58:48.592Z,61.68
2022-07-29T05:03:59.970Z,60.55
2022-07-29T05:09:07.810Z,59.50
2022-07-29T05:14:15.434Z,58.81
2022-07-29T05:19:22.775Z,57.99
2022-07-29T05:24:29.760Z,57.47
2022-07-29T05:29:42.922Z,56.79
2022-07-29T05:34:52.510Z,55.72
2022-07-29T05:39:59.619Z,55.45
2022-07-29T05:45:08.260Z,55.23
2022-07-29T05:50:15.426Z,54.59
2022-07-29T05:55:22.499Z,54.25
2022-07-29T06:00:29.510Z,54.01
2022-07-29T06:05:36.591Z,53.72
2022-07-29T06:10:46.520Z,53.13
2022-07-29T06:15:53.885Z,52.76
2022-07-29T06:21:00.932Z,52.46
2022-07-29T06:26:08.782Z,51.88
2022-07-29T06:31:15.799Z,50.98
2022-07-29T06:36:25.008Z,50.62
2022-07-29T06:41:31.427Z,50.00
2022-07-29T06:46:38.621Z,49.62
2022-07-29T06:51:45.711Z,48.70
2022-07-29T06:56:52.677Z,48.25
2022-07-29T07:01:59.567Z,47.81
2022-07-29T07:07:06.832Z,47.53
2022-07-29T07:12:13.816Z,46.74
2022-07-29T07:17:20.677Z,45.91
2022-07-29T07:22:27.948Z,45.43
2022-07-29T07:27:35.085Z,45.01
2022-07-29T07:32:42.605Z,44.71
2022-07-29T07:37:49.696Z,44.27
2022-07-29T07:42:56.724Z,43.54
2022-07-29T07:48:03.928Z,43.23
2022-07-29T07:53:11.067Z,42.87
2022-07-29T07:58:17.925Z,42.20
2022-07-29T08:03:25.041Z,42.40
2022-07-29T08:08:31.926Z,42.10
2022-07-29T08:13:40.228Z,41.81
2022-07-29T08:18:48.637Z,41.57
2022-07-29T08:24:15.506Z,41.35
2022-07-29T08:29:22.677Z,40.84
2022-07-29T08:34:30.293Z,40.45
2022-07-29T08:39:37.422Z,40.06
2022-07-29T08:44:44.493Z,39.71
2022-07-29T08:49:51.497Z,39.05
2022-07-29T08:54:58.850Z,38.50
2022-07-29T09:00:11.836Z,38.28
2022-07-29T09:05:19.824Z,37.96
2022-07-29T09:10:27.157Z,37.85
2022-07-29T09:15:34.437Z,37.55
2022-07-29T09:20:59.064Z,37.77
2022-07-29T09:26:12.800Z,37.42
2022-07-29T09:31:28.792Z,37.56
2022-07-29T09:36:43.399Z,37.51
2022-07-29T09:41:53.965Z,37.04
2022-07-29T09:47:07.046Z,36.80
2022-07-29T09:52:14.496Z,36.38
2022-07-29T09:57:31.179Z,35.65
2022-07-29T10:02:40.325Z,36.01
2022-07-29T10:07:53.930Z,35.77
2022-07-29T10:13:08.783Z,35.49
2022-07-29T10:18:21.059Z,35.45
2022-07-29T10:23:28.427Z,34.93
2022-07-29T10:28:37.481Z,34.53
2022-07-29T10:33:57.399Z,34.08
2022-07-29T10:39:16.991Z,33.91
2022-07-29T10:44:31.076Z,33.95
2022-07-29T10:55:08.003Z,34.01
2022-07-29T11:00:39.299Z,33.49
2022-07-29T11:06:08.822Z,32.85
2022-07-29T11:11:44.010Z,32.45
2022-07-29T11:17:07.238Z,31.85
2022-07-29T11:22:33.315Z,31.30
2022-07-29T11:27:40.706Z,31.03
2022-07-29T11:32:50.086Z,30.73
2022-07-29T11:38:32.101Z,30.52
2022-07-29T11:43:53.483Z,30.46
2022-07-29T11:49:02.147Z,30.43
2022-07-29T11:54:27.277Z,30.60
2022-07-29T11:59:40.831Z,30.20
2022-07-29T12:04:55.663Z,30.34
2022-07-29T12:10:06.157Z,29.95
2022-07-29T12:15:21.484Z,29.86
2022-07-29T12:20:31.797Z,29.91
2022-07-29T12:25:40.936Z,29.72
2022-07-29T12:30:51.759Z,29.49
2022-07-29T12:36:06.809Z,29.18
2022-07-29T12:41:14.799Z,28.60
2022-07-29T12:46:21.996Z,27.38
2022-07-29T12:51:41.720Z,27.27
2022-07-29T12:56:48.646Z,27.10
2022-07-29T13:01:56.264Z,26.37
2022-07-29T13:07:07.028Z,25.28
2022-07-29T13:12:15.955Z,24.98
2022-07-29T13:17:24.890Z,23.69
2022-07-29T13:22:31.841Z,23.22
2022-07-29T13:27:40.811Z,22.84
2022-07-29T13:32:48.373Z,23.36
2022-07-29T13:37:55.416Z,24.19
2022-07-29T13:43:02.370Z,24.55
2022-07-29T13:48:10.173Z,25.20
2022-07-29T13:53:18.179Z,26.15
2022-07-29T13:58:25.543Z,26.75
2022-07-29T14:03:33.830Z,27.21
2022-07-29T14:08:40.994Z,27.48
2022-07-29T14:13:48.368Z,27.84
2022-07-29T14:18:55.943Z,28.55
2022-07-29T14:24:03.399Z,28.85
2022-07-29T14:29:23.565Z,28.96
2022-07-29T14:34:44.148Z,29.22
2022-07-29T14:39:51.495Z,29.49
2022-07-29T14:44:58.787Z,29.57
2022-07-29T14:50:07.267Z,29.21
2022-07-29T14:55:19.787Z,28.93
2022-07-29T15:00:27.744Z,28.63
2022-07-29T15:05:36.171Z,28.82
2022-07-29T15:10:43.172Z,28.86
2022-07-29T15:15:51.228Z,29.31
2022-07-29T15:20:58.225Z,29.63
2022-07-29T15:26:08.944Z,30.60
2022-07-29T15:31:16.241Z,31.24
2022-07-29T15:36:50.840Z,31.60
2022-07-29T15:41:50.381Z,31.86
2022-07-29T15:47:07.382Z,31.59
2022-07-29T15:52:14.877Z,31.64
2022-07-29T15:57:21.957Z,31.98
2022-07-29T16:02:28.981Z,32.34
2022-07-29T16:07:38.941Z,32.73
2022-07-29T16:12:45.958Z,33.42
2022-07-29T16:17:53.289Z,33.90
2022-07-29T16:23:00.255Z,33.81
2022-07-29T16:28:08.471Z,33.86
2022-07-29T16:33:15.637Z,33.93
2022-07-29T16:38:22.844Z,34.32
2022-07-29T16:43:29.861Z,34.11
2022-07-29T16:48:38.851Z,33.98
2022-07-29T16:53:48.984Z,33.82
2022-07-29T16:59:00.183Z,33.54
2022-07-29T17:04:07.405Z,33.28
2022-07-29T17:09:16.073Z,33.05
2022-07-29T17:14:26.069Z,33.38
2022-07-29T17:19:35.481Z,33.73
2022-07-29T17:24:42.911Z,33.88
2022-07-29T17:29:50.744Z,34.39
2022-07-29T17:34:58.568Z,34.47
2022-07-29T17:40:06.103Z,34.82
2022-07-29T17:45:13.315Z,35.72
2022-07-29T17:50:20.357Z,35.99
2022-07-29T17:55:27.374Z,36.67
2022-07-29T18:00:34.382Z,37.64
2022-07-29T18:05:43.047Z,39.18
2022-07-29T18:10:50.171Z,39.92
2022-07-29T18:16:00.274Z,40.84
2022-07-29T18:21:08.736Z,41.41
2022-07-29T18:26:16.108Z,42.42
2022-07-29T18:31:23.104Z,43.11
2022-07-29T18:36:31.002Z,44.08
2022-07-29T18:41:50.022Z,44.73
2022-07-29T18:46:58.457Z,45.28
2022-07-29T18:52:06.140Z,45.64
2022-07-29T18:57:53.291Z,46.31
2022-07-29T19:02:40.566Z,46.67
2022-07-29T19:15:20.076Z,48.00
2022-07-29T19:20:29.116Z,48.42
2022-07-29T19:25:37.475Z,49.05
2022-07-29T19:31:00.786Z,49.62
2022-07-29T19:36:08.503Z,50.11
2022-07-29T19:41:18.283Z,50.75
2022-07-29T19:46:29.977Z,51.44
2022-07-29T19:51:42.622Z,52.05
2022-07-29T19:56:50.127Z,52.79
2022-07-29T20:01:57.682Z,53.68
2022-07-29T20:07:04.863Z,54.55
2022-07-29T20:12:13.858Z,55.00
2022-07-29T20:17:22.475Z,55.93
2022-07-29T20:22:29.753Z,56.54
2022-07-29T20:27:41.042Z,57.30
2022-07-29T20:32:48.751Z,57.63
2022-07-29T20:37:56.764Z,58.10
2022-07-29T20:43:05.998Z,58.72
2022-07-29T20:48:20.583Z,59.16
2022-07-29T20:53:29.261Z,59.53
2022-07-29T20:58:36.705Z,59.76
2022-07-29T21:03:44.079Z,60.17
2022-07-29T21:08:51.354Z,60.48
2022-07-29T21:13:58.401Z,61.07
2022-07-29T21:19:05.385Z,61.18
2022-07-29T21:24:12.879Z,61.30
2022-07-29T21:29:20.383Z,61.48
2022-07-29T21:34:28.677Z,61.88
2022-07-29T21:39:42.378Z,62.39
2022-07-29T21:44:50.113Z,62.98
2022-07-29T21:49:57.158Z,63.14
2022-07-29T21:55:04.330Z,62.98
2022-07-29T22:00:15.816Z,62.68
2022-07-29T22:05:23.040Z,62.29
2022-07-29T22:10:31.927Z,62.10
2022-07-29T22:15:39.863Z,62.06
2022-07-29T22:20:49.017Z,61.94
2022-07-29T22:25:57.352Z,61.91
2022-07-29T22:31:04.659Z,61.68
2022-07-29T22:36:12.895Z,61.37
2022-07-29T22:41:19.842Z,61.29
2022-07-29T22:46:26.782Z,61.01
2022-07-29T22:51:34.171Z,60.53
2022-07-29T22:56:41.068Z,60.52
2022-07-29T23:01:48.347Z,60.52
2022-07-29T23:06:55.359Z,60.50
2022-07-29T23:12:02.428Z,60.65
2022-07-29T23:17:09.511Z,60.51
2022-07-29T23:22:16.595Z,60.39
2022-07-29T23:27:25.660Z,60.42
2022-07-29T23:32:32.747Z,60.33
2022-07-29T23:37:39.863Z,60.45
2022-07-29T23:42:47.071Z,60.41
2022-07-29T23:47:53.999Z,60.34
2022-07-29T23:53:00.780Z,60.41
2022-07-29T23:58:08.602Z,60.37
