createdAt,value
2022-07-29T00:01:03.445Z,99.90
2022-07-29T00:03:30.567Z,99.90
2022-07-29T00:05:57.680Z,99.90
2022-07-29T00:08:24.722Z,99.90
2022-07-29T00:10:52.527Z,99.90
2022-07-29T00:13:32.361Z,99.90
2022-07-29T00:16:04.609Z,99.90
2022-07-29T00:18:32.311Z,99.90
2022-07-29T00:20:59.427Z,99.90
2022-07-29T00:23:26.457Z,99.90
2022-07-29T00:25:53.494Z,99.90
2022-07-29T00:28:20.523Z,99.90
2022-07-29T00:30:47.573Z,99.90
2022-07-29T00:33:14.597Z,99.90
2022-07-29T00:35:47.440Z,99.90
2022-07-29T00:38:16.269Z,99.90
2022-07-29T00:40:44.292Z,99.90
2022-07-29T00:43:12.208Z,99.90
2022-07-29T00:45:39.298Z,99.90
2022-07-29T00:48:07.610Z,99.90
2022-07-29T00:50:34.648Z,99.90
2022-07-29T00:53:02.363Z,99.90
2022-07-29T00:55:30.851Z,99.90
2022-07-29T00:57:59.250Z,99.90
2022-07-29T01:00:28.195Z,99.90
2022-07-29T01:02:55.352Z,99.90
2022-07-29T01:05:24.770Z,99.90
2022-07-29T01:07:54.770Z,99.90
2022-07-29T01:10:22.657Z,99.90
2022-07-29T01:12:52.413Z,99.90
2022-07-29T01:15:19.691Z,99.90
2022-07-29T01:17:59.093Z,99.90
2022-07-29T01:20:46.780Z,99.90
2022-07-29T01:23:45.731Z,99.90
2022-07-29T01:26:12.715Z,99.90
2022-07-29T01:28:54.199Z,99.90
2022-07-29T01:32:00.910Z,99.90
2022-07-29T01:34:55.612Z,99.90
2022-07-29T01:37:31.018Z,99.90
2022-07-29T01:40:00.052Z,99.90
2022-07-29T01:42:32.937Z,99.90
2022-07-29T01:45:15.489Z,99.90
2022-07-29T01:48:17.381Z,99.90
2022-07-29T01:50:50.593Z,99.90
2022-07-29T01:53:37.742Z,99.90
2022-07-29T01:56:07.628Z,99.90
2022-07-29T01:58:37.614Z,99.90
2022-07-29T02:01:05.304Z,99.90
2022-07-29T02:03:36.818Z,99.90
2022-07-29T02:06:06.789Z,99.90
2022-07-29T02:08:34.369Z,99.90
2022-07-29T02:11:06.832Z,99.90
2022-07-29T02:13:36.792Z,99.90
2022-07-29T02:16:06.186Z,99.90
2022-07-29T02:18:34.570Z,99.90
2022-07-29T02:21:04.231Z,99.90
2022-07-29T02:23:50.439Z,99.90
2022-07-29T02:26:20.468Z,99.90
2022-07-29T02:28:51.023Z,99.90
2022-07-29T02:31:21.992Z,99.90
2022-07-29T02:33:50.448Z,99.90
2022-07-29T02:36:32.449Z,99.90
2022-07-29T02:39:01.810Z,99.90
2022-07-29T02:41:39.569Z,99.90
2022-07-29T02:44:11.825Z,99.90
2022-07-29T02:46:54.617Z,99.90
2022-07-29T02:49:33.446Z,99.90
2022-07-29T02:52:04.572Z,99.90
2022-07-29T02:54:47.989Z,99.90
2022-07-29T02:57:54.399Z,99.90
2022-07-29T03:00:28.727Z,99.90
2022-07-29T03:03:00.476Z,99.90
2022-07-29T03:05:28.515Z,99.90
2022-07-29T03:08:07.179Z,99.90
2022-07-29T03:10:42.637Z,99.90
2022-07-29T03:13:11.339Z,99.90
2022-07-29T03:15:39.086Z,99.90
2022-07-29T03:18:07.709Z,99.90
2022-07-29T03:20:35.245Z,99.90
2022-07-29T03:23:02.334Z,99.90
2022-07-29T03:25:32.475Z,99.90
2022-07-29T03:27:59.981Z,99.90
2022-07-29T03:30:27.561Z,99.90
2022-07-29T03:32:59.705Z,99.90
2022-07-29T03:35:29.138Z,99.90
2022-07-29T03:37:56.489Z,99.90
2022-07-29T03:40:34.941Z,99.90
2022-07-29T03:43:04.054Z,99.90
2022-07-29T03:45:33.825Z,99.90
2022-07-29T03:48:08.364Z,99.90
2022-07-29T03:50:40.633Z,99.90
2022-07-29T03:53:14.937Z,99.90
2022-07-29T03:55:49.543Z,99.90
2022-07-29T03:58:19.165Z,99.90
2022-07-29T04:00:48.206Z,99.90
2022-07-29T04:03:16.983Z,99.90
2022-07-29T04:05:44.043Z,99.90
2022-07-29T04:08:11.055Z,99.90
2022-07-29T04:10:39.369Z,99.90
2022-07-29T04:13:06.756Z,99.90
2022-07-29T04:15:41.933Z,99.90
2022-07-29T04:18:09.054Z,99.90
2022-07-29T04:20:36.043Z,99.90
2022-07-29T04:23:03.008Z,99.90
2022-07-29T04:25:30.118Z,99.90
2022-07-29T04:28:02.824Z,99.90
2022-07-29T04:30:31.807Z,99.90
2022-07-29T04:32:59.152Z,99.90
2022-07-29T04:35:26.413Z,99.90
2022-07-29T04:37:53.544Z,99.90
2022-07-29T04:40:20.817Z,99.90
2022-07-29T04:42:48.059Z,99.90
2022-07-29T04:45:16.597Z,99.90
2022-07-29T04:47:49.471Z,99.90
2022-07-29T04:50:18.629Z,99.90
2022-07-29T04:52:45.749Z,99.90
2022-07-29T04:55:12.873Z,99.90
2022-07-29T04:57:39.938Z,99.90
2022-07-29T05:00:08.041Z,99.90
2022-07-29T05:02:35.206Z,99.90
2022-07-29T05:05:02.333Z,99.90
2022-07-29T05:07:29.350Z,99.90
2022-07-29T05:09:58.040Z,99.90
2022-07-29T05:12:26.138Z,99.90
2022-07-29T05:14:54.365Z,99.90
2022-07-29T05:17:21.390Z,99.90
2022-07-29T05:19:48.423Z,99.90
2022-07-29T05:22:15.482Z,99.90
2022-07-29T05:24:42.558Z,99.90
2022-07-29T05:27:10.507Z,99.90
2022-07-29T05:29:44.614Z,99.90
2022-07-29T05:32:13.839Z,99.90
2022-07-29T05:34:50.114Z,99.90
2022-07-29T05:37:17.640Z,99.90
2022-07-29T05:39:48.453Z,99.90
2022-07-29T05:42:16.224Z,99.90
2022-07-29T05:44:43.206Z,99.90
2022-07-29T05:47:10.242Z,99.90
2022-07-29T05:49:37.354Z,99.90
2022-07-29T05:52:06.215Z,99.90
2022-07-29T05:54:33.227Z,99.90
2022-07-29T05:57:00.237Z,99.90
2022-07-29T05:59:30.490Z,99.90
2022-07-29T06:01:58.582Z,99.90
2022-07-29T06:04:25.867Z,99.90
2022-07-29T06:06:52.964Z,99.90
2022-07-29T06:09:20.513Z,99.90
2022-07-29T06:11:47.575Z,99.90
2022-07-29T06:14:15.092Z,99.90
2022-07-29T06:16:42.514Z,99.90
2022-07-29T06:19:09.661Z,99.90
2022-07-29T06:21:38.741Z,99.90
2022-07-29T06:24:09.523Z,99.90
2022-07-29T06:26:39.584Z,99.90
2022-07-29T06:29:09.083Z,99.90
2022-07-29T06:31:36.093Z,99.90
2022-07-29T06:34:03.796Z,99.90
2022-07-29T06:36:31.996Z,99.90
2022-07-29T06:38:59.005Z,99.90
2022-07-29T06:41:35.157Z,99.90
2022-07-29T06:44:02.483Z,99.90
2022-07-29T06:46:30.046Z,99.90
2022-07-29T06:48:57.417Z,99.90
2022-07-29T06:51:25.259Z,99.90
2022-07-29T06:53:59.076Z,99.90
2022-07-29T06:56:39.508Z,99.90
2022-07-29T06:59:08.376Z,99.90
2022-07-29T07:01:36.529Z,99.90
2022-07-29T07:04:04.923Z,99.90
2022-07-29T07:06:32.542Z,99.90
2022-07-29T07:09:01.130Z,99.90
2022-07-29T07:11:29.308Z,99.90
2022-07-29T07:14:03.078Z,97.60
2022-07-29T07:16:33.441Z,95.00
2022-07-29T07:19:02.976Z,92.50
2022-07-29T07:21:33.032Z,84.70
2022-07-29T07:24:01.271Z,80.90
2022-07-29T07:26:30.922Z,85.70
2022-07-29T07:28:59.177Z,83.40
2022-07-29T07:31:26.979Z,80.80
2022-07-29T07:33:55.062Z,78.40
2022-07-29T07:36:22.477Z,76.40
2022-07-29T07:38:51.089Z,77.70
2022-07-29T07:41:18.608Z,76.60
2022-07-29T07:43:47.479Z,75.90
2022-07-29T07:46:16.360Z,75.40
2022-07-29T07:48:45.135Z,74.70
2022-07-29T07:51:13.346Z,74.30
2022-07-29T07:53:42.003Z,73.70
2022-07-29T07:56:12.093Z,74.70
2022-07-29T07:58:41.595Z,71.10
2022-07-29T08:01:11.374Z,73.30
2022-07-29T08:03:38.643Z,73.20
2022-07-29T08:06:07.880Z,72.30
2022-07-29T08:08:36.442Z,72.20
2022-07-29T08:11:09.522Z,70.10
2022-07-29T08:13:39.175Z,71.50
2022-07-29T08:16:14.537Z,74.10
2022-07-29T08:18:43.635Z,71.10
2022-07-29T08:21:15.170Z,70.30
2022-07-29T08:24:13.716Z,71.00
2022-07-29T08:26:42.175Z,68.50
2022-07-29T08:29:11.819Z,70.00
2022-07-29T08:31:41.256Z,71.40
2022-07-29T08:34:09.549Z,71.40
2022-07-29T08:36:36.670Z,69.20
2022-07-29T08:39:03.931Z,69.00
2022-07-29T08:41:31.432Z,70.20
2022-07-29T08:43:58.622Z,69.50
2022-07-29T08:46:25.963Z,71.70
2022-07-29T08:48:53.093Z,69.10
2022-07-29T08:51:21.696Z,66.70
2022-07-29T08:53:51.337Z,70.10
2022-07-29T08:56:19.908Z,68.30
2022-07-29T08:58:48.749Z,68.50
2022-07-29T09:01:23.806Z,69.10
2022-07-29T09:04:06.172Z,68.40
2022-07-29T09:06:38.060Z,66.20
2022-07-29T09:09:07.733Z,69.10
2022-07-29T09:11:35.549Z,70.10
2022-07-29T09:14:02.687Z,70.90
2022-07-29T09:16:54.382Z,68.80
2022-07-29T09:19:25.652Z,66.80
2022-07-29T09:21:59.084Z,68.80
2022-07-29T09:24:47.941Z,67.10
2022-07-29T09:27:27.110Z,68.00
2022-07-29T09:30:06.299Z,65.10
2022-07-29T09:32:36.987Z,68.80
2022-07-29T09:35:25.247Z,68.10
2022-07-29T09:37:52.881Z,68.80
2022-07-29T09:40:25.585Z,66.10
2022-07-29T09:42:58.000Z,64.80
2022-07-29T09:45:33.564Z,67.20
2022-07-29T09:48:13.642Z,65.40
2022-07-29T09:50:42.201Z,64.90
2022-07-29T09:53:12.616Z,67.60
2022-07-29T09:55:53.332Z,69.60
2022-07-29T09:58:22.596Z,66.20
2022-07-29T10:00:51.371Z,69.40
2022-07-29T10:03:19.218Z,73.70
2022-07-29T10:05:47.501Z,73.40
2022-07-29T10:08:14.698Z,75.00
2022-07-29T10:10:43.779Z,76.60
2022-07-29T10:13:16.154Z,73.00
2022-07-29T10:15:46.514Z,74.30
2022-07-29T10:18:16.253Z,76.90
2022-07-29T10:20:43.363Z,75.90
2022-07-29T10:23:12.134Z,76.50
2022-07-29T10:25:39.472Z,75.50
2022-07-29T10:28:07.594Z,72.00
2022-07-29T10:30:35.517Z,76.10
2022-07-29T10:33:27.421Z,77.40
2022-07-29T10:36:17.643Z,77.00
2022-07-29T10:39:07.327Z,75.90
2022-07-29T10:42:12.862Z,73.70
2022-07-29T10:44:43.929Z,75.00
2022-07-29T10:47:22.826Z,76.80
2022-07-29T10:50:06.760Z,73.30
2022-07-29T10:52:55.405Z,71.80
2022-07-29T10:55:45.618Z,75.30
2022-07-29T10:58:23.525Z,79.90
2022-07-29T11:00:52.598Z,75.50
2022-07-29T11:03:49.192Z,76.60
2022-07-29T11:06:27.057Z,77.00
2022-07-29T11:09:25.862Z,80.80
2022-07-29T11:12:03.709Z,76.80
2022-07-29T11:15:03.715Z,77.20
2022-07-29T11:17:51.940Z,79.30
2022-07-29T11:20:32.431Z,76.40
2022-07-29T11:23:03.938Z,78.40
2022-07-29T11:25:50.851Z,79.70
2022-07-29T11:28:25.444Z,76.10
2022-07-29T11:30:56.407Z,80.30
2022-07-29T11:33:37.419Z,77.60
2022-07-29T11:36:28.285Z,75.10
2022-07-29T11:42:32.332Z,74.80
2022-07-29T11:45:44.313Z,74.90
2022-07-29T11:48:31.972Z,78.40
2022-07-29T11:50:49.989Z,75.60
2022-07-29T11:53:17.338Z,76.20
2022-07-29T11:55:51.793Z,76.00
2022-07-29T11:58:26.549Z,75.20
2022-07-29T12:00:55.680Z,78.20
2022-07-29T12:03:33.348Z,74.80
2022-07-29T12:06:12.393Z,72.50
2022-07-29T12:08:44.636Z,73.30
2022-07-29T12:11:21.449Z,77.20
2022-07-29T12:13:52.727Z,77.10
2022-07-29T12:16:25.610Z,72.80
2022-07-29T12:19:00.827Z,76.30
2022-07-29T12:21:50.039Z,75.20
2022-07-29T12:24:23.469Z,74.30
2022-07-29T12:26:59.266Z,75.50
2022-07-29T12:29:34.612Z,76.70
2022-07-29T12:32:15.059Z,74.30
2022-07-29T12:34:47.482Z,76.00
2022-07-29T12:37:14.714Z,77.90
2022-07-29T12:39:41.924Z,75.40
2022-07-29T12:42:18.933Z,75.00
2022-07-29T12:44:47.991Z,76.30
2022-07-29T12:47:15.598Z,73.00
2022-07-29T12:49:42.865Z,77.00
2022-07-29T12:52:33.971Z,74.90
2022-07-29T12:55:02.005Z,76.70
2022-07-29T12:57:29.625Z,75.40
2022-07-29T13:00:14.850Z,73.70
2022-07-29T13:02:44.604Z,75.70
2022-07-29T13:05:13.826Z,74.00
2022-07-29T13:07:55.740Z,73.00
2022-07-29T13:10:26.306Z,75.00
2022-07-29T13:13:03.661Z,75.90
2022-07-29T13:15:33.516Z,78.10
2022-07-29T13:18:03.985Z,75.10
2022-07-29T13:20:32.432Z,78.10
2022-07-29T13:23:02.806Z,75.50
2022-07-29T13:25:33.916Z,77.50
2022-07-29T13:28:02.965Z,74.60
2022-07-29T13:30:30.247Z,78.70
2022-07-29T13:32:57.538Z,77.00
2022-07-29T13:35:45.114Z,75.90
2022-07-29T13:38:13.261Z,78.40
2022-07-29T13:40:40.696Z,77.20
2022-07-29T13:43:11.041Z,78.50
2022-07-29T13:45:38.152Z,78.10
2022-07-29T13:48:06.081Z,78.60
2022-07-29T13:50:39.791Z,78.40
2022-07-29T13:53:07.133Z,79.90
2022-07-29T13:55:34.476Z,79.80
2022-07-29T13:58:04.203Z,81.30
2022-07-29T14:00:32.412Z,79.90
2022-07-29T14:02:59.496Z,79.60
2022-07-29T14:05:27.607Z,75.50
2022-07-29T14:07:57.888Z,77.40
2022-07-29T14:10:25.502Z,73.40
2022-07-29T14:12:58.944Z,74.20
2022-07-29T14:15:26.741Z,75.00
2022-07-29T14:17:53.795Z,73.40
2022-07-29T14:20:20.827Z,72.70
2022-07-29T14:22:48.809Z,72.70
2022-07-29T14:25:15.870Z,71.50
2022-07-29T14:27:46.297Z,71.20
2022-07-29T14:30:15.064Z,75.20
2022-07-29T14:32:42.433Z,74.00
2022-07-29T14:35:09.666Z,71.10
2022-07-29T14:37:39.043Z,72.10
2022-07-29T14:40:09.223Z,73.20
2022-07-29T14:42:37.354Z,73.20
2022-07-29T14:45:08.150Z,72.40
2022-07-29T14:47:35.916Z,71.60
2022-07-29T14:50:04.089Z,71.60
2022-07-29T14:52:31.243Z,74.50
2022-07-29T14:54:58.365Z,73.60
2022-07-29T14:57:25.678Z,73.70
2022-07-29T14:59:55.502Z,74.10
2022-07-29T15:02:45.692Z,74.60
2022-07-29T15:05:17.414Z,74.90
2022-07-29T15:07:45.596Z,77.20
2022-07-29T15:10:16.037Z,75.60
2022-07-29T15:12:43.041Z,76.30
2022-07-29T15:15:10.195Z,77.00
2022-07-29T15:17:37.376Z,75.40
2022-07-29T15:20:05.053Z,76.70
2022-07-29T15:22:32.063Z,76.80
2022-07-29T15:27:39.520Z,76.90
2022-07-29T15:30:07.131Z,74.50
2022-07-29T15:32:34.402Z,75.20
2022-07-29T15:35:01.366Z,74.90
2022-07-29T15:37:48.650Z,76.90
2022-07-29T15:40:18.341Z,75.60
2022-07-29T15:42:46.595Z,76.80
2022-07-29T15:45:14.568Z,76.00
2022-07-29T15:47:41.940Z,76.70
2022-07-29T15:50:14.494Z,77.10
2022-07-29T15:52:42.251Z,77.40
2022-07-29T15:55:10.372Z,78.00
2022-07-29T15:57:37.460Z,78.60
2022-07-29T16:00:05.934Z,78.40
2022-07-29T16:02:36.135Z,78.10
2022-07-29T16:05:03.208Z,76.80
2022-07-29T16:07:31.488Z,77.50
2022-07-29T16:09:59.689Z,77.90
2022-07-29T16:12:27.291Z,79.00
2022-07-29T16:14:54.323Z,78.30
2022-07-29T16:17:21.583Z,78.90
2022-07-29T16:19:48.628Z,80.10
2022-07-29T16:22:17.128Z,80.30
2022-07-29T16:24:48.113Z,79.70
2022-07-29T16:27:16.841Z,80.00
2022-07-29T16:29:44.340Z,80.60
2022-07-29T16:32:14.259Z,82.10
2022-07-29T16:34:51.441Z,82.90
2022-07-29T16:37:19.331Z,82.90
2022-07-29T16:39:50.887Z,84.10
2022-07-29T16:42:37.043Z,84.80
2022-07-29T16:45:07.166Z,85.80
2022-07-29T16:47:36.293Z,86.90
2022-07-29T16:50:04.417Z,87.00
2022-07-29T16:52:32.901Z,87.40
2022-07-29T16:54:59.889Z,88.90
2022-07-29T16:57:27.549Z,89.70
2022-07-29T16:59:55.517Z,90.00
2022-07-29T17:02:24.040Z,89.70
2022-07-29T17:04:51.496Z,88.10
2022-07-29T17:07:21.324Z,89.00
2022-07-29T17:09:55.137Z,88.80
2022-07-29T17:12:26.422Z,90.20
2022-07-29T17:14:53.838Z,91.00
2022-07-29T17:17:38.443Z,90.40
2022-07-29T17:20:09.453Z,90.70
2022-07-29T17:22:36.804Z,91.00
2022-07-29T17:25:05.351Z,91.40
2022-07-29T17:27:32.920Z,91.70
2022-07-29T17:29:59.950Z,92.40
2022-07-29T17:32:28.254Z,92.40
2022-07-29T17:34:56.367Z,92.90
2022-07-29T17:37:25.368Z,93.00
2022-07-29T17:39:59.985Z,92.90
2022-07-29T17:42:28.119Z,92.50
2022-07-29T17:44:57.008Z,92.90
2022-07-29T17:47:26.879Z,93.10
2022-07-29T17:49:54.207Z,93.50
2022-07-29T17:52:21.770Z,94.00
2022-07-29T17:54:49.355Z,94.40
2022-07-29T17:57:17.865Z,94.50
2022-07-29T17:59:48.519Z,94.70
2022-07-29T18:02:15.748Z,94.90
2022-07-29T18:04:43.035Z,95.40
2022-07-29T18:07:10.541Z,95.70
2022-07-29T18:09:37.627Z,95.60
2022-07-29T18:12:04.848Z,95.40
2022-07-29T18:14:31.819Z,95.50
2022-07-29T18:16:59.044Z,96.20
2022-07-29T18:19:26.257Z,96.30
2022-07-29T18:21:54.438Z,96.20
2022-07-29T18:24:27.679Z,96.60
2022-07-29T18:26:55.155Z,97.30
2022-07-29T18:29:23.990Z,97.60
2022-07-29T18:31:53.696Z,97.90
2022-07-29T18:34:20.972Z,98.20
2022-07-29T18:36:50.323Z,98.40
2022-07-29T18:39:20.526Z,98.90
2022-07-29T18:41:50.653Z,99.40
2022-07-29T18:44:22.744Z,99.90
2022-07-29T18:46:51.679Z,99.90
2022-07-29T18:49:19.122Z,99.90
2022-07-29T18:51:48.818Z,99.90
2022-07-29T18:54:17.560Z,99.90
2022-07-29T18:56:46.778Z,99.90
2022-07-29T18:59:19.974Z,99.90
2022-07-29T19:01:49.359Z,99.90
2022-07-29T19:04:18.591Z,99.90
2022-07-29T19:06:48.125Z,99.90
2022-07-29T19:09:18.040Z,99.90
2022-07-29T19:11:46.193Z,99.90
2022-07-29T19:14:13.951Z,99.90
2022-07-29T19:16:41.984Z,99.90
2022-07-29T19:19:09.723Z,99.90
2022-07-29T19:21:37.557Z,99.90
2022-07-29T19:24:09.158Z,99.90
2022-07-29T19:26:44.719Z,99.90
2022-07-29T19:29:14.627Z,99.90
2022-07-29T19:31:44.855Z,99.90
2022-07-29T19:34:13.088Z,99.90
2022-07-29T19:36:42.436Z,99.90
2022-07-29T19:39:14.047Z,99.90
2022-07-29T19:41:43.943Z,99.90
2022-07-29T19:44:12.340Z,99.90
2022-07-29T19:46:41.535Z,99.90
2022-07-29T19:49:10.508Z,99.90
2022-07-29T19:51:39.020Z,99.90
2022-07-29T19:54:10.009Z,99.90
2022-07-29T19:56:42.218Z,99.90
2022-07-29T19:59:10.782Z,99.90
2022-07-29T20:01:40.476Z,99.90
2022-07-29T20:04:09.630Z,99.90
2022-07-29T20:06:37.082Z,99.90
2022-07-29T20:09:06.973Z,99.90
2022-07-29T20:11:37.210Z,99.90
2022-07-29T20:14:05.800Z,99.90
2022-07-29T20:16:33.354Z,99.90
2022-07-29T20:19:00.371Z,99.90
2022-07-29T20:21:28.233Z,99.90
2022-07-29T20:23:59.306Z,99.90
2022-07-29T20:26:28.508Z,99.90
2022-07-29T20:28:56.883Z,99.90
2022-07-29T20:31:25.215Z,99.90
2022-07-29T20:33:52.338Z,99.90
2022-07-29T20:36:19.385Z,99.90
2022-07-29T20:38:46.400Z,99.90
2022-07-29T20:41:14.578Z,99.90
2022-07-29T20:43:41.634Z,99.90
2022-07-29T20:46:08.688Z,99.90
2022-07-29T20:48:37.102Z,99.90
2022-07-29T20:51:04.171Z,99.90
2022-07-29T20:53:31.646Z,99.90
2022-07-29T20:55:59.018Z,99.90
2022-07-29T20:58:27.151Z,99.90
2022-07-29T21:00:54.437Z,99.90
2022-07-29T21:03:21.488Z,99.90
2022-07-29T21:05:48.767Z,99.90
2022-07-29T21:08:15.805Z,99.90
2022-07-29T21:10:43.068Z,99.90
2022-07-29T21:13:10.386Z,99.90
2022-07-29T21:15:38.067Z,99.90
2022-07-29T21:18:16.312Z,99.90
2022-07-29T21:20:43.550Z,99.90
2022-07-29T21:23:10.537Z,99.90
2022-07-29T21:25:37.498Z,99.90
2022-07-29T21:28:23.061Z,99.90
2022-07-29T21:30:50.063Z,99.90
2022-07-29T21:33:17.080Z,99.90
2022-07-29T21:36:07.382Z,99.90
2022-07-29T21:38:31.161Z,99.90
2022-07-29T21:40:58.611Z,99.90
2022-07-29T21:43:29.064Z,99.90
2022-07-29T21:45:57.214Z,99.90
2022-07-29T21:48:26.736Z,99.90
2022-07-29T21:50:54.406Z,99.90
2022-07-29T21:53:22.913Z,99.90
2022-07-29T21:55:50.810Z,99.90
2022-07-29T21:58:18.651Z,99.90
2022-07-29T22:00:45.928Z,99.90
2022-07-29T22:03:13.123Z,99.90
2022-07-29T22:05:40.101Z,99.90
2022-07-29T22:08:07.350Z,99.90
2022-07-29T22:10:34.630Z,99.90
2022-07-29T22:13:03.376Z,99.90
2022-07-29T22:15:30.885Z,99.90
2022-07-29T22:17:58.168Z,99.90
2022-07-29T22:20:25.584Z,99.90
2022-07-29T22:22:52.807Z,99.90
2022-07-29T22:25:20.672Z,99.90
2022-07-29T22:27:47.721Z,99.90
2022-07-29T22:30:15.134Z,99.90
2022-07-29T22:32:42.235Z,99.90
2022-07-29T22:35:09.546Z,99.90
2022-07-29T22:37:36.640Z,99.90
2022-07-29T22:40:04.497Z,99.90
2022-07-29T22:42:31.610Z,99.90
2022-07-29T22:44:58.648Z,99.90
2022-07-29T22:47:39.005Z,99.90
2022-07-29T22:50:12.833Z,99.90
2022-07-29T22:52:39.825Z,99.90
2022-07-29T22:55:07.572Z,99.90
2022-07-29T22:57:34.558Z,99.90
2022-07-29T23:00:02.583Z,99.90
2022-07-29T23:02:30.113Z,99.90
2022-07-29T23:04:57.162Z,99.90
2022-07-29T23:07:24.632Z,99.90
2022-07-29T23:09:51.650Z,99.90
2022-07-29T23:12:18.644Z,99.90
2022-07-29T23:14:46.072Z,99.90
2022-07-29T23:17:13.251Z,99.90
2022-07-29T23:19:40.289Z,99.90
2022-07-29T23:22:07.507Z,99.90
2022-07-29T23:24:35.719Z,99.90
2022-07-29T23:27:03.017Z,99.90
2022-07-29T23:29:34.980Z,99.90
2022-07-29T23:32:03.649Z,99.90
2022-07-29T23:34:30.634Z,99.90
2022-07-29T23:36:57.855Z,99.90
2022-07-29T23:39:25.030Z,99.90
2022-07-29T23:41:51.971Z,99.90
2022-07-29T23:44:19.228Z,99.90
2022-07-29T23:46:46.278Z,99.90
2022-07-29T23:49:14.158Z,99.90
2022-07-29T23:51:41.184Z,99.90
2022-07-29T23:54:08.443Z,99.90
2022-07-29T23:56:35.397Z,99.90
2022-07-29T23:59:03.956Z,99.90
