createdAt,value
2023-04-21T00:03:36.078Z,100535.00
2023-04-21T00:13:37.291Z,100523.00
2023-04-21T00:23:36.955Z,100507.00
2023-04-21T00:33:36.982Z,100504.00
2023-04-21T00:43:37.078Z,100498.00
2023-04-21T00:53:37.066Z,100492.00
2023-04-21T01:03:37.528Z,100488.00
2023-04-21T01:13:38.081Z,100472.00
2023-04-21T01:23:37.991Z,100460.00
2023-04-21T01:33:38.134Z,100458.00
2023-04-21T01:43:38.154Z,100460.00
2023-04-21T01:53:38.161Z,100464.00
2023-04-21T02:03:38.560Z,100464.00
2023-04-21T02:13:39.794Z,100460.00
2023-04-21T02:23:40.420Z,100462.00
2023-04-21T02:33:40.510Z,100462.00
2023-04-21T02:43:41.230Z,100462.00
2023-04-21T02:53:41.297Z,100462.00
2023-04-21T03:03:41.333Z,100458.00
2023-04-21T03:13:41.299Z,100468.00
2023-04-21T03:23:41.244Z,100470.00
2023-04-21T03:33:41.214Z,100472.00
2023-04-21T03:43:41.270Z,100474.00
2023-04-21T03:53:41.253Z,100476.00
2023-04-21T04:03:41.553Z,100470.00
2023-04-21T04:13:42.311Z,100468.00
2023-04-21T04:23:43.835Z,100468.00
2023-04-21T04:33:44.258Z,100472.00
2023-04-21T04:43:44.360Z,100476.00
2023-04-21T04:53:44.351Z,100478.00
2023-04-21T05:03:44.496Z,100482.00
2023-04-21T05:13:45.303Z,100492.00
2023-04-21T05:23:45.359Z,100496.00
2023-04-21T05:33:45.390Z,100500.00
2023-04-21T05:43:47.043Z,100502.00
2023-04-21T05:53:47.430Z,100500.00
2023-04-21T06:03:49.797Z,100494.00
2023-04-21T06:13:50.518Z,100494.00
2023-04-21T06:23:50.390Z,100498.00
2023-04-21T06:33:50.420Z,100498.00
2023-04-21T06:43:50.430Z,100500.00
2023-04-21T06:53:50.736Z,100496.00
2023-04-21T07:03:50.808Z,100494.00
2023-04-21T07:13:51.432Z,100496.00
2023-04-21T07:23:51.564Z,100490.00
2023-04-21T07:33:51.576Z,100486.00
2023-04-21T07:43:53.681Z,100488.00
2023-04-21T07:53:53.517Z,100486.00
2023-04-21T08:03:53.646Z,100494.00
2023-04-21T08:13:53.562Z,100498.00
2023-04-21T08:23:55.067Z,100496.00
2023-04-21T08:34:01.943Z,100492.00
2023-04-21T08:43:57.738Z,100482.00
2023-04-21T08:53:57.622Z,100470.00
2023-04-21T09:03:57.902Z,100464.00
2023-04-21T09:13:58.030Z,100464.00
2023-04-21T09:23:58.705Z,100464.00
2023-04-21T09:34:00.828Z,100466.00
2023-04-21T09:44:01.205Z,100462.00
2023-04-21T09:54:01.756Z,100449.00
2023-04-21T10:04:01.867Z,100435.00
2023-04-21T10:14:02.801Z,100425.00
2023-04-21T10:24:02.746Z,100417.00
2023-04-21T10:34:02.833Z,100408.00
2023-04-21T10:44:02.808Z,100394.00
2023-04-21T10:54:05.873Z,100378.00
2023-04-21T11:04:06.024Z,100363.00
2023-04-21T11:14:05.994Z,100349.00
2023-04-21T11:24:05.826Z,100337.00
2023-04-21T11:34:06.408Z,100315.00
2023-04-21T11:44:07.956Z,100304.00
2023-04-21T11:54:08.202Z,100292.00
2023-04-21T12:04:08.090Z,100274.00
2023-04-21T12:14:09.068Z,100256.00
2023-04-21T12:24:08.966Z,100244.00
2023-04-21T12:34:09.034Z,100234.00
2023-04-21T12:44:09.036Z,100227.00
2023-04-21T12:54:08.930Z,100215.00
2023-04-21T13:04:09.523Z,100215.00
2023-04-21T13:14:10.273Z,100205.00
2023-04-21T13:24:11.306Z,100191.00
2023-04-21T13:34:11.999Z,100176.00
2023-04-21T13:44:12.039Z,100164.00
2023-04-21T13:54:12.020Z,100148.00
2023-04-21T14:04:12.177Z,100131.00
2023-04-21T14:14:12.079Z,100115.00
2023-04-21T14:24:12.168Z,100103.00
2023-04-21T14:34:12.128Z,100095.00
2023-04-21T14:44:12.204Z,100082.00
2023-04-21T14:54:12.453Z,100078.00
2023-04-21T15:04:12.280Z,100064.00
2023-04-21T15:14:12.386Z,100052.00
2023-04-21T15:24:12.164Z,100040.00
2023-04-21T15:34:12.387Z,100029.00
2023-04-21T15:44:12.256Z,100006.00
2023-04-21T15:54:12.280Z,99993.00
2023-04-21T16:04:12.533Z,99975.00
2023-04-21T16:14:15.386Z,99961.00
2023-04-21T16:24:15.472Z,99963.00
2023-04-21T16:34:15.857Z,99961.00
2023-04-21T16:44:16.322Z,99954.00
2023-04-21T16:54:16.296Z,99946.00
2023-04-21T17:04:16.391Z,99940.00
2023-04-21T17:14:16.379Z,99932.00
2023-04-21T17:24:16.382Z,99922.00
2023-04-21T17:34:16.384Z,99914.00
2023-04-21T17:44:16.389Z,99914.00
2023-04-21T17:54:16.441Z,99922.00
2023-04-21T18:04:16.563Z,99914.00
2023-04-21T18:14:17.591Z,99918.00
2023-04-21T18:24:17.425Z,99920.00
2023-04-21T18:34:17.596Z,99924.00
2023-04-21T18:44:17.510Z,99930.00
2023-04-21T18:54:17.438Z,99936.00
2023-04-21T19:15:21.509Z,99959.00
2023-04-21T19:25:21.619Z,100005.00
2023-04-21T19:35:21.734Z,100036.00
2023-04-21T19:45:21.539Z,100093.00
2023-04-21T19:55:21.943Z,100060.00
2023-04-21T20:05:22.583Z,100046.00
2023-04-21T20:15:23.155Z,100035.00
2023-04-21T20:25:23.739Z,100018.00
2023-04-21T20:35:23.633Z,100001.00
2023-04-21T20:45:23.776Z,100003.00
2023-04-21T20:55:23.658Z,99991.00
2023-04-21T21:05:23.728Z,99985.00
2023-04-21T21:15:23.765Z,99979.00
2023-04-21T21:25:23.669Z,99983.00
2023-04-21T21:35:23.890Z,99977.00
2023-04-21T21:45:23.734Z,99979.00
2023-04-21T21:55:23.772Z,99983.00
2023-04-21T22:05:23.813Z,99987.00
2023-04-21T22:15:23.744Z,99987.00
2023-04-21T22:25:25.662Z,99991.00
2023-04-21T22:35:25.843Z,99993.00
2023-04-21T22:45:26.089Z,99991.00
2023-04-21T22:55:25.845Z,99989.00
2023-04-21T23:05:25.781Z,99989.00
2023-04-21T23:15:26.432Z,99989.00
2023-04-21T23:25:26.896Z,99987.00
2023-04-21T23:35:26.889Z,99983.00
2023-04-21T23:45:26.854Z,99979.00
2023-04-21T23:55:26.853Z,99981.00
