createdAt,value
2022-08-18T00:01:23.993Z,54.38
2022-08-18T00:03:56.026Z,54.49
2022-08-18T00:06:29.294Z,54.88
2022-08-18T00:09:01.154Z,54.66
2022-08-18T00:11:41.044Z,54.82
2022-08-18T00:14:11.544Z,54.82
2022-08-18T00:16:41.121Z,54.58
2022-08-18T00:19:09.467Z,54.66
2022-08-18T00:21:36.394Z,54.57
2022-08-18T00:24:03.536Z,54.78
2022-08-18T00:26:34.795Z,54.73
2022-08-18T00:29:03.691Z,54.50
2022-08-18T00:31:31.551Z,54.71
2022-08-18T00:33:58.641Z,54.52
2022-08-18T00:36:25.292Z,54.34
2022-08-18T00:38:51.965Z,54.47
2022-08-18T00:41:19.401Z,54.65
2022-08-18T00:43:49.132Z,54.75
2022-08-18T00:46:19.480Z,54.77
2022-08-18T00:48:48.342Z,54.67
2022-08-18T00:51:29.866Z,54.98
2022-08-18T00:54:03.128Z,55.10
2022-08-18T00:56:44.956Z,55.20
2022-08-18T00:59:48.223Z,54.96
2022-08-18T01:02:24.759Z,54.86
2022-08-18T01:05:08.792Z,54.81
2022-08-18T01:07:47.851Z,55.07
2022-08-18T01:10:19.132Z,54.48
2022-08-18T01:12:53.017Z,54.86
2022-08-18T01:15:29.051Z,54.59
2022-08-18T01:18:16.911Z,54.39
2022-08-18T01:21:10.999Z,54.85
2022-08-18T01:23:39.424Z,54.47
2022-08-18T01:26:06.340Z,54.38
2022-08-18T01:28:39.967Z,54.49
2022-08-18T01:31:08.211Z,54.13
2022-08-18T01:33:38.649Z,54.49
2022-08-18T01:36:31.412Z,54.71
2022-08-18T01:38:58.052Z,54.24
2022-08-18T01:41:30.310Z,54.22
2022-08-18T01:44:02.182Z,54.42
2022-08-18T01:46:33.648Z,54.49
2022-08-18T01:49:01.492Z,54.35
2022-08-18T01:51:38.062Z,54.35
2022-08-18T01:54:08.406Z,54.17
2022-08-18T01:56:36.776Z,54.39
2022-08-18T01:59:04.918Z,54.28
2022-08-18T02:01:37.018Z,54.26
2022-08-18T02:04:31.271Z,54.12
2022-08-18T02:06:52.572Z,54.16
2022-08-18T02:09:23.840Z,54.08
2022-08-18T02:11:53.044Z,54.15
2022-08-18T02:14:26.856Z,54.04
2022-08-18T02:17:01.600Z,54.43
2022-08-18T02:19:36.783Z,54.19
2022-08-18T02:22:04.967Z,54.10
2022-08-18T02:24:31.718Z,54.10
2022-08-18T02:26:59.122Z,53.95
2022-08-18T02:29:25.652Z,54.05
2022-08-18T02:31:52.184Z,54.19
2022-08-18T02:34:18.866Z,53.99
2022-08-18T02:36:45.884Z,53.95
2022-08-18T02:39:12.724Z,54.38
2022-08-18T02:41:39.490Z,53.79
2022-08-18T02:44:09.665Z,54.28
2022-08-18T02:46:37.271Z,53.84
2022-08-18T02:49:07.493Z,53.87
2022-08-18T02:51:34.159Z,53.78
2022-08-18T02:54:00.713Z,53.95
2022-08-18T02:56:41.430Z,54.04
2022-08-18T02:59:12.069Z,54.00
2022-08-18T03:01:41.231Z,54.05
2022-08-18T03:04:09.680Z,53.99
2022-08-18T03:06:37.711Z,53.79
2022-08-18T03:09:06.503Z,53.89
2022-08-18T03:11:33.369Z,54.23
2022-08-18T03:14:01.217Z,54.46
2022-08-18T03:16:28.834Z,54.05
2022-08-18T03:18:55.438Z,53.68
2022-08-18T03:21:24.937Z,54.10
2022-08-18T03:24:00.790Z,54.23
2022-08-18T03:26:30.075Z,53.91
2022-08-18T03:28:58.394Z,53.50
2022-08-18T03:31:27.669Z,53.70
2022-08-18T03:33:59.191Z,53.52
2022-08-18T03:36:30.058Z,53.70
2022-08-18T03:38:57.068Z,53.92
2022-08-18T03:41:43.605Z,54.09
2022-08-18T03:44:15.509Z,53.97
2022-08-18T03:46:44.304Z,54.12
2022-08-18T03:49:12.397Z,53.71
2022-08-18T03:51:43.621Z,54.02
2022-08-18T03:54:11.123Z,54.41
2022-08-18T03:56:38.947Z,54.66
2022-08-18T03:59:17.834Z,54.45
2022-08-18T04:01:46.757Z,54.25
2022-08-18T04:04:16.566Z,54.35
2022-08-18T04:06:46.505Z,54.58
2022-08-18T04:09:14.779Z,54.70
2022-08-18T04:11:43.465Z,54.46
2022-08-18T04:14:13.672Z,54.61
2022-08-18T04:16:40.931Z,54.63
2022-08-18T04:19:08.957Z,54.48
2022-08-18T04:21:39.490Z,54.91
2022-08-18T04:24:08.185Z,54.52
2022-08-18T04:26:37.613Z,54.85
2022-08-18T04:29:06.098Z,54.72
2022-08-18T04:31:32.922Z,54.62
2022-08-18T04:34:01.141Z,54.79
2022-08-18T04:36:29.008Z,54.70
2022-08-18T04:38:56.470Z,54.85
2022-08-18T04:41:27.424Z,54.82
2022-08-18T04:43:55.754Z,54.84
2022-08-18T04:46:24.042Z,54.96
2022-08-18T04:48:52.260Z,54.94
2022-08-18T04:52:36.460Z,54.89
2022-08-18T04:54:07.068Z,54.63
2022-08-18T04:56:37.413Z,54.64
2022-08-18T04:59:10.154Z,55.22
2022-08-18T05:01:47.572Z,55.31
2022-08-18T05:04:16.870Z,54.85
2022-08-18T05:06:44.530Z,54.74
2022-08-18T05:09:13.258Z,54.76
2022-08-18T05:11:44.483Z,54.59
2022-08-18T05:14:11.595Z,55.01
2022-08-18T05:16:47.765Z,54.74
2022-08-18T05:19:23.143Z,54.91
2022-08-18T05:21:51.580Z,54.67
2022-08-18T05:24:21.569Z,54.82
2022-08-18T05:26:49.079Z,55.29
2022-08-18T05:29:18.747Z,54.95
2022-08-18T05:31:48.064Z,55.03
2022-08-18T05:34:17.423Z,55.40
2022-08-18T05:36:53.113Z,55.78
2022-08-18T05:39:19.515Z,56.03
2022-08-18T05:41:52.952Z,55.97
2022-08-18T05:44:27.219Z,55.92
2022-08-18T05:47:11.365Z,55.94
2022-08-18T05:49:39.149Z,55.63
2022-08-18T05:52:15.193Z,56.05
2022-08-18T05:55:07.262Z,56.13
2022-08-18T05:57:43.785Z,56.23
2022-08-18T06:00:11.801Z,56.00
2022-08-18T06:02:48.253Z,56.42
2022-08-18T06:05:35.973Z,56.64
2022-08-18T06:08:08.982Z,56.03
2022-08-18T06:10:37.008Z,56.16
2022-08-18T06:13:08.036Z,55.93
2022-08-18T06:15:53.303Z,56.33
2022-08-18T06:18:41.779Z,56.44
2022-08-18T06:21:38.767Z,56.29
2022-08-18T06:24:43.464Z,56.42
2022-08-18T06:27:19.301Z,55.80
2022-08-18T06:30:07.921Z,56.10
2022-08-18T06:33:09.484Z,56.50
2022-08-18T06:35:45.222Z,55.71
2022-08-18T06:38:40.252Z,55.54
2022-08-18T06:41:42.263Z,56.14
2022-08-18T06:44:32.565Z,55.75
2022-08-18T06:47:12.092Z,56.09
2022-08-18T06:49:48.413Z,55.79
2022-08-18T06:52:29.158Z,55.59
2022-08-18T06:55:00.839Z,55.33
2022-08-18T06:57:39.367Z,55.40
2022-08-18T07:00:06.667Z,55.30
2022-08-18T07:02:45.718Z,55.86
2022-08-18T07:05:20.564Z,55.56
2022-08-18T07:08:20.405Z,55.44
2022-08-18T07:10:51.041Z,55.21
2022-08-18T07:13:31.258Z,55.19
2022-08-18T07:16:54.394Z,55.87
2022-08-18T07:19:18.401Z,55.01
2022-08-18T07:21:45.217Z,55.02
2022-08-18T07:24:28.287Z,54.72
2022-08-18T07:27:03.133Z,54.70
2022-08-18T07:29:32.868Z,54.47
2022-08-18T07:32:05.048Z,54.71
2022-08-18T07:34:38.060Z,55.19
2022-08-18T07:37:07.381Z,55.11
2022-08-18T07:39:51.151Z,54.52
2022-08-18T07:42:54.068Z,54.86
2022-08-18T07:45:37.233Z,54.58
2022-08-18T07:48:37.072Z,54.45
2022-08-18T07:51:19.837Z,54.32
2022-08-18T07:53:56.827Z,54.21
2022-08-18T07:56:58.800Z,54.67
2022-08-18T07:59:53.040Z,54.34
2022-08-18T08:02:55.137Z,54.38
2022-08-18T08:05:42.141Z,54.89
2022-08-18T08:08:35.624Z,54.75
2022-08-18T08:11:13.868Z,54.89
2022-08-18T08:13:59.837Z,55.14
2022-08-18T08:16:35.287Z,55.08
2022-08-18T08:19:49.278Z,54.41
2022-08-18T08:22:20.870Z,54.59
2022-08-18T08:25:35.061Z,54.83
2022-08-18T08:28:13.399Z,54.46
2022-08-18T08:31:37.293Z,55.19
2022-08-18T08:34:07.111Z,54.97
2022-08-18T08:36:39.512Z,54.71
2022-08-18T08:39:17.785Z,54.38
2022-08-18T08:42:29.697Z,54.33
2022-08-18T08:44:59.967Z,54.22
2022-08-18T08:47:34.429Z,53.83
2022-08-18T08:50:13.177Z,53.94
2022-08-18T08:53:00.957Z,53.89
2022-08-18T08:55:31.567Z,53.66
2022-08-18T08:58:38.808Z,53.37
2022-08-18T09:01:06.135Z,53.66
2022-08-18T09:03:57.749Z,53.68
2022-08-18T09:07:02.911Z,53.79
2022-08-18T09:09:47.420Z,53.62
2022-08-18T09:12:29.258Z,53.54
2022-08-18T09:15:34.111Z,53.32
2022-08-18T09:18:14.604Z,53.50
2022-08-18T09:20:50.238Z,53.28
2022-08-18T09:23:25.320Z,53.67
2022-08-18T09:25:57.113Z,53.57
2022-08-18T09:28:56.483Z,53.69
2022-08-18T09:31:24.857Z,53.52
2022-08-18T09:34:14.850Z,53.80
2022-08-18T09:37:16.939Z,53.94
2022-08-18T09:40:14.705Z,53.78
2022-08-18T09:42:49.897Z,53.69
2022-08-18T09:45:34.265Z,53.89
2022-08-18T09:48:13.105Z,54.01
2022-08-18T09:51:20.853Z,54.10
2022-08-18T09:53:52.295Z,53.37
2022-08-18T09:56:54.538Z,53.90
2022-08-18T10:02:30.126Z,53.55
2022-08-18T10:05:28.263Z,53.81
2022-08-18T10:08:03.882Z,53.26
2022-08-18T10:11:01.084Z,53.64
2022-08-18T10:13:48.332Z,53.82
2022-08-18T10:16:28.150Z,53.27
2022-08-18T10:19:15.953Z,53.08
2022-08-18T10:21:58.413Z,53.36
2022-08-18T10:24:47.106Z,52.91
2022-08-18T10:27:45.600Z,53.13
2022-08-18T10:30:34.451Z,53.60
2022-08-18T10:35:59.605Z,52.41
2022-08-18T10:38:41.174Z,52.64
2022-08-18T10:41:20.157Z,52.98
2022-08-18T10:43:56.051Z,52.55
2022-08-18T10:46:46.646Z,52.99
2022-08-18T10:49:13.566Z,53.01
2022-08-18T10:52:04.955Z,53.15
2022-08-18T10:54:54.589Z,53.18
2022-08-18T10:57:50.446Z,52.78
2022-08-18T11:00:22.454Z,52.53
2022-08-18T11:06:01.413Z,53.32
2022-08-18T11:08:28.271Z,52.97
2022-08-18T11:11:24.867Z,53.26
2022-08-18T11:14:20.075Z,52.92
2022-08-18T11:17:27.465Z,53.32
2022-08-18T11:19:54.695Z,52.81
2022-08-18T11:22:33.033Z,52.86
2022-08-18T11:25:03.004Z,53.33
2022-08-18T11:27:35.696Z,52.99
2022-08-18T11:30:05.546Z,53.27
2022-08-18T11:32:35.001Z,53.19
2022-08-18T11:35:11.952Z,53.30
2022-08-18T11:37:51.339Z,52.61
2022-08-18T11:40:52.030Z,52.40
2022-08-18T11:43:10.530Z,52.61
2022-08-18T11:45:44.325Z,52.88
2022-08-18T11:48:37.607Z,52.77
2022-08-18T11:51:34.265Z,52.62
2022-08-18T11:54:14.822Z,52.73
2022-08-18T11:56:41.386Z,52.70
2022-08-18T11:59:25.074Z,53.10
2022-08-18T12:02:17.174Z,53.21
2022-08-18T12:04:44.082Z,52.73
2022-08-18T12:07:20.489Z,52.96
2022-08-18T12:10:29.753Z,52.72
2022-08-18T12:13:00.711Z,53.09
2022-08-18T12:15:43.523Z,53.01
2022-08-18T12:18:28.669Z,52.91
2022-08-18T12:20:58.937Z,53.14
2022-08-18T12:23:26.085Z,53.00
2022-08-18T12:25:52.637Z,52.65
2022-08-18T12:28:22.417Z,52.52
2022-08-18T12:30:56.041Z,52.66
2022-08-18T12:33:25.453Z,52.46
2022-08-18T12:35:52.672Z,52.14
2022-08-18T12:38:19.318Z,52.63
2022-08-18T12:40:45.986Z,52.35
2022-08-18T12:43:12.570Z,52.28
2022-08-18T12:45:40.414Z,52.75
2022-08-18T12:48:08.798Z,52.39
2022-08-18T12:50:50.148Z,52.48
2022-08-18T12:53:30.170Z,52.75
2022-08-18T12:56:19.695Z,52.30
2022-08-18T12:58:46.839Z,52.40
2022-08-18T13:01:13.468Z,52.26
2022-08-18T13:03:45.377Z,52.17
2022-08-18T13:06:19.883Z,52.26
2022-08-18T13:08:48.169Z,52.12
2022-08-18T13:11:23.597Z,52.09
2022-08-18T13:13:56.223Z,51.78
2022-08-18T13:16:38.809Z,52.12
2022-08-18T13:19:13.670Z,52.25
2022-08-18T13:21:43.071Z,51.70
2022-08-18T13:24:12.707Z,52.20
2022-08-18T13:26:43.001Z,52.12
2022-08-18T13:29:12.941Z,52.19
2022-08-18T13:31:40.936Z,51.53
2022-08-18T13:34:19.255Z,51.66
2022-08-18T13:36:48.295Z,51.61
2022-08-18T13:39:20.114Z,51.83
2022-08-18T13:41:49.507Z,51.78
2022-08-18T13:44:19.005Z,51.87
2022-08-18T13:46:48.253Z,51.70
2022-08-18T13:50:04.714Z,51.73
2022-08-18T13:52:35.624Z,51.64
2022-08-18T13:55:08.102Z,51.39
2022-08-18T13:57:36.305Z,51.14
2022-08-18T14:00:06.045Z,51.58
2022-08-18T14:02:40.098Z,51.93
2022-08-18T14:05:09.224Z,51.81
2022-08-18T14:07:37.748Z,52.05
2022-08-18T14:10:10.744Z,52.11
2022-08-18T14:12:41.664Z,51.77
2022-08-18T14:15:11.666Z,51.33
2022-08-18T14:17:39.443Z,52.11
2022-08-18T14:20:27.399Z,51.41
2022-08-18T14:23:23.889Z,51.65
2022-08-18T14:26:12.876Z,51.30
2022-08-18T14:28:41.211Z,50.72
2022-08-18T14:31:08.375Z,50.52
2022-08-18T14:33:50.819Z,50.83
2022-08-18T14:36:20.034Z,50.64
2022-08-18T14:38:57.600Z,50.73
2022-08-18T14:41:27.178Z,50.87
2022-08-18T14:44:12.981Z,50.60
2022-08-18T14:46:40.901Z,50.63
2022-08-18T14:49:08.117Z,50.55
2022-08-18T14:51:34.758Z,50.78
2022-08-18T14:54:02.068Z,50.83
2022-08-18T14:56:29.572Z,50.49
2022-08-18T14:58:56.405Z,50.41
2022-08-18T15:01:24.657Z,50.48
2022-08-18T15:03:55.098Z,50.68
2022-08-18T15:06:22.942Z,50.55
2022-08-18T15:08:53.456Z,50.68
2022-08-18T15:11:23.843Z,50.33
2022-08-18T15:13:50.636Z,49.87
2022-08-18T15:16:17.784Z,49.81
2022-08-18T15:18:46.209Z,50.02
2022-08-18T15:21:35.547Z,50.04
2022-08-18T15:24:24.418Z,49.76
2022-08-18T15:26:56.932Z,49.74
2022-08-18T15:29:29.057Z,50.13
2022-08-18T15:32:01.981Z,49.43
2022-08-18T15:34:31.540Z,50.05
2022-08-18T15:37:09.903Z,49.34
2022-08-18T15:39:36.869Z,49.67
2022-08-18T15:42:10.282Z,49.15
2022-08-18T15:44:37.573Z,49.99
2022-08-18T15:47:05.920Z,50.23
2022-08-18T15:49:36.145Z,49.95
2022-08-18T15:52:02.890Z,49.94
2022-08-18T15:54:29.487Z,49.84
2022-08-18T15:56:58.127Z,50.07
2022-08-18T15:59:34.158Z,49.49
2022-08-18T16:02:06.915Z,50.17
2022-08-18T16:04:38.377Z,50.00
2022-08-18T16:07:05.311Z,50.09
2022-08-18T16:09:31.957Z,50.13
2022-08-18T16:12:00.522Z,49.56
2022-08-18T16:14:27.175Z,50.06
2022-08-18T16:16:55.251Z,49.43
2022-08-18T16:19:25.661Z,49.50
2022-08-18T16:21:56.665Z,49.87
2022-08-18T16:24:23.658Z,49.63
2022-08-18T16:26:51.935Z,49.53
2022-08-18T16:29:19.347Z,49.69
2022-08-18T16:31:46.513Z,49.56
2022-08-18T16:34:13.098Z,49.78
2022-08-18T16:36:39.711Z,49.80
2022-08-18T16:39:06.399Z,49.56
2022-08-18T16:41:33.537Z,49.86
2022-08-18T16:44:00.229Z,49.32
2022-08-18T16:46:27.977Z,49.68
2022-08-18T16:48:56.888Z,49.68
2022-08-18T16:51:26.198Z,49.21
2022-08-18T16:53:54.445Z,49.24
2022-08-18T16:56:24.950Z,49.70
2022-08-18T16:59:11.065Z,49.70
2022-08-18T17:01:58.301Z,49.39
2022-08-18T17:04:33.660Z,49.46
2022-08-18T17:07:02.337Z,49.58
2022-08-18T17:09:29.359Z,49.11
2022-08-18T17:11:56.099Z,49.30
2022-08-18T17:14:27.679Z,48.65
2022-08-18T17:16:55.532Z,49.22
2022-08-18T17:19:29.935Z,48.67
2022-08-18T17:21:56.739Z,48.96
2022-08-18T17:24:32.021Z,48.89
2022-08-18T17:27:25.669Z,48.69
2022-08-18T17:29:53.325Z,48.41
2022-08-18T17:32:26.099Z,48.19
2022-08-18T17:35:00.893Z,47.97
2022-08-18T17:37:30.062Z,47.84
2022-08-18T17:40:12.264Z,48.01
2022-08-18T17:42:40.544Z,48.19
2022-08-18T17:45:21.795Z,48.04
2022-08-18T17:48:00.436Z,47.73
2022-08-18T17:51:00.405Z,47.52
2022-08-18T17:53:28.079Z,48.00
2022-08-18T17:56:01.765Z,47.54
2022-08-18T17:58:34.898Z,47.33
2022-08-18T18:01:03.337Z,47.96
2022-08-18T18:03:29.871Z,47.70
2022-08-18T18:08:52.093Z,46.98
2022-08-18T18:11:25.532Z,47.14
2022-08-18T18:13:52.239Z,47.58
2022-08-18T18:16:24.669Z,47.01
2022-08-18T18:19:13.343Z,46.89
2022-08-18T18:21:53.405Z,47.37
2022-08-18T18:24:36.951Z,47.11
2022-08-18T18:27:27.286Z,47.00
2022-08-18T18:30:06.170Z,46.95
2022-08-18T18:32:58.901Z,47.05
2022-08-18T18:35:53.118Z,47.10
2022-08-18T18:38:37.991Z,46.82
2022-08-18T18:41:13.692Z,47.01
2022-08-18T18:43:46.959Z,47.21
2022-08-18T18:46:18.371Z,47.75
2022-08-18T18:49:03.827Z,47.76
2022-08-18T18:51:39.748Z,47.17
2022-08-18T18:54:20.784Z,47.61
2022-08-18T18:56:52.588Z,47.60
2022-08-18T18:59:35.382Z,47.56
2022-08-18T19:02:33.567Z,47.87
2022-08-18T19:05:18.782Z,48.05
2022-08-18T19:07:48.277Z,47.90
2022-08-18T19:10:22.362Z,48.33
2022-08-18T19:12:59.124Z,48.13
2022-08-18T19:15:25.991Z,48.88
2022-08-18T19:18:14.480Z,48.54
2022-08-18T19:22:02.652Z,48.95
2022-08-18T19:23:44.905Z,48.89
2022-08-18T19:26:17.462Z,49.17
2022-08-18T19:29:01.205Z,48.90
2022-08-18T19:31:38.607Z,49.34
2022-08-18T19:34:30.014Z,49.27
2022-08-18T19:37:27.310Z,48.93
2022-08-18T19:40:19.812Z,48.96
2022-08-18T19:42:54.480Z,48.78
2022-08-18T19:45:35.636Z,49.17
2022-08-18T19:48:26.418Z,49.07
2022-08-18T19:51:32.083Z,49.23
2022-08-18T19:54:39.816Z,49.02
2022-08-18T19:57:15.325Z,49.22
2022-08-18T20:00:11.619Z,48.99
2022-08-18T20:03:18.568Z,49.14
2022-08-18T20:06:33.397Z,49.42
2022-08-18T20:09:40.305Z,49.44
2022-08-18T20:12:31.114Z,49.26
2022-08-18T20:15:07.675Z,49.12
2022-08-18T20:17:54.148Z,49.02
2022-08-18T20:20:22.584Z,49.17
2022-08-18T20:22:56.525Z,49.05
2022-08-18T20:25:23.571Z,49.57
2022-08-18T20:28:20.955Z,49.13
2022-08-18T20:31:06.004Z,49.13
2022-08-18T20:33:46.910Z,49.21
2022-08-18T20:36:41.389Z,49.56
2022-08-18T20:39:30.133Z,49.43
2022-08-18T20:41:56.831Z,49.29
2022-08-18T20:44:52.450Z,49.38
2022-08-18T20:47:46.880Z,49.29
2022-08-18T20:50:13.416Z,49.58
2022-08-18T20:52:49.548Z,49.59
2022-08-18T20:55:57.189Z,49.09
2022-08-18T20:58:32.134Z,49.65
2022-08-18T21:01:00.215Z,49.24
2022-08-18T21:03:42.820Z,49.17
2022-08-18T21:06:11.886Z,49.21
2022-08-18T21:08:48.223Z,49.23
2022-08-18T21:11:32.064Z,49.16
2022-08-18T21:14:04.109Z,49.51
2022-08-18T21:16:38.513Z,49.65
2022-08-18T21:19:07.622Z,49.47
2022-08-18T21:21:47.114Z,49.42
2022-08-18T21:24:35.907Z,49.71
2022-08-18T21:27:12.334Z,49.72
2022-08-18T21:29:49.364Z,49.55
2022-08-18T21:32:20.943Z,49.74
2022-08-18T21:34:47.925Z,49.51
2022-08-18T21:37:18.123Z,49.50
2022-08-18T21:39:53.709Z,49.52
2022-08-18T21:42:26.258Z,49.58
2022-08-18T21:44:55.305Z,49.85
2022-08-18T21:47:31.346Z,49.50
2022-08-18T21:50:23.119Z,50.00
2022-08-18T21:52:59.030Z,49.76
2022-08-18T21:55:35.543Z,49.93
2022-08-18T21:58:17.617Z,50.04
2022-08-18T22:01:06.019Z,49.76
2022-08-18T22:03:34.432Z,50.15
2022-08-18T22:06:32.635Z,50.01
2022-08-18T22:09:31.747Z,50.03
2022-08-18T22:12:47.121Z,50.01
2022-08-18T22:15:34.944Z,49.70
2022-08-18T22:18:02.931Z,50.02
2022-08-18T22:20:40.707Z,49.92
2022-08-18T22:23:39.592Z,50.28
2022-08-18T22:26:17.375Z,50.40
2022-08-18T22:29:10.416Z,50.02
2022-08-18T22:31:38.871Z,50.52
2022-08-18T22:34:10.859Z,50.67
2022-08-18T22:36:42.075Z,50.71
2022-08-18T22:39:11.845Z,50.73
2022-08-18T22:41:40.641Z,50.48
2022-08-18T22:44:08.295Z,50.73
2022-08-18T22:46:35.522Z,51.21
2022-08-18T22:49:03.443Z,50.79
2022-08-18T22:51:32.762Z,51.04
2022-08-18T22:53:59.602Z,51.14
2022-08-18T22:56:34.439Z,51.38
2022-08-18T22:59:15.513Z,51.67
2022-08-18T23:01:46.414Z,51.71
2022-08-18T23:04:15.979Z,51.81
2022-08-18T23:06:48.559Z,51.67
2022-08-18T23:09:15.150Z,51.63
2022-08-18T23:11:41.709Z,51.79
2022-08-18T23:14:08.203Z,51.94
2022-08-18T23:16:34.792Z,51.90
2022-08-18T23:19:04.136Z,51.74
2022-08-18T23:21:35.608Z,52.10
2022-08-18T23:24:08.479Z,51.96
2022-08-18T23:26:36.220Z,52.18
2022-08-18T23:29:04.935Z,52.27
2022-08-18T23:31:31.772Z,52.22
2022-08-18T23:34:00.544Z,51.94
2022-08-18T23:36:32.094Z,52.31
2022-08-18T23:38:58.759Z,51.94
2022-08-18T23:41:25.476Z,51.96
2022-08-18T23:43:52.572Z,52.06
2022-08-18T23:46:28.624Z,52.01
2022-08-18T23:48:58.397Z,52.00
2022-08-18T23:51:37.658Z,52.13
2022-08-18T23:54:08.239Z,51.96
2022-08-18T23:56:35.877Z,51.94
2022-08-18T23:59:07.144Z,52.03
