createdAt,value
2018-05-18T00:01:59.199Z,10.00
2018-05-18T00:04:26.705Z,10.00
2018-05-18T00:06:54.215Z,10.00
2018-05-18T00:09:21.746Z,9.90
2018-05-18T00:11:50.030Z,9.90
2018-05-18T00:14:17.555Z,9.80
2018-05-18T00:16:45.083Z,9.90
2018-05-18T00:19:12.611Z,9.80
2018-05-18T00:21:40.129Z,9.70
2018-05-18T00:24:07.663Z,9.60
2018-05-18T00:26:35.178Z,9.70
2018-05-18T00:29:03.439Z,9.80
2018-05-18T00:31:30.977Z,9.80
2018-05-18T00:33:58.477Z,9.80
2018-05-18T00:36:26.767Z,9.50
2018-05-18T00:38:54.285Z,9.50
2018-05-18T00:41:21.812Z,9.50
2018-05-18T00:43:49.335Z,9.50
2018-05-18T00:46:16.848Z,9.60
2018-05-18T00:48:45.855Z,9.50
2018-05-18T00:51:13.374Z,9.50
2018-05-18T00:53:40.877Z,9.50
2018-05-18T00:56:09.155Z,9.60
2018-05-18T00:58:36.692Z,9.60
2018-05-18T01:01:04.181Z,9.60
2018-05-18T01:03:32.450Z,9.70
2018-05-18T01:06:00.744Z,9.70
2018-05-18T01:08:28.240Z,9.70
2018-05-18T01:10:55.761Z,9.60
2018-05-18T01:13:23.283Z,9.60
2018-05-18T01:15:50.838Z,9.60
2018-05-18T01:18:18.356Z,9.70
2018-05-18T01:20:45.877Z,9.70
2018-05-18T01:23:13.387Z,9.70
2018-05-18T01:25:40.899Z,9.70
2018-05-18T01:28:09.238Z,9.60
2018-05-18T01:30:36.767Z,9.60
2018-05-18T01:33:04.283Z,9.60
2018-05-18T01:35:32.584Z,9.50
2018-05-18T01:38:00.124Z,9.40
2018-05-18T01:40:27.631Z,9.40
2018-05-18T01:42:55.201Z,9.30
2018-05-18T01:45:22.699Z,9.30
2018-05-18T01:47:50.974Z,9.30
2018-05-18T01:50:18.497Z,9.30
2018-05-18T01:52:46.032Z,9.30
2018-05-18T01:55:13.548Z,9.30
2018-05-18T01:57:41.837Z,9.40
2018-05-18T02:00:09.353Z,9.30
2018-05-18T02:02:36.870Z,9.40
2018-05-18T02:05:04.421Z,9.40
2018-05-18T02:07:31.964Z,9.40
2018-05-18T02:09:59.454Z,9.40
2018-05-18T02:12:26.978Z,9.40
2018-05-18T02:14:54.530Z,9.30
2018-05-18T02:17:22.028Z,9.30
2018-05-18T02:19:49.551Z,9.30
2018-05-18T02:22:17.051Z,9.30
2018-05-18T02:24:44.575Z,9.30
2018-05-18T02:27:12.088Z,9.30
2018-05-18T02:29:39.621Z,9.30
2018-05-18T02:32:07.144Z,9.30
2018-05-18T02:34:34.647Z,9.30
2018-05-18T02:37:02.142Z,9.30
2018-05-18T02:39:30.458Z,9.30
2018-05-18T02:41:57.982Z,9.20
2018-05-18T02:44:25.501Z,9.30
2018-05-18T02:46:53.040Z,9.30
2018-05-18T02:49:20.570Z,9.30
2018-05-18T02:51:48.139Z,9.20
2018-05-18T02:54:15.675Z,9.20
2018-05-18T02:56:43.170Z,9.10
2018-05-18T02:59:10.696Z,9.00
2018-05-18T03:01:38.979Z,9.00
2018-05-18T03:04:06.488Z,9.00
2018-05-18T03:06:33.998Z,9.10
2018-05-18T03:09:01.541Z,9.00
2018-05-18T03:11:29.055Z,9.00
2018-05-18T03:13:56.585Z,9.00
2018-05-18T03:16:24.113Z,8.90
2018-05-18T03:18:51.616Z,8.80
2018-05-18T03:21:19.119Z,8.70
2018-05-18T03:23:47.433Z,8.60
2018-05-18T03:26:14.941Z,8.60
2018-05-18T03:28:42.543Z,8.60
2018-05-18T03:31:10.067Z,8.70
2018-05-18T03:33:38.356Z,8.70
2018-05-18T03:36:06.651Z,8.70
2018-05-18T03:38:34.207Z,8.70
2018-05-18T03:41:01.721Z,8.70
2018-05-18T03:43:29.250Z,8.70
2018-05-18T03:45:56.746Z,8.60
2018-05-18T03:48:24.253Z,8.60
2018-05-18T03:50:51.771Z,8.60
2018-05-18T03:53:19.291Z,8.60
2018-05-18T03:55:46.790Z,8.60
2018-05-18T03:58:14.352Z,8.60
2018-05-18T04:00:42.691Z,8.60
2018-05-18T04:06:23.919Z,8.70
2018-05-18T04:08:53.003Z,8.70
2018-05-18T04:11:20.513Z,8.70
2018-05-18T04:13:48.034Z,8.70
2018-05-18T04:16:15.549Z,8.70
2018-05-18T04:18:43.049Z,8.60
2018-05-18T04:21:10.582Z,8.60
2018-05-18T04:23:38.085Z,8.60
2018-05-18T04:26:05.614Z,8.60
2018-05-18T04:28:33.138Z,8.60
2018-05-18T04:31:00.681Z,8.70
2018-05-18T04:33:28.188Z,8.70
2018-05-18T04:35:55.724Z,8.80
2018-05-18T04:38:23.232Z,8.80
2018-05-18T04:40:50.787Z,8.80
2018-05-18T04:43:18.376Z,8.80
2018-05-18T04:45:45.837Z,8.70
2018-05-18T04:48:13.343Z,8.70
2018-05-18T04:50:40.869Z,8.70
2018-05-18T04:53:08.400Z,8.70
2018-05-18T04:55:35.972Z,8.70
2018-05-18T04:58:03.475Z,8.70
2018-05-18T05:00:31.768Z,8.70
2018-05-18T05:02:59.273Z,8.70
2018-05-18T05:05:26.826Z,8.70
2018-05-18T05:07:54.384Z,8.70
2018-05-18T05:10:21.888Z,8.70
2018-05-18T05:12:49.442Z,8.70
2018-05-18T05:15:16.992Z,8.70
2018-05-18T05:17:44.555Z,8.60
2018-05-18T05:20:12.840Z,8.60
2018-05-18T05:22:41.103Z,8.60
2018-05-18T05:25:08.659Z,8.60
2018-05-18T05:27:36.182Z,8.60
2018-05-18T05:30:03.809Z,8.70
2018-05-18T05:32:31.356Z,8.70
2018-05-18T05:34:59.625Z,8.70
2018-05-18T05:37:27.925Z,8.70
2018-05-18T05:39:55.447Z,8.70
2018-05-18T05:42:22.969Z,8.70
2018-05-18T05:44:50.516Z,8.70
2018-05-18T05:47:18.035Z,8.70
2018-05-18T05:49:45.576Z,8.80
2018-05-18T05:52:13.088Z,8.80
2018-05-18T05:54:40.607Z,8.70
2018-05-18T05:57:08.929Z,8.70
2018-05-18T05:59:36.431Z,8.70
2018-05-18T06:02:03.944Z,8.70
2018-05-18T06:04:31.480Z,8.80
2018-05-18T06:06:59.014Z,8.80
2018-05-18T06:09:26.510Z,8.80
2018-05-18T06:11:54.040Z,8.80
2018-05-18T06:14:22.320Z,8.80
2018-05-18T06:16:49.819Z,8.80
2018-05-18T06:19:17.331Z,8.80
2018-05-18T06:21:44.882Z,8.80
2018-05-18T06:24:12.379Z,8.80
2018-05-18T06:26:39.888Z,8.80
2018-05-18T06:29:07.487Z,8.80
2018-05-18T06:31:34.997Z,8.80
2018-05-18T06:34:02.531Z,8.80
2018-05-18T06:36:30.096Z,8.80
2018-05-18T06:38:57.771Z,8.70
2018-05-18T06:41:25.257Z,8.70
2018-05-18T06:43:52.800Z,8.70
2018-05-18T06:46:21.083Z,8.90
2018-05-18T06:48:58.203Z,8.90
2018-05-18T06:51:25.697Z,9.00
2018-05-18T06:53:53.228Z,9.10
2018-05-18T06:56:20.787Z,9.10
2018-05-18T06:58:48.335Z,9.10
2018-05-18T07:01:16.566Z,9.30
2018-05-18T07:03:44.879Z,9.30
2018-05-18T07:06:12.404Z,9.30
2018-05-18T07:08:40.679Z,9.40
2018-05-18T07:11:08.982Z,9.60
2018-05-18T07:13:36.483Z,9.60
2018-05-18T07:16:04.015Z,9.90
2018-05-18T07:18:31.587Z,10.40
2018-05-18T07:20:59.116Z,10.80
2018-05-18T07:23:26.643Z,11.20
2018-05-18T07:25:54.179Z,11.60
2018-05-18T07:28:21.699Z,12.00
2018-05-18T07:30:49.997Z,12.60
2018-05-18T07:33:17.535Z,12.60
2018-05-18T07:35:45.050Z,12.80
2018-05-18T07:38:13.328Z,13.30
2018-05-18T07:40:40.863Z,13.30
2018-05-18T07:43:08.384Z,13.60
2018-05-18T07:45:35.915Z,14.00
2018-05-18T07:48:03.429Z,14.30
2018-05-18T07:50:30.979Z,14.50
2018-05-18T07:52:58.509Z,14.70
2018-05-18T07:55:26.043Z,14.90
2018-05-18T07:57:53.557Z,14.70
2018-05-18T08:00:21.088Z,14.70
2018-05-18T08:02:48.640Z,14.60
2018-05-18T08:05:16.219Z,14.70
2018-05-18T08:07:43.740Z,14.90
2018-05-18T08:10:11.331Z,15.10
2018-05-18T08:12:38.897Z,15.40
2018-05-18T08:15:06.478Z,15.70
2018-05-18T08:17:34.019Z,15.90
2018-05-18T08:20:01.569Z,16.00
2018-05-18T08:22:29.081Z,16.00
2018-05-18T08:24:56.630Z,16.10
2018-05-18T08:27:24.919Z,16.30
2018-05-18T08:29:52.462Z,16.30
2018-05-18T08:32:20.766Z,16.40
2018-05-18T08:34:48.283Z,16.40
2018-05-18T08:37:15.870Z,16.50
2018-05-18T08:39:43.383Z,16.50
2018-05-18T08:42:10.923Z,16.70
2018-05-18T08:44:38.488Z,16.80
2018-05-18T08:47:06.009Z,16.90
2018-05-18T08:49:38.443Z,17.00
2018-05-18T08:52:05.963Z,17.00
2018-05-18T08:54:33.474Z,17.20
2018-05-18T08:57:01.794Z,17.40
2018-05-18T08:59:29.350Z,17.40
2018-05-18T09:01:56.867Z,17.40
2018-05-18T09:04:24.409Z,17.40
2018-05-18T09:06:51.926Z,17.50
2018-05-18T09:09:19.448Z,17.50
2018-05-18T09:11:47.805Z,17.50
2018-05-18T09:14:15.327Z,17.50
2018-05-18T09:16:42.904Z,17.50
2018-05-18T09:19:10.426Z,17.40
2018-05-18T09:21:37.936Z,17.30
2018-05-18T09:24:05.461Z,17.30
2018-05-18T09:26:33.007Z,17.30
2018-05-18T09:29:00.627Z,17.20
2018-05-18T09:31:28.913Z,17.30
2018-05-18T09:33:57.210Z,17.40
2018-05-18T09:36:24.764Z,17.40
2018-05-18T09:38:52.295Z,17.50
2018-05-18T09:41:20.622Z,17.90
2018-05-18T09:43:48.217Z,17.80
2018-05-18T09:46:15.779Z,17.80
2018-05-18T09:48:43.281Z,17.90
2018-05-18T09:51:10.847Z,18.10
2018-05-18T09:53:38.351Z,18.20
2018-05-18T09:56:05.926Z,18.40
2018-05-18T09:58:34.239Z,18.80
2018-05-18T10:01:01.759Z,18.70
2018-05-18T10:03:30.070Z,18.80
2018-05-18T10:05:57.843Z,18.80
2018-05-18T10:08:25.457Z,18.80
2018-05-18T10:10:53.064Z,19.00
2018-05-18T10:13:21.479Z,19.00
2018-05-18T10:15:49.016Z,19.10
2018-05-18T10:18:16.544Z,19.00
2018-05-18T10:20:44.088Z,19.00
2018-05-18T10:23:11.623Z,19.00
2018-05-18T10:25:39.922Z,19.10
2018-05-18T10:28:07.481Z,19.10
2018-05-18T10:30:35.004Z,19.20
2018-05-18T10:33:02.544Z,19.50
2018-05-18T10:35:30.076Z,19.60
2018-05-18T10:37:57.603Z,19.70
2018-05-18T10:40:25.150Z,19.70
2018-05-18T10:42:53.445Z,19.50
2018-05-18T10:45:21.044Z,19.50
2018-05-18T10:47:48.506Z,19.50
2018-05-18T10:50:16.051Z,19.40
2018-05-18T10:52:43.619Z,19.40
2018-05-18T10:55:11.123Z,19.40
2018-05-18T10:57:39.475Z,19.70
2018-05-18T11:00:07.169Z,19.70
2018-05-18T11:02:34.675Z,19.90
2018-05-18T11:05:02.194Z,20.10
2018-05-18T11:07:29.719Z,20.20
2018-05-18T11:09:57.288Z,20.10
2018-05-18T11:12:24.795Z,20.30
2018-05-18T11:14:52.303Z,20.40
2018-05-18T11:17:19.884Z,20.40
2018-05-18T11:19:47.475Z,20.30
2018-05-18T11:22:15.790Z,20.50
2018-05-18T11:24:43.304Z,20.50
2018-05-18T11:27:10.835Z,20.70
2018-05-18T11:29:38.351Z,20.60
2018-05-18T11:32:05.864Z,20.80
2018-05-18T11:34:33.390Z,20.70
2018-05-18T11:37:00.918Z,20.70
2018-05-18T11:39:28.473Z,20.70
2018-05-18T11:41:55.983Z,20.80
2018-05-18T11:44:23.557Z,20.80
2018-05-18T11:46:51.163Z,21.00
2018-05-18T11:49:18.723Z,21.20
2018-05-18T11:51:46.295Z,21.20
2018-05-18T11:54:13.873Z,21.30
2018-05-18T11:56:41.371Z,21.40
2018-05-18T11:59:08.907Z,21.40
2018-05-18T12:01:37.186Z,21.40
2018-05-18T12:04:04.686Z,21.40
2018-05-18T12:06:32.227Z,21.40
2018-05-18T12:08:59.940Z,21.40
2018-05-18T12:11:27.524Z,21.60
2018-05-18T12:13:55.058Z,21.60
2018-05-18T12:16:22.618Z,21.80
2018-05-18T12:18:50.146Z,21.90
2018-05-18T12:21:17.661Z,22.10
2018-05-18T12:23:45.183Z,22.20
2018-05-18T12:26:13.476Z,22.30
2018-05-18T12:28:41.028Z,22.30
2018-05-18T12:31:08.567Z,22.50
2018-05-18T12:33:36.109Z,22.60
2018-05-18T12:36:03.618Z,22.70
2018-05-18T12:38:31.156Z,22.60
2018-05-18T12:40:58.681Z,22.60
2018-05-18T12:43:26.215Z,22.60
2018-05-18T12:45:53.865Z,22.40
2018-05-18T12:48:21.383Z,22.30
2018-05-18T12:50:48.926Z,22.30
2018-05-18T12:53:17.217Z,22.50
2018-05-18T12:55:44.764Z,22.50
2018-05-18T12:58:12.284Z,22.40
2018-05-18T13:00:39.814Z,22.30
2018-05-18T13:03:07.363Z,22.30
2018-05-18T13:05:34.887Z,22.20
2018-05-18T13:08:02.453Z,22.20
2018-05-18T13:10:30.746Z,22.40
2018-05-18T13:12:58.294Z,22.40
2018-05-18T13:15:25.832Z,22.60
2018-05-18T13:17:53.350Z,22.40
2018-05-18T13:20:20.892Z,22.40
2018-05-18T13:22:48.518Z,22.70
2018-05-18T13:25:16.019Z,22.60
2018-05-18T13:27:43.553Z,22.70
2018-05-18T13:30:11.091Z,22.70
2018-05-18T13:32:39.469Z,23.00
2018-05-18T13:35:07.756Z,22.80
2018-05-18T13:37:36.053Z,22.90
2018-05-18T13:40:03.611Z,22.90
2018-05-18T13:42:31.122Z,22.80
2018-05-18T13:44:58.675Z,22.70
2018-05-18T13:47:26.182Z,22.70
2018-05-18T13:49:53.744Z,22.70
2018-05-18T13:52:21.272Z,22.60
2018-05-18T13:54:49.558Z,22.40
2018-05-18T13:57:17.181Z,22.40
2018-05-18T13:59:44.633Z,22.50
2018-05-18T14:02:12.160Z,22.50
2018-05-18T14:04:39.716Z,22.40
2018-05-18T14:07:07.274Z,22.20
2018-05-18T14:09:34.821Z,21.90
2018-05-18T14:12:02.371Z,21.70
2018-05-18T14:14:29.916Z,21.70
2018-05-18T14:16:57.534Z,21.90
2018-05-18T14:19:25.089Z,22.10
2018-05-18T14:21:52.638Z,22.30
2018-05-18T14:24:20.159Z,22.40
2018-05-18T14:26:47.697Z,22.40
2018-05-18T14:29:15.216Z,22.40
2018-05-18T14:31:42.724Z,22.40
2018-05-18T14:34:10.266Z,22.30
2018-05-18T14:36:37.848Z,22.30
2018-05-18T14:39:19.687Z,22.30
2018-05-18T14:41:47.269Z,22.30
2018-05-18T14:44:14.804Z,22.20
2018-05-18T14:46:42.413Z,22.30
2018-05-18T14:49:10.725Z,22.40
2018-05-18T14:51:38.279Z,22.40
2018-05-18T14:54:05.809Z,22.60
2018-05-18T14:56:33.411Z,22.60
2018-05-18T14:59:00.959Z,22.60
2018-05-18T15:01:28.499Z,22.60
2018-05-18T15:03:56.051Z,22.40
2018-05-18T15:06:23.594Z,22.00
2018-05-18T15:08:51.917Z,21.60
2018-05-18T15:11:19.488Z,21.60
2018-05-18T15:13:47.042Z,21.50
2018-05-18T15:16:14.688Z,21.40
2018-05-18T15:18:42.157Z,21.30
2018-05-18T15:21:09.699Z,21.20
2018-05-18T15:23:37.227Z,21.00
2018-05-18T15:26:04.763Z,20.90
2018-05-18T15:28:32.352Z,20.70
2018-05-18T15:30:59.898Z,20.70
2018-05-18T15:33:28.213Z,20.60
2018-05-18T15:35:55.783Z,20.60
2018-05-18T15:38:23.353Z,20.60
2018-05-18T15:40:50.887Z,20.60
2018-05-18T15:43:18.408Z,20.50
2018-05-18T15:45:45.999Z,20.50
2018-05-18T15:48:13.540Z,20.50
2018-05-18T15:50:41.064Z,20.40
2018-05-18T15:53:08.642Z,20.40
2018-05-18T15:55:36.944Z,20.40
2018-05-18T15:58:05.132Z,20.40
2018-05-18T16:00:33.441Z,20.30
2018-05-18T16:03:01.758Z,20.20
2018-05-18T16:05:30.066Z,20.20
2018-05-18T16:07:57.616Z,20.20
2018-05-18T16:10:25.148Z,20.10
2018-05-18T16:12:52.749Z,20.10
2018-05-18T16:15:20.978Z,20.10
2018-05-18T16:17:48.563Z,20.10
2018-05-18T16:20:16.122Z,20.00
2018-05-18T16:22:44.475Z,19.90
2018-05-18T16:25:12.032Z,19.90
2018-05-18T16:27:39.618Z,19.90
2018-05-18T16:30:07.192Z,19.90
2018-05-18T16:32:34.715Z,19.90
2018-05-18T16:35:02.213Z,19.90
2018-05-18T16:37:29.784Z,19.80
2018-05-18T16:40:07.162Z,19.80
2018-05-18T16:42:34.622Z,19.70
2018-05-18T16:45:02.170Z,19.70
2018-05-18T16:47:29.698Z,19.70
2018-05-18T16:49:57.282Z,19.70
2018-05-18T16:52:24.848Z,19.60
2018-05-18T16:54:52.395Z,19.50
2018-05-18T16:57:19.918Z,19.50
2018-05-18T16:59:47.423Z,19.40
2018-05-18T17:02:14.938Z,19.40
2018-05-18T17:04:43.239Z,19.40
2018-05-18T17:07:10.771Z,19.40
2018-05-18T17:09:38.301Z,19.40
2018-05-18T17:12:05.832Z,19.40
2018-05-18T17:14:33.355Z,19.30
2018-05-18T17:17:00.849Z,19.40
2018-05-18T17:19:28.431Z,19.30
2018-05-18T17:21:55.931Z,19.30
2018-05-18T17:24:23.468Z,19.40
2018-05-18T17:26:51.004Z,19.40
2018-05-18T17:29:18.545Z,19.40
2018-05-18T17:31:46.050Z,19.30
2018-05-18T17:34:13.619Z,19.30
2018-05-18T17:36:41.163Z,19.10
2018-05-18T17:39:09.438Z,18.80
2018-05-18T17:41:36.979Z,18.80
2018-05-18T17:44:04.571Z,18.80
2018-05-18T17:46:32.098Z,18.60
2018-05-18T17:48:59.670Z,18.50
2018-05-18T17:51:27.143Z,18.30
2018-05-18T17:53:54.706Z,18.10
2018-05-18T17:56:22.325Z,18.10
2018-05-18T17:58:54.919Z,18.10
2018-05-18T18:01:23.281Z,18.10
2018-05-18T18:03:50.813Z,18.10
2018-05-18T18:06:18.330Z,18.10
2018-05-18T18:08:45.892Z,18.10
2018-05-18T18:11:13.431Z,18.00
2018-05-18T18:13:40.946Z,17.90
2018-05-18T18:16:08.520Z,17.80
2018-05-18T18:18:36.023Z,17.70
2018-05-18T18:21:03.577Z,17.50
2018-05-18T18:23:31.152Z,17.40
2018-05-18T18:25:58.700Z,17.40
2018-05-18T18:28:26.318Z,17.30
2018-05-18T18:30:58.940Z,17.30
2018-05-18T18:33:26.463Z,17.20
2018-05-18T18:35:53.984Z,17.10
2018-05-18T18:38:21.550Z,17.10
2018-05-18T18:40:49.085Z,17.10
2018-05-18T18:43:16.589Z,17.10
2018-05-18T18:45:44.123Z,17.00
2018-05-18T18:48:11.624Z,17.00
2018-05-18T18:50:39.164Z,17.00
2018-05-18T18:53:06.744Z,17.00
2018-05-18T18:55:34.253Z,17.00
2018-05-18T18:58:01.751Z,17.00
2018-05-18T19:00:29.358Z,16.80
2018-05-18T19:02:56.980Z,16.70
2018-05-18T19:05:24.519Z,16.60
2018-05-18T19:07:52.064Z,16.50
2018-05-18T19:10:19.556Z,16.50
2018-05-18T19:12:47.092Z,16.50
2018-05-18T19:15:14.702Z,16.50
2018-05-18T19:17:42.165Z,16.30
2018-05-18T19:20:09.716Z,16.20
2018-05-18T19:22:37.234Z,16.10
2018-05-18T19:25:05.575Z,16.00
2018-05-18T19:27:33.108Z,16.00
2018-05-18T19:30:00.614Z,16.00
2018-05-18T19:32:28.184Z,16.00
2018-05-18T19:34:55.715Z,16.00
2018-05-18T19:37:23.256Z,16.00
2018-05-18T19:39:50.800Z,16.00
2018-05-18T19:42:18.330Z,16.00
2018-05-18T19:44:46.646Z,16.10
2018-05-18T19:47:14.171Z,16.00
2018-05-18T19:49:41.684Z,16.00
2018-05-18T19:52:09.284Z,15.90
2018-05-18T19:54:36.833Z,15.80
2018-05-18T19:57:05.142Z,15.70
2018-05-18T19:59:32.752Z,15.70
2018-05-18T20:02:00.292Z,15.70
2018-05-18T20:04:27.870Z,15.80
2018-05-18T20:06:55.419Z,15.80
2018-05-18T20:09:22.922Z,15.80
2018-05-18T20:11:50.494Z,15.70
2018-05-18T20:14:17.991Z,15.70
2018-05-18T20:16:45.523Z,15.70
2018-05-18T20:19:13.175Z,15.70
2018-05-18T20:21:40.703Z,15.60
2018-05-18T20:24:08.992Z,15.50
2018-05-18T20:26:36.554Z,15.50
2018-05-18T20:29:04.187Z,15.50
2018-05-18T20:31:32.482Z,15.40
2018-05-18T20:34:00.056Z,15.40
2018-05-18T20:36:27.558Z,15.40
2018-05-18T20:39:14.023Z,15.40
2018-05-18T20:41:41.553Z,15.40
2018-05-18T20:44:09.071Z,15.40
2018-05-18T20:46:36.617Z,15.30
2018-05-18T20:49:04.145Z,15.10
2018-05-18T20:51:31.660Z,15.00
2018-05-18T20:53:59.267Z,14.90
2018-05-18T20:56:26.811Z,14.90
2018-05-18T20:58:54.306Z,14.90
2018-05-18T21:01:21.863Z,14.80
2018-05-18T21:03:49.367Z,14.80
2018-05-18T21:06:16.948Z,14.60
2018-05-18T21:08:44.541Z,14.50
2018-05-18T21:11:12.051Z,14.30
2018-05-18T21:13:40.326Z,14.30
2018-05-18T21:16:08.628Z,14.40
2018-05-18T21:18:36.153Z,14.40
2018-05-18T21:21:03.681Z,14.30
2018-05-18T21:23:31.220Z,14.20
2018-05-18T21:25:58.731Z,14.00
2018-05-18T21:28:26.231Z,13.90
2018-05-18T21:30:53.959Z,13.80
2018-05-18T21:33:21.490Z,13.70
2018-05-18T21:35:49.009Z,13.70
2018-05-18T21:38:16.584Z,13.60
2018-05-18T21:40:44.128Z,13.50
2018-05-18T21:43:11.644Z,13.50
2018-05-18T21:45:39.939Z,13.50
2018-05-18T21:48:07.474Z,13.40
2018-05-18T21:50:35.098Z,13.50
2018-05-18T21:53:02.679Z,13.50
2018-05-18T21:55:30.189Z,13.50
2018-05-18T21:57:57.719Z,13.40
2018-05-18T22:00:30.191Z,13.30
2018-05-18T22:02:57.706Z,13.20
2018-05-18T22:05:25.219Z,13.20
2018-05-18T22:07:52.750Z,13.30
2018-05-18T22:10:20.297Z,13.30
2018-05-18T22:12:47.805Z,13.30
2018-05-18T22:15:15.373Z,13.30
2018-05-18T22:17:42.923Z,13.30
2018-05-18T22:20:29.736Z,13.40
2018-05-18T22:22:57.254Z,13.40
2018-05-18T22:25:24.775Z,13.40
2018-05-18T22:27:52.313Z,13.40
2018-05-18T22:30:19.917Z,13.40
2018-05-18T22:32:47.461Z,13.30
2018-05-18T22:35:14.970Z,13.40
2018-05-18T22:37:42.511Z,13.40
2018-05-18T22:40:10.152Z,13.40
2018-05-18T22:42:37.642Z,13.40
2018-05-18T22:45:05.201Z,13.40
2018-05-18T22:47:32.727Z,13.40
2018-05-18T22:50:00.292Z,13.40
2018-05-18T22:52:27.807Z,13.30
2018-05-18T22:54:55.356Z,13.20
2018-05-18T22:57:22.881Z,13.20
2018-05-18T22:59:51.255Z,13.20
2018-05-18T23:02:19.556Z,13.20
2018-05-18T23:04:47.070Z,13.20
2018-05-18T23:07:14.655Z,13.20
2018-05-18T23:09:51.784Z,13.10
2018-05-18T23:12:19.337Z,13.10
2018-05-18T23:14:46.847Z,13.10
2018-05-18T23:17:15.127Z,13.10
2018-05-18T23:19:43.421Z,13.00
2018-05-18T23:22:11.841Z,13.00
2018-05-18T23:24:39.372Z,13.00
2018-05-18T23:27:07.644Z,12.90
2018-05-18T23:29:35.210Z,12.90
2018-05-18T23:32:02.749Z,12.80
2018-05-18T23:34:30.287Z,12.70
2018-05-18T23:36:57.843Z,12.70
2018-05-18T23:39:26.195Z,12.70
2018-05-18T23:41:53.705Z,12.70
2018-05-18T23:44:21.211Z,12.70
2018-05-18T23:46:48.729Z,12.80
2018-05-18T23:49:16.268Z,12.80
2018-05-18T23:51:43.816Z,12.70
2018-05-18T23:54:12.119Z,12.70
2018-05-18T23:56:39.646Z,12.60
2018-05-18T23:59:07.182Z,12.60
