createdAt,value
2019-05-03T00:02:28.965Z,96328.88
2019-05-03T00:05:47.188Z,96328.89
2019-05-03T00:08:53.851Z,96325.13
2019-05-03T00:12:01.908Z,96329.56
2019-05-03T00:15:17.660Z,96331.51
2019-05-03T00:18:24.317Z,96339.11
2019-05-03T00:21:32.693Z,96331.62
2019-05-03T00:24:39.316Z,96331.22
2019-05-03T00:27:46.123Z,96335.99
2019-05-03T00:30:52.772Z,96336.20
2019-05-03T00:34:04.204Z,96326.30
2019-05-03T00:37:13.963Z,96325.03
2019-05-03T00:40:29.956Z,96330.34
2019-05-03T00:43:36.558Z,96328.99
2019-05-03T00:46:43.067Z,96319.41
2019-05-03T00:49:51.725Z,96323.49
2019-05-03T00:52:58.821Z,96309.68
2019-05-03T00:56:05.442Z,96305.52
2019-05-03T00:59:12.747Z,96312.07
2019-05-03T01:02:19.669Z,96307.58
2019-05-03T01:05:26.251Z,96313.14
2019-05-03T01:08:32.799Z,96321.16
2019-05-03T01:11:39.362Z,96316.29
2019-05-03T01:14:47.759Z,96321.48
2019-05-03T01:17:54.281Z,96317.17
2019-05-03T01:21:02.302Z,96317.81
2019-05-03T01:24:09.010Z,96319.34
2019-05-03T01:27:15.570Z,96313.04
2019-05-03T01:30:22.651Z,96321.48
2019-05-03T01:33:29.344Z,96324.78
2019-05-03T01:36:35.986Z,96323.75
2019-05-03T01:39:42.486Z,96321.63
2019-05-03T01:42:49.045Z,96318.89
2019-05-03T01:45:55.598Z,96325.83
2019-05-03T01:49:22.784Z,96321.41
2019-05-03T01:52:35.347Z,96315.90
2019-05-03T01:55:53.855Z,96310.63
2019-05-03T01:59:01.843Z,96313.68
2019-05-03T02:02:26.370Z,96317.53
2019-05-03T02:05:48.743Z,96318.02
2019-05-03T02:08:55.244Z,96322.16
2019-05-03T02:12:02.211Z,96325.69
2019-05-03T02:15:11.795Z,96325.97
2019-05-03T02:18:18.397Z,96322.23
2019-05-03T02:21:25.145Z,96314.03
2019-05-03T02:24:32.727Z,96315.70
2019-05-03T02:27:42.042Z,96322.57
2019-05-03T02:30:48.759Z,96322.36
2019-05-03T02:33:56.257Z,96323.63
2019-05-03T02:37:03.289Z,96315.75
2019-05-03T02:40:13.001Z,96316.88
2019-05-03T02:43:26.243Z,96313.77
2019-05-03T02:46:45.465Z,96313.05
2019-05-03T02:50:05.863Z,96319.00
2019-05-03T02:53:11.929Z,96315.75
2019-05-03T02:56:22.564Z,96312.56
2019-05-03T02:59:26.860Z,96311.91
2019-05-03T03:02:36.421Z,96311.91
2019-05-03T03:05:46.283Z,96317.86
2019-05-03T03:08:55.983Z,96308.66
2019-05-03T03:12:06.048Z,96309.94
2019-05-03T03:15:12.484Z,96303.59
2019-05-03T03:18:22.048Z,96311.13
2019-05-03T03:21:35.813Z,96307.30
2019-05-03T03:24:45.762Z,96305.88
2019-05-03T03:27:57.602Z,96304.37
2019-05-03T03:31:32.489Z,96307.67
2019-05-03T03:34:54.784Z,96325.55
2019-05-03T03:37:56.125Z,96337.34
2019-05-03T03:41:05.907Z,96347.77
2019-05-03T03:44:15.289Z,96349.91
2019-05-03T03:47:27.530Z,96348.45
2019-05-03T03:50:37.351Z,96363.71
2019-05-03T03:53:46.630Z,96367.46
2019-05-03T03:57:03.577Z,96374.19
2019-05-03T04:00:06.036Z,96382.02
2019-05-03T04:03:15.511Z,96385.89
2019-05-03T04:06:22.671Z,96392.66
2019-05-03T04:09:29.180Z,96397.86
2019-05-03T04:12:35.792Z,96416.04
2019-05-03T04:15:51.070Z,96423.33
2019-05-03T04:19:05.725Z,96423.25
2019-05-03T04:22:12.419Z,96429.27
2019-05-03T04:25:19.317Z,96427.85
2019-05-03T04:28:26.629Z,96441.97
2019-05-03T04:31:33.212Z,96447.28
2019-05-03T04:34:40.003Z,96443.52
2019-05-03T04:37:46.565Z,96451.48
2019-05-03T04:40:55.900Z,96455.52
2019-05-03T04:44:01.535Z,96464.31
2019-05-03T04:47:08.119Z,96468.94
2019-05-03T04:50:16.246Z,96473.52
2019-05-03T04:53:25.795Z,96482.39
2019-05-03T04:56:31.230Z,96497.08
2019-05-03T04:59:37.763Z,96493.75
2019-05-03T05:02:45.725Z,96501.81
2019-05-03T05:05:55.488Z,96506.45
2019-05-03T05:09:05.046Z,96517.65
2019-05-03T05:12:11.889Z,96515.89
2019-05-03T05:15:18.485Z,96517.20
2019-05-03T05:18:31.567Z,96525.82
2019-05-03T05:21:44.812Z,96532.19
2019-05-03T05:24:51.511Z,96535.19
2019-05-03T05:28:25.794Z,96545.44
2019-05-03T05:31:32.330Z,96545.11
2019-05-03T05:34:38.918Z,96551.80
2019-05-03T05:37:47.459Z,96551.95
2019-05-03T05:40:56.329Z,96551.86
2019-05-03T05:44:05.259Z,96558.73
2019-05-03T05:47:18.561Z,96550.53
2019-05-03T05:50:29.099Z,96562.30
2019-05-03T05:53:35.954Z,96561.18
2019-05-03T05:57:14.976Z,96564.73
2019-05-03T06:00:25.704Z,96559.94
2019-05-03T06:03:34.335Z,96565.66
2019-05-03T06:06:49.650Z,96573.73
2019-05-03T06:10:05.251Z,96579.79
2019-05-03T06:13:36.296Z,96577.61
2019-05-03T06:17:00.189Z,96578.68
2019-05-03T06:20:17.174Z,96581.17
2019-05-03T06:23:31.294Z,96585.87
2019-05-03T06:26:45.824Z,96583.30
2019-05-03T06:29:54.596Z,96576.25
2019-05-03T06:33:01.429Z,96577.13
2019-05-03T06:36:07.997Z,96580.32
2019-05-03T06:39:15.440Z,96577.06
2019-05-03T06:42:23.013Z,96588.82
2019-05-03T06:45:29.611Z,96601.66
2019-05-03T06:48:36.290Z,96591.46
2019-05-03T06:51:45.593Z,96595.39
2019-05-03T06:54:51.254Z,96590.89
2019-05-03T06:57:57.648Z,96598.46
2019-05-03T07:01:14.899Z,96599.72
2019-05-03T07:04:25.942Z,96594.77
2019-05-03T07:07:42.136Z,96602.92
2019-05-03T07:10:51.799Z,96605.58
2019-05-03T07:13:58.585Z,96621.61
2019-05-03T07:17:05.670Z,96613.13
2019-05-03T07:20:14.737Z,96621.90
2019-05-03T07:23:21.578Z,96618.69
2019-05-03T07:26:28.246Z,96626.64
2019-05-03T07:29:36.624Z,96630.13
2019-05-03T07:32:45.114Z,96629.28
2019-05-03T07:35:51.581Z,96638.14
2019-05-03T07:38:58.093Z,96642.92
2019-05-03T07:42:05.524Z,96637.91
2019-05-03T07:45:14.838Z,96644.41
2019-05-03T07:48:25.296Z,96650.30
2019-05-03T07:51:31.616Z,96646.56
2019-05-03T07:54:38.175Z,96645.35
2019-05-03T07:57:50.356Z,96653.03
2019-05-03T08:01:06.064Z,96648.36
2019-05-03T08:04:08.116Z,96663.86
2019-05-03T08:07:22.691Z,96654.78
2019-05-03T08:10:25.640Z,96658.84
2019-05-03T08:13:32.463Z,96660.27
2019-05-03T08:16:39.051Z,96665.69
2019-05-03T08:19:45.546Z,96663.52
2019-05-03T08:22:52.256Z,96664.33
2019-05-03T08:25:58.757Z,96661.98
2019-05-03T08:29:15.285Z,96658.52
2019-05-03T08:32:35.269Z,96665.57
2019-05-03T08:35:44.815Z,96669.75
2019-05-03T08:38:51.396Z,96668.18
2019-05-03T08:42:00.709Z,96666.21
2019-05-03T08:45:08.424Z,96665.76
2019-05-03T08:48:15.245Z,96670.63
2019-05-03T08:51:21.904Z,96671.56
2019-05-03T08:54:28.650Z,96677.76
2019-05-03T08:57:36.179Z,96673.60
2019-05-03T09:00:45.442Z,96676.00
2019-05-03T09:03:52.360Z,96672.28
2019-05-03T09:06:59.372Z,96669.87
2019-05-03T09:10:20.213Z,96672.38
2019-05-03T09:13:34.306Z,96667.47
2019-05-03T09:16:40.962Z,96666.72
2019-05-03T09:19:50.633Z,96663.42
2019-05-03T09:22:57.230Z,96663.36
2019-05-03T09:26:04.667Z,96666.57
2019-05-03T09:29:11.442Z,96664.70
2019-05-03T09:32:17.884Z,96661.04
2019-05-03T09:35:32.568Z,96659.41
2019-05-03T09:38:34.993Z,96666.20
2019-05-03T09:41:42.015Z,96663.32
2019-05-03T09:44:48.483Z,96655.98
2019-05-03T09:47:55.994Z,96665.05
2019-05-03T09:51:05.691Z,96659.19
2019-05-03T09:54:17.962Z,96659.09
2019-05-03T09:57:24.831Z,96665.42
2019-05-03T10:00:31.401Z,96662.72
2019-05-03T10:03:37.933Z,96663.88
2019-05-03T10:06:45.200Z,96664.59
2019-05-03T10:09:52.104Z,96665.60
2019-05-03T10:12:58.617Z,96663.09
2019-05-03T10:16:06.032Z,96666.14
2019-05-03T10:19:14.378Z,96671.29
2019-05-03T10:22:26.859Z,96658.75
2019-05-03T10:25:35.718Z,96655.23
2019-05-03T10:28:41.861Z,96646.52
2019-05-03T10:31:59.399Z,96659.50
2019-05-03T10:35:08.511Z,96656.38
2019-05-03T10:38:15.214Z,96653.55
2019-05-03T10:41:21.690Z,96655.88
2019-05-03T10:44:28.145Z,96651.27
2019-05-03T10:47:36.849Z,96651.05
2019-05-03T10:50:43.353Z,96647.77
2019-05-03T10:53:55.273Z,96643.34
2019-05-03T10:57:10.534Z,96645.72
2019-05-03T11:00:42.530Z,96642.20
2019-05-03T11:03:27.840Z,96641.42
2019-05-03T11:06:35.562Z,96641.28
2019-05-03T11:09:49.837Z,96633.80
2019-05-03T11:12:51.695Z,96634.27
2019-05-03T11:15:58.286Z,96632.86
2019-05-03T11:19:05.497Z,96632.68
2019-05-03T11:22:12.158Z,96629.89
2019-05-03T11:25:18.706Z,96633.34
2019-05-03T11:28:27.020Z,96624.59
2019-05-03T11:32:09.483Z,96624.59
2019-05-03T11:35:24.709Z,96624.84
2019-05-03T11:38:36.852Z,96630.45
2019-05-03T11:41:46.793Z,96630.20
2019-05-03T11:44:55.197Z,96628.86
2019-05-03T11:48:01.652Z,96630.64
2019-05-03T11:51:08.190Z,96628.14
2019-05-03T11:54:15.597Z,96628.14
2019-05-03T11:57:26.768Z,96634.20
2019-05-03T12:00:35.989Z,96631.36
2019-05-03T12:04:04.972Z,96634.64
2019-05-03T12:07:15.108Z,96634.39
2019-05-03T12:10:36.111Z,96626.01
2019-05-03T12:13:32.801Z,96632.03
2019-05-03T12:17:10.697Z,96638.83
2019-05-03T12:19:50.643Z,96629.61
2019-05-03T12:22:58.201Z,96638.45
2019-05-03T12:26:10.836Z,96638.11
2019-05-03T12:29:15.346Z,96638.48
2019-05-03T12:32:22.541Z,96636.05
2019-05-03T12:35:29.551Z,96643.08
2019-05-03T12:38:36.079Z,96639.27
2019-05-03T12:41:42.595Z,96643.39
2019-05-03T12:44:49.436Z,96634.84
2019-05-03T12:47:56.095Z,96633.19
2019-05-03T12:51:03.103Z,96638.06
2019-05-03T12:54:11.866Z,96632.63
2019-05-03T12:57:18.320Z,96623.13
2019-05-03T13:00:56.575Z,96633.72
2019-05-03T13:04:09.602Z,96636.28
2019-05-03T13:07:25.794Z,96629.36
2019-05-03T13:10:34.333Z,96622.09
2019-05-03T13:13:40.839Z,96630.66
2019-05-03T13:16:47.430Z,96626.89
2019-05-03T13:19:54.661Z,96623.58
2019-05-03T13:23:01.363Z,96619.79
2019-05-03T13:26:08.052Z,96611.55
2019-05-03T13:29:15.323Z,96603.56
2019-05-03T13:32:21.941Z,96607.47
2019-05-03T13:35:28.422Z,96610.53
2019-05-03T13:38:36.282Z,96602.89
2019-05-03T13:41:45.513Z,96607.06
2019-05-03T13:44:52.417Z,96614.02
2019-05-03T13:47:58.991Z,96606.59
2019-05-03T13:51:06.771Z,96603.63
2019-05-03T13:54:15.064Z,96601.11
2019-05-03T13:57:22.078Z,96588.45
2019-05-03T14:00:30.941Z,96602.45
2019-05-03T14:03:37.387Z,96593.16
2019-05-03T14:06:44.737Z,96587.64
2019-05-03T14:09:51.398Z,96587.78
2019-05-03T14:12:57.823Z,96585.76
2019-05-03T14:16:05.557Z,96575.62
2019-05-03T14:19:17.291Z,96577.54
2019-05-03T14:22:26.049Z,96578.86
2019-05-03T14:25:32.547Z,96573.74
2019-05-03T14:28:39.186Z,96576.00
2019-05-03T14:31:45.769Z,96569.80
2019-05-03T14:34:54.589Z,96567.34
2019-05-03T14:38:00.631Z,96566.88
2019-05-03T14:41:07.231Z,96577.10
2019-05-03T14:44:15.584Z,96568.42
2019-05-03T14:47:22.061Z,96570.14
2019-05-03T14:50:28.729Z,96563.44
2019-05-03T14:53:35.348Z,96564.96
2019-05-03T14:56:47.460Z,96563.34
2019-05-03T15:00:11.881Z,96564.72
2019-05-03T15:03:21.721Z,96559.62
2019-05-03T15:06:28.346Z,96554.16
2019-05-03T15:09:35.429Z,96556.41
2019-05-03T15:12:42.035Z,96548.45
2019-05-03T15:15:48.457Z,96548.69
2019-05-03T15:18:56.378Z,96553.45
2019-05-03T15:22:02.866Z,96545.69
2019-05-03T15:25:09.360Z,96545.39
2019-05-03T15:28:15.946Z,96542.34
2019-05-03T15:31:24.446Z,96537.38
2019-05-03T15:34:30.757Z,96546.34
2019-05-03T15:37:37.427Z,96552.95
2019-05-03T15:40:46.191Z,96551.08
2019-05-03T15:43:57.967Z,96548.16
2019-05-03T15:47:10.488Z,96546.38
2019-05-03T15:53:24.665Z,96546.25
2019-05-03T15:56:31.452Z,96548.97
2019-05-03T15:59:38.079Z,96555.97
2019-05-03T16:02:44.710Z,96552.41
2019-05-03T16:05:51.241Z,96542.95
2019-05-03T16:08:57.804Z,96548.03
2019-05-03T16:12:05.142Z,96546.41
2019-05-03T16:15:12.742Z,96544.62
2019-05-03T16:18:19.263Z,96548.80
2019-05-03T16:21:25.777Z,96546.86
2019-05-03T16:24:32.394Z,96543.92
2019-05-03T16:27:51.091Z,96540.69
2019-05-03T16:31:00.108Z,96545.71
2019-05-03T16:34:06.673Z,96546.08
2019-05-03T16:37:14.883Z,96543.86
2019-05-03T16:40:21.741Z,96542.31
2019-05-03T16:43:29.382Z,96536.19
2019-05-03T16:46:35.903Z,96536.34
2019-05-03T16:49:42.529Z,96538.44
2019-05-03T16:52:49.034Z,96542.47
2019-05-03T16:55:55.473Z,96545.61
2019-05-03T16:59:05.739Z,96539.47
2019-05-03T17:02:12.366Z,96540.23
2019-05-03T17:05:34.180Z,96539.22
2019-05-03T17:09:00.198Z,96541.53
2019-05-03T17:12:19.381Z,96540.76
2019-05-03T17:15:25.925Z,96543.66
2019-05-03T17:18:35.304Z,96547.41
2019-05-03T17:21:41.860Z,96543.41
2019-05-03T17:24:48.454Z,96547.86
2019-05-03T17:27:54.961Z,96548.27
2019-05-03T17:31:01.369Z,96542.44
2019-05-03T17:34:10.271Z,96548.52
2019-05-03T17:37:16.944Z,96544.66
2019-05-03T17:40:49.917Z,96556.02
2019-05-03T17:44:04.911Z,96549.39
2019-05-03T17:47:10.982Z,96557.42
2019-05-03T17:50:17.452Z,96551.34
2019-05-03T17:53:42.791Z,96556.27
2019-05-03T17:57:01.755Z,96547.38
2019-05-03T18:00:24.348Z,96559.47
2019-05-03T18:03:33.913Z,96546.05
2019-05-03T18:06:46.826Z,96546.16
2019-05-03T18:09:55.384Z,96539.06
2019-05-03T18:13:01.994Z,96546.17
2019-05-03T18:16:08.520Z,96541.01
2019-05-03T18:19:15.167Z,96541.97
2019-05-03T18:22:21.597Z,96538.08
2019-05-03T18:25:28.074Z,96546.36
2019-05-03T18:28:35.635Z,96538.63
2019-05-03T18:31:42.219Z,96545.86
2019-05-03T18:34:48.733Z,96544.31
2019-05-03T18:37:59.066Z,96548.51
2019-05-03T18:41:05.471Z,96555.11
2019-05-03T18:44:23.415Z,96558.09
2019-05-03T18:47:30.070Z,96558.33
2019-05-03T18:50:36.523Z,96568.12
2019-05-03T18:53:44.925Z,96561.09
2019-05-03T18:56:51.379Z,96564.88
2019-05-03T18:59:57.771Z,96569.97
2019-05-03T19:03:04.589Z,96567.68
2019-05-03T19:06:11.848Z,96573.80
2019-05-03T19:09:46.093Z,96576.08
2019-05-03T19:13:49.040Z,96581.97
2019-05-03T19:17:02.596Z,96579.80
2019-05-03T19:20:15.324Z,96578.42
2019-05-03T19:23:21.945Z,96580.27
2019-05-03T19:26:28.490Z,96578.63
2019-05-03T19:29:35.288Z,96571.80
2019-05-03T19:32:44.999Z,96574.42
2019-05-03T19:35:52.005Z,96574.27
2019-05-03T19:38:58.501Z,96573.84
2019-05-03T19:42:05.078Z,96566.59
2019-05-03T19:45:12.192Z,96564.77
2019-05-03T19:48:18.708Z,96566.30
2019-05-03T19:51:25.620Z,96572.21
2019-05-03T19:54:36.134Z,96566.89
2019-05-03T19:57:42.340Z,96569.06
2019-05-03T20:01:06.809Z,96559.89
2019-05-03T20:04:34.800Z,96568.98
2019-05-03T20:08:07.604Z,96569.64
2019-05-03T20:11:17.705Z,96568.14
2019-05-03T20:14:25.785Z,96574.31
2019-05-03T20:17:34.589Z,96576.56
2019-05-03T20:20:44.649Z,96578.64
2019-05-03T20:23:51.344Z,96574.83
2019-05-03T20:26:57.824Z,96573.45
2019-05-03T20:30:05.763Z,96573.08
2019-05-03T20:33:13.974Z,96577.41
2019-05-03T20:36:20.576Z,96567.19
2019-05-03T20:39:27.199Z,96574.05
2019-05-03T20:42:51.516Z,96570.63
2019-05-03T20:46:15.176Z,96568.41
2019-05-03T20:49:22.008Z,96576.23
2019-05-03T20:52:28.512Z,96569.88
2019-05-03T20:55:35.356Z,96570.58
2019-05-03T20:58:41.792Z,96556.39
2019-05-03T21:01:48.259Z,96552.30
2019-05-03T21:04:55.030Z,96552.77
2019-05-03T21:08:01.702Z,96555.45
2019-05-03T21:11:11.170Z,96552.91
2019-05-03T21:14:17.724Z,96548.71
2019-05-03T21:17:47.166Z,96554.80
2019-05-03T21:21:02.618Z,96551.69
2019-05-03T21:24:18.452Z,96550.28
2019-05-03T21:27:24.886Z,96550.13
2019-05-03T21:30:32.805Z,96549.30
2019-05-03T21:33:39.550Z,96556.02
2019-05-03T21:36:47.317Z,96554.77
2019-05-03T21:39:54.763Z,96554.18
2019-05-03T21:43:01.467Z,96555.61
2019-05-03T21:46:15.038Z,96542.11
2019-05-03T21:49:27.025Z,96538.80
2019-05-03T21:52:35.314Z,96539.53
2019-05-03T21:55:44.579Z,96542.41
2019-05-03T21:58:51.118Z,96535.27
2019-05-03T22:01:58.107Z,96537.23
2019-05-03T22:05:04.746Z,96537.27
2019-05-03T22:08:11.300Z,96534.66
2019-05-03T22:11:17.708Z,96533.99
2019-05-03T22:14:38.676Z,96527.61
2019-05-03T22:18:10.521Z,96532.77
2019-05-03T22:21:26.804Z,96522.42
2019-05-03T22:24:38.066Z,96523.96
2019-05-03T22:27:46.461Z,96520.39
2019-05-03T22:30:54.611Z,96517.34
2019-05-03T22:34:01.460Z,96524.72
2019-05-03T22:37:32.370Z,96515.25
2019-05-03T22:40:44.291Z,96516.27
2019-05-03T22:43:51.800Z,96516.72
2019-05-03T22:46:58.514Z,96514.80
2019-05-03T22:50:05.485Z,96510.61
2019-05-03T22:53:12.213Z,96504.20
2019-05-03T22:56:18.743Z,96503.31
2019-05-03T22:59:25.508Z,96492.80
2019-05-03T23:02:32.138Z,96503.77
2019-05-03T23:05:38.896Z,96496.77
2019-05-03T23:08:45.544Z,96498.58
2019-05-03T23:11:52.078Z,96496.02
2019-05-03T23:14:58.773Z,96486.95
2019-05-03T23:18:05.354Z,96475.54
2019-05-03T23:21:19.879Z,96478.34
2019-05-03T23:24:28.431Z,96467.14
2019-05-03T23:27:35.370Z,96463.48
2019-05-03T23:30:41.993Z,96467.21
2019-05-03T23:33:48.678Z,96457.04
2019-05-03T23:36:55.537Z,96449.45
2019-05-03T23:40:01.988Z,96452.11
2019-05-03T23:43:08.934Z,96444.30
2019-05-03T23:46:17.249Z,96436.76
2019-05-03T23:49:25.038Z,96437.77
2019-05-03T23:52:35.658Z,96434.59
2019-05-03T23:55:47.126Z,96428.16
2019-05-03T23:58:55.083Z,96427.75
