createdAt,value
2023-08-07T00:02:01.610Z,13.02
2023-08-07T00:04:28.111Z,13.02
2023-08-07T00:06:59.375Z,12.99
2023-08-07T00:09:26.278Z,12.99
2023-08-07T00:11:52.991Z,12.89
2023-08-07T00:14:19.612Z,13.02
2023-08-07T00:16:46.188Z,13.07
2023-08-07T00:19:12.664Z,13.10
2023-08-07T00:21:43.170Z,13.00
2023-08-07T00:24:09.669Z,12.98
2023-08-07T00:26:36.203Z,12.91
2023-08-07T00:29:02.725Z,12.91
2023-08-07T00:31:32.411Z,13.02
2023-08-07T00:33:59.713Z,12.93
2023-08-07T00:36:26.661Z,12.86
2023-08-07T00:38:53.247Z,12.86
2023-08-07T00:41:19.752Z,12.83
2023-08-07T00:43:46.280Z,12.88
2023-08-07T00:46:13.038Z,12.85
2023-08-07T00:48:40.144Z,12.98
2023-08-07T00:51:09.050Z,12.96
2023-08-07T00:53:39.202Z,12.89
2023-08-07T00:56:06.097Z,12.80
2023-08-07T00:58:35.583Z,12.79
2023-08-07T01:01:02.279Z,12.79
2023-08-07T01:03:28.888Z,12.87
2023-08-07T01:05:55.437Z,12.79
2023-08-07T01:08:22.044Z,12.78
2023-08-07T01:11:11.988Z,12.92
2023-08-07T01:13:48.233Z,12.92
2023-08-07T01:16:43.970Z,12.87
2023-08-07T01:19:20.710Z,12.77
2023-08-07T01:21:50.008Z,12.76
2023-08-07T01:24:16.516Z,12.74
2023-08-07T01:26:45.832Z,12.70
2023-08-07T01:29:35.953Z,12.67
2023-08-07T01:32:05.067Z,12.64
2023-08-07T01:34:32.096Z,12.62
2023-08-07T01:36:59.131Z,12.62
2023-08-07T01:39:25.955Z,12.61
2023-08-07T01:41:52.604Z,12.61
2023-08-07T01:44:19.105Z,12.55
2023-08-07T01:46:45.629Z,12.60
2023-08-07T01:49:12.160Z,12.57
2023-08-07T01:51:38.718Z,12.61
2023-08-07T01:54:05.309Z,12.59
2023-08-07T01:56:31.797Z,12.56
2023-08-07T01:58:58.236Z,12.64
2023-08-07T02:01:24.739Z,12.46
2023-08-07T02:03:51.248Z,12.44
2023-08-07T02:06:17.776Z,12.49
2023-08-07T02:08:44.294Z,12.51
2023-08-07T02:11:10.802Z,12.47
2023-08-07T02:13:37.291Z,12.46
2023-08-07T02:16:04.019Z,12.45
2023-08-07T02:18:30.542Z,12.41
2023-08-07T02:20:57.051Z,12.49
2023-08-07T02:23:23.572Z,12.49
2023-08-07T02:25:50.154Z,12.39
2023-08-07T02:28:16.688Z,12.35
2023-08-07T02:30:48.140Z,12.44
2023-08-07T02:33:15.655Z,12.39
2023-08-07T02:35:42.200Z,12.37
2023-08-07T02:38:08.679Z,12.40
2023-08-07T02:40:35.512Z,12.38
2023-08-07T02:43:05.090Z,12.39
2023-08-07T02:45:31.570Z,12.40
2023-08-07T02:47:58.098Z,12.39
2023-08-07T02:50:25.727Z,12.31
2023-08-07T02:52:52.206Z,12.35
2023-08-07T02:55:18.668Z,12.41
2023-08-07T02:57:45.481Z,12.34
2023-08-07T03:00:12.630Z,12.40
2023-08-07T03:02:39.196Z,12.31
2023-08-07T03:05:08.841Z,12.38
2023-08-07T03:07:35.405Z,12.46
2023-08-07T03:10:01.904Z,12.37
2023-08-07T03:12:28.425Z,12.32
2023-08-07T03:14:57.980Z,12.40
2023-08-07T03:17:24.518Z,12.38
2023-08-07T03:19:51.032Z,12.40
2023-08-07T03:22:17.547Z,12.35
2023-08-07T03:24:48.189Z,12.33
2023-08-07T03:27:15.102Z,12.40
2023-08-07T03:29:46.072Z,12.35
2023-08-07T03:32:13.043Z,12.35
2023-08-07T03:34:39.534Z,12.31
2023-08-07T03:37:06.225Z,12.20
2023-08-07T03:39:32.794Z,12.25
2023-08-07T03:41:59.317Z,12.29
2023-08-07T03:44:25.870Z,12.05
2023-08-07T03:46:52.739Z,12.21
2023-08-07T03:49:19.210Z,12.09
2023-08-07T03:51:45.654Z,12.10
2023-08-07T03:54:12.200Z,11.99
2023-08-07T03:56:39.187Z,11.85
2023-08-07T03:59:05.690Z,11.96
2023-08-07T04:01:32.290Z,11.97
2023-08-07T04:03:58.840Z,11.87
2023-08-07T04:06:27.970Z,11.93
2023-08-07T04:08:54.600Z,11.94
2023-08-07T04:11:21.111Z,11.81
2023-08-07T04:13:47.602Z,11.80
2023-08-07T04:16:14.264Z,11.89
2023-08-07T04:18:40.852Z,11.95
2023-08-07T04:21:07.454Z,11.93
2023-08-07T04:23:33.977Z,12.08
2023-08-07T04:26:01.099Z,12.04
2023-08-07T04:28:29.590Z,11.94
2023-08-07T04:30:56.154Z,12.01
2023-08-07T04:33:22.698Z,12.11
2023-08-07T04:35:49.652Z,12.21
2023-08-07T04:38:16.872Z,12.24
2023-08-07T04:40:49.699Z,12.34
2023-08-07T04:43:22.477Z,12.94
2023-08-07T04:45:50.144Z,13.13
2023-08-07T04:48:17.092Z,13.68
2023-08-07T04:50:43.846Z,13.78
2023-08-07T04:53:10.462Z,13.77
2023-08-07T04:55:37.241Z,13.64
2023-08-07T04:58:03.883Z,13.73
2023-08-07T05:00:30.468Z,13.69
2023-08-07T05:02:57.556Z,13.45
2023-08-07T05:05:24.816Z,13.83
2023-08-07T05:07:51.402Z,13.75
2023-08-07T05:10:18.050Z,14.20
2023-08-07T05:12:44.548Z,14.25
2023-08-07T05:15:11.136Z,14.34
2023-08-07T05:17:37.733Z,14.32
2023-08-07T05:20:05.807Z,14.30
2023-08-07T05:22:32.317Z,14.39
2023-08-07T05:24:58.876Z,14.36
2023-08-07T05:27:25.424Z,14.28
2023-08-07T05:29:51.868Z,14.51
2023-08-07T05:32:18.389Z,14.56
2023-08-07T05:34:45.180Z,14.88
2023-08-07T05:37:11.711Z,14.73
2023-08-07T05:39:38.228Z,15.04
2023-08-07T05:42:05.484Z,15.02
2023-08-07T05:44:32.417Z,15.01
2023-08-07T05:46:58.928Z,15.15
2023-08-07T05:49:26.580Z,15.46
2023-08-07T05:51:54.814Z,15.65
2023-08-07T05:54:21.810Z,15.74
2023-08-07T05:56:48.366Z,15.82
2023-08-07T05:59:14.986Z,15.95
2023-08-07T06:01:42.567Z,16.03
2023-08-07T06:04:10.144Z,16.01
2023-08-07T06:06:37.091Z,16.16
2023-08-07T06:09:04.811Z,16.23
2023-08-07T06:11:31.625Z,16.35
2023-08-07T06:13:58.136Z,16.48
2023-08-07T06:16:25.890Z,16.49
2023-08-07T06:18:52.646Z,16.56
2023-08-07T06:21:19.286Z,16.59
2023-08-07T06:23:48.571Z,16.78
2023-08-07T06:26:15.175Z,16.83
2023-08-07T06:28:42.884Z,16.92
2023-08-07T06:31:11.376Z,17.02
2023-08-07T06:33:38.185Z,16.93
2023-08-07T06:36:05.390Z,16.82
2023-08-07T06:38:35.079Z,16.84
2023-08-07T06:41:01.972Z,16.65
2023-08-07T06:43:28.530Z,16.77
2023-08-07T06:45:56.061Z,16.81
2023-08-07T06:48:22.847Z,16.76
2023-08-07T06:50:50.055Z,16.64
2023-08-07T06:53:16.658Z,16.85
2023-08-07T06:55:43.632Z,16.82
2023-08-07T06:58:10.929Z,16.82
2023-08-07T07:00:38.072Z,16.85
2023-08-07T07:03:04.908Z,17.13
2023-08-07T07:05:32.014Z,17.37
2023-08-07T07:07:59.016Z,17.43
2023-08-07T07:10:25.806Z,17.42
2023-08-07T07:12:53.313Z,17.63
2023-08-07T07:15:22.232Z,17.77
2023-08-07T07:17:48.806Z,17.88
2023-08-07T07:20:16.978Z,17.73
2023-08-07T07:22:43.541Z,17.79
2023-08-07T07:25:10.747Z,17.66
2023-08-07T07:27:37.231Z,17.69
2023-08-07T07:30:04.104Z,17.71
2023-08-07T07:32:30.707Z,17.70
2023-08-07T07:34:57.286Z,17.53
2023-08-07T07:37:26.950Z,17.74
2023-08-07T07:39:53.549Z,17.99
2023-08-07T07:42:20.336Z,17.78
2023-08-07T07:44:49.991Z,17.96
2023-08-07T07:47:16.546Z,18.06
2023-08-07T07:49:48.903Z,18.23
2023-08-07T07:52:15.757Z,18.42
2023-08-07T07:54:42.350Z,18.23
2023-08-07T07:57:08.903Z,18.24
2023-08-07T07:59:35.424Z,18.28
2023-08-07T08:02:02.860Z,18.27
2023-08-07T08:04:31.703Z,18.17
2023-08-07T08:06:58.331Z,18.49
2023-08-07T08:09:24.946Z,18.60
2023-08-07T08:11:51.534Z,18.70
2023-08-07T08:14:18.371Z,18.13
2023-08-07T08:16:44.929Z,18.20
2023-08-07T08:19:11.528Z,18.27
2023-08-07T08:21:38.111Z,18.39
2023-08-07T08:24:05.526Z,18.44
2023-08-07T08:26:32.223Z,18.39
2023-08-07T08:28:58.817Z,18.44
2023-08-07T08:31:25.680Z,18.21
2023-08-07T08:33:52.310Z,18.17
2023-08-07T08:36:19.013Z,18.08
2023-08-07T08:38:47.763Z,18.08
2023-08-07T08:41:17.234Z,18.10
2023-08-07T08:43:44.291Z,18.50
2023-08-07T08:46:12.902Z,18.60
2023-08-07T08:48:40.254Z,18.70
2023-08-07T08:51:07.399Z,18.73
2023-08-07T08:53:33.987Z,18.40
2023-08-07T08:56:01.950Z,18.42
2023-08-07T08:58:29.170Z,18.76
2023-08-07T09:00:55.872Z,18.81
2023-08-07T09:03:22.682Z,18.86
2023-08-07T09:05:50.799Z,18.71
2023-08-07T09:08:17.698Z,18.36
2023-08-07T09:10:44.627Z,18.37
2023-08-07T09:13:15.390Z,18.79
2023-08-07T09:15:42.368Z,18.85
2023-08-07T09:18:09.207Z,18.91
2023-08-07T09:20:36.828Z,18.84
2023-08-07T09:23:03.373Z,18.97
2023-08-07T09:25:34.286Z,19.06
2023-08-07T09:28:05.576Z,18.99
2023-08-07T09:30:33.091Z,19.39
2023-08-07T09:33:00.429Z,19.05
2023-08-07T09:35:27.679Z,19.09
2023-08-07T09:37:58.061Z,18.96
2023-08-07T09:40:24.994Z,18.77
2023-08-07T09:42:55.642Z,19.01
2023-08-07T09:45:26.644Z,19.20
2023-08-07T09:47:59.947Z,19.05
2023-08-07T09:50:26.748Z,18.95
2023-08-07T09:52:53.721Z,18.71
2023-08-07T09:55:20.230Z,19.02
2023-08-07T09:57:46.734Z,19.10
2023-08-07T10:00:16.615Z,19.18
2023-08-07T10:02:43.915Z,19.39
2023-08-07T10:05:14.033Z,19.28
2023-08-07T10:07:41.646Z,19.14
2023-08-07T10:10:11.760Z,19.05
2023-08-07T10:12:39.532Z,19.35
2023-08-07T10:15:06.741Z,19.56
2023-08-07T10:17:34.088Z,19.55
2023-08-07T10:20:00.861Z,19.43
2023-08-07T10:22:30.848Z,19.54
2023-08-07T10:24:58.893Z,19.28
2023-08-07T10:27:26.292Z,19.46
2023-08-07T10:29:53.658Z,19.23
2023-08-07T10:32:21.538Z,19.05
2023-08-07T10:34:48.477Z,19.25
2023-08-07T10:37:40.432Z,19.32
2023-08-07T10:40:10.945Z,19.30
2023-08-07T10:42:55.962Z,19.38
2023-08-07T10:45:23.762Z,19.30
2023-08-07T10:48:06.161Z,19.21
2023-08-07T10:50:35.524Z,19.53
2023-08-07T10:53:05.237Z,19.57
2023-08-07T10:55:46.534Z,19.78
2023-08-07T10:58:24.815Z,19.65
2023-08-07T11:01:10.833Z,19.19
2023-08-07T11:03:37.472Z,19.74
2023-08-07T11:06:04.396Z,19.89
2023-08-07T11:08:31.256Z,19.91
2023-08-07T11:10:59.317Z,20.14
2023-08-07T11:13:25.842Z,20.41
2023-08-07T11:15:52.376Z,20.44
2023-08-07T11:18:20.264Z,20.27
2023-08-07T11:20:46.944Z,20.38
2023-08-07T11:23:13.474Z,20.26
2023-08-07T11:25:39.936Z,20.22
2023-08-07T11:28:06.536Z,20.06
2023-08-07T11:30:33.023Z,19.91
2023-08-07T11:33:03.378Z,19.91
2023-08-07T11:35:30.250Z,19.92
2023-08-07T11:37:59.510Z,19.73
2023-08-07T11:40:26.125Z,20.15
2023-08-07T11:42:52.694Z,20.37
2023-08-07T11:45:20.238Z,20.34
2023-08-07T11:47:46.872Z,20.24
2023-08-07T11:50:13.512Z,20.09
2023-08-07T11:52:43.362Z,20.01
2023-08-07T11:55:10.560Z,19.89
2023-08-07T11:57:39.579Z,19.97
2023-08-07T12:00:18.962Z,20.18
2023-08-07T12:02:45.623Z,20.39
2023-08-07T12:05:12.647Z,20.39
2023-08-07T12:07:40.203Z,20.46
2023-08-07T12:10:10.944Z,20.38
2023-08-07T12:12:38.401Z,20.34
2023-08-07T12:15:08.765Z,20.23
2023-08-07T12:17:37.007Z,20.24
2023-08-07T12:20:11.154Z,20.25
2023-08-07T12:22:38.398Z,20.28
2023-08-07T12:25:05.332Z,20.47
2023-08-07T12:27:31.836Z,20.53
2023-08-07T12:29:58.388Z,20.71
2023-08-07T12:32:24.925Z,20.80
2023-08-07T12:37:21.413Z,21.03
2023-08-07T12:44:46.653Z,20.25
2023-08-07T12:47:13.187Z,20.14
2023-08-07T12:49:39.724Z,19.90
2023-08-07T12:52:06.607Z,19.90
2023-08-07T12:54:33.128Z,19.84
2023-08-07T12:56:59.746Z,20.23
2023-08-07T12:59:26.305Z,20.36
2023-08-07T13:01:54.409Z,20.75
2023-08-07T13:04:21.326Z,20.76
2023-08-07T13:06:50.546Z,20.87
2023-08-07T13:09:17.146Z,20.41
2023-08-07T13:11:43.673Z,20.48
2023-08-07T13:14:10.177Z,20.82
2023-08-07T13:16:36.723Z,21.00
2023-08-07T13:19:05.528Z,21.32
2023-08-07T13:21:32.584Z,21.24
2023-08-07T13:23:59.201Z,20.94
2023-08-07T13:26:25.724Z,20.72
2023-08-07T13:28:54.687Z,20.56
2023-08-07T13:31:21.414Z,20.41
2023-08-07T13:33:48.031Z,20.38
2023-08-07T13:36:16.770Z,20.31
2023-08-07T13:38:44.977Z,20.28
2023-08-07T13:41:13.103Z,20.17
2023-08-07T13:43:39.685Z,20.13
2023-08-07T13:46:06.372Z,20.15
2023-08-07T13:48:34.679Z,20.54
2023-08-07T13:51:05.518Z,20.94
2023-08-07T13:53:32.090Z,21.07
2023-08-07T13:56:00.618Z,21.31
2023-08-07T13:58:27.148Z,21.49
2023-08-07T14:00:53.734Z,21.58
2023-08-07T14:03:20.688Z,21.64
2023-08-07T14:05:47.547Z,21.73
2023-08-07T14:08:14.095Z,21.48
2023-08-07T14:10:43.229Z,21.46
2023-08-07T14:13:11.335Z,21.31
2023-08-07T14:15:40.295Z,21.36
2023-08-07T14:18:07.243Z,21.51
2023-08-07T14:20:39.259Z,21.71
2023-08-07T14:23:21.305Z,22.00
2023-08-07T14:25:51.780Z,22.27
2023-08-07T14:28:19.040Z,22.41
2023-08-07T14:30:45.658Z,21.94
2023-08-07T14:33:12.364Z,21.83
2023-08-07T14:35:38.881Z,21.68
2023-08-07T14:38:05.448Z,21.40
2023-08-07T14:40:32.021Z,21.45
2023-08-07T14:42:58.530Z,21.43
2023-08-07T14:45:25.152Z,21.32
2023-08-07T14:47:51.768Z,21.42
2023-08-07T14:50:18.331Z,21.56
2023-08-07T14:52:44.872Z,21.90
2023-08-07T14:55:11.351Z,22.02
2023-08-07T14:57:40.934Z,22.10
2023-08-07T15:00:09.649Z,22.23
2023-08-07T15:02:36.234Z,22.14
2023-08-07T15:05:02.774Z,22.29
2023-08-07T15:07:31.840Z,22.28
2023-08-07T15:09:58.360Z,22.02
2023-08-07T15:12:25.366Z,22.01
2023-08-07T15:14:52.204Z,21.88
2023-08-07T15:17:18.877Z,21.78
2023-08-07T15:19:47.000Z,21.56
2023-08-07T15:22:19.794Z,21.43
2023-08-07T15:24:47.283Z,21.42
2023-08-07T15:27:13.809Z,21.26
2023-08-07T15:29:45.620Z,21.28
2023-08-07T15:32:12.321Z,21.19
2023-08-07T15:34:38.849Z,21.13
2023-08-07T15:37:05.372Z,21.03
2023-08-07T15:39:32.456Z,21.08
2023-08-07T15:41:59.311Z,21.31
2023-08-07T15:44:26.505Z,21.33
2023-08-07T15:46:53.135Z,21.36
2023-08-07T15:49:19.706Z,21.54
2023-08-07T15:51:48.982Z,21.64
2023-08-07T15:54:18.687Z,21.85
2023-08-07T15:56:45.164Z,22.09
2023-08-07T15:59:11.705Z,22.01
2023-08-07T16:01:38.323Z,21.94
2023-08-07T16:04:05.969Z,21.82
2023-08-07T16:06:32.537Z,21.96
2023-08-07T16:09:02.070Z,21.97
2023-08-07T16:11:28.592Z,22.06
2023-08-07T16:13:56.516Z,22.09
2023-08-07T16:16:23.047Z,22.06
2023-08-07T16:18:49.668Z,22.01
2023-08-07T16:21:16.372Z,22.14
2023-08-07T16:23:42.878Z,21.90
2023-08-07T16:26:09.388Z,21.84
2023-08-07T16:28:35.919Z,21.61
2023-08-07T16:31:02.381Z,21.36
2023-08-07T16:33:28.885Z,21.33
2023-08-07T16:35:55.835Z,21.28
2023-08-07T16:38:22.395Z,21.45
2023-08-07T16:40:48.865Z,21.25
2023-08-07T16:43:15.419Z,21.31
2023-08-07T16:45:41.935Z,21.06
2023-08-07T16:48:08.519Z,21.08
2023-08-07T16:50:35.126Z,21.09
2023-08-07T16:53:01.662Z,21.07
2023-08-07T16:55:28.211Z,20.96
2023-08-07T16:57:54.707Z,20.89
2023-08-07T17:00:21.426Z,20.84
2023-08-07T17:02:49.278Z,20.77
2023-08-07T17:05:15.926Z,20.71
2023-08-07T17:07:42.377Z,20.68
2023-08-07T17:10:14.272Z,20.75
2023-08-07T17:12:41.971Z,20.57
2023-08-07T17:15:08.860Z,20.63
2023-08-07T17:17:41.279Z,20.56
2023-08-07T17:20:08.227Z,20.42
2023-08-07T17:22:34.781Z,20.38
2023-08-07T17:25:01.527Z,20.39
2023-08-07T17:27:28.046Z,20.34
2023-08-07T17:29:55.152Z,20.27
2023-08-07T17:32:21.814Z,20.29
2023-08-07T17:34:48.364Z,20.21
2023-08-07T17:37:15.292Z,20.31
2023-08-07T17:39:41.802Z,20.24
2023-08-07T17:42:08.572Z,20.22
2023-08-07T17:44:35.090Z,20.34
2023-08-07T17:47:01.957Z,20.46
2023-08-07T17:49:28.786Z,20.51
2023-08-07T17:51:55.330Z,20.46
2023-08-07T17:54:21.845Z,20.29
2023-08-07T17:56:48.377Z,20.38
2023-08-07T17:59:15.204Z,20.31
2023-08-07T18:01:42.196Z,20.24
2023-08-07T18:04:08.691Z,19.99
2023-08-07T18:06:35.754Z,19.90
2023-08-07T18:09:02.279Z,19.89
2023-08-07T18:11:29.357Z,19.85
2023-08-07T18:13:56.036Z,19.84
2023-08-07T18:16:24.057Z,19.79
2023-08-07T18:18:53.093Z,19.78
2023-08-07T18:21:20.185Z,19.77
2023-08-07T18:23:46.773Z,19.66
2023-08-07T18:26:13.344Z,19.60
2023-08-07T18:28:40.176Z,19.63
2023-08-07T18:31:10.325Z,19.61
2023-08-07T18:33:37.162Z,19.63
2023-08-07T18:36:04.361Z,19.53
2023-08-07T18:38:30.978Z,19.52
2023-08-07T18:40:57.595Z,19.43
2023-08-07T18:43:24.142Z,19.40
2023-08-07T18:45:50.649Z,19.26
2023-08-07T18:48:17.372Z,19.35
2023-08-07T18:50:44.136Z,19.32
2023-08-07T18:53:10.747Z,19.21
2023-08-07T18:55:40.295Z,19.19
2023-08-07T18:58:06.803Z,19.20
2023-08-07T19:00:33.363Z,19.20
2023-08-07T19:02:59.925Z,19.18
2023-08-07T19:05:26.587Z,18.98
2023-08-07T19:07:53.078Z,18.76
2023-08-07T19:10:19.618Z,18.77
2023-08-07T19:12:46.480Z,18.65
2023-08-07T19:15:14.121Z,18.71
2023-08-07T19:17:40.709Z,18.75
2023-08-07T19:20:07.893Z,18.69
2023-08-07T19:22:34.405Z,18.55
2023-08-07T19:25:00.997Z,18.46
2023-08-07T19:27:27.664Z,18.42
2023-08-07T19:29:54.786Z,18.39
2023-08-07T19:32:21.284Z,18.35
2023-08-07T19:34:47.816Z,18.35
2023-08-07T19:37:14.450Z,18.28
2023-08-07T19:39:40.948Z,18.17
2023-08-07T19:42:07.780Z,18.09
2023-08-07T19:44:34.916Z,18.06
2023-08-07T19:47:01.405Z,17.99
2023-08-07T19:49:27.889Z,17.99
2023-08-07T19:51:54.999Z,17.90
2023-08-07T19:54:21.551Z,17.98
2023-08-07T19:56:50.169Z,17.99
2023-08-07T19:59:16.652Z,17.99
2023-08-07T20:01:43.628Z,17.97
2023-08-07T20:04:11.828Z,17.78
2023-08-07T20:06:38.440Z,17.73
2023-08-07T20:09:05.302Z,17.71
2023-08-07T20:11:36.884Z,17.61
2023-08-07T20:14:03.550Z,17.50
2023-08-07T20:16:32.674Z,17.39
2023-08-07T20:19:00.077Z,17.18
2023-08-07T20:21:26.839Z,17.38
2023-08-07T20:23:53.597Z,17.29
2023-08-07T20:26:21.014Z,17.31
2023-08-07T20:28:47.625Z,17.19
2023-08-07T20:31:16.702Z,17.15
2023-08-07T20:33:46.321Z,17.07
2023-08-07T20:36:12.862Z,17.01
2023-08-07T20:38:41.105Z,17.05
2023-08-07T20:41:07.726Z,16.90
2023-08-07T20:43:34.305Z,16.82
2023-08-07T20:46:00.828Z,16.94
2023-08-07T20:48:27.405Z,16.76
2023-08-07T20:50:54.407Z,16.78
2023-08-07T20:53:21.190Z,16.77
2023-08-07T20:55:47.643Z,16.50
2023-08-07T20:58:14.276Z,16.69
2023-08-07T21:00:40.813Z,16.55
2023-08-07T21:03:07.475Z,16.57
2023-08-07T21:05:33.988Z,16.60
2023-08-07T21:08:00.522Z,16.51
2023-08-07T21:10:27.092Z,16.33
2023-08-07T21:12:53.824Z,16.20
2023-08-07T21:15:20.598Z,15.99
2023-08-07T21:17:47.363Z,16.05
2023-08-07T21:20:13.946Z,16.22
2023-08-07T21:22:40.497Z,16.24
2023-08-07T21:25:07.459Z,16.10
2023-08-07T21:27:34.017Z,16.01
2023-08-07T21:30:00.539Z,15.99
2023-08-07T21:32:27.116Z,15.87
2023-08-07T21:34:53.652Z,15.99
2023-08-07T21:37:20.159Z,15.97
2023-08-07T21:39:46.634Z,16.04
2023-08-07T21:42:13.153Z,16.01
2023-08-07T21:44:39.665Z,15.70
2023-08-07T21:47:07.028Z,15.74
2023-08-07T21:49:34.263Z,15.83
2023-08-07T21:52:01.017Z,15.71
2023-08-07T21:54:27.809Z,15.81
2023-08-07T21:56:54.288Z,15.75
2023-08-07T21:59:20.888Z,15.73
2023-08-07T22:01:48.342Z,15.73
2023-08-07T22:04:14.850Z,15.43
2023-08-07T22:06:41.617Z,15.49
2023-08-07T22:09:08.993Z,15.37
2023-08-07T22:11:35.584Z,15.41
2023-08-07T22:14:02.126Z,15.43
2023-08-07T22:16:28.854Z,15.40
2023-08-07T22:18:55.678Z,15.34
2023-08-07T22:21:22.259Z,15.29
2023-08-07T22:23:48.775Z,15.14
2023-08-07T22:26:15.699Z,15.05
2023-08-07T22:28:45.215Z,15.14
2023-08-07T22:31:11.912Z,14.97
2023-08-07T22:33:38.551Z,14.98
2023-08-07T22:36:12.245Z,14.95
2023-08-07T22:38:40.298Z,15.01
2023-08-07T22:41:07.065Z,14.87
2023-08-07T22:43:33.555Z,15.00
2023-08-07T22:46:00.142Z,14.85
2023-08-07T22:48:26.673Z,14.82
2023-08-07T22:50:54.396Z,14.76
2023-08-07T22:53:21.270Z,14.73
2023-08-07T22:55:48.463Z,14.76
2023-08-07T22:58:14.989Z,14.70
2023-08-07T23:00:44.779Z,14.54
2023-08-07T23:03:11.371Z,14.74
2023-08-07T23:05:38.370Z,14.51
2023-08-07T23:08:06.494Z,14.69
2023-08-07T23:10:32.992Z,14.55
2023-08-07T23:12:59.445Z,14.43
2023-08-07T23:15:26.024Z,14.59
2023-08-07T23:17:52.586Z,14.53
2023-08-07T23:20:19.208Z,14.48
2023-08-07T23:22:45.763Z,14.32
2023-08-07T23:25:13.967Z,14.40
2023-08-07T23:27:40.460Z,14.46
2023-08-07T23:30:07.618Z,14.36
2023-08-07T23:32:34.208Z,14.27
2023-08-07T23:35:00.742Z,14.13
2023-08-07T23:37:27.228Z,14.28
2023-08-07T23:39:53.842Z,14.14
2023-08-07T23:42:20.559Z,14.25
2023-08-07T23:44:47.072Z,14.18
2023-08-07T23:47:13.548Z,14.15
2023-08-07T23:49:40.448Z,14.10
2023-08-07T23:52:10.282Z,13.86
2023-08-07T23:54:36.826Z,14.02
2023-08-07T23:57:03.609Z,13.85
2023-08-07T23:59:30.099Z,13.79
