createdAt,value
2023-02-06T00:01:26.767Z,100.00
2023-02-06T00:03:54.887Z,100.00
2023-02-06T00:06:22.871Z,100.00
2023-02-06T00:08:50.740Z,100.00
2023-02-06T00:11:21.260Z,100.00
2023-02-06T00:13:49.578Z,100.00
2023-02-06T00:16:18.684Z,100.00
2023-02-06T00:18:46.747Z,100.00
2023-02-06T00:21:20.230Z,100.00
2023-02-06T00:23:48.440Z,100.00
2023-02-06T00:26:16.319Z,100.00
2023-02-06T00:28:45.791Z,100.00
2023-02-06T00:31:13.848Z,100.00
2023-02-06T00:33:43.903Z,100.00
2023-02-06T00:36:13.484Z,100.00
2023-02-06T00:38:41.511Z,100.00
2023-02-06T00:41:09.492Z,100.00
2023-02-06T00:43:38.345Z,100.00
2023-02-06T00:46:07.736Z,100.00
2023-02-06T00:48:35.634Z,100.00
2023-02-06T00:51:03.549Z,100.00
2023-02-06T00:53:31.449Z,100.00
2023-02-06T00:55:59.379Z,100.00
2023-02-06T00:58:27.275Z,100.00
2023-02-06T01:00:55.464Z,100.00
2023-02-06T01:03:24.761Z,100.00
2023-02-06T01:05:52.665Z,100.00
2023-02-06T01:08:20.596Z,100.00
2023-02-06T01:10:48.502Z,100.00
2023-02-06T01:13:18.825Z,100.00
2023-02-06T01:15:46.898Z,100.00
2023-02-06T01:18:14.856Z,100.00
2023-02-06T01:20:44.127Z,100.00
2023-02-06T01:23:12.012Z,100.00
2023-02-06T01:25:39.945Z,100.00
2023-02-06T01:28:07.911Z,100.00
2023-02-06T01:30:44.686Z,100.00
2023-02-06T01:33:12.599Z,100.00
2023-02-06T01:35:40.480Z,100.00
2023-02-06T01:38:09.796Z,100.00
2023-02-06T01:40:37.747Z,100.00
2023-02-06T01:43:06.902Z,100.00
2023-02-06T01:45:48.862Z,100.00
2023-02-06T01:48:22.518Z,100.00
2023-02-06T01:50:53.013Z,100.00
2023-02-06T01:53:23.941Z,100.00
2023-02-06T01:55:52.679Z,100.00
2023-02-06T01:58:23.541Z,100.00
2023-02-06T02:00:51.538Z,100.00
2023-02-06T02:03:19.606Z,100.00
2023-02-06T02:05:48.328Z,100.00
2023-02-06T02:08:19.692Z,100.00
2023-02-06T02:10:49.119Z,100.00
2023-02-06T02:13:17.203Z,100.00
2023-02-06T02:15:51.527Z,100.00
2023-02-06T02:18:37.014Z,100.00
2023-02-06T02:21:47.877Z,100.00
2023-02-06T02:24:23.309Z,100.00
2023-02-06T02:27:10.938Z,100.00
2023-02-06T02:30:13.967Z,100.00
2023-02-06T02:33:22.897Z,100.00
2023-02-06T02:35:55.130Z,100.00
2023-02-06T02:38:39.702Z,100.00
2023-02-06T02:41:16.580Z,100.00
2023-02-06T02:43:45.947Z,100.00
2023-02-06T02:46:23.728Z,100.00
2023-02-06T02:48:54.100Z,100.00
2023-02-06T02:51:24.211Z,100.00
2023-02-06T02:53:52.089Z,100.00
2023-02-06T02:56:22.412Z,100.00
2023-02-06T02:58:52.439Z,100.00
2023-02-06T03:01:22.602Z,100.00
2023-02-06T03:03:55.399Z,100.00
2023-02-06T03:06:36.461Z,100.00
2023-02-06T03:09:07.219Z,100.00
2023-02-06T03:11:42.896Z,100.00
2023-02-06T03:14:16.015Z,100.00
2023-02-06T03:16:47.156Z,100.00
2023-02-06T03:19:16.753Z,100.00
2023-02-06T03:21:46.672Z,100.00
2023-02-06T03:24:16.928Z,100.00
2023-02-06T03:26:45.382Z,100.00
2023-02-06T03:29:14.354Z,100.00
2023-02-06T03:31:46.974Z,100.00
2023-02-06T03:34:19.279Z,100.00
2023-02-06T03:36:49.088Z,100.00
2023-02-06T03:39:16.995Z,100.00
2023-02-06T03:41:45.610Z,100.00
2023-02-06T03:44:16.824Z,100.00
2023-02-06T03:46:45.428Z,100.00
2023-02-06T03:49:14.897Z,100.00
2023-02-06T03:51:45.152Z,100.00
2023-02-06T03:54:15.544Z,100.00
2023-02-06T03:56:47.327Z,100.00
2023-02-06T03:59:15.682Z,100.00
2023-02-06T04:01:46.508Z,100.00
2023-02-06T04:04:15.714Z,100.00
2023-02-06T04:06:43.807Z,100.00
2023-02-06T04:09:11.962Z,100.00
2023-02-06T04:11:41.364Z,100.00
2023-02-06T04:14:09.271Z,100.00
2023-02-06T04:16:37.240Z,100.00
2023-02-06T04:19:05.185Z,100.00
2023-02-06T04:21:33.076Z,100.00
2023-02-06T04:24:00.944Z,100.00
2023-02-06T04:26:28.867Z,100.00
2023-02-06T04:28:58.140Z,100.00
2023-02-06T04:31:26.101Z,100.00
2023-02-06T04:33:54.044Z,100.00
2023-02-06T04:36:22.028Z,100.00
2023-02-06T04:38:49.907Z,100.00
2023-02-06T04:41:18.015Z,100.00
2023-02-06T04:43:46.014Z,100.00
2023-02-06T04:46:15.294Z,100.00
2023-02-06T04:48:43.359Z,100.00
2023-02-06T04:51:11.280Z,100.00
2023-02-06T04:53:39.217Z,100.00
2023-02-06T04:56:08.552Z,100.00
2023-02-06T04:58:36.662Z,100.00
2023-02-06T05:01:04.884Z,100.00
2023-02-06T05:03:34.464Z,100.00
2023-02-06T05:06:03.439Z,100.00
2023-02-06T05:08:32.015Z,100.00
2023-02-06T05:10:59.943Z,100.00
2023-02-06T05:13:27.948Z,100.00
2023-02-06T05:15:58.051Z,100.00
2023-02-06T05:18:26.045Z,100.00
2023-02-06T05:20:55.294Z,100.00
2023-02-06T05:23:23.194Z,100.00
2023-02-06T05:25:51.126Z,100.00
2023-02-06T05:28:19.430Z,100.00
2023-02-06T05:30:47.753Z,100.00
2023-02-06T05:33:15.753Z,100.00
2023-02-06T05:35:43.833Z,100.00
2023-02-06T05:38:13.124Z,100.00
2023-02-06T05:40:41.094Z,100.00
2023-02-06T05:43:09.399Z,100.00
2023-02-06T05:45:37.756Z,100.00
2023-02-06T05:48:06.379Z,100.00
2023-02-06T05:50:34.284Z,100.00
2023-02-06T05:53:02.208Z,100.00
2023-02-06T05:55:31.516Z,100.00
2023-02-06T05:57:59.801Z,100.00
2023-02-06T06:00:27.723Z,100.00
2023-02-06T06:02:55.660Z,100.00
2023-02-06T06:05:23.555Z,100.00
2023-02-06T06:07:51.580Z,100.00
2023-02-06T06:10:19.704Z,100.00
2023-02-06T06:12:48.992Z,100.00
2023-02-06T06:15:17.263Z,100.00
2023-02-06T06:17:45.191Z,100.00
2023-02-06T06:20:13.360Z,100.00
2023-02-06T06:22:41.271Z,100.00
2023-02-06T06:25:09.663Z,100.00
2023-02-06T06:27:37.605Z,100.00
2023-02-06T06:30:08.142Z,100.00
2023-02-06T06:32:36.086Z,100.00
2023-02-06T06:35:03.998Z,100.00
2023-02-06T06:37:31.897Z,100.00
2023-02-06T06:39:59.823Z,100.00
2023-02-06T06:42:27.727Z,100.00
2023-02-06T06:44:55.597Z,100.00
2023-02-06T06:47:24.935Z,100.00
2023-02-06T06:49:52.848Z,100.00
2023-02-06T06:52:25.407Z,100.00
2023-02-06T06:54:53.886Z,100.00
2023-02-06T06:57:22.100Z,100.00
2023-02-06T06:59:50.081Z,100.00
2023-02-06T07:02:18.456Z,100.00
2023-02-06T07:04:47.962Z,100.00
2023-02-06T07:07:16.108Z,100.00
2023-02-06T07:09:44.009Z,100.00
2023-02-06T07:12:12.139Z,100.00
2023-02-06T07:14:41.278Z,100.00
2023-02-06T07:17:09.182Z,100.00
2023-02-06T07:19:37.089Z,100.00
2023-02-06T07:22:06.710Z,100.00
2023-02-06T07:24:34.586Z,100.00
2023-02-06T07:27:02.642Z,100.00
2023-02-06T07:29:30.540Z,100.00
2023-02-06T07:32:00.665Z,100.00
2023-02-06T07:34:28.778Z,100.00
2023-02-06T07:36:56.694Z,100.00
2023-02-06T07:39:25.958Z,100.00
2023-02-06T07:41:53.830Z,100.00
2023-02-06T07:44:21.781Z,100.00
2023-02-06T07:46:49.668Z,100.00
2023-02-06T07:49:17.665Z,100.00
2023-02-06T07:51:46.638Z,100.00
2023-02-06T07:54:14.551Z,100.00
2023-02-06T07:56:44.381Z,100.00
2023-02-06T07:59:12.517Z,100.00
2023-02-06T08:01:40.470Z,100.00
2023-02-06T08:04:08.400Z,100.00
2023-02-06T08:06:36.330Z,100.00
2023-02-06T08:09:05.725Z,100.00
2023-02-06T08:11:33.583Z,100.00
2023-02-06T08:14:02.875Z,100.00
2023-02-06T08:16:30.841Z,100.00
2023-02-06T08:18:58.794Z,100.00
2023-02-06T08:21:26.899Z,100.00
2023-02-06T08:23:55.760Z,100.00
2023-02-06T08:26:24.011Z,100.00
2023-02-06T08:28:52.850Z,100.00
2023-02-06T08:31:24.919Z,100.00
2023-02-06T08:33:53.390Z,100.00
2023-02-06T08:36:22.211Z,100.00
2023-02-06T08:38:50.146Z,100.00
2023-02-06T08:41:19.876Z,100.00
2023-02-06T08:43:48.530Z,100.00
2023-02-06T08:46:17.827Z,100.00
2023-02-06T08:48:47.834Z,100.00
2023-02-06T08:51:16.376Z,100.00
2023-02-06T08:53:44.257Z,100.00
2023-02-06T08:56:13.538Z,100.00
2023-02-06T08:58:41.633Z,100.00
2023-02-06T09:01:10.037Z,100.00
2023-02-06T09:03:38.054Z,100.00
2023-02-06T09:06:10.321Z,100.00
2023-02-06T09:08:38.880Z,100.00
2023-02-06T09:11:07.888Z,100.00
2023-02-06T09:13:35.887Z,100.00
2023-02-06T09:16:06.772Z,100.00
2023-02-06T09:18:35.215Z,100.00
2023-02-06T09:21:11.118Z,100.00
2023-02-06T09:23:39.631Z,100.00
2023-02-06T09:26:07.558Z,100.00
2023-02-06T09:28:35.542Z,100.00
2023-02-06T09:31:03.679Z,100.00
2023-02-06T09:33:31.657Z,100.00
2023-02-06T09:36:03.611Z,100.00
2023-02-06T09:38:32.928Z,100.00
2023-02-06T09:41:01.945Z,100.00
2023-02-06T09:43:30.609Z,100.00
2023-02-06T09:46:01.723Z,100.00
2023-02-06T09:48:32.099Z,100.00
2023-02-06T09:51:08.606Z,100.00
2023-02-06T09:53:46.915Z,100.00
2023-02-06T09:56:20.880Z,100.00
2023-02-06T09:58:54.084Z,100.00
2023-02-06T10:01:24.673Z,100.00
2023-02-06T10:04:01.363Z,100.00
2023-02-06T10:06:31.215Z,100.00
2023-02-06T10:09:03.079Z,100.00
2023-02-06T10:11:41.649Z,100.00
2023-02-06T10:14:17.265Z,100.00
2023-02-06T10:16:47.737Z,100.00
2023-02-06T10:19:20.370Z,100.00
2023-02-06T10:21:51.651Z,100.00
2023-02-06T10:24:26.962Z,100.00
2023-02-06T10:26:54.919Z,100.00
2023-02-06T10:29:27.277Z,100.00
2023-02-06T10:32:00.729Z,100.00
2023-02-06T10:34:47.772Z,100.00
2023-02-06T10:37:37.826Z,100.00
2023-02-06T10:40:20.791Z,100.00
2023-02-06T10:42:53.830Z,100.00
2023-02-06T10:45:31.783Z,100.00
2023-02-06T10:48:02.790Z,100.00
2023-02-06T10:50:33.419Z,100.00
2023-02-06T10:53:04.806Z,100.00
2023-02-06T10:55:40.871Z,100.00
2023-02-06T10:58:15.801Z,100.00
2023-02-06T11:00:45.011Z,100.00
2023-02-06T11:03:16.008Z,100.00
2023-02-06T11:05:43.898Z,100.00
2023-02-06T11:08:16.949Z,100.00
2023-02-06T11:10:46.584Z,100.00
2023-02-06T11:13:22.018Z,100.00
2023-02-06T11:15:55.437Z,100.00
2023-02-06T11:18:27.630Z,100.00
2023-02-06T11:20:55.999Z,100.00
2023-02-06T11:23:25.996Z,100.00
2023-02-06T11:26:05.130Z,100.00
2023-02-06T11:28:34.476Z,100.00
2023-02-06T11:31:04.409Z,100.00
2023-02-06T11:33:39.377Z,100.00
2023-02-06T11:36:10.580Z,100.00
2023-02-06T11:38:38.478Z,100.00
2023-02-06T11:41:18.196Z,100.00
2023-02-06T11:43:50.547Z,100.00
2023-02-06T11:46:21.342Z,100.00
2023-02-06T11:48:50.766Z,100.00
2023-02-06T11:51:18.680Z,100.00
2023-02-06T11:53:57.913Z,100.00
2023-02-06T11:56:28.808Z,100.00
2023-02-06T11:59:07.162Z,100.00
2023-02-06T12:01:44.351Z,100.00
2023-02-06T12:04:23.671Z,100.00
2023-02-06T12:06:55.234Z,100.00
2023-02-06T12:09:23.187Z,100.00
2023-02-06T12:11:55.688Z,100.00
2023-02-06T12:14:29.770Z,100.00
2023-02-06T12:16:57.876Z,100.00
2023-02-06T12:19:31.823Z,100.00
2023-02-06T12:22:03.407Z,100.00
2023-02-06T12:24:35.046Z,100.00
2023-02-06T12:27:07.608Z,100.00
2023-02-06T12:29:38.416Z,100.00
2023-02-06T12:32:09.933Z,100.00
2023-02-06T12:34:49.742Z,100.00
2023-02-06T12:37:21.614Z,100.00
2023-02-06T12:39:50.308Z,100.00
2023-02-06T12:42:44.374Z,100.00
2023-02-06T12:45:19.029Z,100.00
2023-02-06T12:47:52.021Z,100.00
2023-02-06T12:50:24.258Z,100.00
2023-02-06T12:52:56.224Z,96.61
2023-02-06T12:55:28.434Z,98.52
2023-02-06T12:57:58.812Z,97.21
2023-02-06T13:00:47.819Z,99.72
2023-02-06T13:03:23.872Z,100.00
2023-02-06T13:05:54.309Z,99.42
2023-02-06T13:08:26.758Z,99.29
2023-02-06T13:11:04.151Z,99.49
2023-02-06T13:13:37.636Z,98.96
2023-02-06T13:16:06.806Z,97.50
2023-02-06T13:18:38.652Z,96.18
2023-02-06T13:21:17.989Z,93.34
2023-02-06T13:24:16.860Z,94.43
2023-02-06T13:27:11.229Z,93.13
2023-02-06T13:29:42.780Z,93.44
2023-02-06T13:32:43.195Z,90.52
2023-02-06T13:35:21.949Z,88.34
2023-02-06T13:37:51.485Z,89.93
2023-02-06T13:40:30.610Z,90.86
2023-02-06T13:43:01.300Z,90.56
2023-02-06T13:45:33.216Z,92.88
2023-02-06T13:48:33.881Z,88.33
2023-02-06T13:51:21.459Z,87.16
2023-02-06T13:54:25.536Z,86.69
2023-02-06T13:57:06.075Z,85.95
2023-02-06T13:59:35.819Z,88.55
2023-02-06T14:02:12.377Z,92.21
2023-02-06T14:04:41.194Z,91.64
2023-02-06T14:07:33.280Z,90.83
2023-02-06T14:10:29.789Z,89.43
2023-02-06T14:13:13.021Z,89.59
2023-02-06T14:15:48.197Z,89.45
2023-02-06T14:18:35.063Z,89.91
2023-02-06T14:21:16.229Z,90.80
2023-02-06T14:24:10.984Z,88.74
2023-02-06T14:26:48.155Z,89.89
2023-02-06T14:29:24.252Z,90.22
2023-02-06T14:32:10.166Z,88.97
2023-02-06T14:34:51.249Z,88.47
2023-02-06T14:37:33.803Z,89.81
2023-02-06T14:40:04.887Z,89.08
2023-02-06T14:42:37.484Z,89.54
2023-02-06T14:45:24.918Z,86.69
2023-02-06T14:47:53.735Z,84.67
2023-02-06T14:50:25.205Z,85.12
2023-02-06T14:52:56.650Z,86.80
2023-02-06T14:55:33.590Z,87.31
2023-02-06T14:58:04.871Z,85.81
2023-02-06T15:00:33.636Z,86.42
2023-02-06T15:03:08.426Z,83.33
2023-02-06T15:05:43.623Z,83.55
2023-02-06T15:08:18.955Z,84.78
2023-02-06T15:10:47.631Z,89.20
2023-02-06T15:13:22.793Z,93.26
2023-02-06T15:15:55.181Z,96.14
2023-02-06T15:18:23.301Z,99.31
2023-02-06T15:20:55.836Z,100.00
2023-02-06T15:23:34.931Z,100.00
2023-02-06T15:26:06.818Z,100.00
2023-02-06T15:28:35.826Z,100.00
2023-02-06T15:31:04.183Z,100.00
2023-02-06T15:33:35.923Z,100.00
2023-02-06T15:36:08.349Z,100.00
2023-02-06T15:38:39.887Z,100.00
2023-02-06T15:41:08.622Z,100.00
2023-02-06T15:43:36.795Z,100.00
2023-02-06T15:46:08.384Z,100.00
2023-02-06T15:48:42.675Z,100.00
2023-02-06T15:51:23.136Z,100.00
2023-02-06T15:53:52.311Z,100.00
2023-02-06T15:56:25.711Z,100.00
2023-02-06T15:58:57.802Z,100.00
2023-02-06T16:01:27.148Z,100.00
2023-02-06T16:04:01.322Z,100.00
2023-02-06T16:06:30.623Z,100.00
2023-02-06T16:09:00.722Z,100.00
2023-02-06T16:11:48.145Z,100.00
2023-02-06T16:14:24.057Z,100.00
2023-02-06T16:17:01.112Z,100.00
2023-02-06T16:19:38.833Z,100.00
2023-02-06T16:22:25.465Z,100.00
2023-02-06T16:24:55.561Z,100.00
2023-02-06T16:27:25.725Z,100.00
2023-02-06T16:29:59.518Z,100.00
2023-02-06T16:32:32.402Z,100.00
2023-02-06T16:35:03.266Z,100.00
2023-02-06T16:37:32.802Z,100.00
2023-02-06T16:40:03.827Z,100.00
2023-02-06T16:42:35.279Z,100.00
2023-02-06T16:45:08.358Z,100.00
2023-02-06T16:47:38.936Z,100.00
2023-02-06T16:50:09.537Z,100.00
2023-02-06T16:52:47.591Z,100.00
2023-02-06T16:55:22.152Z,100.00
2023-02-06T16:57:53.836Z,100.00
2023-02-06T17:00:24.335Z,100.00
2023-02-06T17:02:53.179Z,100.00
2023-02-06T17:05:25.132Z,100.00
2023-02-06T17:07:56.430Z,100.00
2023-02-06T17:10:29.077Z,100.00
2023-02-06T17:12:57.016Z,100.00
2023-02-06T17:15:24.937Z,100.00
2023-02-06T17:17:54.753Z,100.00
2023-02-06T17:20:29.385Z,100.00
2023-02-06T17:22:58.687Z,100.00
2023-02-06T17:25:26.764Z,100.00
2023-02-06T17:27:54.843Z,100.00
2023-02-06T17:30:27.576Z,100.00
2023-02-06T17:32:56.287Z,100.00
2023-02-06T17:35:25.041Z,100.00
2023-02-06T17:37:53.342Z,100.00
2023-02-06T17:40:27.810Z,100.00
2023-02-06T17:42:56.376Z,100.00
2023-02-06T17:45:24.575Z,100.00
2023-02-06T17:47:52.775Z,100.00
2023-02-06T17:50:21.980Z,100.00
2023-02-06T17:52:52.713Z,100.00
2023-02-06T17:55:24.246Z,100.00
2023-02-06T17:57:52.430Z,100.00
2023-02-06T18:00:27.634Z,100.00
2023-02-06T18:02:56.722Z,100.00
2023-02-06T18:05:25.274Z,100.00
2023-02-06T18:07:53.213Z,100.00
2023-02-06T18:10:26.304Z,100.00
2023-02-06T18:12:54.364Z,100.00
2023-02-06T18:15:22.556Z,100.00
2023-02-06T18:17:50.672Z,100.00
2023-02-06T18:20:18.800Z,100.00
2023-02-06T18:22:47.321Z,100.00
2023-02-06T18:25:18.488Z,100.00
2023-02-06T18:27:50.895Z,100.00
2023-02-06T18:30:20.712Z,100.00
2023-02-06T18:32:53.555Z,100.00
2023-02-06T18:35:21.584Z,100.00
2023-02-06T18:37:50.223Z,100.00
2023-02-06T18:40:18.372Z,100.00
2023-02-06T18:42:54.890Z,100.00
2023-02-06T18:45:25.763Z,100.00
2023-02-06T18:47:53.718Z,100.00
2023-02-06T18:50:22.436Z,100.00
2023-02-06T18:52:51.046Z,100.00
2023-02-06T18:55:19.094Z,100.00
2023-02-06T18:57:47.522Z,100.00
2023-02-06T19:00:17.873Z,100.00
2023-02-06T19:02:47.527Z,100.00
2023-02-06T19:05:15.558Z,100.00
2023-02-06T19:07:43.574Z,100.00
2023-02-06T19:10:16.201Z,100.00
2023-02-06T19:12:44.344Z,100.00
2023-02-06T19:15:12.660Z,100.00
2023-02-06T19:17:41.471Z,100.00
2023-02-06T19:20:12.990Z,100.00
2023-02-06T19:22:40.985Z,100.00
2023-02-06T19:25:13.341Z,100.00
2023-02-06T19:27:42.192Z,100.00
2023-02-06T19:30:11.130Z,100.00
2023-02-06T19:32:39.053Z,100.00
2023-02-06T19:35:07.746Z,100.00
2023-02-06T19:37:37.034Z,100.00
2023-02-06T19:40:05.456Z,100.00
2023-02-06T19:42:33.388Z,100.00
2023-02-06T19:45:01.310Z,100.00
2023-02-06T19:47:29.253Z,100.00
2023-02-06T19:49:57.347Z,100.00
2023-02-06T19:52:26.148Z,100.00
2023-02-06T19:54:55.689Z,100.00
2023-02-06T19:57:23.609Z,100.00
2023-02-06T19:59:51.551Z,100.00
2023-02-06T20:02:19.748Z,100.00
2023-02-06T20:04:47.693Z,100.00
2023-02-06T20:07:15.701Z,100.00
2023-02-06T20:09:43.731Z,100.00
2023-02-06T20:12:13.454Z,100.00
2023-02-06T20:14:41.423Z,100.00
2023-02-06T20:17:09.403Z,100.00
2023-02-06T20:19:37.712Z,100.00
2023-02-06T20:22:06.358Z,100.00
2023-02-06T20:24:34.739Z,100.00
2023-02-06T20:27:05.916Z,100.00
2023-02-06T20:29:37.159Z,100.00
2023-02-06T20:32:05.861Z,100.00
2023-02-06T20:34:34.201Z,100.00
2023-02-06T20:37:02.171Z,100.00
2023-02-06T20:39:31.079Z,100.00
2023-02-06T20:41:59.335Z,100.00
2023-02-06T20:44:27.456Z,100.00
2023-02-06T20:46:56.735Z,100.00
2023-02-06T20:49:26.397Z,100.00
2023-02-06T20:51:54.486Z,100.00
2023-02-06T20:54:22.519Z,100.00
2023-02-06T20:56:50.492Z,100.00
2023-02-06T20:59:19.822Z,100.00
2023-02-06T21:01:47.808Z,100.00
2023-02-06T21:04:17.969Z,100.00
2023-02-06T21:06:47.903Z,100.00
2023-02-06T21:09:15.930Z,100.00
2023-02-06T21:11:45.645Z,100.00
2023-02-06T21:14:14.383Z,100.00
2023-02-06T21:16:43.735Z,100.00
2023-02-06T21:19:13.095Z,100.00
2023-02-06T21:21:45.597Z,100.00
2023-02-06T21:24:14.639Z,100.00
2023-02-06T21:26:42.613Z,100.00
2023-02-06T21:29:11.618Z,100.00
2023-02-06T21:31:39.631Z,100.00
2023-02-06T21:34:09.678Z,100.00
2023-02-06T21:36:39.172Z,100.00
2023-02-06T21:39:09.209Z,100.00
2023-02-06T21:41:37.819Z,100.00
2023-02-06T21:44:06.336Z,100.00
2023-02-06T21:46:34.677Z,100.00
2023-02-06T21:49:02.610Z,100.00
2023-02-06T21:51:31.478Z,100.00
2023-02-06T21:54:02.319Z,100.00
2023-02-06T21:56:32.138Z,100.00
2023-02-06T21:59:00.045Z,100.00
2023-02-06T22:01:32.712Z,100.00
2023-02-06T22:04:01.293Z,100.00
2023-02-06T22:06:29.510Z,100.00
2023-02-06T22:09:04.484Z,100.00
2023-02-06T22:11:33.883Z,100.00
2023-02-06T22:14:05.183Z,100.00
2023-02-06T22:16:33.572Z,100.00
2023-02-06T22:19:01.811Z,100.00
2023-02-06T22:21:31.092Z,100.00
2023-02-06T22:24:00.638Z,100.00
2023-02-06T22:26:31.089Z,100.00
2023-02-06T22:29:00.444Z,100.00
2023-02-06T22:31:29.689Z,100.00
2023-02-06T22:33:58.917Z,100.00
2023-02-06T22:36:29.844Z,100.00
2023-02-06T22:38:59.750Z,100.00
2023-02-06T22:41:27.777Z,100.00
2023-02-06T22:43:55.700Z,100.00
2023-02-06T22:46:27.347Z,100.00
2023-02-06T22:48:55.704Z,100.00
2023-02-06T22:51:24.365Z,100.00
2023-02-06T22:53:52.851Z,100.00
2023-02-06T22:56:31.700Z,100.00
2023-02-06T22:59:01.606Z,100.00
2023-02-06T23:01:33.158Z,100.00
2023-02-06T23:04:02.212Z,100.00
2023-02-06T23:06:31.410Z,100.00
2023-02-06T23:08:59.859Z,100.00
2023-02-06T23:11:28.327Z,100.00
2023-02-06T23:13:58.102Z,100.00
2023-02-06T23:16:26.946Z,100.00
2023-02-06T23:18:56.412Z,100.00
2023-02-06T23:21:27.246Z,100.00
2023-02-06T23:23:55.987Z,100.00
2023-02-06T23:26:24.824Z,100.00
2023-02-06T23:28:52.823Z,100.00
2023-02-06T23:31:20.861Z,100.00
2023-02-06T23:33:48.832Z,100.00
2023-02-06T23:36:20.695Z,100.00
2023-02-06T23:38:49.096Z,100.00
2023-02-06T23:41:18.771Z,100.00
2023-02-06T23:43:50.893Z,100.00
2023-02-06T23:46:20.069Z,100.00
2023-02-06T23:48:49.445Z,100.00
2023-02-06T23:51:19.554Z,100.00
2023-02-06T23:53:47.576Z,100.00
2023-02-06T23:56:17.312Z,100.00
2023-02-06T23:58:45.856Z,100.00
