createdAt,value
2023-03-18T00:01:17.188Z,89.80
2023-03-18T00:03:44.286Z,89.90
2023-03-18T00:06:15.932Z,89.90
2023-03-18T00:08:45.465Z,89.80
2023-03-18T00:11:20.028Z,89.80
2023-03-18T00:13:48.044Z,89.80
2023-03-18T00:16:15.154Z,89.80
2023-03-18T00:18:44.715Z,89.80
2023-03-18T00:21:13.989Z,90.00
2023-03-18T00:23:43.987Z,89.80
2023-03-18T00:26:13.053Z,89.80
2023-03-18T00:28:45.278Z,89.90
2023-03-18T00:31:15.592Z,89.90
2023-03-18T00:33:45.927Z,90.00
2023-03-18T00:36:18.247Z,90.10
2023-03-18T00:38:51.292Z,90.10
2023-03-18T00:41:18.370Z,90.30
2023-03-18T00:43:55.039Z,90.30
2023-03-18T00:46:25.646Z,90.30
2023-03-18T00:49:00.385Z,90.30
2023-03-18T00:51:36.520Z,90.30
2023-03-18T00:54:07.276Z,90.30
2023-03-18T00:56:37.734Z,90.60
2023-03-18T00:59:07.553Z,90.60
2023-03-18T01:01:34.773Z,90.50
2023-03-18T01:04:04.518Z,90.50
2023-03-18T01:06:34.539Z,90.40
2023-03-18T01:09:05.097Z,90.40
2023-03-18T01:11:34.928Z,90.40
2023-03-18T01:14:06.782Z,90.50
2023-03-18T01:16:33.791Z,90.40
2023-03-18T01:19:06.584Z,90.50
2023-03-18T01:21:33.666Z,90.50
2023-03-18T01:24:04.477Z,90.40
2023-03-18T01:26:37.009Z,90.40
2023-03-18T01:29:06.346Z,90.50
2023-03-18T01:31:34.797Z,90.80
2023-03-18T01:34:06.564Z,90.90
2023-03-18T01:36:46.437Z,90.90
2023-03-18T01:39:17.566Z,90.90
2023-03-18T01:41:45.347Z,91.10
2023-03-18T01:44:24.775Z,90.90
2023-03-18T01:46:57.048Z,90.80
2023-03-18T01:49:35.558Z,90.70
2023-03-18T01:52:11.638Z,90.70
2023-03-18T01:54:51.486Z,90.70
2023-03-18T01:57:18.637Z,90.70
2023-03-18T01:59:46.289Z,90.60
2023-03-18T02:02:17.357Z,90.40
2023-03-18T02:04:46.877Z,90.40
2023-03-18T02:07:21.390Z,90.30
2023-03-18T02:09:54.044Z,90.20
2023-03-18T02:12:30.130Z,90.00
2023-03-18T02:15:06.425Z,90.10
2023-03-18T02:17:36.032Z,90.00
2023-03-18T02:20:21.060Z,90.00
2023-03-18T02:22:50.638Z,89.90
2023-03-18T02:25:38.709Z,89.70
2023-03-18T02:28:11.680Z,89.70
2023-03-18T02:30:47.715Z,89.90
2023-03-18T02:33:18.822Z,90.00
2023-03-18T02:35:46.705Z,90.00
2023-03-18T02:38:16.923Z,90.00
2023-03-18T02:40:43.997Z,90.10
2023-03-18T02:43:29.852Z,90.20
2023-03-18T02:46:28.890Z,90.30
2023-03-18T02:48:55.925Z,90.40
2023-03-18T02:51:23.615Z,90.30
2023-03-18T02:53:56.048Z,90.30
2023-03-18T02:56:25.300Z,90.20
2023-03-18T02:58:52.442Z,90.10
2023-03-18T03:01:19.960Z,90.00
2023-03-18T03:03:47.001Z,90.00
2023-03-18T03:06:14.047Z,89.90
2023-03-18T03:08:43.726Z,89.80
2023-03-18T03:11:16.683Z,89.90
2023-03-18T03:13:47.278Z,89.80
2023-03-18T03:16:16.407Z,89.80
2023-03-18T03:18:43.645Z,89.70
2023-03-18T03:21:10.962Z,89.60
2023-03-18T03:23:38.024Z,89.50
2023-03-18T03:26:05.391Z,89.60
2023-03-18T03:28:32.857Z,89.60
2023-03-18T03:31:00.291Z,89.60
2023-03-18T03:33:33.305Z,89.50
2023-03-18T03:36:02.460Z,89.40
2023-03-18T03:38:31.505Z,89.20
2023-03-18T03:41:00.595Z,89.10
2023-03-18T03:43:27.878Z,89.00
2023-03-18T03:45:54.795Z,89.00
2023-03-18T03:48:26.492Z,89.20
2023-03-18T03:50:53.518Z,89.20
2023-03-18T03:53:21.870Z,89.20
2023-03-18T03:55:48.888Z,89.30
2023-03-18T03:58:17.928Z,89.40
2023-03-18T04:00:51.298Z,89.40
2023-03-18T04:03:18.320Z,89.30
2023-03-18T04:05:50.291Z,89.20
2023-03-18T04:08:23.088Z,89.00
2023-03-18T04:10:50.027Z,89.00
2023-03-18T04:13:19.094Z,89.10
2023-03-18T04:15:49.281Z,89.00
2023-03-18T04:18:23.821Z,89.00
2023-03-18T04:20:55.738Z,89.00
2023-03-18T04:23:36.283Z,88.90
2023-03-18T04:26:05.748Z,88.90
2023-03-18T04:28:34.225Z,88.80
2023-03-18T04:31:06.814Z,88.80
2023-03-18T04:33:34.320Z,88.80
2023-03-18T04:36:03.628Z,88.70
2023-03-18T04:38:34.335Z,88.70
2023-03-18T04:41:06.582Z,88.70
2023-03-18T04:43:38.150Z,88.50
2023-03-18T04:46:06.049Z,88.60
2023-03-18T04:48:34.921Z,88.60
2023-03-18T04:51:05.039Z,88.60
2023-03-18T04:53:38.352Z,88.40
2023-03-18T04:56:05.964Z,88.50
2023-03-18T04:58:44.019Z,88.30
2023-03-18T05:01:16.235Z,88.20
2023-03-18T05:03:43.686Z,88.20
2023-03-18T05:06:45.076Z,88.20
2023-03-18T05:09:16.625Z,88.30
2023-03-18T05:11:44.264Z,88.40
2023-03-18T05:14:31.892Z,88.40
2023-03-18T05:17:00.305Z,88.40
2023-03-18T05:19:28.875Z,88.30
2023-03-18T05:22:11.639Z,88.40
2023-03-18T05:24:43.219Z,88.30
2023-03-18T05:27:13.704Z,88.20
2023-03-18T05:29:45.078Z,88.00
2023-03-18T05:32:19.520Z,88.00
2023-03-18T05:34:53.944Z,88.00
2023-03-18T05:37:21.199Z,88.00
2023-03-18T05:40:00.221Z,87.90
2023-03-18T05:42:28.380Z,88.00
2023-03-18T05:44:57.015Z,87.90
2023-03-18T05:47:25.376Z,87.90
2023-03-18T05:50:04.989Z,88.00
2023-03-18T05:52:34.352Z,88.00
2023-03-18T05:55:07.068Z,88.00
2023-03-18T05:57:38.875Z,88.00
2023-03-18T06:00:09.397Z,87.80
2023-03-18T06:02:47.753Z,87.80
2023-03-18T06:05:18.252Z,88.00
2023-03-18T06:07:47.004Z,87.80
2023-03-18T06:10:17.167Z,87.60
2023-03-18T06:12:51.018Z,87.70
2023-03-18T06:15:18.933Z,87.60
2023-03-18T06:17:52.763Z,87.70
2023-03-18T06:20:22.508Z,87.70
2023-03-18T06:22:52.407Z,87.80
2023-03-18T06:25:22.001Z,87.70
2023-03-18T06:27:50.479Z,87.70
2023-03-18T06:30:22.837Z,87.90
2023-03-18T06:32:49.980Z,88.20
2023-03-18T06:35:18.899Z,88.20
2023-03-18T06:37:48.611Z,88.30
2023-03-18T06:40:16.224Z,88.30
2023-03-18T06:42:44.613Z,88.20
2023-03-18T06:45:20.178Z,88.40
2023-03-18T06:47:56.611Z,88.40
2023-03-18T06:50:24.661Z,88.30
2023-03-18T06:52:54.212Z,88.40
2023-03-18T06:55:28.170Z,88.40
2023-03-18T06:57:56.533Z,88.30
2023-03-18T07:00:29.473Z,88.20
2023-03-18T07:02:59.757Z,88.50
2023-03-18T07:05:27.981Z,88.40
2023-03-18T07:07:55.113Z,88.30
2023-03-18T07:10:27.289Z,88.20
2023-03-18T07:13:02.352Z,87.90
2023-03-18T07:15:33.087Z,88.00
2023-03-18T07:18:03.020Z,88.10
2023-03-18T07:20:32.925Z,88.00
2023-03-18T07:23:05.551Z,87.80
2023-03-18T07:25:33.112Z,87.70
2023-03-18T07:28:07.191Z,88.00
2023-03-18T07:30:42.053Z,88.00
2023-03-18T07:33:12.064Z,88.00
2023-03-18T07:35:41.304Z,88.00
2023-03-18T07:38:11.211Z,88.10
2023-03-18T07:40:42.949Z,88.00
2023-03-18T07:43:09.879Z,88.00
2023-03-18T07:45:37.309Z,88.00
2023-03-18T07:48:05.592Z,87.90
2023-03-18T07:50:35.542Z,87.60
2023-03-18T07:53:04.700Z,87.70
2023-03-18T07:55:34.485Z,88.00
2023-03-18T07:58:04.721Z,87.50
2023-03-18T08:00:32.435Z,87.50
2023-03-18T08:03:01.943Z,87.60
2023-03-18T08:05:28.858Z,87.30
2023-03-18T08:07:55.801Z,87.80
2023-03-18T08:10:25.376Z,87.40
2023-03-18T08:12:56.907Z,87.80
2023-03-18T08:15:24.348Z,87.30
2023-03-18T08:17:52.712Z,86.90
2023-03-18T08:20:23.146Z,87.40
2023-03-18T08:22:52.747Z,87.30
2023-03-18T08:25:23.633Z,87.40
2023-03-18T08:27:52.437Z,87.90
2023-03-18T08:30:19.583Z,87.20
2023-03-18T08:32:47.175Z,86.70
2023-03-18T08:35:14.280Z,87.10
2023-03-18T08:37:46.004Z,87.10
2023-03-18T08:40:18.596Z,85.80
2023-03-18T08:42:48.237Z,86.10
2023-03-18T08:45:17.487Z,87.20
2023-03-18T08:47:46.628Z,86.50
2023-03-18T08:50:15.798Z,86.40
2023-03-18T08:52:47.410Z,86.40
2023-03-18T08:55:22.080Z,86.40
2023-03-18T08:57:50.155Z,86.90
2023-03-18T09:00:17.665Z,85.80
2023-03-18T09:02:44.648Z,86.40
2023-03-18T09:05:13.993Z,86.10
2023-03-18T09:07:46.456Z,86.30
2023-03-18T09:10:18.393Z,86.20
2023-03-18T09:12:45.867Z,86.10
2023-03-18T09:15:14.815Z,86.00
2023-03-18T09:18:03.838Z,85.80
2023-03-18T09:20:36.414Z,86.00
2023-03-18T09:23:08.185Z,86.60
2023-03-18T09:25:37.766Z,87.00
2023-03-18T09:28:04.902Z,87.00
2023-03-18T09:30:32.049Z,86.40
2023-03-18T09:33:01.839Z,86.30
2023-03-18T09:35:31.588Z,86.00
2023-03-18T09:38:01.432Z,86.80
2023-03-18T09:40:37.989Z,86.80
2023-03-18T09:43:19.438Z,86.30
2023-03-18T09:45:57.237Z,85.70
2023-03-18T09:48:54.093Z,85.10
2023-03-18T09:52:02.037Z,85.10
2023-03-18T09:54:56.523Z,85.70
2023-03-18T09:57:33.355Z,85.40
2023-03-18T10:00:26.073Z,85.70
2023-03-18T10:03:04.526Z,86.30
2023-03-18T10:06:02.280Z,86.70
2023-03-18T10:08:44.375Z,86.20
2023-03-18T10:11:33.966Z,87.10
2023-03-18T10:14:38.042Z,87.30
2023-03-18T10:17:13.855Z,87.10
2023-03-18T10:19:47.585Z,87.50
2023-03-18T10:22:43.645Z,88.00
2023-03-18T10:25:23.721Z,87.80
2023-03-18T10:27:59.765Z,87.70
2023-03-18T10:30:50.933Z,88.00
2023-03-18T10:33:52.975Z,87.70
2023-03-18T10:36:49.556Z,87.70
2023-03-18T10:39:19.599Z,87.70
2023-03-18T10:41:52.474Z,87.10
2023-03-18T10:44:29.295Z,86.30
2023-03-18T10:47:01.607Z,87.30
2023-03-18T10:49:33.719Z,86.50
2023-03-18T10:52:21.379Z,86.00
2023-03-18T10:54:52.721Z,84.70
2023-03-18T10:57:24.980Z,86.10
2023-03-18T10:59:56.444Z,85.90
2023-03-18T11:02:32.905Z,85.90
2023-03-18T11:05:22.184Z,86.70
2023-03-18T11:08:05.326Z,87.00
2023-03-18T11:10:46.154Z,86.40
2023-03-18T11:13:24.924Z,86.30
2023-03-18T11:15:58.679Z,86.00
2023-03-18T11:18:26.654Z,86.20
2023-03-18T11:21:01.351Z,86.70
2023-03-18T11:23:46.479Z,85.20
2023-03-18T11:26:22.915Z,85.50
2023-03-18T11:28:50.587Z,83.50
2023-03-18T11:31:20.580Z,84.20
2023-03-18T11:33:47.538Z,85.00
2023-03-18T11:36:18.707Z,85.30
2023-03-18T11:38:45.632Z,85.00
2023-03-18T11:41:17.108Z,84.80
2023-03-18T11:44:06.983Z,85.10
2023-03-18T11:46:46.972Z,85.50
2023-03-18T11:49:15.775Z,85.30
2023-03-18T11:51:54.509Z,84.50
2023-03-18T11:54:40.024Z,84.20
2023-03-18T11:57:23.816Z,83.60
2023-03-18T11:59:58.810Z,83.70
2023-03-18T12:03:06.005Z,83.80
2023-03-18T12:05:52.251Z,83.40
2023-03-18T12:08:22.970Z,82.60
2023-03-18T12:10:56.012Z,83.60
2023-03-18T12:13:50.964Z,83.20
2023-03-18T12:16:27.791Z,82.80
2023-03-18T12:19:18.953Z,82.80
2023-03-18T12:21:51.552Z,82.40
2023-03-18T12:24:21.552Z,82.30
2023-03-18T12:26:51.595Z,82.20
2023-03-18T12:29:34.726Z,82.50
2023-03-18T12:32:04.889Z,82.10
2023-03-18T12:34:50.311Z,79.90
2023-03-18T12:37:32.145Z,78.70
2023-03-18T12:40:14.069Z,79.10
2023-03-18T12:42:44.700Z,80.50
2023-03-18T12:45:19.427Z,79.90
2023-03-18T12:48:05.299Z,80.40
2023-03-18T12:50:38.336Z,79.60
2023-03-18T12:53:17.032Z,80.50
2023-03-18T12:55:48.128Z,79.70
2023-03-18T12:58:56.349Z,80.00
2023-03-18T13:01:41.006Z,79.40
2023-03-18T13:04:20.124Z,80.70
2023-03-18T13:07:05.844Z,80.70
2023-03-18T13:09:53.522Z,80.70
2023-03-18T13:12:23.451Z,80.50
2023-03-18T13:15:09.174Z,81.20
2023-03-18T13:17:38.866Z,80.40
2023-03-18T13:20:13.234Z,81.00
2023-03-18T13:22:43.367Z,80.40
2023-03-18T13:25:35.574Z,79.80
2023-03-18T13:28:23.693Z,82.10
2023-03-18T13:31:05.790Z,82.50
2023-03-18T13:33:35.675Z,83.10
2023-03-18T13:36:23.656Z,83.70
2023-03-18T13:39:12.117Z,83.90
2023-03-18T13:42:00.632Z,83.80
2023-03-18T13:44:39.923Z,83.40
2023-03-18T13:47:20.308Z,82.80
2023-03-18T13:49:50.230Z,83.00
2023-03-18T13:52:25.847Z,81.40
2023-03-18T13:54:52.875Z,80.70
2023-03-18T13:57:22.873Z,81.80
2023-03-18T13:59:50.149Z,83.00
2023-03-18T14:02:35.537Z,83.60
2023-03-18T14:05:02.524Z,83.20
2023-03-18T14:07:29.669Z,82.60
2023-03-18T14:10:17.867Z,82.50
2023-03-18T14:12:47.508Z,82.80
2023-03-18T14:15:15.120Z,82.70
2023-03-18T14:17:49.142Z,82.80
2023-03-18T14:20:21.383Z,81.60
2023-03-18T14:23:19.407Z,81.00
2023-03-18T14:25:54.407Z,81.20
2023-03-18T14:28:27.098Z,80.10
2023-03-18T14:31:00.596Z,79.10
2023-03-18T14:33:35.629Z,79.70
2023-03-18T14:36:11.746Z,78.10
2023-03-18T14:38:50.077Z,79.90
2023-03-18T14:41:32.746Z,79.90
2023-03-18T14:44:24.021Z,80.20
2023-03-18T14:46:58.236Z,80.80
2023-03-18T14:49:36.073Z,79.70
2023-03-18T14:52:34.547Z,80.30
2023-03-18T14:55:07.491Z,78.70
2023-03-18T14:57:34.498Z,79.40
2023-03-18T15:00:06.885Z,80.00
2023-03-18T15:02:34.617Z,79.70
2023-03-18T15:05:04.447Z,80.40
2023-03-18T15:07:36.236Z,80.50
2023-03-18T15:10:14.303Z,79.60
2023-03-18T15:12:43.782Z,79.00
2023-03-18T15:15:14.850Z,79.00
2023-03-18T15:17:55.168Z,77.70
2023-03-18T15:20:24.572Z,77.70
2023-03-18T15:22:59.859Z,78.60
2023-03-18T15:25:29.429Z,78.40
2023-03-18T15:28:00.758Z,79.20
2023-03-18T15:30:31.695Z,78.70
2023-03-18T15:33:23.056Z,77.40
2023-03-18T15:35:58.158Z,76.60
2023-03-18T15:38:29.180Z,77.10
2023-03-18T15:41:02.957Z,76.10
2023-03-18T15:43:45.109Z,75.80
2023-03-18T15:46:17.812Z,76.10
2023-03-18T15:48:54.149Z,76.70
2023-03-18T15:51:25.870Z,77.30
2023-03-18T15:53:55.193Z,77.10
2023-03-18T15:56:29.558Z,77.90
2023-03-18T15:58:59.635Z,78.00
2023-03-18T16:01:26.672Z,77.20
2023-03-18T16:03:58.225Z,78.20
2023-03-18T16:06:26.787Z,77.50
2023-03-18T16:08:53.920Z,77.80
2023-03-18T16:11:24.178Z,78.30
2023-03-18T16:13:59.772Z,77.20
2023-03-18T16:16:28.055Z,77.40
2023-03-18T16:18:57.241Z,77.50
2023-03-18T16:21:24.214Z,77.40
2023-03-18T16:23:55.994Z,77.60
2023-03-18T16:26:23.132Z,76.60
2023-03-18T16:28:50.140Z,77.00
2023-03-18T16:31:19.894Z,76.40
2023-03-18T16:33:47.384Z,76.90
2023-03-18T16:36:25.698Z,76.50
2023-03-18T16:38:52.683Z,76.20
2023-03-18T16:41:24.108Z,76.70
2023-03-18T16:43:56.251Z,76.90
2023-03-18T16:46:25.116Z,78.20
2023-03-18T16:48:54.284Z,77.80
2023-03-18T16:51:25.298Z,78.80
2023-03-18T16:53:53.763Z,78.90
2023-03-18T16:56:24.142Z,78.90
2023-03-18T16:58:53.270Z,78.90
2023-03-18T17:01:21.001Z,78.50
2023-03-18T17:03:48.183Z,79.00
2023-03-18T17:06:17.420Z,79.10
2023-03-18T17:08:44.640Z,79.30
2023-03-18T17:11:18.608Z,79.20
2023-03-18T17:13:48.788Z,79.40
2023-03-18T17:16:19.646Z,80.00
2023-03-18T17:18:49.602Z,80.40
2023-03-18T17:21:18.664Z,80.30
2023-03-18T17:23:45.797Z,80.00
2023-03-18T17:26:18.472Z,80.30
2023-03-18T17:28:49.319Z,80.50
2023-03-18T17:31:20.688Z,80.10
2023-03-18T17:33:54.740Z,80.80
2023-03-18T17:36:21.871Z,81.30
2023-03-18T17:38:48.947Z,81.00
2023-03-18T17:41:21.406Z,81.00
2023-03-18T17:43:51.168Z,81.30
2023-03-18T17:46:18.989Z,81.50
2023-03-18T17:48:51.059Z,81.60
2023-03-18T17:51:24.697Z,82.10
2023-03-18T17:53:56.440Z,82.30
2023-03-18T17:56:23.384Z,82.40
2023-03-18T17:58:51.400Z,82.30
2023-03-18T18:01:24.380Z,82.50
2023-03-18T18:03:53.691Z,83.10
2023-03-18T18:06:25.569Z,83.10
2023-03-18T18:08:52.593Z,83.30
2023-03-18T18:11:25.714Z,83.30
2023-03-18T18:13:54.526Z,83.10
2023-03-18T18:16:21.939Z,83.40
2023-03-18T18:18:50.057Z,83.60
2023-03-18T18:21:19.111Z,84.00
2023-03-18T18:23:46.660Z,84.00
2023-03-18T18:26:19.894Z,84.10
2023-03-18T18:28:48.364Z,84.00
2023-03-18T18:31:17.675Z,84.40
2023-03-18T18:33:45.701Z,84.50
2023-03-18T18:36:13.249Z,84.40
2023-03-18T18:38:43.281Z,84.70
2023-03-18T18:41:13.282Z,85.00
2023-03-18T18:43:40.265Z,84.80
2023-03-18T18:46:15.398Z,85.30
2023-03-18T18:48:43.684Z,85.00
2023-03-18T18:51:15.010Z,85.50
2023-03-18T18:53:45.450Z,85.50
2023-03-18T18:56:23.742Z,85.70
2023-03-18T18:58:51.793Z,85.50
2023-03-18T19:01:18.978Z,85.80
2023-03-18T19:03:49.883Z,85.90
2023-03-18T19:06:26.659Z,86.10
2023-03-18T19:08:59.366Z,85.80
2023-03-18T19:11:31.520Z,86.00
2023-03-18T19:14:24.497Z,85.80
2023-03-18T19:16:55.639Z,86.20
2023-03-18T19:19:25.876Z,86.20
2023-03-18T19:21:58.935Z,86.30
2023-03-18T19:24:27.080Z,86.20
2023-03-18T19:27:01.490Z,86.40
2023-03-18T19:29:32.569Z,86.40
2023-03-18T19:32:01.749Z,86.50
2023-03-18T19:34:29.840Z,86.40
2023-03-18T19:36:58.933Z,86.50
2023-03-18T19:39:27.769Z,86.50
2023-03-18T19:42:01.561Z,86.60
2023-03-18T19:44:32.868Z,86.80
2023-03-18T19:47:01.174Z,87.10
2023-03-18T19:49:39.598Z,87.00
2023-03-18T19:52:27.376Z,86.90
2023-03-18T19:54:54.731Z,87.00
2023-03-18T19:57:29.456Z,87.20
2023-03-18T20:00:00.810Z,87.20
2023-03-18T20:02:31.721Z,87.30
2023-03-18T20:05:00.596Z,87.20
2023-03-18T20:07:28.909Z,87.20
2023-03-18T20:09:56.149Z,87.30
2023-03-18T20:12:24.408Z,87.40
2023-03-18T20:14:53.641Z,87.30
2023-03-18T20:17:27.774Z,87.40
2023-03-18T20:19:54.945Z,87.20
2023-03-18T20:22:31.623Z,87.10
2023-03-18T20:24:58.600Z,87.50
2023-03-18T20:27:27.833Z,87.20
2023-03-18T20:29:57.316Z,86.90
2023-03-18T20:32:27.741Z,87.10
2023-03-18T20:34:57.298Z,87.10
2023-03-18T20:37:32.000Z,87.10
2023-03-18T20:39:58.979Z,87.00
2023-03-18T20:42:28.909Z,87.10
2023-03-18T20:44:57.940Z,86.80
2023-03-18T20:47:24.898Z,86.90
2023-03-18T20:49:55.553Z,87.20
2023-03-18T20:52:30.422Z,87.30
2023-03-18T20:55:00.293Z,87.20
2023-03-18T20:57:27.516Z,87.20
2023-03-18T20:59:54.493Z,87.50
2023-03-18T21:02:32.103Z,87.50
2023-03-18T21:05:02.684Z,87.50
2023-03-18T21:07:29.911Z,87.50
2023-03-18T21:10:01.590Z,87.80
2023-03-18T21:12:31.474Z,87.90
2023-03-18T21:15:03.086Z,87.70
2023-03-18T21:17:30.175Z,87.70
2023-03-18T21:20:11.153Z,87.70
2023-03-18T21:22:42.916Z,87.80
2023-03-18T21:25:18.614Z,87.80
2023-03-18T21:27:48.631Z,87.80
2023-03-18T21:30:21.971Z,87.90
2023-03-18T21:32:50.573Z,87.80
2023-03-18T21:35:25.691Z,87.80
2023-03-18T21:38:00.632Z,87.90
2023-03-18T21:40:29.763Z,88.00
2023-03-18T21:43:01.298Z,87.90
2023-03-18T21:45:30.717Z,88.00
2023-03-18T21:47:57.675Z,88.00
2023-03-18T21:50:26.216Z,88.00
2023-03-18T21:52:59.166Z,88.00
2023-03-18T21:55:26.690Z,87.80
2023-03-18T21:57:55.913Z,87.90
2023-03-18T22:00:25.480Z,87.90
2023-03-18T22:02:52.442Z,87.90
2023-03-18T22:05:20.971Z,88.00
2023-03-18T22:07:47.985Z,88.00
2023-03-18T22:10:19.527Z,87.80
2023-03-18T22:12:46.543Z,87.90
2023-03-18T22:15:37.225Z,87.60
2023-03-18T22:18:07.336Z,87.80
2023-03-18T22:20:37.785Z,87.90
2023-03-18T22:23:17.591Z,88.00
2023-03-18T22:25:45.993Z,88.20
2023-03-18T22:28:15.286Z,88.10
2023-03-18T22:30:46.107Z,88.10
2023-03-18T22:33:18.881Z,88.00
2023-03-18T22:35:50.573Z,87.90
2023-03-18T22:38:18.901Z,87.90
2023-03-18T22:40:48.936Z,87.60
2023-03-18T22:43:35.253Z,87.60
2023-03-18T22:46:06.281Z,87.50
2023-03-18T22:48:33.496Z,87.30
2023-03-18T22:51:00.734Z,87.40
2023-03-18T22:53:40.566Z,87.40
2023-03-18T22:56:12.169Z,87.60
2023-03-18T22:58:41.660Z,87.60
2023-03-18T23:01:16.371Z,87.50
2023-03-18T23:03:48.062Z,87.80
2023-03-18T23:06:20.220Z,87.70
2023-03-18T23:08:49.672Z,87.90
2023-03-18T23:11:16.644Z,87.80
2023-03-18T23:13:47.555Z,87.80
2023-03-18T23:16:16.460Z,87.70
2023-03-18T23:18:46.411Z,87.70
2023-03-18T23:21:19.911Z,87.50
2023-03-18T23:23:46.983Z,87.60
2023-03-18T23:26:16.669Z,87.60
2023-03-18T23:28:46.088Z,87.70
2023-03-18T23:31:16.661Z,87.50
2023-03-18T23:33:47.163Z,87.60
2023-03-18T23:36:16.669Z,87.60
2023-03-18T23:38:43.662Z,87.60
2023-03-18T23:41:10.842Z,87.70
2023-03-18T23:43:37.871Z,87.70
2023-03-18T23:46:04.990Z,87.70
2023-03-18T23:48:36.901Z,87.50
2023-03-18T23:51:06.478Z,87.70
2023-03-18T23:53:38.888Z,87.80
2023-03-18T23:56:09.332Z,87.70
2023-03-18T23:58:36.434Z,87.80
