createdAt,value
2023-01-23T00:00:13.493Z,0.00
2023-01-23T00:01:13.585Z,0.00
2023-01-23T00:02:13.660Z,0.00
2023-01-23T00:03:13.799Z,0.00
2023-01-23T00:04:13.890Z,0.00
2023-01-23T00:05:13.139Z,0.00
2023-01-23T00:06:13.432Z,0.00
2023-01-23T00:07:13.490Z,0.00
2023-01-23T00:08:13.391Z,0.00
2023-01-23T00:09:13.363Z,0.00
2023-01-23T00:10:13.408Z,0.00
2023-01-23T00:11:13.493Z,0.00
2023-01-23T00:12:13.482Z,0.00
2023-01-23T00:13:13.655Z,0.00
2023-01-23T00:14:13.739Z,0.00
2023-01-23T00:15:13.929Z,0.00
2023-01-23T00:16:13.026Z,0.00
2023-01-23T00:17:13.004Z,0.00
2023-01-23T00:18:12.972Z,0.00
2023-01-23T00:19:13.042Z,0.00
2023-01-23T00:20:13.137Z,0.00
2023-01-23T00:21:13.178Z,0.00
2023-01-23T00:22:19.283Z,0.00
2023-01-23T00:23:13.394Z,0.00
2023-01-23T00:24:13.447Z,0.00
2023-01-23T00:25:13.383Z,0.00
2023-01-23T00:26:13.303Z,0.00
2023-01-23T00:27:13.217Z,0.00
2023-01-23T00:28:13.212Z,0.00
2023-01-23T00:29:13.149Z,0.00
2023-01-23T00:30:13.059Z,0.00
2023-01-23T00:31:13.345Z,0.00
2023-01-23T00:32:13.303Z,0.00
2023-01-23T00:33:13.597Z,0.00
2023-01-23T00:34:13.570Z,0.00
2023-01-23T00:35:13.666Z,0.00
2023-01-23T00:36:13.590Z,0.00
2023-01-23T00:37:13.540Z,0.00
2023-01-23T00:38:13.533Z,0.00
2023-01-23T00:39:13.686Z,0.00
2023-01-23T00:40:13.674Z,0.00
2023-01-23T00:41:13.577Z,0.00
2023-01-23T00:42:13.593Z,0.00
2023-01-23T00:43:13.893Z,0.00
2023-01-23T00:44:13.043Z,0.00
2023-01-23T00:45:12.962Z,0.00
2023-01-23T00:46:14.119Z,0.00
2023-01-23T00:47:13.135Z,0.00
2023-01-23T00:48:13.001Z,0.00
2023-01-23T00:49:13.023Z,0.00
2023-01-23T00:50:12.886Z,0.00
2023-01-23T00:51:13.090Z,0.00
2023-01-23T00:52:13.129Z,0.00
2023-01-23T00:53:13.037Z,0.00
2023-01-23T00:54:12.867Z,0.00
2023-01-23T00:55:13.832Z,0.00
2023-01-23T00:56:14.009Z,0.00
2023-01-23T00:57:12.935Z,0.00
2023-01-23T00:58:12.795Z,0.00
2023-01-23T00:59:13.630Z,0.00
2023-01-23T01:00:13.535Z,0.00
2023-01-23T01:01:13.413Z,0.00
2023-01-23T01:02:13.494Z,0.00
2023-01-23T01:03:13.543Z,0.00
2023-01-23T01:04:13.513Z,0.00
2023-01-23T01:05:13.389Z,0.00
2023-01-23T01:06:13.386Z,0.00
2023-01-23T01:07:13.232Z,0.00
2023-01-23T01:08:13.168Z,0.00
2023-01-23T01:09:13.198Z,0.00
2023-01-23T01:10:13.150Z,0.00
2023-01-23T01:11:13.182Z,0.00
2023-01-23T01:12:13.077Z,0.00
2023-01-23T01:13:13.108Z,0.00
2023-01-23T01:14:18.172Z,0.00
2023-01-23T01:15:13.128Z,0.00
2023-01-23T01:16:13.130Z,0.00
2023-01-23T01:17:13.057Z,0.00
2023-01-23T01:18:13.060Z,0.00
2023-01-23T01:19:13.000Z,0.00
2023-01-23T01:20:13.052Z,0.00
2023-01-23T01:21:12.986Z,0.00
2023-01-23T01:22:12.838Z,0.00
2023-01-23T01:23:13.988Z,0.00
2023-01-23T01:24:13.001Z,0.00
2023-01-23T01:25:13.074Z,0.00
2023-01-23T01:26:13.207Z,0.00
2023-01-23T01:27:13.375Z,0.00
2023-01-23T01:28:13.258Z,0.00
2023-01-23T01:29:13.209Z,0.00
2023-01-23T01:30:13.211Z,0.00
2023-01-23T01:31:13.265Z,0.00
2023-01-23T01:32:13.381Z,0.00
2023-01-23T01:33:13.251Z,0.00
2023-01-23T01:34:13.335Z,0.00
2023-01-23T01:35:13.164Z,0.00
2023-01-23T01:36:13.076Z,0.00
2023-01-23T01:37:13.074Z,0.00
2023-01-23T01:38:12.878Z,0.00
2023-01-23T01:39:12.734Z,0.00
2023-01-23T01:40:13.764Z,0.00
2023-01-23T01:41:13.665Z,0.00
2023-01-23T01:42:13.846Z,0.00
2023-01-23T01:43:13.750Z,0.00
2023-01-23T01:44:13.866Z,0.00
2023-01-23T01:45:13.746Z,0.00
2023-01-23T01:46:13.700Z,0.00
2023-01-23T01:47:13.891Z,0.00
2023-01-23T01:48:12.867Z,0.00
2023-01-23T01:49:13.173Z,0.00
2023-01-23T01:50:13.275Z,0.00
2023-01-23T01:51:13.232Z,0.00
2023-01-23T01:52:13.547Z,0.00
2023-01-23T01:53:13.487Z,0.00
2023-01-23T01:54:13.581Z,0.00
2023-01-23T01:55:13.446Z,0.00
2023-01-23T01:56:13.469Z,0.00
2023-01-23T01:57:13.309Z,0.00
2023-01-23T01:58:13.397Z,0.00
2023-01-23T01:59:13.366Z,0.00
2023-01-23T02:00:13.572Z,0.00
2023-01-23T02:01:13.575Z,0.00
2023-01-23T02:02:13.637Z,0.00
2023-01-23T02:03:13.841Z,0.00
2023-01-23T02:04:13.840Z,0.00
2023-01-23T02:05:13.699Z,0.00
2023-01-23T02:06:13.703Z,0.00
2023-01-23T02:07:13.541Z,0.00
2023-01-23T02:08:13.488Z,0.00
2023-01-23T02:09:13.526Z,0.00
2023-01-23T02:10:13.455Z,0.00
2023-01-23T02:11:13.304Z,0.00
2023-01-23T02:12:13.226Z,0.00
2023-01-23T02:13:13.724Z,0.00
2023-01-23T02:14:13.602Z,0.00
2023-01-23T02:15:13.501Z,0.00
2023-01-23T02:16:13.487Z,0.00
2023-01-23T02:17:13.558Z,0.00
2023-01-23T02:18:13.471Z,0.00
2023-01-23T02:19:13.994Z,0.00
2023-01-23T02:20:12.901Z,0.00
2023-01-23T02:21:13.212Z,0.00
2023-01-23T02:22:13.602Z,0.00
2023-01-23T02:23:13.463Z,0.00
2023-01-23T02:24:13.315Z,0.00
2023-01-23T02:25:13.262Z,0.00
2023-01-23T02:26:13.219Z,0.00
2023-01-23T02:27:13.101Z,0.00
2023-01-23T02:28:13.324Z,0.00
2023-01-23T02:29:13.473Z,0.00
2023-01-23T02:30:13.426Z,0.00
2023-01-23T02:31:13.369Z,0.00
2023-01-23T02:32:13.312Z,0.00
2023-01-23T02:33:13.267Z,0.00
2023-01-23T02:34:13.257Z,0.00
2023-01-23T02:35:13.148Z,0.00
2023-01-23T02:36:13.051Z,0.00
2023-01-23T02:37:13.167Z,0.00
2023-01-23T02:38:13.057Z,0.00
2023-01-23T02:39:13.050Z,0.00
2023-01-23T02:40:13.008Z,0.00
2023-01-23T02:41:12.932Z,0.00
2023-01-23T02:42:12.822Z,0.00
2023-01-23T02:43:13.701Z,0.00
2023-01-23T02:44:13.585Z,0.00
2023-01-23T02:45:13.607Z,0.00
2023-01-23T02:46:13.676Z,0.00
2023-01-23T02:47:13.721Z,0.00
2023-01-23T02:48:13.685Z,0.00
2023-01-23T02:49:13.661Z,0.00
2023-01-23T02:50:14.042Z,0.00
2023-01-23T02:51:12.996Z,0.00
2023-01-23T02:52:12.930Z,0.00
2023-01-23T02:53:12.793Z,0.00
2023-01-23T02:54:13.814Z,0.00
2023-01-23T02:55:13.770Z,0.00
2023-01-23T02:56:13.718Z,0.00
2023-01-23T02:57:13.635Z,0.00
2023-01-23T02:58:13.492Z,0.00
2023-01-23T02:59:13.384Z,0.00
2023-01-23T03:00:13.611Z,0.00
2023-01-23T03:01:13.780Z,0.00
2023-01-23T03:02:13.792Z,0.00
2023-01-23T03:03:13.808Z,0.00
2023-01-23T03:04:13.902Z,0.00
2023-01-23T03:05:13.135Z,0.00
2023-01-23T03:06:13.049Z,0.00
2023-01-23T03:07:13.306Z,0.00
2023-01-23T03:08:13.956Z,0.00
2023-01-23T03:09:12.950Z,0.00
2023-01-23T03:10:12.860Z,0.00
2023-01-23T03:11:13.675Z,0.00
2023-01-23T03:12:13.618Z,0.00
2023-01-23T03:13:13.503Z,0.00
2023-01-23T03:14:13.514Z,0.00
2023-01-23T03:15:13.570Z,0.00
2023-01-23T03:16:13.578Z,0.00
2023-01-23T03:17:13.557Z,0.00
2023-01-23T03:18:13.607Z,0.00
2023-01-23T03:19:13.502Z,0.00
2023-01-23T03:20:13.455Z,0.00
2023-01-23T03:21:13.257Z,0.00
2023-01-23T03:22:13.226Z,0.00
2023-01-23T03:23:13.235Z,0.00
2023-01-23T03:24:13.577Z,0.00
2023-01-23T03:25:13.440Z,0.00
2023-01-23T03:26:13.514Z,0.00
2023-01-23T03:27:13.809Z,0.00
2023-01-23T03:28:13.655Z,0.00
2023-01-23T03:29:13.504Z,0.00
2023-01-23T03:30:13.414Z,0.00
2023-01-23T03:31:13.593Z,0.00
2023-01-23T03:32:13.683Z,0.00
2023-01-23T03:33:13.595Z,0.00
2023-01-23T03:34:13.582Z,0.00
2023-01-23T03:35:13.750Z,0.00
2023-01-23T03:36:14.098Z,0.00
2023-01-23T03:37:12.991Z,0.00
2023-01-23T03:38:12.835Z,0.00
2023-01-23T03:39:13.773Z,0.00
2023-01-23T03:40:13.869Z,0.00
2023-01-23T03:41:12.810Z,0.00
2023-01-23T03:42:13.896Z,0.00
2023-01-23T03:43:12.911Z,0.00
2023-01-23T03:44:13.252Z,0.00
2023-01-23T03:45:13.380Z,0.00
2023-01-23T03:46:13.572Z,0.00
2023-01-23T03:47:13.831Z,0.00
2023-01-23T03:48:13.811Z,0.00
2023-01-23T03:49:14.116Z,0.00
2023-01-23T03:50:13.122Z,0.00
2023-01-23T03:51:13.524Z,0.00
2023-01-23T03:52:13.983Z,0.00
2023-01-23T03:53:12.968Z,0.00
2023-01-23T03:54:12.920Z,0.00
2023-01-23T03:55:12.985Z,0.00
2023-01-23T03:56:12.923Z,0.00
2023-01-23T03:57:12.839Z,0.00
2023-01-23T03:58:13.744Z,0.00
2023-01-23T03:59:13.753Z,0.00
2023-01-23T04:00:13.842Z,0.00
2023-01-23T04:01:13.804Z,0.00
2023-01-23T04:02:13.957Z,0.00
2023-01-23T04:03:13.039Z,0.00
2023-01-23T04:04:13.190Z,0.00
2023-01-23T04:05:13.204Z,0.00
2023-01-23T04:06:13.395Z,0.00
2023-01-23T04:07:14.551Z,0.00
2023-01-23T04:08:13.988Z,0.00
2023-01-23T04:09:13.313Z,0.00
2023-01-23T04:10:13.444Z,0.00
2023-01-23T04:11:13.672Z,0.00
2023-01-23T04:12:13.709Z,0.00
2023-01-23T04:13:13.730Z,0.00
2023-01-23T04:14:13.627Z,0.00
2023-01-23T04:15:13.948Z,0.00
2023-01-23T04:16:12.838Z,0.00
2023-01-23T04:17:13.741Z,0.00
2023-01-23T04:18:13.729Z,0.00
2023-01-23T04:19:15.032Z,0.00
2023-01-23T04:20:13.121Z,0.00
2023-01-23T04:21:13.024Z,0.00
2023-01-23T04:22:13.119Z,0.00
2023-01-23T04:23:13.119Z,0.00
2023-01-23T04:24:12.982Z,0.00
2023-01-23T04:25:13.791Z,0.00
2023-01-23T04:26:13.652Z,0.00
2023-01-23T04:27:24.063Z,0.00
2023-01-23T04:28:13.088Z,0.00
2023-01-23T04:29:13.211Z,0.00
2023-01-23T04:30:13.193Z,0.00
2023-01-23T04:31:13.258Z,0.00
2023-01-23T04:32:13.266Z,0.00
2023-01-23T04:33:13.191Z,0.00
2023-01-23T04:34:13.171Z,0.00
2023-01-23T04:35:13.095Z,0.00
2023-01-23T04:36:13.307Z,0.00
2023-01-23T04:37:13.239Z,0.00
2023-01-23T04:38:13.681Z,0.00
2023-01-23T04:39:13.643Z,0.00
2023-01-23T04:40:13.971Z,0.00
2023-01-23T04:41:12.865Z,0.00
2023-01-23T04:42:14.036Z,0.00
2023-01-23T04:43:13.371Z,0.00
2023-01-23T04:44:13.560Z,0.00
2023-01-23T04:45:13.763Z,0.00
2023-01-23T04:46:14.138Z,0.00
2023-01-23T04:47:13.057Z,0.00
2023-01-23T04:48:13.351Z,0.00
2023-01-23T04:49:13.519Z,0.00
2023-01-23T04:50:13.739Z,0.00
2023-01-23T04:51:13.814Z,0.00
2023-01-23T04:52:13.910Z,0.00
2023-01-23T04:53:12.930Z,0.00
2023-01-23T04:54:12.957Z,0.00
2023-01-23T04:55:13.135Z,0.00
2023-01-23T04:56:13.098Z,0.00
2023-01-23T04:57:13.261Z,0.00
2023-01-23T04:58:13.688Z,0.00
2023-01-23T04:59:13.561Z,0.00
2023-01-23T05:00:13.636Z,0.00
2023-01-23T05:01:13.739Z,0.00
2023-01-23T05:02:14.121Z,0.00
2023-01-23T05:03:13.146Z,0.00
2023-01-23T05:04:13.176Z,0.00
2023-01-23T05:05:13.207Z,0.00
2023-01-23T05:06:13.072Z,0.00
2023-01-23T05:07:13.191Z,0.00
2023-01-23T05:08:13.515Z,0.00
2023-01-23T05:09:13.936Z,0.00
2023-01-23T05:10:12.858Z,0.00
2023-01-23T05:11:14.240Z,0.00
2023-01-23T05:12:13.067Z,0.00
2023-01-23T05:13:12.932Z,0.00
2023-01-23T05:14:13.070Z,0.00
2023-01-23T05:15:12.965Z,0.00
2023-01-23T05:16:12.981Z,0.00
2023-01-23T05:17:13.076Z,0.00
2023-01-23T05:18:13.457Z,0.00
2023-01-23T05:19:13.472Z,0.00
2023-01-23T05:20:13.398Z,0.00
2023-01-23T05:21:13.391Z,0.00
2023-01-23T05:22:13.494Z,0.00
2023-01-23T05:23:13.440Z,0.00
2023-01-23T05:24:13.374Z,0.00
2023-01-23T05:25:13.397Z,0.00
2023-01-23T05:26:13.632Z,0.00
2023-01-23T05:27:13.824Z,0.00
2023-01-23T05:28:13.874Z,0.00
2023-01-23T05:29:13.790Z,0.00
2023-01-23T05:30:13.932Z,0.00
2023-01-23T05:31:13.091Z,0.00
2023-01-23T05:32:13.468Z,0.00
2023-01-23T05:33:13.283Z,0.00
2023-01-23T05:34:13.117Z,0.00
2023-01-23T05:35:13.270Z,0.00
2023-01-23T05:36:13.348Z,0.00
2023-01-23T05:37:13.500Z,0.00
2023-01-23T05:38:13.454Z,0.00
2023-01-23T05:39:13.633Z,0.00
2023-01-23T05:40:13.584Z,0.00
2023-01-23T05:41:13.529Z,0.00
2023-01-23T05:42:13.334Z,0.00
2023-01-23T05:43:13.226Z,0.00
2023-01-23T05:44:13.230Z,0.00
2023-01-23T05:45:13.142Z,0.00
2023-01-23T05:46:13.185Z,0.00
2023-01-23T05:47:13.483Z,0.00
2023-01-23T05:48:13.416Z,0.00
2023-01-23T05:49:13.611Z,0.00
2023-01-23T05:50:13.561Z,0.00
2023-01-23T05:51:13.817Z,0.00
2023-01-23T05:52:14.130Z,0.00
2023-01-23T05:53:13.368Z,0.00
2023-01-23T05:54:13.521Z,0.00
2023-01-23T05:55:13.463Z,0.00
2023-01-23T05:56:13.522Z,0.00
2023-01-23T05:57:13.566Z,0.00
2023-01-23T05:58:15.928Z,0.00
2023-01-23T05:59:53.154Z,0.00
2023-01-23T06:00:13.225Z,0.00
2023-01-23T06:01:13.258Z,0.00
2023-01-23T06:02:13.287Z,0.00
2023-01-23T06:03:13.320Z,0.00
2023-01-23T06:04:13.299Z,0.00
2023-01-23T06:05:13.343Z,0.00
2023-01-23T06:06:13.310Z,0.00
2023-01-23T06:07:13.464Z,0.00
2023-01-23T06:08:13.422Z,0.00
2023-01-23T06:09:13.353Z,0.00
2023-01-23T06:10:13.544Z,0.00
2023-01-23T06:11:13.425Z,0.00
2023-01-23T06:12:13.356Z,0.00
2023-01-23T06:13:13.463Z,0.00
2023-01-23T06:14:13.804Z,0.00
2023-01-23T06:15:13.695Z,0.00
2023-01-23T06:16:14.139Z,0.00
2023-01-23T06:17:13.108Z,0.00
2023-01-23T06:18:13.430Z,0.00
2023-01-23T06:19:13.808Z,0.00
2023-01-23T06:20:13.787Z,0.00
2023-01-23T06:21:14.239Z,0.00
2023-01-23T06:22:13.260Z,0.00
2023-01-23T06:23:13.220Z,0.00
2023-01-23T06:24:13.424Z,0.00
2023-01-23T06:25:13.316Z,0.00
2023-01-23T06:26:13.340Z,0.00
2023-01-23T06:27:13.276Z,0.00
2023-01-23T06:28:13.309Z,0.00
2023-01-23T06:29:13.221Z,0.00
2023-01-23T06:30:13.143Z,0.00
2023-01-23T06:31:13.135Z,0.00
2023-01-23T06:32:13.286Z,0.00
2023-01-23T06:33:13.743Z,0.00
2023-01-23T06:34:14.229Z,0.00
2023-01-23T06:35:13.166Z,0.00
2023-01-23T06:36:13.139Z,0.00
2023-01-23T06:37:12.985Z,0.00
2023-01-23T06:38:13.073Z,0.00
2023-01-23T06:39:13.431Z,0.00
2023-01-23T06:40:13.509Z,0.00
2023-01-23T06:41:13.587Z,0.00
2023-01-23T06:42:13.618Z,0.00
2023-01-23T06:43:14.116Z,0.00
2023-01-23T06:44:13.040Z,0.00
2023-01-23T06:45:12.924Z,0.00
2023-01-23T06:46:13.002Z,0.00
2023-01-23T06:47:13.203Z,0.00
2023-01-23T06:48:13.080Z,0.00
2023-01-23T06:49:14.495Z,0.00
2023-01-23T06:50:13.648Z,0.77
2023-01-23T06:51:13.721Z,0.77
2023-01-23T06:52:13.987Z,0.77
2023-01-23T06:53:12.917Z,0.77
2023-01-23T06:54:13.290Z,1.53
2023-01-23T06:55:14.730Z,1.53
2023-01-23T06:56:13.737Z,2.29
2023-01-23T06:57:13.729Z,2.29
2023-01-23T06:58:13.575Z,2.29
2023-01-23T06:59:13.626Z,3.06
2023-01-23T07:00:13.574Z,3.82
2023-01-23T07:01:13.632Z,3.82
2023-01-23T07:02:13.612Z,4.59
2023-01-23T07:03:13.561Z,5.35
2023-01-23T07:04:13.612Z,6.88
2023-01-23T07:05:13.902Z,8.41
2023-01-23T07:06:12.967Z,9.95
2023-01-23T07:07:12.904Z,12.24
2023-01-23T07:08:13.109Z,13.77
2023-01-23T07:09:13.403Z,18.36
2023-01-23T07:10:15.087Z,19.89
2023-01-23T07:11:13.205Z,22.95
2023-01-23T07:12:13.506Z,27.54
2023-01-23T07:13:13.472Z,27.54
2023-01-23T07:14:13.855Z,33.66
2023-01-23T07:15:14.091Z,33.66
2023-01-23T07:16:13.117Z,39.78
2023-01-23T07:17:13.087Z,45.90
2023-01-23T07:18:13.314Z,48.96
2023-01-23T07:19:13.157Z,55.08
2023-01-23T07:20:13.058Z,55.08
2023-01-23T07:21:12.958Z,67.32
2023-01-23T07:22:12.898Z,79.56
2023-01-23T07:23:12.972Z,85.68
2023-01-23T07:24:12.842Z,91.80
2023-01-23T07:25:13.986Z,97.92
2023-01-23T07:26:13.121Z,97.92
2023-01-23T07:27:13.264Z,110.16
2023-01-23T07:28:13.102Z,110.16
2023-01-23T07:29:12.933Z,122.40
2023-01-23T07:30:12.839Z,122.40
2023-01-23T07:31:14.264Z,122.40
2023-01-23T07:32:13.625Z,146.88
2023-01-23T07:33:13.554Z,159.12
2023-01-23T07:34:13.960Z,159.12
2023-01-23T07:35:13.055Z,159.12
2023-01-23T07:36:13.145Z,183.60
2023-01-23T07:37:13.092Z,183.60
2023-01-23T07:38:13.170Z,195.84
2023-01-23T07:39:13.529Z,195.84
2023-01-23T07:40:13.457Z,195.84
2023-01-23T07:41:13.612Z,220.32
2023-01-23T07:42:13.616Z,220.32
2023-01-23T07:43:13.895Z,220.32
2023-01-23T07:44:13.211Z,293.76
2023-01-23T07:45:13.100Z,342.72
2023-01-23T07:46:13.172Z,367.20
2023-01-23T07:47:13.448Z,367.20
2023-01-23T07:48:13.887Z,391.68
2023-01-23T07:49:12.867Z,440.64
2023-01-23T07:50:14.061Z,440.64
2023-01-23T07:51:13.294Z,440.64
2023-01-23T07:52:13.240Z,440.64
2023-01-23T07:53:13.595Z,489.60
2023-01-23T07:54:13.823Z,440.64
2023-01-23T07:55:13.909Z,489.60
2023-01-23T07:56:12.996Z,538.56
2023-01-23T07:57:13.075Z,538.56
2023-01-23T07:58:13.307Z,489.60
2023-01-23T07:59:13.284Z,489.60
2023-01-23T08:00:13.580Z,587.52
2023-01-23T08:01:13.890Z,538.56
2023-01-23T08:02:12.997Z,587.52
2023-01-23T08:03:12.917Z,734.40
2023-01-23T08:04:12.801Z,734.40
2023-01-23T08:05:13.743Z,783.36
2023-01-23T08:06:13.694Z,881.28
2023-01-23T08:07:13.590Z,979.20
2023-01-23T08:08:14.126Z,1175.04
2023-01-23T08:09:13.051Z,1272.96
2023-01-23T08:10:13.079Z,1272.96
2023-01-23T08:11:13.091Z,1468.80
2023-01-23T08:12:15.342Z,1468.80
2023-01-23T08:13:13.327Z,1566.72
2023-01-23T08:14:13.294Z,1566.72
2023-01-23T08:15:13.254Z,1370.88
2023-01-23T08:16:13.829Z,1272.96
2023-01-23T08:17:13.036Z,1370.88
2023-01-23T08:18:12.858Z,1272.96
2023-01-23T08:19:13.776Z,1272.96
2023-01-23T08:20:13.787Z,1370.88
2023-01-23T08:21:13.734Z,1468.80
2023-01-23T08:22:13.531Z,1468.80
2023-01-23T08:23:13.438Z,1272.96
2023-01-23T08:24:13.735Z,1175.04
2023-01-23T08:25:13.609Z,1175.04
2023-01-23T08:26:13.711Z,1272.96
2023-01-23T08:27:13.741Z,1272.96
2023-01-23T08:28:13.610Z,1272.96
2023-01-23T08:29:13.750Z,1272.96
2023-01-23T08:30:13.930Z,1566.72
2023-01-23T08:31:12.957Z,1762.56
2023-01-23T08:32:12.961Z,2154.24
2023-01-23T08:33:13.145Z,2350.08
2023-01-23T08:34:13.156Z,1958.40
2023-01-23T08:35:13.084Z,1762.56
2023-01-23T08:36:13.234Z,1762.56
2023-01-23T08:37:13.197Z,1958.40
2023-01-23T08:38:13.246Z,1958.40
2023-01-23T08:39:13.357Z,1762.56
2023-01-23T08:40:13.299Z,1762.56
2023-01-23T08:41:13.353Z,1762.56
2023-01-23T08:42:13.267Z,1958.40
2023-01-23T08:43:13.586Z,1958.40
2023-01-23T08:44:13.479Z,2154.24
2023-01-23T08:45:13.729Z,2350.08
2023-01-23T08:46:13.804Z,2154.24
2023-01-23T08:47:13.745Z,1958.40
2023-01-23T08:48:13.593Z,1762.56
2023-01-23T08:49:13.558Z,1762.56
2023-01-23T08:50:13.824Z,1762.56
2023-01-23T08:51:14.159Z,2154.24
2023-01-23T08:52:13.452Z,2154.24
2023-01-23T08:53:13.456Z,1958.40
2023-01-23T08:54:13.408Z,1958.40
2023-01-23T08:55:13.284Z,1958.40
2023-01-23T08:56:14.975Z,1958.40
2023-01-23T08:57:13.869Z,1762.56
2023-01-23T08:58:14.034Z,1958.40
2023-01-23T08:59:13.259Z,1958.40
2023-01-23T09:00:13.147Z,2154.24
2023-01-23T09:01:13.114Z,2154.24
2023-01-23T09:02:13.221Z,2350.08
2023-01-23T09:03:13.323Z,2545.92
2023-01-23T09:04:13.259Z,2937.60
2023-01-23T09:05:13.301Z,3133.44
2023-01-23T09:06:13.102Z,3133.44
2023-01-23T09:07:18.131Z,3525.12
2023-01-23T09:08:13.129Z,3133.44
2023-01-23T09:09:13.078Z,3133.44
2023-01-23T09:10:13.031Z,2937.60
2023-01-23T09:11:12.974Z,3133.44
2023-01-23T09:12:13.442Z,3133.44
2023-01-23T09:13:14.306Z,3133.44
2023-01-23T09:14:13.819Z,3525.12
2023-01-23T09:15:13.709Z,3916.80
2023-01-23T09:16:14.162Z,3916.80
2023-01-23T09:17:13.149Z,3916.80
2023-01-23T09:18:13.046Z,3525.12
2023-01-23T09:19:13.103Z,3525.12
2023-01-23T09:20:13.408Z,3916.80
2023-01-23T09:21:13.675Z,4308.48
2023-01-23T09:22:13.685Z,4700.16
2023-01-23T09:23:13.964Z,4700.16
2023-01-23T09:24:12.851Z,5091.84
2023-01-23T09:25:13.815Z,5091.84
2023-01-23T09:26:13.836Z,5091.84
2023-01-23T09:27:13.655Z,4700.16
2023-01-23T09:28:13.586Z,5091.84
2023-01-23T09:29:13.429Z,5091.84
2023-01-23T09:30:13.377Z,5091.84
2023-01-23T09:31:13.431Z,5091.84
2023-01-23T09:32:13.348Z,5091.84
2023-01-23T09:33:13.449Z,5091.84
2023-01-23T09:34:14.983Z,5483.52
2023-01-23T09:35:13.194Z,5091.84
2023-01-23T09:36:13.644Z,5091.84
2023-01-23T09:37:13.869Z,5091.84
2023-01-23T09:38:18.844Z,5091.84
2023-01-23T09:39:14.115Z,5091.84
2023-01-23T09:40:13.038Z,5483.52
2023-01-23T09:41:14.606Z,5091.84
2023-01-23T09:42:13.726Z,5091.84
2023-01-23T09:43:13.856Z,4700.16
2023-01-23T09:44:13.813Z,4700.16
2023-01-23T09:45:13.757Z,4700.16
2023-01-23T09:46:13.805Z,4700.16
2023-01-23T09:47:13.717Z,4700.16
2023-01-23T09:48:13.667Z,4700.16
2023-01-23T09:49:13.540Z,5091.84
2023-01-23T09:50:13.495Z,5091.84
2023-01-23T09:51:13.813Z,5483.52
2023-01-23T09:52:14.226Z,5091.84
2023-01-23T09:53:13.161Z,5091.84
2023-01-23T09:54:13.012Z,5091.84
2023-01-23T09:55:12.946Z,5091.84
2023-01-23T09:56:12.895Z,5483.52
2023-01-23T09:57:12.950Z,5875.20
2023-01-23T09:58:13.278Z,5483.52
2023-01-23T09:59:15.380Z,5483.52
2023-01-23T10:00:23.336Z,5875.20
2023-01-23T10:01:13.944Z,6266.88
2023-01-23T10:02:13.458Z,6266.88
2023-01-23T10:03:13.580Z,6266.88
2023-01-23T10:04:18.653Z,7050.24
2023-01-23T10:05:33.786Z,7050.24
2023-01-23T10:06:13.960Z,7050.24
2023-01-23T10:07:13.067Z,7050.24
2023-01-23T10:08:13.235Z,7050.24
2023-01-23T10:09:13.317Z,7050.24
2023-01-23T10:10:13.493Z,7050.24
2023-01-23T10:11:13.806Z,7833.60
2023-01-23T10:12:13.708Z,7050.24
2023-01-23T10:13:16.326Z,7050.24
2023-01-23T10:14:17.252Z,7050.24
2023-01-23T10:15:13.431Z,7050.24
2023-01-23T10:16:13.452Z,7050.24
2023-01-23T10:17:13.382Z,7050.24
2023-01-23T10:18:13.682Z,7050.24
2023-01-23T10:19:13.571Z,6266.88
2023-01-23T10:20:13.869Z,5483.52
2023-01-23T10:21:14.006Z,5091.84
2023-01-23T10:22:22.979Z,5091.84
2023-01-23T10:23:13.477Z,5091.84
2023-01-23T10:24:13.568Z,5091.84
2023-01-23T10:25:13.748Z,5483.52
2023-01-23T10:26:14.342Z,5875.20
2023-01-23T10:27:13.383Z,5875.20
2023-01-23T10:28:14.667Z,5875.20
2023-01-23T10:29:14.008Z,6266.88
2023-01-23T10:30:13.087Z,6266.88
2023-01-23T10:31:13.515Z,6266.88
2023-01-23T10:32:13.536Z,6266.88
2023-01-23T10:33:13.653Z,5875.20
2023-01-23T10:34:13.661Z,5875.20
2023-01-23T10:35:13.750Z,5875.20
2023-01-23T10:36:17.482Z,6266.88
2023-01-23T10:37:13.756Z,6266.88
2023-01-23T10:38:13.776Z,6266.88
2023-01-23T10:39:13.896Z,6266.88
2023-01-23T10:40:13.131Z,6266.88
2023-01-23T10:41:13.181Z,6266.88
2023-01-23T10:42:13.098Z,6266.88
2023-01-23T10:43:13.049Z,7050.24
2023-01-23T10:44:12.947Z,7050.24
2023-01-23T10:45:13.014Z,7050.24
2023-01-23T10:46:13.073Z,7050.24
2023-01-23T10:47:13.137Z,7050.24
2023-01-23T10:48:16.318Z,7050.24
2023-01-23T10:49:13.774Z,7050.24
2023-01-23T10:50:14.127Z,7050.24
2023-01-23T10:51:13.443Z,7050.24
2023-01-23T10:52:14.556Z,7050.24
2023-01-23T10:53:13.484Z,7050.24
2023-01-23T10:54:25.953Z,7050.24
2023-01-23T10:55:13.728Z,6266.88
2023-01-23T10:56:13.967Z,6266.88
2023-01-23T10:57:13.313Z,7050.24
2023-01-23T10:58:13.422Z,7833.60
2023-01-23T10:59:13.556Z,8616.96
2023-01-23T11:00:13.470Z,9400.32
2023-01-23T11:01:13.753Z,10183.68
2023-01-23T11:02:14.045Z,12533.76
2023-01-23T11:03:13.339Z,12533.76
2023-01-23T11:04:13.410Z,11750.40
2023-01-23T11:05:13.287Z,10183.68
2023-01-23T11:06:13.599Z,10183.68
2023-01-23T11:07:16.186Z,9400.32
2023-01-23T11:08:13.577Z,9400.32
2023-01-23T11:09:13.499Z,7833.60
2023-01-23T11:10:13.448Z,7833.60
2023-01-23T11:11:13.377Z,9400.32
2023-01-23T11:12:13.458Z,14100.48
2023-01-23T11:13:13.355Z,10967.04
2023-01-23T11:14:13.426Z,10967.04
2023-01-23T11:15:14.342Z,9400.32
2023-01-23T11:16:13.335Z,7833.60
2023-01-23T11:17:13.238Z,7833.60
2023-01-23T11:18:13.164Z,7833.60
2023-01-23T11:19:13.105Z,7833.60
2023-01-23T11:20:13.078Z,7833.60
2023-01-23T11:21:13.208Z,7833.60
2023-01-23T11:22:13.531Z,8616.96
2023-01-23T11:23:13.719Z,9400.32
2023-01-23T11:24:13.777Z,9400.32
2023-01-23T11:25:14.762Z,8616.96
2023-01-23T11:26:13.695Z,9400.32
2023-01-23T11:27:13.911Z,9400.32
2023-01-23T11:28:12.825Z,8616.96
2023-01-23T11:29:13.737Z,8616.96
2023-01-23T11:30:13.949Z,9400.32
2023-01-23T11:31:15.417Z,8616.96
2023-01-23T11:32:12.965Z,7833.60
2023-01-23T11:33:13.217Z,7833.60
2023-01-23T11:34:13.372Z,8616.96
2023-01-23T11:35:13.234Z,9400.32
2023-01-23T11:36:13.271Z,10183.68
2023-01-23T11:37:13.169Z,10967.04
2023-01-23T11:38:13.247Z,10183.68
2023-01-23T11:39:13.375Z,8616.96
2023-01-23T11:40:13.304Z,8616.96
2023-01-23T11:41:13.200Z,7833.60
2023-01-23T11:42:13.300Z,7833.60
2023-01-23T11:43:13.275Z,7833.60
2023-01-23T11:44:16.793Z,8616.96
2023-01-23T11:45:13.338Z,8616.96
2023-01-23T11:46:18.391Z,8616.96
2023-01-23T11:47:13.720Z,9400.32
2023-01-23T11:48:13.573Z,9400.32
2023-01-23T11:49:13.652Z,9400.32
2023-01-23T11:50:13.595Z,8616.96
2023-01-23T11:51:13.522Z,8616.96
2023-01-23T11:52:13.472Z,7833.60
2023-01-23T11:53:13.544Z,7833.60
2023-01-23T11:54:13.577Z,7050.24
2023-01-23T11:55:13.528Z,6266.88
2023-01-23T11:56:13.498Z,6266.88
2023-01-23T11:57:13.688Z,6266.88
2023-01-23T11:58:13.686Z,5875.20
2023-01-23T11:59:13.727Z,5483.52
2023-01-23T12:00:13.727Z,5091.84
2023-01-23T12:01:13.835Z,5091.84
2023-01-23T12:02:13.879Z,5091.84
2023-01-23T12:03:12.879Z,4700.16
2023-01-23T12:04:14.192Z,4700.16
2023-01-23T12:05:13.141Z,5091.84
2023-01-23T12:06:19.992Z,4700.16
2023-01-23T12:07:13.374Z,4700.16
2023-01-23T12:08:13.481Z,4700.16
2023-01-23T12:09:13.857Z,5091.84
2023-01-23T12:10:13.760Z,5483.52
2023-01-23T12:11:13.834Z,5875.20
2023-01-23T12:12:14.021Z,5875.20
2023-01-23T12:13:12.908Z,5875.20
2023-01-23T12:14:12.774Z,5875.20
2023-01-23T12:15:13.871Z,5875.20
2023-01-23T12:16:14.059Z,5483.52
2023-01-23T12:17:13.109Z,4700.16
2023-01-23T12:18:13.025Z,4700.16
2023-01-23T12:19:12.951Z,5091.84
2023-01-23T12:20:12.947Z,5483.52
2023-01-23T12:21:13.448Z,5483.52
2023-01-23T12:22:13.765Z,5091.84
2023-01-23T12:23:19.106Z,5091.84
2023-01-23T12:24:18.440Z,4700.16
2023-01-23T12:25:13.613Z,4700.16
2023-01-23T12:26:13.624Z,5091.84
2023-01-23T12:27:13.588Z,4700.16
2023-01-23T12:28:17.331Z,4700.16
2023-01-23T12:29:13.104Z,4700.16
2023-01-23T12:30:21.900Z,4700.16
2023-01-23T12:31:18.213Z,4700.16
2023-01-23T12:32:14.102Z,4700.16
2023-01-23T12:33:27.667Z,4700.16
2023-01-23T12:34:13.746Z,4700.16
2023-01-23T12:35:28.649Z,4700.16
2023-01-23T12:36:18.752Z,4700.16
2023-01-23T12:37:29.070Z,5091.84
2023-01-23T12:38:13.213Z,5091.84
2023-01-23T12:39:38.672Z,5091.84
2023-01-23T12:40:13.614Z,5091.84
2023-01-23T12:41:13.683Z,4700.16
2023-01-23T12:42:13.637Z,4308.48
2023-01-23T12:43:13.767Z,4308.48
2023-01-23T12:44:13.895Z,4308.48
2023-01-23T12:45:13.036Z,4700.16
2023-01-23T12:46:13.089Z,4700.16