createdAt,value
2019-03-29T00:00:40.743Z,66.76
2019-03-29T00:03:10.433Z,66.77
2019-03-29T00:05:40.144Z,66.82
2019-03-29T00:08:09.786Z,66.91
2019-03-29T00:10:39.405Z,66.94
2019-03-29T00:13:09.065Z,66.96
2019-03-29T00:15:38.731Z,67.00
2019-03-29T00:18:08.359Z,67.04
2019-03-29T00:20:37.978Z,66.97
2019-03-29T00:23:07.612Z,66.92
2019-03-29T00:25:37.221Z,67.00
2019-03-29T00:28:06.837Z,67.05
2019-03-29T00:30:36.444Z,67.13
2019-03-29T00:33:06.058Z,67.13
2019-03-29T00:35:35.712Z,67.22
2019-03-29T00:38:05.336Z,67.25
2019-03-29T00:40:34.991Z,67.40
2019-03-29T00:43:04.752Z,67.36
2019-03-29T00:45:34.349Z,67.43
2019-03-29T00:48:03.979Z,67.42
2019-03-29T00:50:33.601Z,67.36
2019-03-29T00:53:03.240Z,67.64
2019-03-29T00:55:32.834Z,67.77
2019-03-29T00:58:02.441Z,67.89
2019-03-29T01:00:33.658Z,68.07
2019-03-29T01:03:03.338Z,68.09
2019-03-29T01:05:32.954Z,68.08
2019-03-29T01:08:08.328Z,68.11
2019-03-29T01:10:33.983Z,68.11
2019-03-29T01:13:03.642Z,68.02
2019-03-29T01:15:33.266Z,68.01
2019-03-29T01:18:02.886Z,68.07
2019-03-29T01:20:32.514Z,68.07
2019-03-29T01:23:02.110Z,68.25
2019-03-29T01:25:31.734Z,68.29
2019-03-29T01:28:01.345Z,68.30
2019-03-29T01:30:30.961Z,68.35
2019-03-29T01:33:00.570Z,68.34
2019-03-29T01:35:30.200Z,68.27
2019-03-29T01:37:59.812Z,68.21
2019-03-29T01:40:29.443Z,68.15
2019-03-29T01:42:59.061Z,68.06
2019-03-29T01:45:29.291Z,68.15
2019-03-29T01:47:58.925Z,68.22
2019-03-29T01:50:28.541Z,68.18
2019-03-29T01:52:58.156Z,67.75
2019-03-29T01:55:27.783Z,67.79
2019-03-29T01:57:59.075Z,68.10
2019-03-29T02:00:37.725Z,68.21
2019-03-29T02:03:08.661Z,68.15
2019-03-29T02:05:38.268Z,67.99
2019-03-29T02:08:07.873Z,68.06
2019-03-29T02:10:37.501Z,68.17
2019-03-29T02:13:07.165Z,68.26
2019-03-29T02:15:37.779Z,68.48
2019-03-29T02:18:07.481Z,68.85
2019-03-29T02:20:37.113Z,68.79
2019-03-29T02:23:06.720Z,68.75
2019-03-29T02:25:36.359Z,68.58
2019-03-29T02:28:05.968Z,68.48
2019-03-29T02:30:35.624Z,68.46
2019-03-29T02:33:05.239Z,68.30
2019-03-29T02:35:34.860Z,68.37
2019-03-29T02:38:04.631Z,68.27
2019-03-29T02:40:34.256Z,68.39
2019-03-29T02:43:03.883Z,68.43
2019-03-29T02:45:33.501Z,68.35
2019-03-29T02:48:03.110Z,68.50
2019-03-29T02:50:32.726Z,68.66
2019-03-29T02:53:03.108Z,68.77
2019-03-29T02:55:32.744Z,68.82
2019-03-29T02:58:02.351Z,68.97
2019-03-29T03:00:31.957Z,68.89
2019-03-29T03:03:01.558Z,68.96
2019-03-29T03:05:32.064Z,69.14
2019-03-29T03:08:01.778Z,69.31
2019-03-29T03:10:31.404Z,69.39
2019-03-29T03:13:01.021Z,69.42
2019-03-29T03:15:30.693Z,69.44
2019-03-29T03:18:00.321Z,69.22
2019-03-29T03:20:29.937Z,68.95
2019-03-29T03:22:59.551Z,69.25
2019-03-29T03:25:29.173Z,69.41
2019-03-29T03:27:58.774Z,69.48
2019-03-29T03:30:28.388Z,69.52
2019-03-29T03:32:57.996Z,69.30
2019-03-29T03:35:27.625Z,69.11
2019-03-29T03:37:57.249Z,69.11
2019-03-29T03:40:26.855Z,68.68
2019-03-29T03:42:56.582Z,68.52
2019-03-29T03:45:26.332Z,68.44
2019-03-29T03:47:55.941Z,68.59
2019-03-29T03:50:40.658Z,68.50
2019-03-29T03:53:11.594Z,68.23
2019-03-29T03:55:42.359Z,68.25
2019-03-29T03:58:12.849Z,68.36
2019-03-29T04:00:54.826Z,68.36
2019-03-29T04:03:25.756Z,68.37
2019-03-29T04:05:55.897Z,68.31
2019-03-29T04:08:26.336Z,68.44
2019-03-29T04:10:56.211Z,68.32
2019-03-29T04:13:25.877Z,68.29
2019-03-29T04:15:55.509Z,68.31
2019-03-29T04:18:25.112Z,68.19
2019-03-29T04:20:54.737Z,68.11
2019-03-29T04:23:24.358Z,67.50
2019-03-29T04:25:54.138Z,67.17
2019-03-29T04:28:23.745Z,66.94
2019-03-29T04:30:53.375Z,67.14
2019-03-29T04:33:23.123Z,67.37
2019-03-29T04:35:52.815Z,67.47
2019-03-29T04:38:22.412Z,67.55
2019-03-29T04:40:52.035Z,67.60
2019-03-29T04:43:21.635Z,67.57
2019-03-29T04:45:51.290Z,67.63
2019-03-29T04:48:20.893Z,67.83
2019-03-29T04:50:50.508Z,68.02
2019-03-29T04:53:20.129Z,68.05
2019-03-29T04:55:51.608Z,68.08
2019-03-29T04:58:21.217Z,68.23
2019-03-29T05:00:50.860Z,68.28
2019-03-29T05:03:20.482Z,68.36
2019-03-29T05:05:50.101Z,68.39
2019-03-29T05:08:19.688Z,68.45
2019-03-29T05:10:49.309Z,68.49
2019-03-29T05:13:18.888Z,68.43
2019-03-29T05:15:49.411Z,68.43
2019-03-29T05:18:19.083Z,68.43
2019-03-29T05:20:48.709Z,68.53
2019-03-29T05:23:18.320Z,68.53
2019-03-29T05:25:47.949Z,68.57
2019-03-29T05:28:17.557Z,68.49
2019-03-29T05:30:47.176Z,68.20
2019-03-29T05:33:16.790Z,67.87
2019-03-29T05:35:46.403Z,67.44
2019-03-29T05:38:16.021Z,67.77
2019-03-29T05:40:45.665Z,68.09
2019-03-29T05:43:15.285Z,68.19
2019-03-29T05:45:45.793Z,68.17
2019-03-29T05:48:16.161Z,67.87
2019-03-29T05:50:47.222Z,67.78
2019-03-29T05:53:16.829Z,67.76
2019-03-29T05:55:48.338Z,67.77
2019-03-29T05:58:17.769Z,67.83
2019-03-29T06:00:48.407Z,67.71
2019-03-29T06:03:18.010Z,67.41
2019-03-29T06:05:47.655Z,67.33
2019-03-29T06:08:17.352Z,67.27
2019-03-29T06:10:49.174Z,67.23
2019-03-29T06:13:18.408Z,66.98
2019-03-29T06:15:48.720Z,66.80
2019-03-29T06:18:18.336Z,66.49
2019-03-29T06:20:47.948Z,66.28
2019-03-29T06:23:17.565Z,65.66
2019-03-29T06:25:47.189Z,65.62
2019-03-29T06:28:16.804Z,65.72
2019-03-29T06:30:48.494Z,65.80
2019-03-29T06:33:19.126Z,65.90
2019-03-29T06:35:52.068Z,65.71
2019-03-29T06:38:25.642Z,65.88
2019-03-29T06:41:02.673Z,65.68
2019-03-29T06:43:26.609Z,65.51
2019-03-29T06:48:26.382Z,65.16
2019-03-29T06:50:56.011Z,65.28
2019-03-29T06:53:25.625Z,65.46
2019-03-29T06:55:55.235Z,65.25
2019-03-29T06:58:25.211Z,65.15
2019-03-29T07:00:54.990Z,65.08
2019-03-29T07:03:24.594Z,64.40
2019-03-29T07:05:54.209Z,64.12
2019-03-29T07:08:23.809Z,64.31
2019-03-29T07:10:53.414Z,64.45
2019-03-29T07:13:23.104Z,64.93
2019-03-29T07:15:52.719Z,64.76
2019-03-29T07:18:22.338Z,64.63
2019-03-29T07:20:51.931Z,64.13
2019-03-29T07:23:22.053Z,64.14
2019-03-29T07:25:51.730Z,64.25
2019-03-29T07:28:21.349Z,64.35
2019-03-29T07:30:50.970Z,63.96
2019-03-29T07:33:20.600Z,63.65
2019-03-29T07:35:50.193Z,63.64
2019-03-29T07:38:19.897Z,63.26
2019-03-29T07:40:49.522Z,63.20
2019-03-29T07:43:19.179Z,62.75
2019-03-29T07:45:48.799Z,62.57
2019-03-29T07:48:20.018Z,62.09
2019-03-29T07:50:49.622Z,61.75
2019-03-29T07:53:19.238Z,62.00
2019-03-29T07:55:48.845Z,61.44
2019-03-29T07:58:18.459Z,61.01
2019-03-29T08:00:48.258Z,61.08
2019-03-29T08:03:21.018Z,61.10
2019-03-29T08:05:49.205Z,61.13
2019-03-29T08:08:24.657Z,60.09
2019-03-29T08:10:53.601Z,59.50
2019-03-29T08:13:21.580Z,59.37
2019-03-29T08:15:51.198Z,57.99
2019-03-29T08:18:20.817Z,57.90
2019-03-29T08:20:50.474Z,58.23
2019-03-29T08:23:20.085Z,58.06
2019-03-29T08:25:49.985Z,58.03
2019-03-29T08:28:19.615Z,57.75
2019-03-29T08:30:49.234Z,57.71
2019-03-29T08:33:18.855Z,56.48
2019-03-29T08:35:48.456Z,55.87
2019-03-29T08:38:18.061Z,55.96
2019-03-29T08:40:47.672Z,55.51
2019-03-29T08:43:17.316Z,54.38
2019-03-29T08:45:46.912Z,54.25
2019-03-29T08:48:16.548Z,54.11
2019-03-29T08:50:46.299Z,53.99
2019-03-29T08:53:15.917Z,54.57
2019-03-29T08:55:46.387Z,54.12
2019-03-29T08:58:16.223Z,53.78
2019-03-29T09:00:45.937Z,50.88
2019-03-29T09:03:15.682Z,50.37
2019-03-29T09:05:45.993Z,49.00
2019-03-29T09:08:15.973Z,49.38
2019-03-29T09:10:45.573Z,49.37
2019-03-29T09:13:15.201Z,49.61
2019-03-29T09:15:44.807Z,49.29
2019-03-29T09:18:14.413Z,49.06
2019-03-29T09:20:44.020Z,48.23
2019-03-29T09:23:13.785Z,47.89
2019-03-29T09:25:43.571Z,46.50
2019-03-29T09:28:13.196Z,46.65
2019-03-29T09:30:42.810Z,46.87
2019-03-29T09:33:12.494Z,46.49
2019-03-29T09:35:42.873Z,45.41
2019-03-29T09:38:12.876Z,42.38
2019-03-29T09:40:42.481Z,40.67
2019-03-29T09:43:12.096Z,40.19
2019-03-29T09:45:42.434Z,39.85
2019-03-29T09:48:12.058Z,40.54
2019-03-29T09:50:41.677Z,40.61
2019-03-29T09:53:11.298Z,39.72
2019-03-29T09:55:45.585Z,39.18
2019-03-29T09:58:16.596Z,38.48
2019-03-29T10:00:45.154Z,39.35
2019-03-29T10:03:14.764Z,38.68
2019-03-29T10:05:44.389Z,39.06
2019-03-29T10:08:15.227Z,38.28
2019-03-29T10:10:47.403Z,37.89
2019-03-29T10:13:17.037Z,37.46
2019-03-29T10:15:46.627Z,38.29
2019-03-29T10:18:16.234Z,38.26
2019-03-29T10:20:45.845Z,38.11
2019-03-29T10:23:16.342Z,38.53
2019-03-29T10:25:45.942Z,38.78
2019-03-29T10:28:15.563Z,38.32
2019-03-29T10:30:46.881Z,38.60
2019-03-29T10:33:16.714Z,38.42
2019-03-29T10:35:52.221Z,38.15
2019-03-29T10:38:18.425Z,38.13
2019-03-29T10:40:48.239Z,38.29
2019-03-29T10:43:17.846Z,38.01
2019-03-29T10:45:47.452Z,37.62
2019-03-29T10:48:17.069Z,37.62
2019-03-29T10:50:46.673Z,37.33
2019-03-29T10:53:16.313Z,36.90
2019-03-29T10:55:45.900Z,36.92
2019-03-29T10:58:15.526Z,36.57
2019-03-29T11:00:45.135Z,35.94
2019-03-29T11:03:14.747Z,35.84
2019-03-29T11:05:44.356Z,35.95
2019-03-29T11:08:13.983Z,36.36
2019-03-29T11:10:43.597Z,36.79
2019-03-29T11:13:14.365Z,36.40
2019-03-29T11:15:44.267Z,37.00
2019-03-29T11:18:13.975Z,37.12
2019-03-29T11:20:43.587Z,37.20
2019-03-29T11:23:13.194Z,36.19
2019-03-29T11:25:42.792Z,34.85
2019-03-29T11:28:12.420Z,33.69
2019-03-29T11:30:43.093Z,32.60
2019-03-29T11:33:12.944Z,32.04
2019-03-29T11:35:42.559Z,31.44
2019-03-29T11:38:12.178Z,31.68
2019-03-29T11:40:41.811Z,32.18
2019-03-29T11:43:25.741Z,32.99
2019-03-29T11:45:42.792Z,33.93
2019-03-29T11:48:12.473Z,34.61
2019-03-29T11:50:42.093Z,34.95
2019-03-29T11:53:11.721Z,34.80
2019-03-29T11:55:41.314Z,35.34
2019-03-29T11:58:10.924Z,35.60
2019-03-29T12:00:41.340Z,35.52
2019-03-29T12:03:11.209Z,35.52
2019-03-29T12:05:40.831Z,36.05
2019-03-29T12:08:10.539Z,36.13
2019-03-29T12:10:40.290Z,35.71
2019-03-29T12:13:11.300Z,34.74
2019-03-29T12:15:40.988Z,34.09
2019-03-29T12:18:10.592Z,33.20
2019-03-29T12:20:40.211Z,31.97
2019-03-29T12:23:09.800Z,31.60
2019-03-29T12:25:39.427Z,30.91
2019-03-29T12:28:09.036Z,29.75
2019-03-29T12:30:39.816Z,27.39
2019-03-29T12:33:09.428Z,25.29
2019-03-29T12:35:39.058Z,24.89
2019-03-29T12:38:08.675Z,22.97
2019-03-29T12:40:38.287Z,20.78
2019-03-29T12:43:07.897Z,18.96
2019-03-29T12:45:37.515Z,15.58
2019-03-29T12:48:07.201Z,13.59
2019-03-29T12:50:36.808Z,12.67
2019-03-29T12:53:06.407Z,12.30
2019-03-29T12:55:36.015Z,10.60
2019-03-29T12:58:05.758Z,9.10
2019-03-29T13:00:35.388Z,9.07
2019-03-29T13:03:05.747Z,8.99
2019-03-29T13:05:35.369Z,9.13
2019-03-29T13:08:04.954Z,9.45
2019-03-29T13:10:34.641Z,9.57
2019-03-29T13:13:04.312Z,9.91
2019-03-29T13:15:35.486Z,11.79
2019-03-29T13:18:05.162Z,12.96
2019-03-29T13:20:34.802Z,12.40
2019-03-29T13:23:04.423Z,12.98
2019-03-29T13:25:34.183Z,13.25
2019-03-29T13:28:03.899Z,12.06
2019-03-29T13:30:33.532Z,10.34
2019-03-29T13:33:03.129Z,9.81
2019-03-29T13:35:32.756Z,9.86
2019-03-29T13:38:02.349Z,9.74
2019-03-29T13:40:31.971Z,9.64
2019-03-29T13:43:01.848Z,9.52
2019-03-29T13:45:31.635Z,9.81
2019-03-29T13:48:01.227Z,10.12
2019-03-29T13:50:30.852Z,10.05
2019-03-29T13:53:00.503Z,8.92
2019-03-29T13:55:30.154Z,8.96
2019-03-29T13:57:59.752Z,9.59
2019-03-29T14:00:29.384Z,10.33
2019-03-29T14:02:58.989Z,10.35
2019-03-29T14:05:28.637Z,11.32
2019-03-29T14:07:58.240Z,12.02
2019-03-29T14:10:27.856Z,11.95
2019-03-29T14:12:57.461Z,11.10
2019-03-29T14:15:27.072Z,10.16
2019-03-29T14:17:56.681Z,9.88
2019-03-29T14:20:34.262Z,9.67
2019-03-29T14:23:04.489Z,9.95
2019-03-29T14:25:34.101Z,10.55
2019-03-29T14:28:03.707Z,12.31
2019-03-29T14:30:33.384Z,16.26
2019-03-29T14:33:02.991Z,20.24
2019-03-29T14:35:32.600Z,23.56
2019-03-29T14:38:02.225Z,26.06
2019-03-29T14:40:31.853Z,26.81
2019-03-29T14:43:02.523Z,28.42
2019-03-29T14:45:32.206Z,30.15
2019-03-29T14:48:01.824Z,31.88
2019-03-29T14:50:31.464Z,32.99
2019-03-29T14:53:01.081Z,33.62
2019-03-29T14:55:30.720Z,34.30
2019-03-29T14:58:00.315Z,35.35
2019-03-29T15:00:43.828Z,35.30
2019-03-29T15:03:13.887Z,36.54
2019-03-29T15:05:43.533Z,36.97
2019-03-29T15:08:13.154Z,37.05
2019-03-29T15:10:45.567Z,37.61
2019-03-29T15:13:14.117Z,37.85
2019-03-29T15:15:43.725Z,38.01
2019-03-29T15:18:13.340Z,38.33
2019-03-29T15:20:53.473Z,38.26
2019-03-29T15:23:14.289Z,38.24
2019-03-29T15:25:43.893Z,38.56
2019-03-29T15:28:13.518Z,38.59
2019-03-29T15:30:43.611Z,38.88
2019-03-29T15:33:13.221Z,39.13
2019-03-29T15:35:42.829Z,39.54
2019-03-29T15:38:12.447Z,39.49
2019-03-29T15:40:42.082Z,39.84
2019-03-29T15:43:11.674Z,39.87
2019-03-29T15:45:41.293Z,39.69
2019-03-29T15:48:10.974Z,40.12
2019-03-29T15:50:40.584Z,39.89
2019-03-29T15:53:10.255Z,40.19
2019-03-29T15:55:39.877Z,40.13
2019-03-29T15:58:09.490Z,40.37
2019-03-29T16:00:39.115Z,40.24
2019-03-29T16:03:08.783Z,40.66
2019-03-29T16:05:38.399Z,40.83
2019-03-29T16:08:07.999Z,40.87
2019-03-29T16:10:40.943Z,40.92
2019-03-29T16:13:08.931Z,41.21
2019-03-29T16:15:39.333Z,41.45
2019-03-29T16:18:08.923Z,41.39
2019-03-29T16:20:38.707Z,41.79
2019-03-29T16:23:08.317Z,41.86
2019-03-29T16:25:37.929Z,42.37
2019-03-29T16:28:07.534Z,42.87
2019-03-29T16:30:37.237Z,43.04
2019-03-29T16:33:06.866Z,43.38
2019-03-29T16:35:36.489Z,43.32
2019-03-29T16:38:06.092Z,43.43
2019-03-29T16:40:35.712Z,43.47
2019-03-29T16:43:05.383Z,43.59
2019-03-29T16:45:47.159Z,43.71
2019-03-29T16:48:07.019Z,44.53
2019-03-29T16:50:36.771Z,44.59
2019-03-29T16:53:06.427Z,44.97
2019-03-29T16:55:36.017Z,45.12
2019-03-29T16:58:05.665Z,45.50
2019-03-29T17:00:35.303Z,45.45
2019-03-29T17:03:04.899Z,45.26
2019-03-29T17:05:34.585Z,45.55
2019-03-29T17:08:05.487Z,45.91
2019-03-29T17:10:35.259Z,46.32
2019-03-29T17:13:04.876Z,46.64
2019-03-29T17:15:34.484Z,47.02
2019-03-29T17:18:05.603Z,47.38
2019-03-29T17:20:35.215Z,47.54
2019-03-29T17:23:04.834Z,47.91
2019-03-29T17:25:34.451Z,48.55
2019-03-29T17:28:04.065Z,48.44
2019-03-29T17:30:38.995Z,48.54
2019-03-29T17:33:08.606Z,48.70
2019-03-29T17:35:38.217Z,48.98
2019-03-29T17:38:07.890Z,49.04
2019-03-29T17:40:37.502Z,49.40
2019-03-29T17:43:07.124Z,49.90
2019-03-29T17:45:36.737Z,50.25
2019-03-29T17:48:06.873Z,50.65
2019-03-29T17:50:36.551Z,50.78
2019-03-29T17:53:06.185Z,51.07
2019-03-29T17:55:35.861Z,51.28
2019-03-29T17:58:05.555Z,51.58
2019-03-29T18:00:35.231Z,52.43
2019-03-29T18:03:04.890Z,52.61
2019-03-29T18:05:34.484Z,52.83
2019-03-29T18:08:04.302Z,53.08
2019-03-29T18:10:33.906Z,53.46
2019-03-29T18:13:03.523Z,53.51
2019-03-29T18:15:33.145Z,53.98
2019-03-29T18:18:02.787Z,54.53
2019-03-29T18:20:32.408Z,54.92
2019-03-29T18:23:02.031Z,55.19
2019-03-29T18:25:31.649Z,55.47
2019-03-29T18:28:01.256Z,55.79
2019-03-29T18:30:40.040Z,55.99
2019-03-29T18:33:09.635Z,56.19
2019-03-29T18:35:39.313Z,56.31
2019-03-29T18:38:08.931Z,56.44
2019-03-29T18:40:38.555Z,56.65
2019-03-29T18:43:08.251Z,56.63
2019-03-29T18:45:41.371Z,56.78
2019-03-29T18:48:09.996Z,56.88
2019-03-29T18:50:41.007Z,57.06
2019-03-29T18:53:10.990Z,57.08
2019-03-29T18:55:40.610Z,57.20
2019-03-29T18:58:10.235Z,57.45
2019-03-29T19:00:40.118Z,57.62
2019-03-29T19:03:11.802Z,57.69
2019-03-29T19:05:41.183Z,57.80
2019-03-29T19:08:10.809Z,57.84
2019-03-29T19:10:40.457Z,58.18
2019-03-29T19:13:10.100Z,58.47
2019-03-29T19:15:39.697Z,58.54
2019-03-29T19:18:09.329Z,58.51
2019-03-29T19:20:38.944Z,58.76
2019-03-29T19:23:08.571Z,58.87
2019-03-29T19:25:38.174Z,59.07
2019-03-29T19:28:07.789Z,59.06
2019-03-29T19:30:37.394Z,59.32
2019-03-29T19:33:07.080Z,59.56
2019-03-29T19:35:36.685Z,59.59
2019-03-29T19:38:06.304Z,59.89
2019-03-29T19:40:35.902Z,60.19
2019-03-29T19:43:05.590Z,60.25
2019-03-29T19:45:36.734Z,60.44
2019-03-29T19:48:06.359Z,60.60
2019-03-29T19:50:36.986Z,60.82
2019-03-29T19:53:06.614Z,60.82
2019-03-29T19:55:36.226Z,60.89
2019-03-29T19:58:05.871Z,61.11
2019-03-29T20:00:41.141Z,61.22
2019-03-29T20:03:11.043Z,61.28
2019-03-29T20:05:40.594Z,61.32
2019-03-29T20:08:10.366Z,61.42
2019-03-29T20:10:40.036Z,61.55
2019-03-29T20:13:09.731Z,61.72
2019-03-29T20:15:39.356Z,61.88
2019-03-29T20:18:09.147Z,62.07
2019-03-29T20:20:38.746Z,62.08
2019-03-29T20:23:08.347Z,62.13
2019-03-29T20:25:37.976Z,62.28
2019-03-29T20:28:07.599Z,62.45
2019-03-29T20:30:37.189Z,62.54
2019-03-29T20:33:06.817Z,62.68
2019-03-29T20:35:36.421Z,62.54
2019-03-29T20:38:06.027Z,62.57
2019-03-29T20:40:35.642Z,62.66
2019-03-29T20:43:05.253Z,62.76
2019-03-29T20:45:34.855Z,62.84
2019-03-29T20:48:04.710Z,63.06
2019-03-29T20:50:34.289Z,63.21
2019-03-29T20:53:03.917Z,63.24
2019-03-29T20:55:34.395Z,63.30
2019-03-29T20:58:04.074Z,63.40
2019-03-29T21:00:33.691Z,63.46
2019-03-29T21:03:03.305Z,63.70
2019-03-29T21:05:34.455Z,63.64
2019-03-29T21:08:04.098Z,63.76
2019-03-29T21:10:36.671Z,64.00
2019-03-29T21:13:07.320Z,64.03
2019-03-29T21:15:37.734Z,64.23
2019-03-29T21:18:07.378Z,64.49
2019-03-29T21:20:37.317Z,64.35
2019-03-29T21:23:08.446Z,64.42
2019-03-29T21:25:39.639Z,64.69
2019-03-29T21:30:37.857Z,64.77
2019-03-29T21:33:07.487Z,64.86
2019-03-29T21:35:37.116Z,64.98
2019-03-29T21:38:06.736Z,64.99
2019-03-29T21:40:36.345Z,64.95
2019-03-29T21:43:07.488Z,65.02
2019-03-29T21:45:37.095Z,64.99
2019-03-29T21:48:27.293Z,65.03
2019-03-29T21:50:38.065Z,65.15
2019-03-29T21:53:07.656Z,65.27
2019-03-29T21:55:37.276Z,65.30
2019-03-29T21:58:06.880Z,65.35
2019-03-29T22:00:36.472Z,65.31
2019-03-29T22:03:06.116Z,65.45
2019-03-29T22:05:35.708Z,65.36
2019-03-29T22:08:05.399Z,65.53
2019-03-29T22:10:35.020Z,65.47
2019-03-29T22:13:04.639Z,65.61
2019-03-29T22:15:34.233Z,65.69
2019-03-29T22:18:06.750Z,65.78
2019-03-29T22:20:35.188Z,65.74
2019-03-29T22:23:04.882Z,65.69
2019-03-29T22:25:34.596Z,65.94
2019-03-29T22:28:04.224Z,65.94
2019-03-29T22:30:33.856Z,65.95
2019-03-29T22:33:04.694Z,65.99
2019-03-29T22:35:34.408Z,65.93
2019-03-29T22:38:05.409Z,65.84
2019-03-29T22:40:35.907Z,65.75
2019-03-29T22:43:07.397Z,65.81
2019-03-29T22:45:36.870Z,65.81
2019-03-29T22:48:07.397Z,65.94
2019-03-29T22:50:37.016Z,66.00
2019-03-29T22:53:07.521Z,65.90
2019-03-29T22:55:37.140Z,65.93
2019-03-29T22:58:06.756Z,66.05
2019-03-29T23:00:42.615Z,66.07
2019-03-29T23:03:12.865Z,66.17
2019-03-29T23:05:47.201Z,66.28
2019-03-29T23:08:15.576Z,66.20
2019-03-29T23:10:45.165Z,66.17
2019-03-29T23:13:16.415Z,66.08
2019-03-29T23:15:46.039Z,66.15
2019-03-29T23:18:17.640Z,66.33
2019-03-29T23:20:47.182Z,66.40
2019-03-29T23:23:16.788Z,66.26
2019-03-29T23:25:47.359Z,66.49
2019-03-29T23:28:16.973Z,66.65
2019-03-29T23:30:46.595Z,66.86
2019-03-29T23:33:16.238Z,67.02
2019-03-29T23:35:45.851Z,67.07
2019-03-29T23:38:15.452Z,67.12
2019-03-29T23:40:45.639Z,67.14
2019-03-29T23:43:15.240Z,67.00
2019-03-29T23:45:44.859Z,67.12
2019-03-29T23:48:14.490Z,67.22
2019-03-29T23:50:44.109Z,67.36
2019-03-29T23:53:13.721Z,67.48
2019-03-29T23:55:43.927Z,67.64
2019-03-29T23:58:13.526Z,67.84
