createdAt,value
2018-08-30T00:02:12.631Z,80.30
2018-08-30T00:04:54.957Z,80.50
2018-08-30T00:07:39.797Z,81.10
2018-08-30T00:10:18.559Z,80.90
2018-08-30T00:12:55.808Z,80.60
2018-08-30T00:15:36.873Z,80.30
2018-08-30T00:18:17.018Z,81.50
2018-08-30T00:20:56.179Z,80.80
2018-08-30T00:23:35.416Z,80.40
2018-08-30T00:26:13.684Z,79.90
2018-08-30T00:28:50.952Z,80.70
2018-08-30T00:34:26.227Z,80.50
2018-08-30T00:37:06.177Z,80.90
2018-08-30T00:42:34.423Z,81.40
2018-08-30T00:45:07.297Z,81.20
2018-08-30T00:47:52.983Z,81.20
2018-08-30T00:50:31.600Z,80.90
2018-08-30T00:53:09.034Z,81.70
2018-08-30T00:55:42.965Z,82.10
2018-08-30T00:58:18.076Z,81.60
2018-08-30T01:00:58.321Z,82.60
2018-08-30T01:03:37.998Z,81.70
2018-08-30T01:06:19.626Z,82.40
2018-08-30T01:08:57.140Z,82.70
2018-08-30T01:11:34.022Z,83.40
2018-08-30T01:14:11.496Z,84.10
2018-08-30T01:16:48.034Z,84.30
2018-08-30T01:19:28.329Z,83.70
2018-08-30T01:22:08.902Z,83.80
2018-08-30T01:24:47.549Z,84.70
2018-08-30T01:27:26.418Z,85.60
2018-08-30T01:30:01.909Z,84.30
2018-08-30T01:32:39.658Z,83.10
2018-08-30T01:37:55.307Z,81.90
2018-08-30T01:40:36.277Z,81.70
2018-08-30T01:45:53.833Z,83.30
2018-08-30T01:48:34.391Z,83.40
2018-08-30T01:51:07.607Z,82.40
2018-08-30T01:53:45.766Z,82.30
2018-08-30T01:56:21.274Z,82.70
2018-08-30T01:58:59.239Z,83.10
2018-08-30T02:01:35.083Z,84.00
2018-08-30T02:04:19.243Z,83.90
2018-08-30T02:06:52.033Z,86.30
2018-08-30T02:09:29.231Z,85.20
2018-08-30T02:12:05.654Z,85.40
2018-08-30T02:14:44.936Z,86.30
2018-08-30T02:17:19.674Z,87.60
2018-08-30T02:19:57.954Z,87.20
2018-08-30T02:22:38.677Z,87.60
2018-08-30T02:25:16.574Z,87.40
2018-08-30T02:27:55.940Z,87.50
2018-08-30T02:30:37.350Z,89.40
2018-08-30T02:33:13.671Z,87.50
2018-08-30T02:35:55.659Z,85.80
2018-08-30T02:43:58.221Z,84.60
2018-08-30T02:46:32.927Z,85.20
2018-08-30T02:49:13.214Z,85.50
2018-08-30T02:51:50.026Z,85.20
2018-08-30T02:54:29.623Z,85.40
2018-08-30T02:57:10.040Z,85.40
2018-08-30T03:02:33.025Z,84.60
2018-08-30T03:05:16.139Z,84.20
2018-08-30T03:07:58.487Z,85.10
2018-08-30T03:10:39.197Z,84.90
2018-08-30T03:13:18.439Z,84.80
2018-08-30T03:15:53.555Z,85.70
2018-08-30T03:18:32.876Z,84.50
2018-08-30T03:21:07.611Z,84.80
2018-08-30T03:23:36.807Z,86.30
2018-08-30T03:26:05.665Z,86.90
2018-08-30T03:28:34.645Z,85.80
2018-08-30T03:31:09.589Z,85.20
2018-08-30T03:33:38.644Z,85.90
2018-08-30T03:36:07.469Z,85.40
2018-08-30T03:38:36.438Z,86.30
2018-08-30T03:41:06.047Z,87.00
2018-08-30T03:43:35.904Z,87.00
2018-08-30T03:46:05.000Z,86.10
2018-08-30T03:48:34.226Z,85.80
2018-08-30T03:51:04.060Z,85.40
2018-08-30T03:53:33.783Z,85.60
2018-08-30T03:56:09.949Z,86.60
2018-08-30T03:58:38.776Z,85.70
2018-08-30T04:01:07.753Z,86.80
2018-08-30T04:03:36.604Z,85.80
2018-08-30T04:06:07.341Z,86.10
2018-08-30T04:08:36.719Z,85.80
2018-08-30T04:11:06.293Z,85.40
2018-08-30T04:13:35.165Z,87.00
2018-08-30T04:16:04.024Z,87.90
2018-08-30T04:18:33.008Z,87.90
2018-08-30T04:21:01.906Z,86.70
2018-08-30T04:23:31.701Z,87.40
2018-08-30T04:26:01.690Z,87.40
2018-08-30T04:28:31.691Z,87.50
2018-08-30T04:31:01.138Z,86.40
2018-08-30T04:33:30.049Z,86.10
2018-08-30T04:35:59.069Z,86.70
2018-08-30T04:38:28.221Z,87.40
2018-08-30T04:40:57.438Z,85.80
2018-08-30T04:43:26.963Z,85.70
2018-08-30T04:45:57.413Z,85.20
2018-08-30T04:48:26.310Z,85.90
2018-08-30T04:50:55.305Z,85.20
2018-08-30T04:53:24.186Z,85.50
2018-08-30T04:55:53.717Z,85.80
2018-08-30T04:58:24.091Z,85.60
2018-08-30T05:00:54.381Z,85.60
2018-08-30T05:03:23.299Z,85.30
2018-08-30T05:05:52.178Z,85.40
2018-08-30T05:08:22.914Z,85.90
2018-08-30T05:10:51.985Z,85.40
2018-08-30T05:13:22.134Z,85.50
2018-08-30T05:15:51.292Z,85.30
2018-08-30T05:18:20.646Z,84.80
2018-08-30T05:20:49.654Z,84.40
2018-08-30T05:23:20.150Z,85.80
2018-08-30T05:25:49.114Z,86.30
2018-08-30T05:28:18.019Z,85.90
2018-08-30T05:33:23.026Z,83.80
2018-08-30T05:35:51.922Z,85.00
2018-08-30T05:38:20.677Z,83.40
2018-08-30T05:43:24.601Z,81.90
2018-08-30T05:45:53.568Z,82.60
2018-08-30T05:48:22.448Z,81.90
2018-08-30T05:50:55.164Z,79.90
2018-08-30T05:53:24.021Z,81.90
2018-08-30T05:55:52.931Z,80.80
2018-08-30T05:58:22.440Z,81.60
2018-08-30T06:00:51.187Z,81.40
2018-08-30T06:03:20.070Z,81.90
2018-08-30T06:05:49.053Z,81.90
2018-08-30T06:08:18.114Z,81.40
2018-08-30T06:10:46.985Z,81.60
2018-08-30T06:13:15.943Z,80.80
2018-08-30T06:15:44.822Z,80.30
2018-08-30T06:18:13.900Z,80.90
2018-08-30T06:20:42.801Z,79.50
2018-08-30T06:23:11.818Z,81.10
2018-08-30T06:25:40.654Z,83.50
2018-08-30T06:28:09.691Z,81.60
2018-08-30T06:30:38.491Z,80.80
2018-08-30T06:33:07.408Z,78.50
2018-08-30T06:35:36.338Z,80.20
2018-08-30T06:38:05.913Z,79.50
2018-08-30T06:40:35.005Z,79.00
2018-08-30T06:43:03.920Z,78.40
2018-08-30T06:45:32.913Z,79.00
2018-08-30T06:48:01.739Z,78.00
2018-08-30T06:50:30.617Z,77.80
2018-08-30T06:52:59.427Z,78.00
2018-08-30T06:55:28.329Z,80.50
2018-08-30T06:57:57.234Z,77.50
2018-08-30T07:00:26.364Z,77.70
2018-08-30T07:02:55.284Z,77.20
2018-08-30T07:05:24.125Z,77.20
2018-08-30T07:07:53.348Z,77.10
2018-08-30T07:10:22.222Z,76.10
2018-08-30T07:12:51.163Z,77.10
2018-08-30T07:15:20.291Z,76.30
2018-08-30T07:17:49.498Z,75.30
2018-08-30T07:20:18.482Z,75.90
2018-08-30T07:22:47.315Z,75.60
2018-08-30T07:25:16.254Z,74.40
2018-08-30T07:27:45.287Z,75.70
2018-08-30T07:30:15.103Z,75.30
2018-08-30T07:32:44.475Z,75.10
2018-08-30T07:35:13.674Z,75.40
2018-08-30T07:37:42.542Z,73.50
2018-08-30T07:40:11.153Z,74.10
2018-08-30T07:42:40.186Z,75.00
2018-08-30T07:45:09.237Z,72.30
2018-08-30T07:47:38.151Z,70.80
2018-08-30T07:50:07.307Z,70.90
2018-08-30T07:52:37.304Z,71.60
2018-08-30T07:55:06.549Z,73.70
2018-08-30T07:57:35.613Z,69.20
2018-08-30T08:00:05.403Z,70.10
2018-08-30T08:02:34.600Z,69.10
2018-08-30T08:05:04.085Z,69.20
2018-08-30T08:07:33.829Z,69.00
2018-08-30T08:10:03.733Z,65.70
2018-08-30T08:12:33.781Z,66.50
2018-08-30T08:15:04.241Z,67.90
2018-08-30T08:17:33.785Z,66.70
2018-08-30T08:20:04.492Z,65.60
2018-08-30T08:22:33.911Z,67.50
2018-08-30T08:25:03.937Z,66.30
2018-08-30T08:27:34.348Z,64.70
2018-08-30T08:32:39.188Z,66.30
2018-08-30T08:35:08.199Z,66.50
2018-08-30T08:37:38.100Z,65.30
2018-08-30T08:40:07.098Z,64.50
2018-08-30T08:42:36.073Z,66.10
2018-08-30T08:45:05.079Z,66.60
2018-08-30T08:47:34.195Z,65.70
2018-08-30T08:50:04.325Z,66.40
2018-08-30T08:52:34.261Z,65.90
2018-08-30T08:55:04.249Z,63.80
2018-08-30T08:57:34.306Z,63.50
2018-08-30T09:00:04.109Z,64.70
2018-08-30T09:02:34.397Z,65.50
2018-08-30T09:05:04.209Z,60.80
2018-08-30T09:07:34.339Z,63.30
2018-08-30T09:10:04.388Z,64.60
2018-08-30T09:12:34.361Z,63.30
2018-08-30T09:15:04.386Z,61.90
2018-08-30T09:17:34.786Z,61.30
2018-08-30T09:20:04.636Z,62.60
2018-08-30T09:22:34.585Z,61.10
2018-08-30T09:25:04.279Z,61.30
2018-08-30T09:35:13.061Z,60.80
2018-08-30T09:37:41.921Z,61.80
2018-08-30T09:40:10.799Z,59.90
2018-08-30T09:42:39.825Z,61.60
2018-08-30T09:45:08.984Z,58.70
2018-08-30T09:47:37.983Z,60.00
2018-08-30T09:50:06.996Z,59.50
2018-08-30T09:52:36.767Z,59.10
2018-08-30T09:55:11.558Z,58.10
2018-08-30T09:57:40.394Z,58.50
2018-08-30T10:00:13.718Z,58.90
2018-08-30T10:02:47.957Z,57.10
2018-08-30T10:05:17.205Z,56.70
2018-08-30T10:07:46.236Z,55.60
2018-08-30T10:10:16.147Z,57.10
2018-08-30T10:12:45.057Z,56.50
2018-08-30T10:15:14.029Z,55.30
2018-08-30T10:17:42.987Z,56.90
2018-08-30T10:20:11.929Z,56.50
2018-08-30T10:22:40.808Z,55.20
2018-08-30T10:25:16.217Z,53.70
2018-08-30T10:27:45.247Z,54.70
2018-08-30T10:30:14.308Z,55.20
2018-08-30T10:32:43.786Z,55.40
2018-08-30T10:35:12.748Z,54.10
2018-08-30T10:37:43.188Z,55.40
2018-08-30T10:40:12.466Z,54.10
2018-08-30T10:42:41.302Z,53.10
2018-08-30T10:45:11.476Z,53.00
2018-08-30T10:47:40.334Z,53.10
2018-08-30T10:50:09.344Z,54.00
2018-08-30T10:52:38.267Z,54.40
2018-08-30T10:55:07.281Z,55.00
2018-08-30T10:57:36.316Z,54.70
2018-08-30T11:00:06.028Z,55.00
2018-08-30T11:02:35.750Z,55.00
2018-08-30T11:05:06.232Z,54.60
2018-08-30T11:07:35.814Z,55.20
2018-08-30T11:10:05.927Z,55.40
2018-08-30T11:12:35.755Z,55.00
2018-08-30T11:15:06.055Z,55.70
2018-08-30T11:17:36.085Z,54.10
2018-08-30T11:20:06.020Z,52.30
2018-08-30T11:22:35.756Z,53.00
2018-08-30T11:25:05.774Z,51.80
2018-08-30T11:27:35.836Z,51.40
2018-08-30T11:32:40.711Z,53.60
2018-08-30T11:35:09.653Z,55.00
2018-08-30T11:37:38.613Z,54.70
2018-08-30T11:40:07.476Z,53.30
2018-08-30T11:42:36.443Z,54.00
2018-08-30T11:45:06.676Z,53.70
2018-08-30T11:47:36.005Z,55.60
2018-08-30T11:50:05.901Z,52.80
2018-08-30T11:52:35.415Z,55.90
2018-08-30T11:55:04.296Z,53.70
2018-08-30T11:57:33.122Z,53.40
2018-08-30T12:00:12.521Z,50.30
2018-08-30T12:02:41.456Z,50.50
2018-08-30T12:05:10.481Z,51.60
2018-08-30T12:07:40.526Z,50.20
2018-08-30T12:10:09.513Z,52.90
2018-08-30T12:12:38.480Z,51.10
2018-08-30T12:17:41.463Z,51.70
2018-08-30T12:20:10.576Z,50.20
2018-08-30T12:22:39.536Z,51.00
2018-08-30T12:25:08.525Z,50.60
2018-08-30T12:27:37.501Z,52.30
2018-08-30T12:30:06.380Z,52.30
2018-08-30T12:32:36.868Z,54.50
2018-08-30T12:35:06.735Z,52.00
2018-08-30T12:37:36.446Z,51.90
2018-08-30T12:42:41.035Z,51.00
2018-08-30T12:45:09.997Z,51.70
2018-08-30T12:47:39.093Z,51.70
2018-08-30T12:50:08.102Z,52.60
2018-08-30T12:52:37.035Z,53.00
2018-08-30T12:55:07.682Z,52.60
2018-08-30T12:57:37.221Z,52.70
2018-08-30T13:00:07.370Z,51.60
2018-08-30T13:02:36.934Z,51.80
2018-08-30T13:05:06.806Z,53.70
2018-08-30T13:07:36.960Z,52.80
2018-08-30T13:10:06.924Z,52.60
2018-08-30T13:12:35.914Z,51.30
2018-08-30T13:15:05.432Z,52.20
2018-08-30T13:17:34.834Z,52.40
2018-08-30T13:20:03.665Z,52.50
2018-08-30T13:22:33.208Z,51.30
2018-08-30T13:25:02.273Z,51.30
2018-08-30T13:27:30.861Z,50.40
2018-08-30T13:29:59.924Z,52.60
2018-08-30T13:32:28.947Z,51.50
2018-08-30T13:34:58.338Z,52.10
2018-08-30T13:37:26.956Z,53.10
2018-08-30T13:39:55.935Z,50.90
2018-08-30T13:42:25.468Z,53.00
2018-08-30T13:44:54.359Z,53.90
2018-08-30T13:47:23.620Z,52.50
2018-08-30T13:49:52.167Z,50.80
2018-08-30T13:52:21.499Z,51.00
2018-08-30T13:54:50.336Z,51.90
2018-08-30T13:57:19.659Z,52.60
2018-08-30T13:59:48.676Z,53.40
2018-08-30T14:02:17.379Z,52.60
2018-08-30T14:04:46.107Z,53.30
2018-08-30T14:07:15.108Z,54.40
2018-08-30T14:09:44.051Z,53.60
2018-08-30T14:12:13.104Z,53.90
2018-08-30T14:14:42.412Z,54.40
2018-08-30T14:17:11.834Z,54.40
2018-08-30T14:19:41.652Z,53.20
2018-08-30T14:22:10.462Z,53.30
2018-08-30T14:24:39.605Z,53.90
2018-08-30T14:27:08.461Z,52.50
2018-08-30T14:29:37.357Z,53.80
2018-08-30T14:32:09.590Z,53.80
2018-08-30T14:34:38.462Z,53.30
2018-08-30T14:37:07.861Z,52.90
2018-08-30T14:39:37.239Z,51.50
2018-08-30T14:42:06.352Z,52.10
2018-08-30T14:44:35.289Z,50.20
2018-08-30T14:47:04.285Z,50.20
2018-08-30T14:49:33.323Z,50.80
2018-08-30T14:52:02.805Z,50.70
2018-08-30T14:54:32.825Z,48.20
2018-08-30T14:57:04.014Z,49.50
2018-08-30T14:59:34.816Z,50.80
2018-08-30T15:02:07.330Z,49.80
2018-08-30T15:04:39.247Z,49.80
2018-08-30T15:07:11.729Z,50.10
2018-08-30T15:09:42.854Z,50.50
2018-08-30T15:12:14.500Z,50.90
2018-08-30T15:14:44.041Z,50.80
2018-08-30T15:17:15.257Z,50.10
2018-08-30T15:19:47.710Z,51.10
2018-08-30T15:22:18.394Z,50.20
2018-08-30T15:24:49.282Z,52.80
2018-08-30T15:27:19.110Z,52.20
2018-08-30T15:32:25.713Z,51.70
2018-08-30T15:34:58.039Z,52.30
2018-08-30T15:37:31.785Z,52.20
2018-08-30T15:40:01.446Z,51.40
2018-08-30T15:42:32.092Z,54.80
2018-08-30T15:45:04.223Z,51.60
2018-08-30T15:47:37.028Z,52.40
2018-08-30T15:50:08.818Z,52.10
2018-08-30T15:52:49.616Z,52.10
2018-08-30T15:55:21.288Z,52.50
2018-08-30T15:57:51.990Z,52.10
2018-08-30T16:00:23.591Z,52.80
2018-08-30T16:02:54.751Z,52.70
2018-08-30T16:05:26.030Z,52.70
2018-08-30T16:07:59.270Z,52.60
2018-08-30T16:10:30.894Z,52.40
2018-08-30T16:13:02.566Z,52.30
2018-08-30T16:15:35.449Z,52.00
2018-08-30T16:18:07.966Z,53.20
2018-08-30T16:20:40.956Z,52.50
2018-08-30T16:23:25.874Z,52.70
2018-08-30T16:25:57.703Z,52.80
2018-08-30T16:28:31.674Z,52.70
2018-08-30T16:31:03.394Z,53.50
2018-08-30T16:33:34.303Z,53.60
2018-08-30T16:36:09.410Z,52.90
2018-08-30T16:38:40.559Z,53.40
2018-08-30T16:41:12.492Z,53.10
2018-08-30T16:43:44.246Z,53.50
2018-08-30T16:46:16.966Z,54.50
2018-08-30T16:48:47.515Z,54.30
2018-08-30T16:51:18.931Z,54.70
2018-08-30T16:53:48.504Z,55.20
2018-08-30T16:56:23.727Z,55.60
2018-08-30T16:58:53.654Z,56.00
2018-08-30T17:01:24.027Z,57.50
2018-08-30T17:03:55.045Z,57.70
2018-08-30T17:06:25.939Z,62.30
2018-08-30T17:08:56.228Z,64.50
2018-08-30T17:11:25.750Z,66.80
2018-08-30T17:13:57.412Z,69.10
2018-08-30T17:16:29.033Z,75.00
2018-08-30T17:19:06.667Z,77.50
2018-08-30T17:21:36.715Z,78.30
2018-08-30T17:24:09.244Z,80.10
2018-08-30T17:26:39.890Z,82.80
2018-08-30T17:29:11.240Z,82.00
2018-08-30T17:31:42.287Z,83.00
2018-08-30T17:34:13.233Z,84.20
2018-08-30T17:36:45.938Z,84.90
2018-08-30T17:39:17.576Z,84.40
2018-08-30T17:41:48.962Z,86.30
2018-08-30T17:44:20.731Z,87.30
2018-08-30T17:46:51.264Z,87.80
2018-08-30T17:49:23.315Z,90.00
2018-08-30T17:51:53.673Z,87.00
2018-08-30T17:54:24.473Z,88.70
2018-08-30T17:56:56.793Z,87.70
2018-08-30T17:59:27.596Z,86.90
2018-08-30T18:01:59.074Z,85.20
2018-08-30T18:04:31.222Z,83.70
2018-08-30T18:07:03.441Z,85.10
2018-08-30T18:09:33.465Z,85.00
2018-08-30T18:12:07.569Z,86.80
2018-08-30T18:14:38.472Z,85.40
2018-08-30T18:17:10.827Z,86.10
2018-08-30T18:19:43.533Z,86.50
2018-08-30T18:22:15.094Z,87.50
2018-08-30T18:24:48.736Z,90.00
2018-08-30T18:27:19.175Z,91.00
2018-08-30T18:29:50.309Z,90.60
2018-08-30T18:32:23.103Z,90.20
2018-08-30T18:34:57.057Z,90.50
2018-08-30T18:37:28.553Z,89.80
2018-08-30T18:40:01.660Z,90.10
2018-08-30T18:42:32.540Z,89.60
2018-08-30T18:47:39.237Z,91.30
2018-08-30T18:50:11.193Z,91.10
2018-08-30T18:55:18.120Z,91.10
2018-08-30T18:57:49.408Z,91.10
2018-08-30T19:00:20.433Z,90.90
2018-08-30T19:02:51.091Z,90.10
2018-08-30T19:05:21.248Z,90.70
2018-08-30T19:07:52.298Z,90.80
2018-08-30T19:10:22.367Z,90.80
2018-08-30T19:12:53.650Z,92.30
2018-08-30T19:15:28.489Z,91.70
2018-08-30T19:18:04.335Z,91.30
2018-08-30T19:20:35.965Z,91.80
2018-08-30T19:23:06.758Z,91.60
2018-08-30T19:25:36.805Z,90.90
2018-08-30T19:28:07.377Z,90.90
2018-08-30T19:30:37.772Z,90.50
2018-08-30T19:33:10.397Z,90.10
2018-08-30T19:35:47.877Z,89.70
2018-08-30T19:38:19.640Z,89.30
2018-08-30T19:40:55.307Z,88.80
2018-08-30T19:43:27.323Z,88.80
2018-08-30T19:45:58.667Z,89.80
2018-08-30T19:48:29.131Z,90.00
2018-08-30T19:51:05.030Z,90.20
2018-08-30T19:53:36.293Z,89.80
2018-08-30T19:56:07.539Z,89.90
2018-08-30T19:58:41.600Z,90.20
2018-08-30T20:01:14.531Z,90.30
2018-08-30T20:03:44.223Z,89.80
2018-08-30T20:06:16.002Z,90.00
2018-08-30T20:08:49.331Z,89.80
2018-08-30T20:11:22.539Z,89.50
2018-08-30T20:13:54.799Z,88.10
2018-08-30T20:16:26.991Z,87.80
2018-08-30T20:18:57.047Z,90.00
2018-08-30T20:21:31.529Z,90.30
2018-08-30T20:24:03.383Z,90.70
2018-08-30T20:26:35.138Z,90.00
2018-08-30T20:29:06.418Z,90.40
2018-08-30T20:31:39.067Z,90.10
2018-08-30T20:34:09.319Z,89.50
2018-08-30T20:36:40.947Z,88.20
2018-08-30T20:39:11.847Z,87.90
2018-08-30T20:41:43.724Z,86.90
2018-08-30T20:44:16.792Z,86.80
2018-08-30T20:46:46.932Z,88.00
2018-08-30T20:49:17.698Z,88.20
2018-08-30T20:59:38.516Z,88.60
2018-08-30T21:02:10.414Z,89.40
2018-08-30T21:04:41.871Z,89.60
2018-08-30T21:07:14.059Z,88.30
2018-08-30T21:09:46.951Z,89.70
2018-08-30T21:12:18.296Z,89.00
2018-08-30T21:14:51.197Z,87.60
2018-08-30T21:17:23.781Z,88.00
2018-08-30T21:19:55.916Z,88.90
2018-08-30T21:22:27.438Z,88.20
2018-08-30T21:24:58.276Z,87.80
2018-08-30T21:27:30.072Z,88.30
2018-08-30T21:35:14.720Z,89.00
2018-08-30T21:37:45.849Z,87.90
2018-08-30T21:40:15.815Z,87.20
2018-08-30T21:42:47.570Z,87.00
2018-08-30T21:45:18.335Z,87.70
2018-08-30T21:47:49.363Z,86.90
2018-08-30T21:52:58.675Z,89.30
2018-08-30T21:55:30.440Z,88.80
2018-08-30T21:58:02.118Z,89.00
2018-08-30T22:00:30.961Z,88.90
2018-08-30T22:03:03.640Z,88.00
2018-08-30T22:05:34.803Z,86.70
2018-08-30T22:08:04.914Z,86.10
2018-08-30T22:10:35.036Z,87.50
2018-08-30T22:13:04.733Z,87.20
2018-08-30T22:15:35.374Z,88.50
2018-08-30T22:18:07.595Z,88.30
2018-08-30T22:20:37.502Z,88.20
2018-08-30T22:23:09.591Z,88.60
2018-08-30T22:25:40.315Z,87.60
2018-08-30T22:28:12.490Z,86.10
2018-08-30T22:30:42.906Z,86.30
2018-08-30T22:33:13.687Z,85.80
2018-08-30T22:35:44.866Z,84.40
2018-08-30T22:38:15.053Z,84.90
2018-08-30T22:40:46.222Z,84.10
2018-08-30T22:43:17.409Z,85.20
2018-08-30T22:45:47.045Z,84.60
2018-08-30T22:48:17.477Z,85.00
2018-08-30T22:50:49.674Z,84.40
2018-08-30T22:53:19.814Z,85.00
2018-08-30T22:55:51.431Z,84.30
2018-08-30T22:58:22.008Z,84.40
2018-08-30T23:00:53.539Z,84.60
2018-08-30T23:03:23.901Z,86.20
2018-08-30T23:05:57.143Z,85.80
2018-08-30T23:08:28.428Z,86.70
2018-08-30T23:13:36.891Z,85.30
2018-08-30T23:16:08.010Z,85.10
2018-08-30T23:18:38.331Z,84.50
2018-08-30T23:21:09.455Z,84.60
2018-08-30T23:26:14.119Z,84.10
2018-08-30T23:28:44.911Z,84.90
2018-08-30T23:31:15.847Z,85.50
2018-08-30T23:33:46.713Z,85.40
2018-08-30T23:36:18.891Z,83.30
2018-08-30T23:38:49.401Z,84.00
2018-08-30T23:41:20.512Z,84.60
2018-08-30T23:43:51.826Z,85.90
2018-08-30T23:46:22.310Z,85.90
2018-08-30T23:48:53.801Z,85.00
2018-08-30T23:51:24.897Z,83.90
2018-08-30T23:53:56.408Z,83.90
2018-08-30T23:56:28.357Z,85.60
2018-08-30T23:59:09.555Z,83.40
