createdAt,value
2018-02-20T00:01:58.695Z,2.47
2018-02-20T00:04:27.230Z,3.10
2018-02-20T00:06:54.938Z,1.40
2018-02-20T00:09:22.750Z,3.07
2018-02-20T00:11:51.471Z,2.20
2018-02-20T00:14:19.373Z,1.93
2018-02-20T00:16:48.518Z,1.97
2018-02-20T00:19:16.173Z,2.53
2018-02-20T00:21:44.555Z,1.63
2018-02-20T00:24:13.033Z,2.57
2018-02-20T00:26:41.510Z,2.13
2018-02-20T00:29:09.216Z,2.10
2018-02-20T00:31:36.780Z,3.43
2018-02-20T00:34:04.349Z,2.77
2018-02-20T00:36:31.917Z,2.93
2018-02-20T00:38:59.499Z,2.27
2018-02-20T00:41:27.048Z,2.77
2018-02-20T00:43:54.635Z,2.20
2018-02-20T00:46:22.226Z,1.70
2018-02-20T00:48:49.815Z,2.57
2018-02-20T00:51:17.367Z,2.13
2018-02-20T00:53:44.989Z,2.43
2018-02-20T00:56:13.458Z,2.23
2018-02-20T00:58:41.822Z,2.87
2018-02-20T01:01:09.402Z,2.40
2018-02-20T01:03:37.776Z,1.97
2018-02-20T01:06:06.095Z,2.27
2018-02-20T01:08:33.653Z,3.10
2018-02-20T01:11:01.257Z,2.70
2018-02-20T01:13:28.815Z,3.20
2018-02-20T01:15:56.418Z,4.10
2018-02-20T01:18:23.997Z,3.33
2018-02-20T01:20:51.576Z,3.70
2018-02-20T01:23:19.275Z,3.37
2018-02-20T01:25:47.613Z,2.80
2018-02-20T01:28:15.212Z,3.43
2018-02-20T01:30:43.555Z,2.73
2018-02-20T01:33:11.137Z,3.27
2018-02-20T01:35:38.709Z,2.50
2018-02-20T01:38:07.089Z,3.70
2018-02-20T01:40:35.518Z,2.50
2018-02-20T01:43:03.123Z,4.07
2018-02-20T01:45:30.749Z,2.17
2018-02-20T01:47:58.347Z,2.70
2018-02-20T01:50:25.941Z,2.47
2018-02-20T01:52:53.493Z,2.97
2018-02-20T01:55:21.095Z,2.33
2018-02-20T01:57:48.839Z,2.60
2018-02-20T02:00:16.410Z,3.10
2018-02-20T02:02:43.976Z,2.10
2018-02-20T02:05:11.568Z,2.23
2018-02-20T02:07:39.153Z,2.53
2018-02-20T02:10:06.757Z,2.60
2018-02-20T02:12:34.411Z,2.50
2018-02-20T02:15:02.014Z,2.17
2018-02-20T02:17:30.483Z,2.10
2018-02-20T02:19:58.148Z,2.23
2018-02-20T02:22:27.319Z,2.87
2018-02-20T02:24:54.865Z,1.83
2018-02-20T02:27:22.451Z,2.27
2018-02-20T02:29:50.016Z,2.30
2018-02-20T02:32:17.642Z,2.00
2018-02-20T02:34:45.205Z,2.20
2018-02-20T02:37:12.812Z,2.10
2018-02-20T02:39:40.601Z,2.03
2018-02-20T02:42:08.160Z,1.93
2018-02-20T02:44:36.551Z,1.90
2018-02-20T02:47:04.339Z,2.00
2018-02-20T02:49:31.897Z,2.00
2018-02-20T02:51:59.523Z,1.57
2018-02-20T02:54:27.859Z,2.27
2018-02-20T02:56:55.436Z,1.83
2018-02-20T02:59:22.994Z,2.40
2018-02-20T03:01:50.587Z,2.20
2018-02-20T03:04:18.325Z,2.33
2018-02-20T03:06:46.699Z,1.90
2018-02-20T03:09:14.266Z,2.27
2018-02-20T03:11:42.597Z,2.23
2018-02-20T03:14:10.178Z,2.23
2018-02-20T03:16:38.007Z,2.20
2018-02-20T03:19:05.569Z,1.73
2018-02-20T03:21:33.141Z,2.00
2018-02-20T03:24:00.747Z,2.10
2018-02-20T03:26:29.063Z,1.80
2018-02-20T03:28:56.683Z,1.90
2018-02-20T03:31:25.014Z,1.50
2018-02-20T03:33:52.725Z,2.07
2018-02-20T03:36:21.085Z,1.50
2018-02-20T03:38:48.631Z,2.30
2018-02-20T03:41:16.228Z,1.87
2018-02-20T03:43:44.585Z,1.87
2018-02-20T03:46:12.146Z,1.90
2018-02-20T03:48:39.742Z,1.70
2018-02-20T03:51:07.300Z,2.30
2018-02-20T03:53:34.891Z,2.17
2018-02-20T03:56:02.443Z,1.80
2018-02-20T03:58:30.033Z,2.37
2018-02-20T04:00:57.658Z,2.13
2018-02-20T04:03:25.388Z,2.57
2018-02-20T04:05:53.761Z,2.03
2018-02-20T04:08:22.124Z,1.63
2018-02-20T04:10:49.671Z,1.60
2018-02-20T04:13:17.253Z,2.17
2018-02-20T04:15:44.809Z,2.23
2018-02-20T04:18:12.393Z,1.90
2018-02-20T04:20:40.046Z,1.70
2018-02-20T04:23:08.394Z,1.67
2018-02-20T04:25:36.052Z,1.90
2018-02-20T04:28:03.622Z,2.07
2018-02-20T04:30:31.194Z,1.90
2018-02-20T04:32:59.560Z,2.33
2018-02-20T04:35:27.189Z,2.03
2018-02-20T04:37:54.769Z,1.63
2018-02-20T04:40:22.330Z,2.00
2018-02-20T04:42:49.922Z,1.90
2018-02-20T04:45:18.254Z,1.80
2018-02-20T04:47:45.859Z,1.83
2018-02-20T04:50:14.222Z,2.37
2018-02-20T04:52:41.808Z,1.93
2018-02-20T04:55:09.473Z,1.63
2018-02-20T04:57:37.073Z,2.17
2018-02-20T05:00:04.687Z,2.10
2018-02-20T05:02:33.014Z,1.93
2018-02-20T05:05:00.613Z,1.97
2018-02-20T05:07:28.948Z,1.93
2018-02-20T05:09:56.540Z,2.03
2018-02-20T05:12:24.134Z,2.23
2018-02-20T05:14:51.702Z,1.73
2018-02-20T05:17:19.292Z,2.30
2018-02-20T05:19:46.858Z,2.13
2018-02-20T05:22:14.456Z,1.90
2018-02-20T05:24:42.918Z,1.47
2018-02-20T05:27:10.538Z,1.60
2018-02-20T05:29:39.076Z,2.30
2018-02-20T05:32:07.413Z,1.40
2018-02-20T05:34:35.908Z,1.83
2018-02-20T05:37:03.635Z,1.70
2018-02-20T05:39:31.214Z,2.20
2018-02-20T05:41:58.774Z,1.90
2018-02-20T05:44:26.373Z,1.90
2018-02-20T05:46:54.684Z,2.67
2018-02-20T05:49:22.273Z,2.40
2018-02-20T05:51:49.844Z,3.40
2018-02-20T05:54:17.488Z,3.13
2018-02-20T05:56:45.031Z,3.70
2018-02-20T05:59:12.611Z,3.50
2018-02-20T06:01:40.212Z,3.20
2018-02-20T06:04:08.531Z,3.63
2018-02-20T06:06:36.127Z,4.33
2018-02-20T06:09:03.671Z,4.37
2018-02-20T06:11:31.274Z,4.50
2018-02-20T06:13:59.636Z,6.23
2018-02-20T06:16:27.197Z,4.27
2018-02-20T06:18:54.911Z,3.90
2018-02-20T06:21:22.464Z,3.80
2018-02-20T06:23:50.195Z,4.63
2018-02-20T06:26:18.800Z,4.80
2018-02-20T06:28:46.403Z,4.37
2018-02-20T06:31:14.037Z,5.47
2018-02-20T06:33:42.410Z,5.10
2018-02-20T06:36:10.021Z,6.30
2018-02-20T06:38:37.592Z,5.33
2018-02-20T06:41:05.964Z,6.43
2018-02-20T06:43:33.522Z,6.30
2018-02-20T06:46:01.110Z,7.20
2018-02-20T06:48:28.712Z,6.10
2018-02-20T06:50:56.278Z,6.00
2018-02-20T06:53:23.863Z,6.50
2018-02-20T06:55:51.572Z,7.23
2018-02-20T06:58:19.322Z,8.20
2018-02-20T07:00:46.876Z,9.33
2018-02-20T07:03:14.491Z,8.20
2018-02-20T07:05:42.425Z,11.03
2018-02-20T07:08:10.211Z,9.00
2018-02-20T07:10:37.776Z,10.07
2018-02-20T07:13:05.362Z,9.27
2018-02-20T07:15:32.971Z,9.27
2018-02-20T07:18:00.533Z,9.50
2018-02-20T07:20:28.123Z,10.40
2018-02-20T07:22:55.781Z,10.60
2018-02-20T07:25:23.366Z,8.20
2018-02-20T07:27:51.031Z,9.20
2018-02-20T07:30:18.619Z,8.77
2018-02-20T07:32:46.171Z,7.43
2018-02-20T07:35:13.787Z,7.90
2018-02-20T07:37:41.381Z,6.97
2018-02-20T07:40:09.693Z,6.43
2018-02-20T07:42:37.278Z,6.17
2018-02-20T07:45:05.643Z,7.50
2018-02-20T07:47:33.253Z,6.10
2018-02-20T07:50:00.848Z,6.77
2018-02-20T07:52:28.479Z,7.40
2018-02-20T07:54:56.821Z,6.27
2018-02-20T07:57:24.549Z,6.13
2018-02-20T07:59:52.353Z,5.53
2018-02-20T08:02:20.046Z,5.70
2018-02-20T08:04:48.404Z,6.67
2018-02-20T08:07:15.959Z,5.60
2018-02-20T08:09:43.548Z,7.37
2018-02-20T08:12:11.843Z,6.37
2018-02-20T08:14:39.447Z,6.00
2018-02-20T08:17:07.019Z,6.10
2018-02-20T08:19:34.749Z,7.13
2018-02-20T08:22:02.349Z,4.90
2018-02-20T08:24:29.897Z,5.30
2018-02-20T08:26:57.570Z,4.77
2018-02-20T08:29:25.355Z,6.33
2018-02-20T08:31:53.691Z,5.13
2018-02-20T08:34:21.295Z,5.77
2018-02-20T08:36:49.640Z,5.30
2018-02-20T08:39:17.971Z,5.03
2018-02-20T08:41:45.603Z,5.00
2018-02-20T08:44:14.105Z,4.70
2018-02-20T08:46:41.682Z,4.47
2018-02-20T08:49:09.240Z,5.10
2018-02-20T08:51:36.894Z,5.13
2018-02-20T08:54:04.427Z,4.33
2018-02-20T08:56:32.795Z,5.43
2018-02-20T08:59:00.426Z,5.17
2018-02-20T09:01:27.986Z,4.60
2018-02-20T09:03:55.559Z,6.10
2018-02-20T09:06:23.157Z,4.87
2018-02-20T09:08:50.731Z,5.40
2018-02-20T09:11:18.377Z,4.70
2018-02-20T09:13:46.685Z,3.67
2018-02-20T09:16:15.021Z,5.13
2018-02-20T09:18:43.380Z,4.57
2018-02-20T09:21:10.963Z,4.57
2018-02-20T09:23:39.322Z,4.40
2018-02-20T09:26:06.940Z,4.27
2018-02-20T09:28:34.502Z,5.10
2018-02-20T09:31:02.103Z,4.33
2018-02-20T09:33:30.493Z,4.40
2018-02-20T09:35:58.838Z,4.40
2018-02-20T09:38:26.409Z,4.03
2018-02-20T09:40:54.132Z,3.80
2018-02-20T09:43:21.727Z,4.30
2018-02-20T09:45:50.816Z,4.17
2018-02-20T09:48:18.405Z,4.13
2018-02-20T09:50:46.730Z,5.40
2018-02-20T09:53:14.482Z,5.57
2018-02-20T09:55:42.128Z,4.20
2018-02-20T09:58:10.472Z,4.10
2018-02-20T10:00:38.030Z,4.10
2018-02-20T10:03:05.602Z,4.23
2018-02-20T10:05:33.956Z,3.90
2018-02-20T10:08:01.574Z,4.43
2018-02-20T10:10:29.173Z,4.13
2018-02-20T10:12:56.749Z,4.90
2018-02-20T10:15:24.338Z,4.27
2018-02-20T10:17:52.837Z,4.50
2018-02-20T10:20:20.367Z,4.50
2018-02-20T10:22:48.737Z,4.23
2018-02-20T10:25:17.086Z,3.90
2018-02-20T10:27:44.668Z,5.57
2018-02-20T10:30:12.228Z,3.37
2018-02-20T10:32:39.803Z,4.13
2018-02-20T10:35:08.139Z,4.00
2018-02-20T10:37:35.725Z,5.13
2018-02-20T10:40:03.318Z,4.13
2018-02-20T10:42:31.044Z,4.20
2018-02-20T10:44:58.619Z,4.37
2018-02-20T10:47:26.992Z,3.83
2018-02-20T10:49:55.737Z,4.80
2018-02-20T10:52:23.649Z,3.70
2018-02-20T10:54:52.022Z,3.80
2018-02-20T10:57:19.564Z,4.13
2018-02-20T10:59:47.178Z,3.60
2018-02-20T11:02:14.785Z,4.10
2018-02-20T11:04:42.340Z,4.10
2018-02-20T11:07:09.976Z,4.33
2018-02-20T11:09:37.577Z,7.10
2018-02-20T11:12:05.188Z,4.47
2018-02-20T11:14:32.821Z,3.50
2018-02-20T11:17:01.176Z,2.87
2018-02-20T11:19:28.892Z,3.37
2018-02-20T11:21:56.496Z,4.17
2018-02-20T11:24:25.748Z,4.07
2018-02-20T11:26:53.306Z,3.60
2018-02-20T11:29:20.884Z,3.63
2018-02-20T11:31:48.426Z,4.20
2018-02-20T11:34:16.015Z,4.47
2018-02-20T11:36:44.076Z,3.97
2018-02-20T11:39:11.671Z,4.10
2018-02-20T11:41:39.278Z,3.57
2018-02-20T11:44:06.895Z,3.80
2018-02-20T11:46:34.440Z,2.87
2018-02-20T11:49:02.101Z,3.83
2018-02-20T11:51:29.720Z,4.87
2018-02-20T11:53:57.500Z,3.33
2018-02-20T11:56:25.098Z,3.90
2018-02-20T11:58:53.642Z,4.87
2018-02-20T12:01:21.229Z,4.47
2018-02-20T12:03:49.618Z,4.10
2018-02-20T12:06:17.198Z,4.27
2018-02-20T12:08:45.582Z,4.10
2018-02-20T12:11:13.905Z,4.23
2018-02-20T12:13:41.503Z,3.20
2018-02-20T12:16:09.138Z,4.43
2018-02-20T12:18:36.749Z,3.70
2018-02-20T12:21:04.340Z,3.63
2018-02-20T12:23:32.104Z,3.53
2018-02-20T12:25:59.805Z,3.70
2018-02-20T12:28:27.356Z,4.23
2018-02-20T12:30:54.931Z,4.27
2018-02-20T12:33:22.502Z,4.00
2018-02-20T12:35:50.876Z,3.93
2018-02-20T12:38:18.419Z,4.10
2018-02-20T12:40:45.998Z,3.50
2018-02-20T12:43:14.333Z,5.60
2018-02-20T12:45:41.967Z,3.57
2018-02-20T12:48:09.561Z,3.40
2018-02-20T12:50:37.103Z,3.70
2018-02-20T12:53:04.659Z,4.07
2018-02-20T12:55:32.242Z,3.77
2018-02-20T12:57:59.828Z,4.40
2018-02-20T13:00:28.153Z,3.87
2018-02-20T13:02:55.739Z,4.30
2018-02-20T13:05:23.307Z,4.27
2018-02-20T13:07:50.921Z,4.17
2018-02-20T13:10:18.635Z,3.77
2018-02-20T13:12:46.197Z,3.80
2018-02-20T13:15:13.748Z,3.33
2018-02-20T13:17:41.347Z,3.83
2018-02-20T13:20:09.846Z,3.60
2018-02-20T13:22:37.399Z,3.60
2018-02-20T13:25:05.079Z,3.87
2018-02-20T13:27:32.656Z,3.40
2018-02-20T13:30:00.196Z,3.50
2018-02-20T13:32:27.783Z,3.50
2018-02-20T13:34:55.422Z,3.70
2018-02-20T13:37:23.001Z,3.70
2018-02-20T13:39:50.560Z,3.90
2018-02-20T13:42:18.172Z,3.20
2018-02-20T13:44:45.703Z,4.17
2018-02-20T13:47:13.361Z,3.87
2018-02-20T13:49:40.935Z,3.70
2018-02-20T13:52:09.361Z,2.73
2018-02-20T13:54:36.933Z,3.47
2018-02-20T13:57:04.474Z,3.40
2018-02-20T13:59:32.061Z,4.10
2018-02-20T14:01:59.615Z,3.90
2018-02-20T14:04:27.215Z,4.13
2018-02-20T14:06:55.558Z,3.97
2018-02-20T14:09:23.173Z,2.87
2018-02-20T14:11:50.734Z,3.10
2018-02-20T14:14:18.400Z,3.80
2018-02-20T14:16:45.968Z,3.63
2018-02-20T14:19:13.559Z,3.60
2018-02-20T14:21:41.132Z,4.23
2018-02-20T14:24:08.857Z,3.90
2018-02-20T14:26:36.515Z,4.10
2018-02-20T14:29:04.192Z,3.13
2018-02-20T14:31:31.833Z,3.10
2018-02-20T14:33:59.428Z,2.97
2018-02-20T14:36:27.126Z,3.80
2018-02-20T14:38:55.504Z,3.70
2018-02-20T14:41:23.883Z,4.27
2018-02-20T14:43:52.207Z,3.83
2018-02-20T14:46:19.791Z,3.97
2018-02-20T14:48:48.220Z,4.00
2018-02-20T14:51:15.776Z,4.37
2018-02-20T14:53:43.366Z,3.50
2018-02-20T14:56:10.970Z,4.10
2018-02-20T14:58:38.600Z,3.93
2018-02-20T15:01:06.190Z,3.90
2018-02-20T15:03:33.718Z,4.30
2018-02-20T15:06:01.310Z,3.90
2018-02-20T15:08:30.034Z,3.80
2018-02-20T15:10:57.615Z,4.37
2018-02-20T15:13:25.188Z,4.20
2018-02-20T15:15:52.772Z,4.50
2018-02-20T15:18:20.501Z,3.50
2018-02-20T15:20:48.090Z,3.53
2018-02-20T15:23:15.690Z,4.97
2018-02-20T15:25:43.284Z,3.90
2018-02-20T15:28:10.888Z,3.57
2018-02-20T15:30:39.244Z,4.00
2018-02-20T15:33:06.790Z,3.97
2018-02-20T15:35:34.352Z,4.43
2018-02-20T15:38:01.941Z,3.27
2018-02-20T15:40:30.494Z,3.30
2018-02-20T15:42:58.172Z,2.90
2018-02-20T15:45:25.782Z,3.07
2018-02-20T15:47:53.368Z,4.30
2018-02-20T15:50:20.970Z,4.13
2018-02-20T15:52:49.306Z,4.10
2018-02-20T15:55:16.898Z,3.73
2018-02-20T15:57:44.500Z,3.00
2018-02-20T16:00:12.085Z,3.13
2018-02-20T16:02:39.674Z,4.87
2018-02-20T16:05:07.281Z,3.40
2018-02-20T16:07:35.044Z,4.87
2018-02-20T16:10:02.682Z,3.63
2018-02-20T16:12:31.142Z,3.57
2018-02-20T16:14:59.567Z,4.20
2018-02-20T16:17:27.169Z,3.47
2018-02-20T16:19:54.758Z,3.70
2018-02-20T16:22:23.086Z,3.87
2018-02-20T16:24:50.694Z,4.47
2018-02-20T16:27:19.058Z,4.37
2018-02-20T16:29:46.635Z,3.40
2018-02-20T16:32:15.182Z,3.40
2018-02-20T16:34:42.769Z,3.33
2018-02-20T16:37:11.290Z,3.57
2018-02-20T16:39:38.879Z,4.62
2018-02-20T16:42:06.477Z,11.37
2018-02-20T16:44:34.930Z,12.90
2018-02-20T16:47:02.550Z,9.43
2018-02-20T16:49:30.124Z,7.40
2018-02-20T16:51:57.779Z,6.27
2018-02-20T16:54:25.414Z,5.90
2018-02-20T16:56:53.742Z,3.97
2018-02-20T16:59:21.365Z,5.30
2018-02-20T17:01:48.973Z,5.13
2018-02-20T17:04:16.556Z,4.60
2018-02-20T17:06:44.894Z,4.73
2018-02-20T17:09:12.556Z,4.70
2018-02-20T17:11:40.112Z,4.90
2018-02-20T17:14:07.727Z,4.83
2018-02-20T17:16:35.304Z,4.47
2018-02-20T17:19:02.887Z,6.10
2018-02-20T17:21:30.511Z,4.83
2018-02-20T17:23:58.909Z,3.27
2018-02-20T17:26:26.555Z,3.90
2018-02-20T17:28:54.141Z,5.33
2018-02-20T17:31:21.715Z,4.20
2018-02-20T17:33:49.354Z,3.80
2018-02-20T17:36:16.912Z,6.00
2018-02-20T17:38:44.503Z,4.57
2018-02-20T17:41:12.092Z,5.00
2018-02-20T17:43:40.460Z,4.30
2018-02-20T17:46:08.090Z,4.37
2018-02-20T17:48:35.680Z,3.90
2018-02-20T17:51:03.317Z,3.63
2018-02-20T17:53:31.816Z,3.00
2018-02-20T17:55:59.372Z,4.07
2018-02-20T17:58:27.024Z,4.40
2018-02-20T18:00:54.618Z,3.90
2018-02-20T18:03:22.953Z,3.50
2018-02-20T18:05:50.549Z,4.80
2018-02-20T18:08:18.124Z,4.30
2018-02-20T18:10:47.076Z,3.77
2018-02-20T18:13:14.670Z,3.70
2018-02-20T18:15:43.053Z,3.90
2018-02-20T18:18:11.405Z,3.80
2018-02-20T18:20:38.960Z,4.30
2018-02-20T18:23:06.591Z,3.27
2018-02-20T18:25:34.242Z,3.67
2018-02-20T18:28:01.852Z,3.67
2018-02-20T18:30:29.412Z,3.93
2018-02-20T18:32:57.007Z,3.00
2018-02-20T18:35:24.648Z,3.13
2018-02-20T18:37:52.999Z,3.70
2018-02-20T18:40:20.565Z,3.07
2018-02-20T18:42:48.189Z,3.30
2018-02-20T18:45:15.771Z,4.27
2018-02-20T18:47:43.345Z,3.47
2018-02-20T18:50:10.958Z,3.60
2018-02-20T18:52:38.503Z,4.00
2018-02-20T18:55:06.924Z,4.10
2018-02-20T18:57:34.517Z,3.30
2018-02-20T19:00:02.134Z,3.60
2018-02-20T19:02:29.743Z,4.73
2018-02-20T19:04:58.352Z,3.27
2018-02-20T19:07:25.996Z,3.57
2018-02-20T19:09:54.330Z,3.23
2018-02-20T19:12:22.057Z,3.70
2018-02-20T19:14:49.644Z,3.77
2018-02-20T19:17:17.263Z,4.10
2018-02-20T19:19:45.824Z,3.60
2018-02-20T19:22:13.408Z,2.77
2018-02-20T19:24:41.914Z,3.30
2018-02-20T19:27:09.554Z,4.70
2018-02-20T19:29:37.914Z,3.73
2018-02-20T19:32:06.288Z,3.10
2018-02-20T19:34:34.723Z,3.20
2018-02-20T19:37:02.428Z,3.47
2018-02-20T19:39:30.035Z,3.03
2018-02-20T19:41:57.840Z,3.47
2018-02-20T19:44:25.469Z,4.13
2018-02-20T19:46:53.119Z,3.60
2018-02-20T19:49:20.740Z,3.23
2018-02-20T19:51:49.125Z,3.50
2018-02-20T19:54:17.510Z,4.13
2018-02-20T19:56:46.020Z,3.43
2018-02-20T19:59:13.641Z,3.20
2018-02-20T20:01:42.159Z,3.50
2018-02-20T20:04:09.751Z,3.17
2018-02-20T20:06:37.407Z,3.57
2018-02-20T20:09:05.087Z,3.53
2018-02-20T20:11:32.845Z,3.47
2018-02-20T20:14:00.477Z,3.60
2018-02-20T20:16:28.131Z,3.37
2018-02-20T20:18:55.784Z,3.00
2018-02-20T20:21:23.572Z,3.33
2018-02-20T20:23:51.194Z,3.00
2018-02-20T20:26:18.926Z,4.30
2018-02-20T20:28:46.806Z,2.97
2018-02-20T20:31:14.415Z,3.17
2018-02-20T20:33:42.222Z,3.90
2018-02-20T20:36:09.864Z,4.10
2018-02-20T20:38:37.491Z,3.47
2018-02-20T20:41:05.272Z,3.53
2018-02-20T20:43:32.896Z,3.77
2018-02-20T20:46:01.564Z,2.97
2018-02-20T20:48:29.133Z,3.47
2018-02-20T20:50:57.632Z,4.37
2018-02-20T20:53:26.052Z,4.10
2018-02-20T20:55:53.712Z,4.40
2018-02-20T20:58:21.294Z,3.57
2018-02-20T21:00:49.154Z,3.50
2018-02-20T21:03:16.868Z,3.70
2018-02-20T21:05:45.254Z,3.83
2018-02-20T21:08:12.862Z,3.47
2018-02-20T21:10:40.574Z,4.20
2018-02-20T21:13:08.198Z,4.60
2018-02-20T21:15:36.586Z,3.77
2018-02-20T21:18:04.992Z,2.83
2018-02-20T21:20:32.589Z,3.70
2018-02-20T21:23:00.336Z,2.90
2018-02-20T21:25:27.876Z,3.90
2018-02-20T21:27:55.486Z,3.50
2018-02-20T21:30:23.094Z,3.60
2018-02-20T21:32:50.643Z,3.80
2018-02-20T21:35:19.234Z,3.23
2018-02-20T21:37:47.719Z,3.47
2018-02-20T21:40:15.301Z,3.90
2018-02-20T21:42:42.924Z,4.60
2018-02-20T21:45:12.358Z,2.70
2018-02-20T21:47:39.926Z,4.03
2018-02-20T21:50:07.725Z,3.80
2018-02-20T21:52:35.548Z,4.13
2018-02-20T21:55:03.113Z,3.10
2018-02-20T21:57:30.658Z,3.40
2018-02-20T21:59:58.254Z,4.30
2018-02-20T22:02:25.950Z,3.73
2018-02-20T22:04:54.470Z,4.00
2018-02-20T22:07:22.086Z,4.17
2018-02-20T22:09:49.842Z,3.23
2018-02-20T22:12:17.406Z,4.40
2018-02-20T22:14:45.122Z,4.43
2018-02-20T22:17:12.663Z,4.40
2018-02-20T22:19:40.262Z,4.40
2018-02-20T22:22:07.957Z,3.30
2018-02-20T22:24:35.500Z,4.53
2018-02-20T22:27:03.113Z,3.93
2018-02-20T22:29:30.686Z,4.17
2018-02-20T22:31:59.051Z,3.67
2018-02-20T22:34:26.656Z,3.67
2018-02-20T22:36:54.718Z,4.00
2018-02-20T22:39:22.397Z,4.17
2018-02-20T22:41:49.955Z,4.00
2018-02-20T22:44:17.749Z,3.40
2018-02-20T22:46:46.082Z,4.17
2018-02-20T22:49:13.654Z,3.77
2018-02-20T22:51:41.245Z,3.63
2018-02-20T22:54:09.582Z,4.20
2018-02-20T22:56:37.148Z,3.77
2018-02-20T22:59:04.826Z,5.27
2018-02-20T23:01:32.417Z,4.17
2018-02-20T23:04:00.727Z,3.93
2018-02-20T23:06:28.325Z,4.40
2018-02-20T23:08:56.031Z,3.47
2018-02-20T23:11:35.543Z,3.47
2018-02-20T23:14:03.920Z,4.20
2018-02-20T23:16:32.278Z,4.33
2018-02-20T23:18:59.818Z,4.50
2018-02-20T23:21:27.393Z,3.73
2018-02-20T23:23:54.942Z,3.77
2018-02-20T23:26:22.521Z,4.10
2018-02-20T23:28:50.102Z,4.10
2018-02-20T23:31:18.452Z,4.17
2018-02-20T23:33:46.214Z,4.40
2018-02-20T23:36:13.808Z,4.10
2018-02-20T23:38:42.125Z,4.23
2018-02-20T23:41:09.821Z,4.70
2018-02-20T23:43:37.387Z,3.93
2018-02-20T23:46:05.709Z,5.23
2018-02-20T23:48:33.287Z,3.87
2018-02-20T23:51:06.341Z,4.20
2018-02-20T23:53:33.927Z,4.30
2018-02-20T23:56:01.533Z,5.00
2018-02-20T23:58:29.911Z,4.03
