createdAt,value
2018-03-21T00:02:01.152Z,11.90
2018-03-21T00:04:28.617Z,14.13
2018-03-21T00:06:56.126Z,13.57
2018-03-21T00:09:24.345Z,13.73
2018-03-21T00:11:51.822Z,15.33
2018-03-21T00:14:19.287Z,15.03
2018-03-21T00:16:46.766Z,13.17
2018-03-21T00:19:14.223Z,17.87
2018-03-21T00:21:41.726Z,15.47
2018-03-21T00:24:09.253Z,13.83
2018-03-21T00:26:36.806Z,12.73
2018-03-21T00:29:05.170Z,11.10
2018-03-21T00:31:32.647Z,11.30
2018-03-21T00:34:00.133Z,10.50
2018-03-21T00:36:28.374Z,12.17
2018-03-21T00:38:55.856Z,10.87
2018-03-21T00:41:23.325Z,11.63
2018-03-21T00:43:50.822Z,14.43
2018-03-21T00:46:18.285Z,10.30
2018-03-21T00:48:45.843Z,12.03
2018-03-21T00:51:13.361Z,11.13
2018-03-21T00:53:41.600Z,13.00
2018-03-21T00:56:09.236Z,10.77
2018-03-21T00:58:36.757Z,9.57
2018-03-21T01:01:04.231Z,10.53
2018-03-21T01:03:31.708Z,14.87
2018-03-21T01:05:59.176Z,10.10
2018-03-21T01:08:26.662Z,11.33
2018-03-21T01:10:54.131Z,9.87
2018-03-21T01:13:21.649Z,10.70
2018-03-21T01:15:49.125Z,10.07
2018-03-21T01:18:16.587Z,9.27
2018-03-21T01:20:44.073Z,9.13
2018-03-21T01:23:11.548Z,11.20
2018-03-21T01:25:39.050Z,11.23
2018-03-21T01:28:06.517Z,9.70
2018-03-21T01:30:34.052Z,10.40
2018-03-21T01:33:01.508Z,9.23
2018-03-21T01:35:29.068Z,9.63
2018-03-21T01:37:56.543Z,13.10
2018-03-21T01:40:24.021Z,11.57
2018-03-21T01:42:51.489Z,9.47
2018-03-21T01:45:18.961Z,9.60
2018-03-21T01:47:46.413Z,8.67
2018-03-21T01:50:13.922Z,9.60
2018-03-21T01:52:41.386Z,11.23
2018-03-21T01:55:08.865Z,10.67
2018-03-21T01:57:36.409Z,10.30
2018-03-21T02:00:03.909Z,11.00
2018-03-21T02:02:31.371Z,12.43
2018-03-21T02:04:58.848Z,10.10
2018-03-21T02:07:26.307Z,9.03
2018-03-21T02:09:53.814Z,10.50
2018-03-21T02:12:21.299Z,9.30
2018-03-21T02:14:48.802Z,11.20
2018-03-21T02:17:16.342Z,13.27
2018-03-21T02:19:43.809Z,12.23
2018-03-21T02:22:11.296Z,9.30
2018-03-21T02:24:39.541Z,8.47
2018-03-21T02:27:07.043Z,8.67
2018-03-21T02:29:34.637Z,9.00
2018-03-21T02:32:02.932Z,10.77
2018-03-21T02:34:31.153Z,9.10
2018-03-21T02:36:58.636Z,10.17
2018-03-21T02:39:26.119Z,9.47
2018-03-21T02:41:53.610Z,9.77
2018-03-21T02:44:21.076Z,9.40
2018-03-21T02:46:48.572Z,11.80
2018-03-21T02:49:16.805Z,11.60
2018-03-21T02:51:44.305Z,10.90
2018-03-21T02:54:11.784Z,8.93
2018-03-21T02:56:39.284Z,11.77
2018-03-21T02:59:06.785Z,8.37
2018-03-21T03:01:34.339Z,9.50
2018-03-21T03:04:01.898Z,9.03
2018-03-21T03:06:29.390Z,8.47
2018-03-21T03:08:56.861Z,7.93
2018-03-21T03:11:24.330Z,13.40
2018-03-21T03:13:51.842Z,10.23
2018-03-21T03:16:19.347Z,9.77
2018-03-21T03:18:47.730Z,10.60
2018-03-21T03:21:15.948Z,10.47
2018-03-21T03:23:43.425Z,7.93
2018-03-21T03:26:10.888Z,10.43
2018-03-21T03:28:38.374Z,9.73
2018-03-21T03:31:05.835Z,11.23
2018-03-21T03:33:33.354Z,9.40
2018-03-21T03:36:00.912Z,12.17
2018-03-21T03:38:28.404Z,14.13
2018-03-21T03:40:55.866Z,7.90
2018-03-21T03:43:23.355Z,8.37
2018-03-21T03:45:51.599Z,11.63
2018-03-21T03:48:19.081Z,7.40
2018-03-21T03:50:46.586Z,8.60
2018-03-21T03:53:15.541Z,7.53
2018-03-21T03:55:43.027Z,7.93
2018-03-21T03:58:11.373Z,9.60
2018-03-21T04:00:38.866Z,10.60
2018-03-21T04:03:06.339Z,7.30
2018-03-21T04:05:33.814Z,7.40
2018-03-21T04:08:01.278Z,7.17
2018-03-21T04:10:28.771Z,7.17
2018-03-21T04:12:56.243Z,7.00
2018-03-21T04:15:23.726Z,7.27
2018-03-21T04:17:51.288Z,7.13
2018-03-21T04:20:18.773Z,7.43
2018-03-21T04:22:46.266Z,7.00
2018-03-21T04:25:14.520Z,7.30
2018-03-21T04:27:41.985Z,6.70
2018-03-21T04:30:09.446Z,5.97
2018-03-21T04:32:36.934Z,5.70
2018-03-21T04:35:04.412Z,6.03
2018-03-21T04:37:31.914Z,7.17
2018-03-21T04:40:00.152Z,6.20
2018-03-21T04:42:28.504Z,6.40
2018-03-21T04:44:56.079Z,5.73
2018-03-21T04:47:23.611Z,7.27
2018-03-21T04:49:51.065Z,5.20
2018-03-21T04:52:18.542Z,5.97
2018-03-21T04:54:46.041Z,5.10
2018-03-21T04:57:14.300Z,6.57
2018-03-21T04:59:41.761Z,7.03
2018-03-21T05:02:09.264Z,5.10
2018-03-21T05:04:36.751Z,5.20
2018-03-21T05:07:04.986Z,5.03
2018-03-21T05:09:32.450Z,5.97
2018-03-21T05:11:59.930Z,7.67
2018-03-21T05:14:27.395Z,7.43
2018-03-21T05:16:54.872Z,7.87
2018-03-21T05:19:22.330Z,8.40
2018-03-21T05:21:49.809Z,6.30
2018-03-21T05:24:17.277Z,7.47
2018-03-21T05:26:44.800Z,8.47
2018-03-21T05:29:13.058Z,8.83
2018-03-21T05:31:40.563Z,9.23
2018-03-21T05:34:08.799Z,5.93
2018-03-21T05:36:36.326Z,7.40
2018-03-21T05:39:04.557Z,12.70
2018-03-21T05:41:32.013Z,10.23
2018-03-21T05:43:59.558Z,22.47
2018-03-21T05:46:28.600Z,14.53
2018-03-21T05:48:56.099Z,18.17
2018-03-21T05:51:24.337Z,13.80
2018-03-21T05:53:52.660Z,7.10
2018-03-21T05:56:20.126Z,5.67
2018-03-21T05:58:47.606Z,4.97
2018-03-21T06:01:15.064Z,4.93
2018-03-21T06:03:42.576Z,5.50
2018-03-21T06:06:10.052Z,5.00
2018-03-21T06:08:38.355Z,4.57
2018-03-21T06:11:05.897Z,6.10
2018-03-21T06:13:33.489Z,4.77
2018-03-21T06:16:00.947Z,5.20
2018-03-21T06:18:28.456Z,5.37
2018-03-21T06:20:55.913Z,5.17
2018-03-21T06:23:24.137Z,5.40
2018-03-21T06:25:51.614Z,7.10
2018-03-21T06:28:19.086Z,6.07
2018-03-21T06:30:46.572Z,9.07
2018-03-21T06:33:14.058Z,5.87
2018-03-21T06:35:41.584Z,6.40
2018-03-21T06:38:09.062Z,6.43
2018-03-21T06:40:36.542Z,5.30
2018-03-21T06:43:04.006Z,4.60
2018-03-21T06:45:31.494Z,5.70
2018-03-21T06:47:59.732Z,3.53
2018-03-21T06:50:27.986Z,4.77
2018-03-21T06:52:55.486Z,4.23
2018-03-21T06:55:23.718Z,5.63
2018-03-21T06:57:51.189Z,4.73
2018-03-21T07:00:18.663Z,4.10
2018-03-21T07:02:46.147Z,4.63
2018-03-21T07:05:13.607Z,3.63
2018-03-21T07:07:41.086Z,4.80
2018-03-21T07:10:09.647Z,4.13
2018-03-21T07:12:37.130Z,4.70
2018-03-21T07:15:16.640Z,3.90
2018-03-21T07:17:44.143Z,3.80
2018-03-21T07:20:11.639Z,5.97
2018-03-21T07:22:39.118Z,5.23
2018-03-21T07:25:06.574Z,4.73
2018-03-21T07:27:34.049Z,4.50
2018-03-21T07:30:01.527Z,2.67
2018-03-21T07:32:29.007Z,3.13
2018-03-21T07:34:56.539Z,2.97
2018-03-21T07:37:24.856Z,2.93
2018-03-21T07:39:52.320Z,5.87
2018-03-21T07:42:19.790Z,2.60
2018-03-21T07:44:47.342Z,5.00
2018-03-21T07:47:14.811Z,5.93
2018-03-21T07:49:42.302Z,3.10
2018-03-21T07:52:09.808Z,5.80
2018-03-21T07:54:37.285Z,2.80
2018-03-21T07:57:04.839Z,4.97
2018-03-21T07:59:32.327Z,4.53
2018-03-21T08:01:59.802Z,13.87
2018-03-21T08:04:34.174Z,3.63
2018-03-21T08:07:01.664Z,7.00
2018-03-21T08:09:29.193Z,2.33
2018-03-21T08:11:57.433Z,5.13
2018-03-21T08:14:25.050Z,3.57
2018-03-21T08:16:52.593Z,3.83
2018-03-21T08:19:20.100Z,4.70
2018-03-21T08:21:48.342Z,4.67
2018-03-21T08:24:15.889Z,3.17
2018-03-21T08:26:43.381Z,2.23
2018-03-21T08:29:10.851Z,1.93
2018-03-21T08:31:38.367Z,2.90
2018-03-21T08:34:07.369Z,3.40
2018-03-21T08:36:34.874Z,2.83
2018-03-21T08:39:02.387Z,2.43
2018-03-21T08:41:30.001Z,3.17
2018-03-21T08:43:57.465Z,3.83
2018-03-21T08:46:25.008Z,3.13
2018-03-21T08:48:52.479Z,3.57
2018-03-21T08:51:19.958Z,2.93
2018-03-21T08:53:47.425Z,2.33
2018-03-21T08:56:14.978Z,2.17
2018-03-21T08:58:42.460Z,4.17
2018-03-21T09:01:09.930Z,3.83
2018-03-21T09:03:37.486Z,3.30
2018-03-21T09:06:05.019Z,2.13
2018-03-21T09:08:32.542Z,1.90
2018-03-21T09:11:00.041Z,2.40
2018-03-21T09:13:27.579Z,4.60
2018-03-21T09:15:55.051Z,2.47
2018-03-21T09:18:22.624Z,2.70
2018-03-21T09:20:50.109Z,2.17
2018-03-21T09:23:18.430Z,2.33
2018-03-21T09:25:46.689Z,1.83
2018-03-21T09:28:14.260Z,3.67
2018-03-21T09:30:41.753Z,2.53
2018-03-21T09:33:09.579Z,3.00
2018-03-21T09:35:37.229Z,2.60
2018-03-21T09:38:05.528Z,2.77
2018-03-21T09:40:33.077Z,1.97
2018-03-21T09:43:01.309Z,2.17
2018-03-21T09:45:28.902Z,2.03
2018-03-21T09:47:56.362Z,1.93
2018-03-21T09:50:23.860Z,3.37
2018-03-21T09:52:51.337Z,1.87
2018-03-21T09:55:18.951Z,2.77
2018-03-21T09:57:46.406Z,2.17
2018-03-21T10:00:14.664Z,2.20
2018-03-21T10:02:42.945Z,2.10
2018-03-21T10:05:10.486Z,3.40
2018-03-21T10:07:38.008Z,2.83
2018-03-21T10:10:05.486Z,2.10
2018-03-21T10:12:32.960Z,2.10
2018-03-21T10:15:01.213Z,3.60
2018-03-21T10:17:28.718Z,1.90
2018-03-21T10:19:56.186Z,1.70
2018-03-21T10:22:23.674Z,2.90
2018-03-21T10:24:51.944Z,3.20
2018-03-21T10:27:19.479Z,1.90
2018-03-21T10:29:46.969Z,2.00
2018-03-21T10:32:14.469Z,4.00
2018-03-21T10:34:42.714Z,3.47
2018-03-21T10:37:10.202Z,1.87
2018-03-21T10:39:37.667Z,2.57
2018-03-21T10:42:05.192Z,2.03
2018-03-21T10:44:32.699Z,1.80
2018-03-21T10:47:00.206Z,2.23
2018-03-21T10:49:27.678Z,1.63
2018-03-21T10:51:56.694Z,2.10
2018-03-21T10:54:24.951Z,3.47
2018-03-21T10:56:52.431Z,1.57
2018-03-21T10:59:19.909Z,3.63
2018-03-21T11:01:47.445Z,1.60
2018-03-21T11:04:14.939Z,1.57
2018-03-21T11:06:42.402Z,2.97
2018-03-21T11:09:09.907Z,1.80
2018-03-21T11:11:38.216Z,1.50
2018-03-21T11:14:05.707Z,2.10
2018-03-21T11:16:33.248Z,1.50
2018-03-21T11:19:01.601Z,3.13
2018-03-21T11:21:29.142Z,2.60
2018-03-21T11:23:56.630Z,0.90
2018-03-21T11:26:24.123Z,1.73
2018-03-21T11:28:51.589Z,3.17
2018-03-21T11:31:19.113Z,1.50
2018-03-21T11:33:46.596Z,1.90
2018-03-21T11:36:14.092Z,1.37
2018-03-21T11:38:42.367Z,1.40
2018-03-21T11:41:09.862Z,1.17
2018-03-21T11:43:37.344Z,2.17
2018-03-21T11:46:04.856Z,1.10
2018-03-21T11:48:32.442Z,1.47
2018-03-21T11:50:59.931Z,1.33
2018-03-21T11:53:27.404Z,1.37
2018-03-21T11:55:54.935Z,1.40
2018-03-21T11:58:22.401Z,0.63
2018-03-21T12:00:50.660Z,1.57
2018-03-21T12:03:18.170Z,0.70
2018-03-21T12:05:45.791Z,0.97
2018-03-21T12:08:13.349Z,0.70
2018-03-21T12:10:40.848Z,1.03
2018-03-21T12:13:08.338Z,1.10
2018-03-21T12:15:36.568Z,1.00
2018-03-21T12:18:04.062Z,2.43
2018-03-21T12:20:32.285Z,0.83
2018-03-21T12:23:00.544Z,1.47
2018-03-21T12:25:28.022Z,2.20
2018-03-21T12:27:55.507Z,2.10
2018-03-21T12:30:22.982Z,1.63
2018-03-21T12:32:50.515Z,1.17
2018-03-21T12:35:17.979Z,0.80
2018-03-21T12:37:45.467Z,1.23
2018-03-21T12:40:12.947Z,1.33
2018-03-21T12:42:40.569Z,1.17
2018-03-21T12:45:08.035Z,1.90
2018-03-21T12:47:35.547Z,0.97
2018-03-21T12:50:03.109Z,0.98
2018-03-21T12:52:30.543Z,3.80
2018-03-21T12:54:58.821Z,0.90
2018-03-21T12:57:27.054Z,2.78
2018-03-21T12:59:54.540Z,0.73
2018-03-21T13:02:22.044Z,2.28
2018-03-21T13:04:49.502Z,1.27
2018-03-21T13:07:17.010Z,2.70
2018-03-21T13:09:44.495Z,2.12
2018-03-21T13:12:11.970Z,1.95
2018-03-21T13:14:39.466Z,1.67
2018-03-21T13:17:06.932Z,2.10
2018-03-21T13:19:34.438Z,1.50
2018-03-21T13:22:01.917Z,1.02
2018-03-21T13:24:30.329Z,1.17
2018-03-21T13:26:58.558Z,0.80
2018-03-21T13:29:26.785Z,2.30
2018-03-21T13:31:54.269Z,1.20
2018-03-21T13:34:22.511Z,0.90
2018-03-21T13:36:50.013Z,3.15
2018-03-21T13:39:17.493Z,1.23
2018-03-21T13:41:45.742Z,1.60
2018-03-21T13:44:13.209Z,1.30
2018-03-21T13:46:40.910Z,1.13
2018-03-21T13:49:08.386Z,1.23
2018-03-21T13:51:35.881Z,3.45
2018-03-21T13:54:03.363Z,1.95
2018-03-21T13:56:30.856Z,1.90
2018-03-21T13:58:58.319Z,1.25
2018-03-21T14:01:25.803Z,1.30
2018-03-21T14:03:53.347Z,1.40
2018-03-21T14:06:20.838Z,1.80
2018-03-21T14:08:48.306Z,1.35
2018-03-21T14:11:15.844Z,1.45
2018-03-21T14:13:44.090Z,1.58
2018-03-21T14:16:11.574Z,1.55
2018-03-21T14:18:39.068Z,1.40
2018-03-21T14:21:06.594Z,1.15
2018-03-21T14:23:34.062Z,2.83
2018-03-21T14:26:01.551Z,0.77
2018-03-21T14:28:29.029Z,1.08
2018-03-21T14:30:56.497Z,4.90
2018-03-21T14:33:23.986Z,1.40
2018-03-21T14:35:51.446Z,1.52
2018-03-21T14:38:18.933Z,0.70
2018-03-21T14:40:46.407Z,1.37
2018-03-21T14:43:15.203Z,1.23
2018-03-21T14:45:42.716Z,1.48
2018-03-21T14:48:10.215Z,1.40
2018-03-21T14:50:37.686Z,1.10
2018-03-21T14:53:05.203Z,1.43
2018-03-21T14:55:33.451Z,1.40
2018-03-21T14:58:00.951Z,1.40
2018-03-21T15:00:28.418Z,2.50
2018-03-21T15:02:55.879Z,1.50
2018-03-21T15:05:23.362Z,1.97
2018-03-21T15:07:50.834Z,1.90
2018-03-21T15:10:18.306Z,3.33
2018-03-21T15:12:46.616Z,3.23
2018-03-21T15:15:14.106Z,1.93
2018-03-21T15:17:41.579Z,1.67
2018-03-21T15:20:09.053Z,4.23
2018-03-21T15:22:36.549Z,2.10
2018-03-21T15:25:04.023Z,2.00
2018-03-21T15:27:31.563Z,1.33
2018-03-21T15:29:59.104Z,1.57
2018-03-21T15:32:26.550Z,2.00
2018-03-21T15:34:54.039Z,2.07
2018-03-21T15:37:22.318Z,1.67
2018-03-21T15:39:49.826Z,2.23
2018-03-21T15:42:17.286Z,2.93
2018-03-21T15:44:44.760Z,2.00
2018-03-21T15:47:12.250Z,2.67
2018-03-21T15:49:39.719Z,1.43
2018-03-21T15:52:07.205Z,2.23
2018-03-21T15:54:34.670Z,4.97
2018-03-21T15:57:02.178Z,4.23
2018-03-21T15:59:29.658Z,3.13
2018-03-21T16:01:57.141Z,2.50
2018-03-21T16:04:25.395Z,3.00
2018-03-21T16:06:52.918Z,2.47
2018-03-21T16:09:20.398Z,1.50
2018-03-21T16:11:47.951Z,2.30
2018-03-21T16:14:16.191Z,1.30
2018-03-21T16:16:43.690Z,1.23
2018-03-21T16:19:11.488Z,2.07
2018-03-21T16:21:39.750Z,2.80
2018-03-21T16:24:07.221Z,1.30
2018-03-21T16:26:36.651Z,1.60
2018-03-21T16:29:04.146Z,1.93
2018-03-21T16:31:31.696Z,1.80
2018-03-21T16:33:59.977Z,2.20
2018-03-21T16:36:27.449Z,2.43
2018-03-21T16:38:54.926Z,3.73
2018-03-21T16:41:23.251Z,3.17
2018-03-21T16:43:50.745Z,1.83
2018-03-21T16:46:18.225Z,1.80
2018-03-21T16:48:46.686Z,2.73
2018-03-21T16:51:14.174Z,2.73
2018-03-21T16:53:41.762Z,2.30
2018-03-21T16:56:09.288Z,2.73
2018-03-21T16:58:36.800Z,1.77
2018-03-21T17:01:04.275Z,2.87
2018-03-21T17:03:31.782Z,3.80
2018-03-21T17:06:01.137Z,1.70
2018-03-21T17:08:28.619Z,1.53
2018-03-21T17:10:57.035Z,1.97
2018-03-21T17:13:24.518Z,1.80
2018-03-21T17:15:52.010Z,1.63
2018-03-21T17:18:20.248Z,1.73
2018-03-21T17:20:47.741Z,1.63
2018-03-21T17:23:15.972Z,4.63
2018-03-21T17:25:44.265Z,2.17
2018-03-21T17:28:11.802Z,2.07
2018-03-21T17:30:40.121Z,2.47
2018-03-21T17:33:07.722Z,2.73
2018-03-21T17:35:35.226Z,4.17
2018-03-21T17:38:02.711Z,2.83
2018-03-21T17:40:30.250Z,2.33
2018-03-21T17:42:57.744Z,2.83
2018-03-21T17:45:25.217Z,2.40
2018-03-21T17:47:52.711Z,2.83
2018-03-21T17:50:20.949Z,5.03
2018-03-21T17:52:48.582Z,2.00
2018-03-21T17:55:16.844Z,1.63
2018-03-21T17:57:44.349Z,3.63
2018-03-21T18:00:11.833Z,3.47
2018-03-21T18:02:39.314Z,3.53
2018-03-21T18:05:06.786Z,3.23
2018-03-21T18:07:34.289Z,2.63
2018-03-21T18:10:01.983Z,3.37
2018-03-21T18:12:30.254Z,3.43
2018-03-21T18:14:57.734Z,2.70
2018-03-21T18:17:26.011Z,2.20
2018-03-21T18:19:53.546Z,2.67
2018-03-21T18:22:21.182Z,1.93
2018-03-21T18:24:49.475Z,3.20
2018-03-21T18:27:17.745Z,3.10
2018-03-21T18:29:45.232Z,4.43
2018-03-21T18:32:12.816Z,4.87
2018-03-21T18:34:41.142Z,4.80
2018-03-21T18:37:08.620Z,4.63
2018-03-21T18:39:36.106Z,2.60
2018-03-21T18:42:04.381Z,3.60
2018-03-21T18:44:31.919Z,3.67
2018-03-21T18:46:59.391Z,2.93
2018-03-21T18:49:26.910Z,5.70
2018-03-21T18:51:54.369Z,10.77
2018-03-21T18:54:21.857Z,14.93
2018-03-21T18:56:49.373Z,20.60
2018-03-21T18:59:16.881Z,24.00
2018-03-21T19:01:44.369Z,23.13
2018-03-21T19:04:11.850Z,23.03
2018-03-21T19:06:39.376Z,21.23
2018-03-21T19:09:06.890Z,20.07
2018-03-21T19:11:34.385Z,18.57
2018-03-21T19:14:02.626Z,27.10
2018-03-21T19:16:30.110Z,19.57
2018-03-21T19:18:57.606Z,17.57
2018-03-21T19:21:25.878Z,15.30
2018-03-21T19:23:53.351Z,14.07
2018-03-21T19:26:20.899Z,11.77
2018-03-21T19:28:48.433Z,17.80
2018-03-21T19:31:16.696Z,10.90
2018-03-21T19:33:44.950Z,7.00
2018-03-21T19:36:12.450Z,7.37
2018-03-21T19:38:39.926Z,5.87
2018-03-21T19:41:07.454Z,6.67
2018-03-21T19:43:34.917Z,4.93
2018-03-21T19:46:02.435Z,7.07
2018-03-21T19:48:31.505Z,3.80
2018-03-21T19:51:01.629Z,7.57
2018-03-21T19:53:29.127Z,5.23
2018-03-21T19:55:56.628Z,4.00
2018-03-21T19:58:24.148Z,2.97
2018-03-21T20:00:51.626Z,2.60
2018-03-21T20:03:19.127Z,2.73
2018-03-21T20:05:46.763Z,2.87
2018-03-21T20:08:14.305Z,2.33
2018-03-21T20:10:42.555Z,2.70
2018-03-21T20:13:10.198Z,7.40
2018-03-21T20:15:37.824Z,6.27
2018-03-21T20:18:06.109Z,4.77
2018-03-21T20:20:33.647Z,4.33
2018-03-21T20:23:01.177Z,7.03
2018-03-21T20:25:29.449Z,5.00
2018-03-21T20:27:58.779Z,5.57
2018-03-21T20:30:27.062Z,6.70
2018-03-21T20:32:54.769Z,3.53
2018-03-21T20:35:22.274Z,6.03
2018-03-21T20:37:49.760Z,6.13
2018-03-21T20:40:17.371Z,3.30
2018-03-21T20:42:45.646Z,5.27
2018-03-21T20:45:13.174Z,4.53
2018-03-21T20:47:40.628Z,8.00
2018-03-21T20:50:08.121Z,4.13
2018-03-21T20:52:35.596Z,4.73
2018-03-21T20:55:03.923Z,3.47
2018-03-21T20:57:32.235Z,8.03
2018-03-21T20:59:59.725Z,4.00
2018-03-21T21:02:28.330Z,5.57
2018-03-21T21:04:56.664Z,7.63
2018-03-21T21:07:24.131Z,5.90
2018-03-21T21:09:51.601Z,16.03
2018-03-21T21:12:19.081Z,6.83
2018-03-21T21:14:47.363Z,5.57
2018-03-21T21:17:14.857Z,5.63
2018-03-21T21:19:43.195Z,5.60
2018-03-21T21:22:10.687Z,4.87
2018-03-21T21:24:38.211Z,5.13
2018-03-21T21:27:05.695Z,5.80
2018-03-21T21:29:33.210Z,5.77
2018-03-21T21:32:00.709Z,6.97
2018-03-21T21:34:29.007Z,5.93
2018-03-21T21:36:56.507Z,5.23
2018-03-21T21:39:23.996Z,5.37
2018-03-21T21:41:51.521Z,4.07
2018-03-21T21:44:19.779Z,4.07
2018-03-21T21:46:47.268Z,3.47
2018-03-21T21:49:15.677Z,4.73
2018-03-21T21:51:43.182Z,5.03
2018-03-21T21:54:10.667Z,4.20
2018-03-21T21:56:38.124Z,4.30
2018-03-21T21:59:05.619Z,4.83
2018-03-21T22:01:33.134Z,5.53
2018-03-21T22:04:00.635Z,7.60
2018-03-21T22:06:28.188Z,3.97
2018-03-21T22:08:55.702Z,6.40
2018-03-21T22:11:23.173Z,3.97
2018-03-21T22:13:51.720Z,5.43
2018-03-21T22:16:19.228Z,4.40
2018-03-21T22:18:46.718Z,5.33
2018-03-21T22:21:14.261Z,4.83
2018-03-21T22:23:41.770Z,3.73
2018-03-21T22:26:09.248Z,3.80
2018-03-21T22:28:37.492Z,6.97
2018-03-21T22:31:05.032Z,4.03
2018-03-21T22:33:32.514Z,3.10
2018-03-21T22:36:00.145Z,4.47
2018-03-21T22:38:27.714Z,3.80
2018-03-21T22:40:55.202Z,3.63
2018-03-21T22:43:23.433Z,3.03
2018-03-21T22:45:51.037Z,2.93
2018-03-21T22:48:18.502Z,2.53
2018-03-21T22:50:46.157Z,3.47
2018-03-21T22:53:13.703Z,3.10
2018-03-21T22:55:41.266Z,4.17
2018-03-21T22:58:09.538Z,3.33
2018-03-21T23:00:37.800Z,2.83
2018-03-21T23:03:05.295Z,2.60
2018-03-21T23:05:32.866Z,3.23
2018-03-21T23:08:00.370Z,3.20
2018-03-21T23:10:27.828Z,3.00
2018-03-21T23:12:56.086Z,3.73
2018-03-21T23:15:23.624Z,2.50
2018-03-21T23:17:51.098Z,2.67
2018-03-21T23:20:18.643Z,3.13
2018-03-21T23:22:46.150Z,3.03
2018-03-21T23:25:13.614Z,3.20
2018-03-21T23:27:41.104Z,2.93
2018-03-21T23:30:08.566Z,3.27
2018-03-21T23:32:36.042Z,3.77
2018-03-21T23:35:03.570Z,2.87
2018-03-21T23:37:31.099Z,4.07
2018-03-21T23:39:58.588Z,3.07
2018-03-21T23:42:26.062Z,2.50
2018-03-21T23:44:54.307Z,3.13
2018-03-21T23:47:21.819Z,5.27
2018-03-21T23:49:49.375Z,3.03
2018-03-21T23:52:16.858Z,5.67
2018-03-21T23:54:44.343Z,3.90
2018-03-21T23:57:12.579Z,3.33
2018-03-21T23:59:40.082Z,2.73
