createdAt,value
2022-11-20T00:01:12.444Z,100049.66
2022-11-20T00:03:40.088Z,100051.09
2022-11-20T00:06:10.903Z,100059.50
2022-11-20T00:08:38.626Z,100068.75
2022-11-20T00:11:12.792Z,100066.81
2022-11-20T00:13:42.910Z,100068.28
2022-11-20T00:16:12.262Z,100064.69
2022-11-20T00:18:39.240Z,100072.97
2022-11-20T00:21:22.314Z,100066.81
2022-11-20T00:23:50.256Z,100075.06
2022-11-20T00:26:19.438Z,100083.44
2022-11-20T00:28:52.000Z,100092.59
2022-11-20T00:31:19.677Z,100096.75
2022-11-20T00:33:47.134Z,100094.00
2022-11-20T00:36:22.734Z,100090.50
2022-11-20T00:38:57.286Z,100098.84
2022-11-20T00:41:25.927Z,100097.00
2022-11-20T00:43:54.596Z,100092.72
2022-11-20T00:46:27.749Z,100094.41
2022-11-20T00:48:54.637Z,100090.94
2022-11-20T00:51:24.075Z,100066.22
2022-11-20T00:53:51.246Z,100069.69
2022-11-20T00:56:19.988Z,100083.56
2022-11-20T00:58:48.897Z,100099.13
2022-11-20T01:01:27.791Z,100093.41
2022-11-20T01:03:59.143Z,100093.72
2022-11-20T01:06:35.474Z,100089.69
2022-11-20T01:09:08.109Z,100080.50
2022-11-20T01:11:38.076Z,100076.56
2022-11-20T01:14:08.433Z,100065.59
2022-11-20T01:16:41.956Z,100064.25
2022-11-20T01:19:17.305Z,100067.91
2022-11-20T01:21:46.890Z,100063.94
2022-11-20T01:24:16.571Z,100068.44
2022-11-20T01:26:45.471Z,100072.03
2022-11-20T01:29:25.739Z,100061.16
2022-11-20T01:31:53.692Z,100071.66
2022-11-20T01:34:23.209Z,100067.56
2022-11-20T01:36:51.108Z,100072.06
2022-11-20T01:39:24.040Z,100074.84
2022-11-20T01:42:10.754Z,100090.50
2022-11-20T01:44:52.886Z,100098.41
2022-11-20T01:47:38.326Z,100096.09
2022-11-20T01:50:23.857Z,100090.25
2022-11-20T01:52:58.987Z,100085.31
2022-11-20T01:55:37.460Z,100104.34
2022-11-20T01:58:05.911Z,100113.94
2022-11-20T02:00:33.285Z,100121.75
2022-11-20T02:03:08.120Z,100123.69
2022-11-20T02:05:42.939Z,100108.44
2022-11-20T02:08:10.019Z,100103.50
2022-11-20T02:10:36.910Z,100123.41
2022-11-20T02:13:23.477Z,100116.69
2022-11-20T02:15:50.786Z,100103.97
2022-11-20T02:18:21.046Z,100104.94
2022-11-20T02:20:51.581Z,100106.00
2022-11-20T02:23:29.621Z,100110.44
2022-11-20T02:25:58.519Z,100112.34
2022-11-20T02:28:25.779Z,100112.44
2022-11-20T02:30:52.736Z,100103.19
2022-11-20T02:33:19.744Z,100098.13
2022-11-20T02:35:48.282Z,100097.44
2022-11-20T02:38:16.188Z,100099.31
2022-11-20T02:40:43.581Z,100104.56
2022-11-20T02:43:10.780Z,100106.44
2022-11-20T02:45:37.834Z,100101.41
2022-11-20T02:48:05.035Z,100096.34
2022-11-20T02:50:32.209Z,100104.22
2022-11-20T02:52:59.278Z,100104.31
2022-11-20T02:55:26.359Z,100105.31
2022-11-20T02:57:53.648Z,100108.88
2022-11-20T03:00:20.632Z,100101.22
2022-11-20T03:02:47.679Z,100104.81
2022-11-20T03:05:14.616Z,100112.53
2022-11-20T03:07:41.631Z,100113.56
2022-11-20T03:10:09.151Z,100115.38
2022-11-20T03:12:36.193Z,100125.81
2022-11-20T03:15:03.316Z,100126.78
2022-11-20T03:17:30.814Z,100127.75
2022-11-20T03:19:57.800Z,100126.09
2022-11-20T03:22:24.733Z,100121.91
2022-11-20T03:24:52.281Z,100114.22
2022-11-20T03:27:19.534Z,100106.63
2022-11-20T03:29:46.735Z,100099.81
2022-11-20T03:32:13.711Z,100105.03
2022-11-20T03:34:40.839Z,100108.59
2022-11-20T03:37:07.934Z,100109.59
2022-11-20T03:39:34.922Z,100102.75
2022-11-20T03:42:01.981Z,100108.88
2022-11-20T03:44:28.936Z,100108.16
2022-11-20T03:46:55.913Z,100114.25
2022-11-20T03:49:23.231Z,100109.16
2022-11-20T03:51:50.535Z,100116.13
2022-11-20T03:54:17.763Z,100113.59
2022-11-20T03:56:44.870Z,100114.53
2022-11-20T03:59:12.224Z,100119.78
2022-11-20T04:01:39.605Z,100124.16
2022-11-20T04:04:06.835Z,100125.06
2022-11-20T04:06:38.831Z,100118.25
2022-11-20T04:09:06.897Z,100101.06
2022-11-20T04:11:35.834Z,100101.97
2022-11-20T04:14:05.563Z,100096.81
2022-11-20T04:16:35.684Z,100099.41
2022-11-20T04:19:04.902Z,100096.88
2022-11-20T04:21:32.080Z,100105.53
2022-11-20T04:23:59.304Z,100096.09
2022-11-20T04:26:28.291Z,100090.00
2022-11-20T04:28:56.244Z,100080.41
2022-11-20T04:31:29.378Z,100071.81
2022-11-20T04:33:56.512Z,100061.53
2022-11-20T04:36:27.728Z,100046.94
2022-11-20T04:39:15.541Z,100044.31
2022-11-20T04:41:42.769Z,100035.75
2022-11-20T04:44:09.763Z,100033.06
2022-11-20T04:46:42.721Z,100034.88
2022-11-20T04:49:10.526Z,100038.31
2022-11-20T04:51:37.552Z,100032.38
2022-11-20T04:54:04.766Z,100034.13
2022-11-20T04:56:31.787Z,100027.28
2022-11-20T04:59:02.175Z,100027.31
2022-11-20T05:01:30.076Z,100029.78
2022-11-20T05:03:56.969Z,100017.72
2022-11-20T05:06:24.213Z,100031.53
2022-11-20T05:08:51.100Z,100041.00
2022-11-20T05:11:20.975Z,100040.81
2022-11-20T05:13:48.668Z,100039.75
2022-11-20T05:16:19.171Z,100020.13
2022-11-20T05:18:47.244Z,100014.13
2022-11-20T05:21:15.314Z,100018.34
2022-11-20T05:23:43.320Z,100016.59
2022-11-20T05:26:17.809Z,100015.78
2022-11-20T05:28:44.969Z,100019.09
2022-11-20T05:31:26.607Z,100013.78
2022-11-20T05:33:54.433Z,100016.53
2022-11-20T05:36:21.485Z,100023.25
2022-11-20T05:38:50.891Z,100020.16
2022-11-20T05:41:20.735Z,100017.09
2022-11-20T05:43:49.359Z,100010.41
2022-11-20T05:46:22.313Z,100005.44
2022-11-20T05:48:52.088Z,100006.44
2022-11-20T05:51:20.321Z,100000.47
2022-11-20T05:53:48.704Z,100012.69
2022-11-20T05:56:20.857Z,100024.09
2022-11-20T05:58:48.765Z,100017.31
2022-11-20T06:01:17.810Z,100020.09
2022-11-20T06:03:48.403Z,100032.38
2022-11-20T06:06:16.925Z,100024.75
2022-11-20T06:08:45.439Z,100012.91
2022-11-20T06:11:14.107Z,100014.75
2022-11-20T06:13:42.745Z,100002.03
2022-11-20T06:16:11.416Z,100006.56
2022-11-20T06:18:38.648Z,100005.84
2022-11-20T06:21:06.908Z,100012.06
2022-11-20T06:23:35.691Z,100007.00
2022-11-20T06:26:05.269Z,100002.84
2022-11-20T06:28:32.576Z,99983.94
2022-11-20T06:31:00.067Z,99986.69
2022-11-20T06:33:26.918Z,99998.88
2022-11-20T06:36:00.290Z,99994.69
2022-11-20T06:38:29.549Z,99978.41
2022-11-20T06:40:56.997Z,99981.97
2022-11-20T06:43:26.736Z,99984.72
2022-11-20T06:45:55.125Z,99983.09
2022-11-20T06:48:22.550Z,99988.41
2022-11-20T06:50:49.432Z,99985.06
2022-11-20T06:53:16.962Z,99992.91
2022-11-20T06:55:47.911Z,99993.91
2022-11-20T06:58:16.603Z,99979.31
2022-11-20T07:00:44.369Z,99975.09
2022-11-20T07:03:13.009Z,99971.72
2022-11-20T07:05:40.227Z,99965.75
2022-11-20T07:08:07.564Z,99970.13
2022-11-20T07:10:35.199Z,99975.41
2022-11-20T07:13:02.338Z,99984.16
2022-11-20T07:15:29.655Z,99987.69
2022-11-20T07:17:56.818Z,99985.16
2022-11-20T07:20:23.736Z,99994.72
2022-11-20T07:22:55.976Z,100007.78
2022-11-20T07:25:24.398Z,100019.97
2022-11-20T07:27:51.555Z,100026.94
2022-11-20T07:30:19.284Z,100026.91
2022-11-20T07:32:52.835Z,100013.97
2022-11-20T07:35:20.576Z,100001.84
2022-11-20T07:37:48.522Z,99975.88
2022-11-20T07:40:16.371Z,99962.88
2022-11-20T07:42:53.987Z,99953.34
2022-11-20T07:45:22.503Z,99942.97
2022-11-20T07:47:49.613Z,99939.53
2022-11-20T07:50:17.270Z,99941.28
2022-11-20T07:52:44.263Z,99937.84
2022-11-20T07:55:11.884Z,99932.66
2022-11-20T07:57:39.091Z,99922.25
2022-11-20T08:00:10.251Z,99946.59
2022-11-20T08:02:41.309Z,99959.59
2022-11-20T08:05:09.644Z,99964.81
2022-11-20T08:07:41.416Z,99967.41
2022-11-20T08:10:10.362Z,99962.22
2022-11-20T08:12:55.809Z,99973.53
2022-11-20T08:15:22.847Z,99970.03
2022-11-20T08:18:15.445Z,99971.81
2022-11-20T08:20:36.845Z,99957.91
2022-11-20T08:23:06.811Z,99958.75
2022-11-20T08:25:38.275Z,99966.56
2022-11-20T08:28:18.725Z,99953.53
2022-11-20T08:30:48.056Z,99963.97
2022-11-20T08:33:15.236Z,99977.84
2022-11-20T08:35:42.823Z,99972.63
2022-11-20T08:38:10.536Z,99950.91
2022-11-20T08:40:37.741Z,99929.22
2022-11-20T08:43:05.400Z,99912.69
2022-11-20T08:45:34.900Z,99913.53
2022-11-20T08:48:04.101Z,99910.06
2022-11-20T08:50:34.731Z,99901.38
2022-11-20T08:53:05.790Z,99903.94
2022-11-20T08:55:32.884Z,99896.09
2022-11-20T08:58:04.050Z,99901.31
2022-11-20T09:00:30.965Z,99902.16
2022-11-20T09:02:59.682Z,99892.59
2022-11-20T09:05:26.759Z,99886.47
2022-11-20T09:07:57.173Z,99876.03
2022-11-20T09:10:25.018Z,99881.22
2022-11-20T09:12:53.389Z,99888.19
2022-11-20T09:15:21.016Z,99884.72
2022-11-20T09:18:06.042Z,99882.06
2022-11-20T09:20:33.139Z,99878.59
2022-11-20T09:23:00.127Z,99875.09
2022-11-20T09:25:27.217Z,99863.72
2022-11-20T09:28:00.921Z,99858.47
2022-11-20T09:30:28.782Z,99857.59
2022-11-20T09:32:56.677Z,99843.63
2022-11-20T09:35:23.834Z,99851.44
2022-11-20T09:37:51.130Z,99852.22
2022-11-20T09:40:22.779Z,99853.94
2022-11-20T09:43:20.301Z,99850.47
2022-11-20T09:46:13.578Z,99859.94
2022-11-20T09:48:55.028Z,99859.06
2022-11-20T09:51:46.788Z,99861.66
2022-11-20T09:54:39.343Z,99848.63
2022-11-20T09:57:17.191Z,99844.28
2022-11-20T09:59:45.574Z,99839.91
2022-11-20T10:02:27.622Z,99825.88
2022-11-20T10:05:19.309Z,99811.88
2022-11-20T10:08:10.776Z,99805.72
2022-11-20T10:10:53.600Z,99808.28
2022-11-20T10:13:35.147Z,99810.84
2022-11-20T10:16:02.032Z,99806.41
2022-11-20T10:18:29.471Z,99802.84
2022-11-20T10:21:25.812Z,99806.41
2022-11-20T10:24:11.864Z,99807.28
2022-11-20T10:26:59.317Z,99800.28
2022-11-20T10:29:38.482Z,99797.66
2022-11-20T10:32:36.981Z,99787.31
2022-11-20T10:35:27.038Z,99784.72
2022-11-20T10:38:01.056Z,99787.41
2022-11-20T10:40:39.965Z,99779.66
2022-11-20T10:43:16.186Z,99777.91
2022-11-20T10:45:56.294Z,99770.06
2022-11-20T10:48:26.371Z,99764.06
2022-11-20T10:51:34.920Z,99765.03
2022-11-20T10:54:13.125Z,99760.56
2022-11-20T10:56:42.287Z,99752.72
2022-11-20T10:59:39.586Z,99754.38
2022-11-20T11:02:22.519Z,99751.84
2022-11-20T11:04:59.706Z,99752.66
2022-11-20T11:07:38.022Z,99751.84
2022-11-20T11:10:17.613Z,99756.19
2022-11-20T11:12:51.457Z,99765.91
2022-11-20T11:15:39.470Z,99760.69
2022-11-20T11:18:10.467Z,99758.09
2022-11-20T11:20:37.504Z,99753.91
2022-11-20T11:23:05.683Z,99745.16
2022-11-20T11:25:35.159Z,99733.97
2022-11-20T11:28:22.863Z,99738.31
2022-11-20T11:30:50.505Z,99738.31
2022-11-20T11:33:21.713Z,99741.81
2022-11-20T11:35:53.771Z,99738.41
2022-11-20T11:38:30.928Z,99727.09
2022-11-20T11:40:58.675Z,99741.03
2022-11-20T11:43:47.482Z,99730.59
2022-11-20T11:46:29.340Z,99724.50
2022-11-20T11:49:18.933Z,99731.50
2022-11-20T11:52:10.627Z,99730.81
2022-11-20T11:54:47.103Z,99731.63
2022-11-20T11:57:50.833Z,99730.91
2022-11-20T12:00:21.269Z,99730.03
2022-11-20T12:02:51.124Z,99724.75
2022-11-20T12:05:23.023Z,99726.50
2022-11-20T12:08:01.556Z,99723.84
2022-11-20T12:10:46.371Z,99720.31
2022-11-20T12:13:31.776Z,99715.94
2022-11-20T12:15:59.732Z,99704.59
2022-11-20T12:18:26.839Z,99701.19
2022-11-20T12:21:05.899Z,99718.50
2022-11-20T12:23:59.809Z,99722.03
2022-11-20T12:26:32.558Z,99713.53
2022-11-20T12:29:18.047Z,99703.22
2022-11-20T12:32:11.146Z,99703.16
2022-11-20T12:34:46.544Z,99686.72
2022-11-20T12:37:25.123Z,99678.06
2022-11-20T12:39:57.534Z,99670.22
2022-11-20T12:43:20.775Z,99678.84
2022-11-20T12:46:09.297Z,99664.09
2022-11-20T12:48:46.596Z,99675.59
2022-11-20T12:51:33.443Z,99675.63
2022-11-20T12:54:15.425Z,99675.75
2022-11-20T12:57:15.404Z,99668.69
2022-11-20T13:00:07.132Z,99663.47
2022-11-20T13:03:34.096Z,99652.25
2022-11-20T13:06:12.863Z,99652.22
2022-11-20T13:08:41.969Z,99653.94
2022-11-20T13:11:33.687Z,99648.72
2022-11-20T13:14:12.392Z,99634.78
2022-11-20T13:16:51.615Z,99634.84
2022-11-20T13:19:19.384Z,99629.56
2022-11-20T13:21:50.511Z,99634.81
2022-11-20T13:24:20.628Z,99634.00
2022-11-20T13:26:48.398Z,99627.94
2022-11-20T13:29:20.292Z,99623.53
2022-11-20T13:31:49.296Z,99623.56
2022-11-20T13:34:27.131Z,99608.00
2022-11-20T13:36:56.938Z,99610.59
2022-11-20T13:39:37.039Z,99622.75
2022-11-20T13:42:26.334Z,99624.56
2022-11-20T13:44:56.391Z,99635.81
2022-11-20T13:47:29.217Z,99646.22
2022-11-20T13:49:59.840Z,99646.22
2022-11-20T13:52:26.720Z,99641.00
2022-11-20T13:54:53.675Z,99624.50
2022-11-20T13:57:58.071Z,99619.31
2022-11-20T14:00:26.226Z,99628.00
2022-11-20T14:02:59.044Z,99619.31
2022-11-20T14:05:25.977Z,99618.50
2022-11-20T14:27:24.873Z,99597.53
2022-11-20T14:29:52.169Z,99596.69
2022-11-20T14:32:23.297Z,99595.91
2022-11-20T14:34:52.111Z,99586.34
2022-11-20T14:37:25.739Z,99589.03
2022-11-20T14:39:57.381Z,99587.25
2022-11-20T14:42:27.261Z,99572.50
2022-11-20T14:45:00.336Z,99571.66
2022-11-20T14:47:30.904Z,99573.41
2022-11-20T14:49:59.648Z,99561.38
2022-11-20T14:52:28.656Z,99560.50
2022-11-20T14:55:02.516Z,99564.84
2022-11-20T14:57:34.838Z,99570.97
2022-11-20T15:00:13.768Z,99571.91
2022-11-20T15:02:43.796Z,99582.31
2022-11-20T15:05:11.001Z,99587.53
2022-11-20T15:07:46.846Z,99594.44
2022-11-20T15:10:20.531Z,99586.69
2022-11-20T15:12:51.060Z,99586.63
2022-11-20T15:15:24.435Z,99578.84
2022-11-20T15:17:51.577Z,99579.72
2022-11-20T15:20:18.985Z,99583.16
2022-11-20T15:22:46.039Z,99576.22
2022-11-20T15:25:14.684Z,99583.16
2022-11-20T15:27:42.645Z,99590.97
2022-11-20T15:30:19.436Z,99593.56
2022-11-20T15:32:47.434Z,99588.31
2022-11-20T15:35:16.176Z,99587.44
2022-11-20T15:37:43.979Z,99571.84
2022-11-20T15:40:11.321Z,99566.59
2022-11-20T15:42:38.315Z,99547.47
2022-11-20T15:45:05.662Z,99555.25
2022-11-20T15:47:36.384Z,99553.56
2022-11-20T15:50:03.851Z,99557.03
2022-11-20T15:52:40.384Z,99556.16
2022-11-20T15:55:12.074Z,99554.41
2022-11-20T15:57:39.005Z,99550.91
2022-11-20T16:00:06.721Z,99545.75
2022-11-20T16:02:37.676Z,99540.53
2022-11-20T16:05:05.592Z,99539.66
2022-11-20T16:07:32.512Z,99543.16
2022-11-20T16:09:59.559Z,99543.16
2022-11-20T16:12:45.340Z,99551.84
2022-11-20T16:15:30.682Z,99549.34
2022-11-20T16:17:57.554Z,99549.25
2022-11-20T16:20:24.447Z,99546.69
2022-11-20T16:22:51.328Z,99539.81
2022-11-20T16:25:18.205Z,99536.31
2022-11-20T16:27:45.099Z,99532.81
2022-11-20T16:30:14.211Z,99518.94
2022-11-20T16:32:44.515Z,99521.53
2022-11-20T16:35:11.479Z,99520.66
2022-11-20T16:37:40.510Z,99526.69
2022-11-20T16:40:07.883Z,99531.94
2022-11-20T16:42:36.970Z,99541.47
2022-11-20T16:45:05.435Z,99537.09
2022-11-20T16:47:36.955Z,99539.75
2022-11-20T16:50:05.504Z,99533.66
2022-11-20T16:52:32.694Z,99535.38
2022-11-20T16:54:59.659Z,99536.25
2022-11-20T16:57:29.787Z,99532.78
2022-11-20T17:00:01.920Z,99530.16
2022-11-20T17:02:29.174Z,99529.28
2022-11-20T17:04:56.083Z,99531.03
2022-11-20T17:07:23.669Z,99524.97
2022-11-20T17:09:50.754Z,99522.38
2022-11-20T17:12:17.806Z,99520.59
2022-11-20T17:14:44.670Z,99526.66
2022-11-20T17:17:12.017Z,99531.88
2022-11-20T17:19:38.909Z,99531.88
2022-11-20T17:22:05.932Z,99527.53
2022-11-20T17:24:33.148Z,99526.63
2022-11-20T17:27:00.557Z,99523.16
2022-11-20T17:29:27.488Z,99512.75
2022-11-20T17:31:54.886Z,99504.06
2022-11-20T17:34:22.307Z,99495.38
2022-11-20T17:36:49.737Z,99494.53
2022-11-20T17:39:17.587Z,99485.84
2022-11-20T17:41:44.918Z,99483.22
2022-11-20T17:44:13.268Z,99484.09
2022-11-20T17:46:40.894Z,99481.41
2022-11-20T17:49:07.850Z,99478.00
2022-11-20T17:51:37.877Z,99470.16
2022-11-20T17:54:07.735Z,99463.19
2022-11-20T17:56:54.652Z,99458.84
2022-11-20T17:59:22.129Z,99464.91
2022-11-20T18:01:49.478Z,99460.59
2022-11-20T18:04:16.971Z,99451.97
2022-11-20T18:06:44.247Z,99449.31
2022-11-20T18:09:12.307Z,99456.25
2022-11-20T18:11:42.675Z,99448.44
2022-11-20T18:14:36.407Z,99438.03
2022-11-20T18:17:09.657Z,99441.47
2022-11-20T18:20:01.006Z,99444.94
2022-11-20T18:22:32.249Z,99431.97
2022-11-20T18:24:59.077Z,99429.31
2022-11-20T18:27:26.095Z,99429.28
2022-11-20T18:29:53.157Z,99424.09
2022-11-20T18:32:21.672Z,99417.22
2022-11-20T18:34:48.846Z,99420.66
2022-11-20T18:37:16.709Z,99412.84
2022-11-20T18:39:44.034Z,99411.97
2022-11-20T18:42:32.350Z,99413.66
2022-11-20T18:45:00.575Z,99417.19
2022-11-20T18:47:32.149Z,99411.88
2022-11-20T18:50:01.273Z,99412.78
2022-11-20T18:52:34.879Z,99412.81
2022-11-20T18:55:03.681Z,99411.03
2022-11-20T18:57:31.408Z,99406.69
2022-11-20T19:00:03.504Z,99411.91
2022-11-20T19:02:34.460Z,99411.84
2022-11-20T19:05:06.042Z,99404.00
2022-11-20T19:07:33.003Z,99397.97
2022-11-20T19:10:03.717Z,99397.03
2022-11-20T19:12:31.444Z,99392.75
2022-11-20T19:14:58.494Z,99386.72
2022-11-20T19:17:25.533Z,99382.34
2022-11-20T19:19:55.079Z,99387.53
2022-11-20T19:22:22.411Z,99393.56
2022-11-20T19:24:49.738Z,99391.91
2022-11-20T19:27:17.053Z,99385.78
2022-11-20T19:29:44.215Z,99378.81
2022-11-20T19:32:11.466Z,99372.75
2022-11-20T19:34:38.351Z,99369.25
2022-11-20T19:37:05.362Z,99361.47
2022-11-20T19:39:32.297Z,99353.59
2022-11-20T19:41:59.261Z,99364.00
2022-11-20T19:44:26.221Z,99359.69
2022-11-20T19:46:53.005Z,99355.31
2022-11-20T19:49:19.904Z,99344.03
2022-11-20T19:51:49.460Z,99339.66
2022-11-20T19:54:17.520Z,99334.50
2022-11-20T19:56:45.581Z,99338.00
2022-11-20T19:59:13.140Z,99333.72
2022-11-20T20:01:40.282Z,99339.81
2022-11-20T20:04:07.473Z,99338.00
2022-11-20T20:06:36.155Z,99342.44
2022-11-20T20:09:13.401Z,99336.25
2022-11-20T20:11:40.814Z,99329.28
2022-11-20T20:14:13.667Z,99331.03
2022-11-20T20:16:41.187Z,99336.22
2022-11-20T20:19:08.312Z,99344.84
2022-11-20T20:21:36.526Z,99345.72
2022-11-20T20:24:03.724Z,99355.25
2022-11-20T20:26:31.852Z,99360.44
2022-11-20T20:28:59.226Z,99350.00
2022-11-20T20:31:27.944Z,99352.63
2022-11-20T20:33:55.103Z,99359.53
2022-11-20T20:36:23.660Z,99361.25
2022-11-20T20:38:59.825Z,99357.78
2022-11-20T20:41:27.249Z,99362.97
2022-11-20T20:44:12.707Z,99371.63
2022-11-20T20:46:40.586Z,99363.81
2022-11-20T20:49:08.304Z,99359.50
2022-11-20T20:51:35.751Z,99357.72
2022-11-20T20:54:03.606Z,99359.53
2022-11-20T20:56:30.547Z,99361.28
2022-11-20T20:58:57.448Z,99355.22
2022-11-20T21:01:28.620Z,99352.53
2022-11-20T21:03:56.649Z,99362.09
2022-11-20T21:06:24.315Z,99347.34
2022-11-20T21:08:51.284Z,99347.31
2022-11-20T21:11:20.596Z,99342.13
2022-11-20T21:13:48.704Z,99356.00
2022-11-20T21:16:17.412Z,99356.91
2022-11-20T21:18:44.852Z,99362.94
2022-11-20T21:21:32.561Z,99360.34
2022-11-20T21:23:59.811Z,99355.94
2022-11-20T21:26:27.156Z,99373.28
2022-11-20T21:28:54.323Z,99382.81
2022-11-20T21:31:23.624Z,99371.50
2022-11-20T21:33:52.744Z,99369.75
2022-11-20T21:36:24.613Z,99368.00
2022-11-20T21:38:54.628Z,99366.25
2022-11-20T21:41:22.515Z,99356.69
2022-11-20T21:44:23.591Z,99360.13
2022-11-20T21:46:41.111Z,99367.97
2022-11-20T21:49:08.065Z,99365.53
2022-11-20T21:51:35.097Z,99365.44
2022-11-20T21:54:02.159Z,99360.19
2022-11-20T21:56:28.994Z,99358.50
2022-11-20T21:58:56.202Z,99354.97
2022-11-20T22:01:28.618Z,99351.47
2022-11-20T22:03:57.910Z,99348.84
2022-11-20T22:06:27.056Z,99345.44
2022-11-20T22:08:54.013Z,99348.06
2022-11-20T22:11:22.297Z,99342.91
2022-11-20T22:14:07.937Z,99350.66
2022-11-20T22:16:36.524Z,99347.22
2022-11-20T22:19:04.898Z,99342.94
2022-11-20T22:21:32.967Z,99332.50
2022-11-20T22:24:00.413Z,99336.84
2022-11-20T22:26:29.626Z,99332.47
2022-11-20T22:28:58.481Z,99317.63
2022-11-20T22:31:30.243Z,99319.34
2022-11-20T22:33:58.566Z,99309.78
2022-11-20T22:36:28.543Z,99324.53
2022-11-20T22:38:56.095Z,99317.56
2022-11-20T22:41:27.763Z,99311.50
2022-11-20T22:43:56.996Z,99313.16
2022-11-20T22:46:25.386Z,99321.88
2022-11-20T22:48:57.347Z,99332.22
2022-11-20T22:51:34.677Z,99338.34
2022-11-20T22:54:03.677Z,99346.13
2022-11-20T22:56:31.065Z,99353.09
2022-11-20T22:58:58.337Z,99354.78
2022-11-20T23:01:34.055Z,99344.34
2022-11-20T23:04:06.224Z,99337.34
2022-11-20T23:06:36.483Z,99347.81
2022-11-20T23:09:07.914Z,99342.56
2022-11-20T23:11:35.895Z,99346.91
2022-11-20T23:14:08.441Z,99344.31
2022-11-20T23:16:35.665Z,99341.66
2022-11-20T23:19:08.099Z,99332.94
2022-11-20T23:21:37.256Z,99323.41
2022-11-20T23:24:05.188Z,99321.66
2022-11-20T23:26:35.561Z,99313.00
2022-11-20T23:29:03.392Z,99314.88
2022-11-20T23:31:32.167Z,99309.91
2022-11-20T23:33:59.471Z,99296.16
2022-11-20T23:36:26.742Z,99298.75
2022-11-20T23:38:53.619Z,99296.88
2022-11-20T23:41:20.429Z,99291.59
2022-11-20T23:43:47.409Z,99301.13
2022-11-20T23:46:16.709Z,99297.56
2022-11-20T23:48:45.451Z,99303.66
2022-11-20T23:51:13.394Z,99307.94
2022-11-20T23:53:40.766Z,99308.78
2022-11-20T23:56:07.853Z,99302.75
