createdAt,value
2023-03-04T00:00:20.103Z,0.00
2023-03-04T00:01:20.081Z,0.00
2023-03-04T00:02:20.095Z,0.00
2023-03-04T00:03:20.100Z,0.00
2023-03-04T00:04:20.024Z,0.00
2023-03-04T00:05:19.967Z,0.00
2023-03-04T00:06:19.935Z,0.00
2023-03-04T00:07:19.916Z,0.00
2023-03-04T00:08:19.884Z,0.00
2023-03-04T00:09:19.853Z,0.00
2023-03-04T00:10:19.855Z,0.00
2023-03-04T00:11:19.801Z,0.00
2023-03-04T00:12:19.793Z,0.00
2023-03-04T00:13:19.749Z,0.00
2023-03-04T00:14:19.725Z,0.00
2023-03-04T00:15:19.690Z,0.00
2023-03-04T00:16:19.732Z,0.00
2023-03-04T00:17:19.657Z,0.00
2023-03-04T00:18:19.604Z,0.00
2023-03-04T00:19:19.585Z,0.00
2023-03-04T00:20:19.588Z,0.00
2023-03-04T00:21:19.532Z,0.00
2023-03-04T00:22:19.501Z,0.00
2023-03-04T00:23:19.479Z,0.00
2023-03-04T00:24:19.451Z,0.00
2023-03-04T00:25:19.414Z,0.00
2023-03-04T00:26:19.388Z,0.00
2023-03-04T00:27:19.359Z,0.00
2023-03-04T00:28:19.328Z,0.00
2023-03-04T00:29:19.317Z,0.00
2023-03-04T00:30:19.279Z,0.00
2023-03-04T00:31:19.298Z,0.00
2023-03-04T00:32:19.302Z,0.00
2023-03-04T00:33:19.200Z,0.00
2023-03-04T00:34:19.177Z,0.00
2023-03-04T00:35:19.199Z,0.00
2023-03-04T00:36:19.135Z,0.00
2023-03-04T00:37:19.097Z,0.00
2023-03-04T00:38:19.057Z,0.00
2023-03-04T00:39:19.035Z,0.00
2023-03-04T00:40:19.003Z,0.00
2023-03-04T00:41:18.986Z,0.00
2023-03-04T00:42:18.949Z,0.00
2023-03-04T00:43:18.920Z,0.00
2023-03-04T00:44:18.891Z,0.00
2023-03-04T00:45:18.877Z,0.00
2023-03-04T00:46:18.864Z,0.00
2023-03-04T00:47:18.808Z,0.00
2023-03-04T00:48:18.787Z,0.00
2023-03-04T00:49:18.770Z,0.00
2023-03-04T00:50:18.725Z,0.00
2023-03-04T00:51:18.704Z,0.00
2023-03-04T00:52:18.693Z,0.00
2023-03-04T00:53:18.795Z,0.00
2023-03-04T00:54:18.628Z,0.00
2023-03-04T00:55:18.587Z,0.00
2023-03-04T00:56:18.565Z,0.00
2023-03-04T00:57:18.530Z,0.00
2023-03-04T00:58:18.503Z,0.00
2023-03-04T00:59:18.479Z,0.00
2023-03-04T01:00:18.446Z,0.00
2023-03-04T01:01:18.455Z,0.00
2023-03-04T01:02:18.461Z,0.00
2023-03-04T01:03:18.373Z,0.00
2023-03-04T01:04:18.335Z,0.00
2023-03-04T01:05:18.316Z,0.00
2023-03-04T01:06:18.292Z,0.00
2023-03-04T01:07:18.253Z,0.00
2023-03-04T01:08:18.248Z,0.00
2023-03-04T01:09:18.203Z,0.00
2023-03-04T01:10:18.170Z,0.00
2023-03-04T01:11:18.152Z,0.00
2023-03-04T01:12:18.134Z,0.00
2023-03-04T01:13:18.094Z,0.00
2023-03-04T01:14:18.061Z,0.00
2023-03-04T01:15:18.038Z,0.00
2023-03-04T01:16:18.044Z,0.00
2023-03-04T01:17:17.986Z,0.00
2023-03-04T01:18:17.950Z,0.00
2023-03-04T01:19:17.929Z,0.00
2023-03-04T01:20:17.907Z,0.00
2023-03-04T01:21:17.866Z,0.00
2023-03-04T01:22:17.837Z,0.00
2023-03-04T01:23:17.814Z,0.00
2023-03-04T01:24:17.810Z,0.00
2023-03-04T01:25:17.773Z,0.00
2023-03-04T01:26:17.732Z,0.00
2023-03-04T01:27:17.706Z,0.00
2023-03-04T01:28:17.681Z,0.00
2023-03-04T01:29:17.649Z,0.00
2023-03-04T01:30:17.625Z,0.00
2023-03-04T01:31:17.694Z,0.00
2023-03-04T01:32:17.608Z,0.00
2023-03-04T01:33:17.541Z,0.00
2023-03-04T01:34:17.503Z,0.00
2023-03-04T01:35:17.579Z,0.00
2023-03-04T01:36:17.457Z,0.00
2023-03-04T01:37:17.428Z,0.00
2023-03-04T01:38:17.393Z,0.00
2023-03-04T01:39:17.371Z,0.00
2023-03-04T01:40:17.359Z,0.00
2023-03-04T01:41:17.320Z,0.00
2023-03-04T01:42:17.288Z,0.00
2023-03-04T01:43:17.269Z,0.00
2023-03-04T01:44:17.237Z,0.00
2023-03-04T01:45:17.217Z,0.00
2023-03-04T01:46:17.203Z,0.00
2023-03-04T01:47:17.150Z,0.00
2023-03-04T01:48:17.122Z,0.00
2023-03-04T01:49:17.165Z,0.00
2023-03-04T01:50:17.066Z,0.00
2023-03-04T01:51:17.049Z,0.00
2023-03-04T01:52:17.011Z,0.00
2023-03-04T01:53:16.986Z,0.00
2023-03-04T01:54:16.958Z,0.00
2023-03-04T01:55:16.939Z,0.00
2023-03-04T01:56:16.920Z,0.00
2023-03-04T01:57:16.881Z,0.00
2023-03-04T01:58:16.848Z,0.00
2023-03-04T01:59:16.826Z,0.00
2023-03-04T02:00:16.826Z,0.00
2023-03-04T02:01:16.794Z,0.00
2023-03-04T02:02:16.739Z,0.00
2023-03-04T02:03:16.707Z,0.00
2023-03-04T02:04:16.711Z,0.00
2023-03-04T02:05:16.659Z,0.00
2023-03-04T02:06:16.621Z,0.00
2023-03-04T02:07:16.606Z,0.00
2023-03-04T02:08:16.573Z,0.00
2023-03-04T02:09:16.545Z,0.00
2023-03-04T02:10:16.513Z,0.00
2023-03-04T02:11:16.491Z,0.00
2023-03-04T02:12:16.484Z,0.00
2023-03-04T02:13:16.441Z,0.00
2023-03-04T02:14:16.408Z,0.00
2023-03-04T02:15:16.380Z,0.00
2023-03-04T02:16:16.399Z,0.00
2023-03-04T02:17:16.330Z,0.00
2023-03-04T02:18:16.311Z,0.00
2023-03-04T02:19:16.278Z,0.00
2023-03-04T02:20:16.244Z,0.00
2023-03-04T02:21:16.216Z,0.00
2023-03-04T02:22:16.187Z,0.00
2023-03-04T02:23:16.160Z,0.00
2023-03-04T02:24:16.145Z,0.00
2023-03-04T02:25:16.108Z,0.00
2023-03-04T02:26:16.089Z,0.00
2023-03-04T02:27:16.056Z,0.00
2023-03-04T02:28:16.040Z,0.00
2023-03-04T02:29:16.007Z,0.00
2023-03-04T02:30:15.967Z,0.00
2023-03-04T02:31:16.109Z,0.00
2023-03-04T02:32:15.973Z,0.00
2023-03-04T02:33:15.895Z,0.00
2023-03-04T02:34:15.851Z,0.00
2023-03-04T02:35:15.829Z,0.00
2023-03-04T02:36:15.805Z,0.00
2023-03-04T02:37:15.776Z,0.00
2023-03-04T02:38:15.746Z,0.00
2023-03-04T02:39:15.737Z,0.00
2023-03-04T02:40:15.701Z,0.00
2023-03-04T02:41:15.665Z,0.00
2023-03-04T02:42:15.654Z,0.00
2023-03-04T02:43:15.617Z,0.00
2023-03-04T02:44:15.609Z,0.00
2023-03-04T02:45:15.555Z,0.00
2023-03-04T02:46:15.574Z,0.00
2023-03-04T02:47:15.504Z,0.00
2023-03-04T02:48:15.475Z,0.00
2023-03-04T02:49:15.450Z,0.00
2023-03-04T02:50:15.418Z,0.00
2023-03-04T02:51:15.393Z,0.00
2023-03-04T02:52:15.361Z,0.00
2023-03-04T02:53:15.351Z,0.00
2023-03-04T02:54:15.300Z,0.00
2023-03-04T02:55:15.280Z,0.00
2023-03-04T02:56:15.252Z,0.00
2023-03-04T02:57:15.240Z,0.00
2023-03-04T02:58:15.202Z,0.00
2023-03-04T02:59:15.178Z,0.00
2023-03-04T03:00:15.171Z,0.00
2023-03-04T03:01:15.117Z,0.00
2023-03-04T03:02:15.083Z,0.00
2023-03-04T03:03:15.062Z,0.00
2023-03-04T03:04:15.044Z,0.00
2023-03-04T03:05:15.011Z,0.00
2023-03-04T03:06:14.971Z,0.00
2023-03-04T03:07:14.949Z,0.00
2023-03-04T03:08:14.921Z,0.00
2023-03-04T03:09:14.901Z,0.00
2023-03-04T03:10:14.879Z,0.00
2023-03-04T03:11:14.841Z,0.00
2023-03-04T03:12:14.813Z,0.00
2023-03-04T03:13:14.786Z,0.00
2023-03-04T03:14:14.756Z,0.00
2023-03-04T03:15:14.732Z,0.00
2023-03-04T03:16:14.772Z,0.00
2023-03-04T03:17:14.682Z,0.00
2023-03-04T03:18:14.647Z,0.00
2023-03-04T03:19:14.611Z,0.00
2023-03-04T03:20:14.587Z,0.00
2023-03-04T03:21:14.565Z,0.00
2023-03-04T03:22:14.531Z,0.00
2023-03-04T03:23:14.511Z,0.00
2023-03-04T03:24:14.476Z,0.00
2023-03-04T03:25:14.447Z,0.00
2023-03-04T03:26:14.423Z,0.00
2023-03-04T03:27:14.412Z,0.00
2023-03-04T03:28:14.361Z,0.00
2023-03-04T03:29:14.339Z,0.00
2023-03-04T03:30:14.305Z,0.00
2023-03-04T03:31:14.321Z,0.00
2023-03-04T03:32:14.297Z,0.00
2023-03-04T03:33:14.226Z,0.00
2023-03-04T03:34:14.206Z,0.00
2023-03-04T03:35:14.171Z,0.00
2023-03-04T03:36:14.216Z,0.00
2023-03-04T03:37:14.131Z,0.00
2023-03-04T03:38:14.081Z,0.00
2023-03-04T03:39:14.060Z,0.00
2023-03-04T03:40:14.036Z,0.00
2023-03-04T03:41:14.021Z,0.00
2023-03-04T03:42:13.980Z,0.00
2023-03-04T03:43:13.961Z,0.00
2023-03-04T03:44:13.934Z,0.00
2023-03-04T03:45:13.905Z,0.00
2023-03-04T03:46:13.870Z,0.00
2023-03-04T03:47:13.840Z,0.00
2023-03-04T03:48:13.838Z,0.00
2023-03-04T03:49:13.793Z,0.00
2023-03-04T03:50:13.759Z,0.00
2023-03-04T03:51:13.732Z,0.00
2023-03-04T03:52:13.702Z,0.00
2023-03-04T03:53:13.676Z,0.00
2023-03-04T03:54:13.647Z,0.00
2023-03-04T03:55:13.622Z,0.00
2023-03-04T03:56:13.588Z,0.00
2023-03-04T03:57:13.566Z,0.00
2023-03-04T03:58:13.533Z,0.00
2023-03-04T03:59:13.508Z,0.00
2023-03-04T04:00:13.483Z,0.00
2023-03-04T04:01:13.475Z,0.00
2023-03-04T04:02:13.596Z,0.00
2023-03-04T04:03:13.398Z,0.00
2023-03-04T04:04:13.418Z,0.00
2023-03-04T04:05:13.342Z,0.00
2023-03-04T04:06:13.318Z,0.00
2023-03-04T04:07:13.292Z,0.00
2023-03-04T04:08:13.258Z,0.00
2023-03-04T04:09:13.239Z,0.00
2023-03-04T04:10:13.202Z,0.00
2023-03-04T04:11:13.214Z,0.00
2023-03-04T04:12:13.154Z,0.00
2023-03-04T04:13:13.141Z,0.00
2023-03-04T04:14:13.093Z,0.00
2023-03-04T04:15:13.076Z,0.00
2023-03-04T04:16:13.126Z,0.00
2023-03-04T04:17:13.013Z,0.00
2023-03-04T04:18:12.998Z,0.00
2023-03-04T04:19:12.960Z,0.00
2023-03-04T04:20:12.978Z,0.00
2023-03-04T04:21:12.901Z,0.00
2023-03-04T04:22:12.874Z,0.00
2023-03-04T04:23:12.847Z,0.00
2023-03-04T04:24:12.821Z,0.00
2023-03-04T04:25:12.805Z,0.00
2023-03-04T04:26:12.770Z,0.00
2023-03-04T04:27:12.740Z,0.00
2023-03-04T04:28:12.721Z,0.00
2023-03-04T04:29:12.683Z,0.00
2023-03-04T04:30:12.659Z,0.00
2023-03-04T04:31:12.732Z,0.00
2023-03-04T04:32:12.672Z,0.00
2023-03-04T04:33:12.562Z,0.00
2023-03-04T04:34:12.540Z,0.00
2023-03-04T04:35:12.512Z,0.00
2023-03-04T04:36:12.512Z,0.00
2023-03-04T04:37:12.455Z,0.00
2023-03-04T04:38:12.438Z,0.00
2023-03-04T04:39:12.400Z,0.00
2023-03-04T04:40:12.380Z,0.00
2023-03-04T04:41:12.346Z,0.00
2023-03-04T04:42:12.318Z,0.00
2023-03-04T04:43:12.296Z,0.00
2023-03-04T04:44:12.265Z,0.00
2023-03-04T04:45:12.227Z,0.00
2023-03-04T04:46:12.272Z,0.00
2023-03-04T04:47:12.176Z,0.00
2023-03-04T04:48:12.154Z,0.00
2023-03-04T04:49:12.124Z,0.00
2023-03-04T04:50:12.108Z,0.00
2023-03-04T04:51:12.067Z,0.00
2023-03-04T04:52:12.060Z,0.00
2023-03-04T04:53:12.010Z,0.00
2023-03-04T04:54:11.989Z,0.00
2023-03-04T04:55:11.954Z,0.00
2023-03-04T04:56:11.928Z,0.00
2023-03-04T04:57:11.915Z,0.00
2023-03-04T04:58:11.874Z,0.00
2023-03-04T04:59:11.845Z,0.00
2023-03-04T05:00:11.831Z,0.00
2023-03-04T05:01:11.830Z,0.00
2023-03-04T05:02:11.771Z,0.00
2023-03-04T05:03:11.761Z,0.00
2023-03-04T05:04:11.713Z,0.00
2023-03-04T05:05:11.685Z,0.00
2023-03-04T05:06:11.659Z,0.00
2023-03-04T05:07:11.628Z,0.00
2023-03-04T05:08:11.626Z,0.00
2023-03-04T05:09:11.586Z,0.00
2023-03-04T05:10:11.562Z,0.00
2023-03-04T05:11:11.516Z,0.00
2023-03-04T05:12:11.500Z,0.00
2023-03-04T05:13:11.471Z,0.00
2023-03-04T05:14:11.449Z,0.00
2023-03-04T05:15:11.417Z,0.00
2023-03-04T05:16:11.444Z,0.00
2023-03-04T05:17:11.364Z,0.00
2023-03-04T05:18:11.331Z,0.00
2023-03-04T05:19:11.318Z,0.00
2023-03-04T05:20:11.281Z,0.00
2023-03-04T05:21:11.251Z,0.00
2023-03-04T05:22:11.221Z,0.00
2023-03-04T05:23:11.195Z,0.00
2023-03-04T05:24:11.194Z,0.00
2023-03-04T05:25:11.139Z,0.00
2023-03-04T05:26:11.113Z,0.00
2023-03-04T05:27:11.091Z,0.00
2023-03-04T05:28:11.058Z,0.00
2023-03-04T05:29:11.026Z,0.00
2023-03-04T05:30:11.003Z,0.00
2023-03-04T05:31:11.028Z,0.00
2023-03-04T05:32:10.991Z,0.00
2023-03-04T05:33:10.913Z,0.00
2023-03-04T05:34:10.902Z,0.00
2023-03-04T05:35:10.866Z,0.00
2023-03-04T05:36:10.843Z,0.00
2023-03-04T05:37:10.805Z,0.00
2023-03-04T05:38:10.781Z,0.00
2023-03-04T05:39:10.754Z,0.00
2023-03-04T05:40:10.761Z,0.00
2023-03-04T05:41:10.705Z,0.00
2023-03-04T05:42:10.674Z,0.00
2023-03-04T05:43:10.644Z,0.00
2023-03-04T05:44:10.625Z,0.00
2023-03-04T05:45:10.588Z,0.00
2023-03-04T05:46:10.594Z,0.00
2023-03-04T05:47:10.536Z,0.00
2023-03-04T05:48:10.509Z,0.00
2023-03-04T05:49:10.481Z,0.00
2023-03-04T05:50:10.471Z,0.00
2023-03-04T05:51:10.427Z,0.00
2023-03-04T05:52:10.406Z,0.00
2023-03-04T05:53:10.373Z,0.00
2023-03-04T05:54:10.353Z,0.00
2023-03-04T05:55:10.319Z,0.00
2023-03-04T05:56:10.315Z,0.00
2023-03-04T05:57:10.258Z,0.00
2023-03-04T05:58:10.236Z,0.00
2023-03-04T05:59:10.200Z,0.00
2023-03-04T06:00:10.223Z,0.00
2023-03-04T06:01:10.154Z,0.00
2023-03-04T06:02:10.197Z,0.00
2023-03-04T06:03:10.093Z,0.00
2023-03-04T06:04:10.188Z,0.00
2023-03-04T06:05:10.049Z,0.00
2023-03-04T06:06:10.020Z,0.00
2023-03-04T06:07:10.009Z,0.00
2023-03-04T06:08:09.985Z,0.00
2023-03-04T06:09:09.923Z,0.00
2023-03-04T06:10:09.906Z,0.00
2023-03-04T06:11:09.871Z,0.00
2023-03-04T06:12:09.867Z,0.00
2023-03-04T06:13:09.814Z,0.00
2023-03-04T06:14:09.851Z,0.00
2023-03-04T06:15:09.758Z,0.00
2023-03-04T06:16:09.831Z,0.00
2023-03-04T06:17:09.732Z,0.00
2023-03-04T06:18:09.679Z,0.00
2023-03-04T06:19:09.652Z,0.00
2023-03-04T06:20:09.629Z,0.00
2023-03-04T06:21:09.597Z,0.00
2023-03-04T06:22:09.576Z,0.00
2023-03-04T06:23:09.547Z,0.00
2023-03-04T06:24:09.520Z,0.00
2023-03-04T06:25:09.489Z,0.00
2023-03-04T06:26:09.466Z,0.00
2023-03-04T06:27:09.433Z,0.00
2023-03-04T06:28:09.443Z,0.00
2023-03-04T06:29:09.380Z,0.00
2023-03-04T06:30:09.344Z,0.00
2023-03-04T06:31:09.361Z,0.00
2023-03-04T06:32:09.342Z,0.00
2023-03-04T06:33:09.265Z,0.00
2023-03-04T06:34:09.242Z,0.00
2023-03-04T06:35:09.212Z,0.00
2023-03-04T06:36:09.194Z,0.00
2023-03-04T06:37:09.165Z,0.00
2023-03-04T06:38:09.136Z,0.00
2023-03-04T06:39:09.099Z,0.00
2023-03-04T06:40:09.083Z,0.00
2023-03-04T06:41:09.051Z,0.00
2023-03-04T06:42:09.018Z,0.00
2023-03-04T06:43:09.003Z,0.00
2023-03-04T06:44:08.987Z,0.00
2023-03-04T06:45:08.948Z,0.00
2023-03-04T06:46:08.904Z,0.00
2023-03-04T06:47:08.879Z,0.00
2023-03-04T06:48:08.851Z,0.00
2023-03-04T06:49:08.832Z,0.00
2023-03-04T06:50:08.808Z,0.00
2023-03-04T06:51:08.771Z,0.00
2023-03-04T06:52:08.745Z,0.00
2023-03-04T06:53:08.723Z,0.00
2023-03-04T06:54:08.685Z,0.00
2023-03-04T06:55:08.664Z,0.00
2023-03-04T06:56:08.635Z,0.00
2023-03-04T06:57:08.604Z,0.00
2023-03-04T06:58:08.576Z,0.00
2023-03-04T06:59:08.544Z,0.00
2023-03-04T07:00:08.577Z,0.00
2023-03-04T07:01:08.579Z,0.00
2023-03-04T07:02:08.478Z,0.00
2023-03-04T07:03:08.439Z,0.00
2023-03-04T07:04:08.501Z,0.00
2023-03-04T07:05:08.383Z,0.00
2023-03-04T07:06:08.359Z,0.00
2023-03-04T07:07:08.328Z,0.00
2023-03-04T07:08:08.299Z,0.00
2023-03-04T07:09:08.276Z,0.00
2023-03-04T07:10:08.253Z,0.00
2023-03-04T07:11:08.237Z,0.00
2023-03-04T07:12:08.194Z,0.00
2023-03-04T07:13:08.159Z,0.00
2023-03-04T07:14:08.146Z,5.63
2023-03-04T07:15:08.113Z,5.63
2023-03-04T07:16:08.213Z,5.63
2023-03-04T07:17:08.051Z,5.63
2023-03-04T07:18:08.030Z,5.63
2023-03-04T07:19:08.017Z,5.63
2023-03-04T07:20:07.982Z,5.63
2023-03-04T07:21:07.947Z,5.63
2023-03-04T07:22:07.945Z,0.00
2023-03-04T07:23:07.908Z,0.00
2023-03-04T07:24:07.870Z,0.00
2023-03-04T07:25:07.849Z,0.00
2023-03-04T07:26:07.824Z,5.63
2023-03-04T07:27:07.780Z,0.00
2023-03-04T07:28:07.756Z,0.00
2023-03-04T07:29:07.732Z,0.00
2023-03-04T07:30:07.702Z,5.63
2023-03-04T07:31:07.675Z,5.63
2023-03-04T07:32:07.733Z,5.63
2023-03-04T07:33:07.619Z,5.63
2023-03-04T07:34:07.590Z,5.63
2023-03-04T07:35:07.560Z,5.63
2023-03-04T07:36:07.564Z,5.63
2023-03-04T07:37:07.515Z,5.63
2023-03-04T07:38:07.495Z,5.63
2023-03-04T07:39:07.473Z,5.63
2023-03-04T07:40:07.425Z,5.63
2023-03-04T07:41:07.390Z,5.63
2023-03-04T07:42:07.373Z,5.63
2023-03-04T07:43:07.355Z,5.63
2023-03-04T07:44:07.319Z,5.63
2023-03-04T07:45:07.284Z,5.63
2023-03-04T07:46:07.359Z,5.63
2023-03-04T07:47:07.232Z,5.63
2023-03-04T07:48:07.229Z,5.63
2023-03-04T07:49:07.196Z,5.63
2023-03-04T07:50:07.152Z,5.63
2023-03-04T07:51:07.124Z,5.63
2023-03-04T07:52:07.100Z,5.63
2023-03-04T07:53:07.073Z,5.63
2023-03-04T07:54:07.045Z,5.63
2023-03-04T07:55:07.024Z,5.63
2023-03-04T07:56:06.994Z,5.63
2023-03-04T07:57:06.955Z,5.63
2023-03-04T07:58:06.934Z,5.63
2023-03-04T07:59:06.912Z,5.63
2023-03-04T08:00:06.891Z,5.63
2023-03-04T08:01:06.883Z,5.63
2023-03-04T08:02:06.957Z,5.63
2023-03-04T08:03:06.820Z,5.63
2023-03-04T08:04:06.873Z,5.63
2023-03-04T08:05:06.743Z,5.63
2023-03-04T08:06:06.741Z,5.63
2023-03-04T08:07:06.686Z,5.63
2023-03-04T08:08:06.660Z,5.63
2023-03-04T08:09:06.674Z,5.63
2023-03-04T08:10:06.605Z,5.63
2023-03-04T08:11:06.574Z,5.63
2023-03-04T08:12:06.552Z,5.63
2023-03-04T08:13:06.521Z,5.63
2023-03-04T08:14:06.495Z,5.63
2023-03-04T08:15:06.465Z,5.63
2023-03-04T08:16:06.490Z,5.63
2023-03-04T08:17:06.415Z,5.63
2023-03-04T08:18:06.388Z,5.63
2023-03-04T08:19:06.366Z,5.63
2023-03-04T08:20:06.351Z,5.63
2023-03-04T08:21:06.302Z,5.63
2023-03-04T08:22:06.278Z,5.63
2023-03-04T08:23:06.253Z,5.63
2023-03-04T08:24:06.278Z,5.63
2023-03-04T08:25:06.190Z,5.63
2023-03-04T08:26:06.170Z,5.63
2023-03-04T08:27:06.138Z,5.63
2023-03-04T08:28:06.111Z,5.63
2023-03-04T08:29:06.086Z,5.63
2023-03-04T08:30:06.057Z,5.63
2023-03-04T08:31:06.089Z,5.63
2023-03-04T08:32:06.123Z,5.63
2023-03-04T08:33:06.127Z,5.63
2023-03-04T08:34:05.943Z,5.63
2023-03-04T08:35:05.915Z,5.63
2023-03-04T08:36:05.910Z,5.63
2023-03-04T08:37:05.862Z,5.63
2023-03-04T08:38:06.003Z,5.63
2023-03-04T08:39:05.844Z,5.63
2023-03-04T08:40:05.796Z,5.63
2023-03-04T08:41:05.792Z,5.63
2023-03-04T08:42:05.718Z,5.63
2023-03-04T08:43:05.725Z,5.63
2023-03-04T08:44:05.672Z,5.63
2023-03-04T08:45:05.672Z,5.63
2023-03-04T08:46:05.643Z,5.63
2023-03-04T08:47:05.586Z,5.63
2023-03-04T08:48:05.582Z,5.63
2023-03-04T08:49:05.536Z,5.63
2023-03-04T08:50:05.526Z,5.63
2023-03-04T08:51:05.491Z,5.63
2023-03-04T08:52:05.471Z,5.63
2023-03-04T08:53:05.427Z,5.63
2023-03-04T08:54:05.396Z,5.63
2023-03-04T08:55:05.379Z,5.63
2023-03-04T08:56:05.341Z,5.63
2023-03-04T08:57:05.320Z,5.63
2023-03-04T08:58:05.285Z,5.63
2023-03-04T08:59:05.266Z,5.63
2023-03-04T09:00:05.281Z,5.63
2023-03-04T09:01:05.214Z,5.63
2023-03-04T09:02:05.201Z,11.25
2023-03-04T09:03:05.153Z,11.25
2023-03-04T09:04:05.125Z,11.25
2023-03-04T09:05:05.104Z,5.63
2023-03-04T09:06:05.094Z,5.63
2023-03-04T09:07:05.041Z,11.25
2023-03-04T09:08:05.033Z,11.25
2023-03-04T09:09:04.985Z,5.63
2023-03-04T09:10:04.966Z,5.63
2023-03-04T09:11:04.935Z,5.63
2023-03-04T09:12:04.902Z,5.63
2023-03-04T09:13:04.880Z,5.63
2023-03-04T09:14:04.845Z,5.63
2023-03-04T09:15:11.394Z,11.25
2023-03-04T09:16:04.824Z,5.63
2023-03-04T09:17:04.766Z,11.25
2023-03-04T09:18:04.737Z,11.25
2023-03-04T09:19:04.712Z,11.25
2023-03-04T09:20:04.753Z,11.25
2023-03-04T09:21:04.661Z,11.25
2023-03-04T09:22:04.636Z,11.25
2023-03-04T09:23:04.606Z,16.88
2023-03-04T09:24:04.597Z,16.88
2023-03-04T09:25:04.553Z,11.25
2023-03-04T09:26:04.519Z,11.25
2023-03-04T09:27:04.496Z,11.25
2023-03-04T09:28:04.469Z,11.25
2023-03-04T09:29:04.444Z,11.25
2023-03-04T09:30:04.426Z,11.25
2023-03-04T09:31:04.409Z,11.25
2023-03-04T09:32:04.378Z,11.25
2023-03-04T09:33:04.339Z,5.63
2023-03-04T09:34:04.307Z,11.25
2023-03-04T09:35:04.295Z,11.25
2023-03-04T09:36:04.253Z,5.63
2023-03-04T09:37:04.230Z,5.63
2023-03-04T09:38:04.194Z,5.63
2023-03-04T09:39:04.166Z,5.63
2023-03-04T09:40:04.160Z,5.63
2023-03-04T09:41:04.120Z,5.63
2023-03-04T09:42:04.088Z,5.63
2023-03-04T09:43:04.077Z,5.63
2023-03-04T09:44:04.035Z,11.25
2023-03-04T09:45:04.009Z,5.63
2023-03-04T09:46:03.984Z,5.63
2023-03-04T09:47:03.948Z,0.00
2023-03-04T09:48:03.918Z,5.63
2023-03-04T09:49:05.976Z,5.63
2023-03-04T09:50:03.864Z,5.63
2023-03-04T09:51:03.839Z,5.63
2023-03-04T09:52:03.862Z,5.63
2023-03-04T09:53:03.788Z,5.63
2023-03-04T09:54:03.758Z,5.63
2023-03-04T09:55:04.902Z,11.25
2023-03-04T09:56:03.731Z,11.25
2023-03-04T09:57:03.701Z,11.25
2023-03-04T09:58:03.648Z,11.25
2023-03-04T09:59:03.622Z,5.63
2023-03-04T10:00:03.595Z,5.63
2023-03-04T10:01:05.343Z,5.63
2023-03-04T10:02:03.545Z,5.63
2023-03-04T10:03:03.538Z,5.63
2023-03-04T10:04:03.482Z,5.63
2023-03-04T10:05:03.595Z,5.63
2023-03-04T10:06:03.422Z,5.63
2023-03-04T10:07:03.409Z,11.25
2023-03-04T10:08:03.381Z,16.88
2023-03-04T10:09:03.347Z,16.88
2023-03-04T10:10:03.318Z,16.88
2023-03-04T10:11:03.298Z,22.50
2023-03-04T10:12:03.290Z,16.88
2023-03-04T10:13:03.245Z,16.88
2023-03-04T10:14:03.206Z,16.88
2023-03-04T10:15:03.182Z,16.88
2023-03-04T10:16:03.220Z,16.88
2023-03-04T10:17:03.144Z,16.88
2023-03-04T10:18:03.096Z,16.88
2023-03-04T10:19:03.074Z,16.88
2023-03-04T10:20:03.058Z,16.88
2023-03-04T10:21:03.020Z,16.88
2023-03-04T10:22:03.002Z,16.88
2023-03-04T10:23:02.967Z,16.88
2023-03-04T10:24:02.942Z,22.50
2023-03-04T10:25:02.908Z,22.50
2023-03-04T10:26:02.880Z,33.75
2023-03-04T10:27:02.880Z,33.75
2023-03-04T10:28:02.848Z,28.13
2023-03-04T10:29:02.804Z,22.50
2023-03-04T10:30:02.769Z,16.88
2023-03-04T10:31:02.746Z,16.88
2023-03-04T10:32:02.816Z,16.88
2023-03-04T10:33:02.695Z,16.88
2023-03-04T10:34:02.663Z,16.88
2023-03-04T10:35:02.628Z,16.88
2023-03-04T10:36:02.630Z,11.25
2023-03-04T10:37:02.585Z,16.88
2023-03-04T10:38:02.542Z,22.50
2023-03-04T10:39:02.524Z,28.13
2023-03-04T10:40:02.490Z,28.13
2023-03-04T10:41:02.489Z,28.13
2023-03-04T10:42:02.554Z,16.88
2023-03-04T10:43:02.411Z,16.88
2023-03-04T10:44:02.430Z,16.88
2023-03-04T10:45:02.367Z,16.88
2023-03-04T10:46:02.440Z,11.25
2023-03-04T10:47:02.301Z,11.25
2023-03-04T10:48:02.277Z,11.25
2023-03-04T10:49:02.244Z,11.25
2023-03-04T10:50:02.222Z,11.25
2023-03-04T10:51:02.194Z,11.25
2023-03-04T10:52:02.172Z,11.25
2023-03-04T10:53:02.137Z,11.25
2023-03-04T10:54:02.115Z,5.63
2023-03-04T10:55:02.084Z,5.63
2023-03-04T10:56:02.051Z,5.63
2023-03-04T10:57:02.029Z,5.63
2023-03-04T10:58:02.004Z,5.63
2023-03-04T10:59:01.973Z,5.63
2023-03-04T11:00:01.971Z,5.63
2023-03-04T11:01:02.024Z,11.25
2023-03-04T11:02:01.890Z,5.63
2023-03-04T11:03:01.865Z,5.63
2023-03-04T11:04:01.916Z,5.63
2023-03-04T11:05:01.857Z,11.25
2023-03-04T11:06:01.836Z,11.25
2023-03-04T11:07:01.754Z,5.63
2023-03-04T11:08:01.727Z,5.63
2023-03-04T11:09:01.710Z,11.25
2023-03-04T11:10:01.674Z,11.25
2023-03-04T11:11:01.648Z,11.25
2023-03-04T11:12:01.621Z,11.25
2023-03-04T11:13:01.598Z,11.25
2023-03-04T11:14:01.561Z,11.25
2023-03-04T11:15:01.544Z,11.25
2023-03-04T11:16:01.539Z,16.88
2023-03-04T11:17:01.486Z,16.88
2023-03-04T11:18:01.450Z,16.88
2023-03-04T11:19:01.431Z,16.88
2023-03-04T11:20:01.401Z,16.88
2023-03-04T11:21:01.387Z,16.88
2023-03-04T11:22:01.343Z,16.88
2023-03-04T11:23:03.538Z,16.88
2023-03-04T11:24:01.293Z,11.25
2023-03-04T11:25:01.270Z,11.25
2023-03-04T11:26:01.240Z,11.25
2023-03-04T11:27:01.210Z,11.25
2023-03-04T11:28:01.186Z,5.63
2023-03-04T11:29:01.155Z,5.63
2023-03-04T11:30:01.121Z,5.63
2023-03-04T11:31:01.100Z,5.63
2023-03-04T11:32:01.296Z,5.63
2023-03-04T11:33:01.043Z,5.63
2023-03-04T11:34:01.035Z,5.63
2023-03-04T11:35:00.996Z,5.63
2023-03-04T11:36:00.963Z,5.63
2023-03-04T11:37:00.947Z,5.63
2023-03-04T11:38:00.920Z,0.00
2023-03-04T11:39:00.902Z,5.63
2023-03-04T11:40:00.868Z,5.63
2023-03-04T11:41:00.849Z,5.63
2023-03-04T11:42:00.839Z,0.00
2023-03-04T11:43:00.803Z,0.00
2023-03-04T11:44:00.771Z,0.00
2023-03-04T11:45:00.751Z,0.00
2023-03-04T11:46:00.760Z,0.00
2023-03-04T11:47:00.700Z,0.00
2023-03-04T11:48:00.685Z,0.00
2023-03-04T11:49:00.644Z,0.00
2023-03-04T11:50:00.624Z,0.00
2023-03-04T11:51:00.586Z,0.00
2023-03-04T11:52:00.565Z,0.00
2023-03-04T11:53:00.553Z,0.00
2023-03-04T11:54:00.510Z,0.00
2023-03-04T11:55:00.488Z,0.00
2023-03-04T11:56:00.452Z,0.00
2023-03-04T11:57:00.424Z,0.00
2023-03-04T11:58:00.402Z,5.63
2023-03-04T11:59:00.374Z,5.63
2023-03-04T12:00:00.365Z,11.25
2023-03-04T12:01:00.323Z,11.25
2023-03-04T12:02:00.290Z,11.25
2023-03-04T12:03:00.260Z,11.25
2023-03-04T12:04:00.469Z,5.63
2023-03-04T12:05:00.334Z,5.63
2023-03-04T12:06:00.180Z,5.63
2023-03-04T12:07:00.166Z,5.63
2023-03-04T12:08:00.136Z,5.63
2023-03-04T12:09:00.105Z,11.25
2023-03-04T12:10:00.065Z,11.25
2023-03-04T12:11:00.044Z,11.25
2023-03-04T12:12:00.014Z,5.63
2023-03-04T12:12:59.988Z,5.63
2023-03-04T12:13:59.967Z,5.63
2023-03-04T12:14:59.937Z,5.63
2023-03-04T12:15:59.945Z,11.25
2023-03-04T12:16:59.888Z,11.25
2023-03-04T12:17:59.853Z,11.25
2023-03-04T12:18:59.827Z,11.25
2023-03-04T12:19:59.826Z,11.25
2023-03-04T12:20:59.778Z,11.25
2023-03-04T12:21:59.761Z,11.25
2023-03-04T12:22:59.721Z,11.25
2023-03-04T12:23:59.705Z,11.25
2023-03-04T12:24:59.668Z,11.25
2023-03-04T12:25:59.640Z,11.25
2023-03-04T12:26:59.632Z,11.25
2023-03-04T12:27:59.585Z,11.25
2023-03-04T12:28:59.562Z,11.25
2023-03-04T12:29:59.531Z,11.25
2023-03-04T12:30:59.511Z,11.25
2023-03-04T12:31:59.508Z,16.88
2023-03-04T12:32:59.448Z,22.50
2023-03-04T12:33:59.428Z,16.88
2023-03-04T12:34:59.394Z,16.88
2023-03-04T12:35:59.539Z,22.50
2023-03-04T12:36:59.339Z,22.50
2023-03-04T12:37:59.307Z,28.13
2023-03-04T12:38:59.285Z,28.13
2023-03-04T12:39:59.265Z,39.38
2023-03-04T12:40:59.245Z,22.50
2023-03-04T12:41:59.201Z,16.88
2023-03-04T12:42:59.189Z,16.88
2023-03-04T12:43:59.151Z,16.88
2023-03-04T12:44:59.126Z,16.88
2023-03-04T12:45:59.096Z,11.25
2023-03-04T12:46:59.073Z,11.25
2023-03-04T12:47:59.041Z,11.25
2023-03-04T12:48:59.016Z,11.25
2023-03-04T12:49:58.992Z,11.25
2023-03-04T12:50:58.959Z,11.25
2023-03-04T12:51:58.963Z,11.25
2023-03-04T12:52:58.911Z,11.25
2023-03-04T12:53:58.878Z,16.88
2023-03-04T12:54:58.864Z,16.88
2023-03-04T12:55:58.826Z,16.88
2023-03-04T12:56:58.798Z,16.88
2023-03-04T12:57:58.773Z,16.88
2023-03-04T12:58:58.745Z,16.88
2023-03-04T12:59:58.721Z,16.88
2023-03-04T13:00:58.694Z,16.88
2023-03-04T13:01:58.695Z,28.13
2023-03-04T13:02:58.736Z,22.50
2023-03-04T13:03:58.624Z,22.50
2023-03-04T13:04:58.844Z,16.88
2023-03-04T13:05:58.566Z,16.88
2023-03-04T13:06:58.560Z,22.50
2023-03-04T13:07:58.686Z,28.13
2023-03-04T13:08:58.499Z,28.13
2023-03-04T13:09:58.509Z,28.13
2023-03-04T13:10:58.422Z,28.13
2023-03-04T13:11:58.581Z,16.88
2023-03-04T13:12:58.376Z,11.25