createdAt,value
2023-03-22T00:00:12.570Z,9.78
2023-03-22T00:01:11.787Z,9.76
2023-03-22T00:02:11.763Z,9.76
2023-03-22T00:03:13.822Z,9.75
2023-03-22T00:04:12.083Z,9.73
2023-03-22T00:05:14.246Z,9.73
2023-03-22T00:06:13.724Z,9.71
2023-03-22T00:07:13.081Z,9.73
2023-03-22T00:08:13.612Z,9.68
2023-03-22T00:09:13.999Z,9.67
2023-03-22T00:10:16.291Z,9.63
2023-03-22T00:11:15.570Z,9.61
2023-03-22T00:12:14.853Z,9.60
2023-03-22T00:13:16.049Z,9.60
2023-03-22T00:14:15.512Z,9.60
2023-03-22T00:15:17.795Z,9.60
2023-03-22T00:16:16.302Z,9.60
2023-03-22T00:17:16.207Z,9.57
2023-03-22T00:18:16.596Z,9.56
2023-03-22T00:19:16.950Z,9.50
2023-03-22T00:20:19.636Z,9.48
2023-03-22T00:21:19.313Z,9.45
2023-03-22T00:22:17.691Z,9.43
2023-03-22T00:23:18.885Z,9.45
2023-03-22T00:24:18.173Z,9.45
2023-03-22T00:25:18.541Z,9.45
2023-03-22T00:26:18.865Z,9.43
2023-03-22T00:27:19.380Z,9.42
2023-03-22T00:28:19.248Z,9.39
2023-03-22T00:29:19.790Z,9.39
2023-03-22T00:30:19.714Z,9.35
2023-03-22T00:31:21.777Z,9.30
2023-03-22T00:32:22.713Z,9.30
2023-03-22T00:33:20.343Z,9.31
2023-03-22T00:34:20.685Z,9.27
2023-03-22T00:35:21.994Z,9.27
2023-03-22T00:36:24.153Z,9.23
2023-03-22T00:37:21.436Z,9.20
2023-03-22T00:38:27.221Z,9.16
2023-03-22T00:39:21.883Z,9.20
2023-03-22T00:40:22.194Z,9.18
2023-03-22T00:41:22.681Z,9.18
2023-03-22T00:42:24.767Z,9.18
2023-03-22T00:43:26.336Z,9.21
2023-03-22T00:44:22.746Z,9.24
2023-03-22T00:45:22.789Z,9.28
2023-03-22T00:46:23.221Z,9.30
2023-03-22T00:47:23.126Z,9.38
2023-03-22T00:48:23.713Z,9.39
2023-03-22T00:49:24.098Z,9.38
2023-03-22T00:50:24.096Z,9.38
2023-03-22T00:51:24.700Z,9.38
2023-03-22T00:52:26.625Z,9.39
2023-03-22T00:53:25.183Z,9.39
2023-03-22T00:54:24.828Z,9.40
2023-03-22T00:55:24.618Z,9.40
2023-03-22T00:56:25.978Z,9.42
2023-03-22T00:57:25.231Z,9.40
2023-03-22T00:58:26.590Z,9.40
2023-03-22T00:59:25.914Z,9.39
2023-03-22T01:00:26.284Z,9.40
2023-03-22T01:01:28.649Z,9.39
2023-03-22T01:02:29.005Z,9.38
2023-03-22T01:03:28.192Z,9.35
2023-03-22T01:04:27.758Z,9.34
2023-03-22T01:05:30.054Z,9.34
2023-03-22T01:06:45.352Z,9.35
2023-03-22T01:07:30.389Z,9.34
2023-03-22T01:08:29.240Z,9.32
2023-03-22T01:09:29.701Z,9.34
2023-03-22T01:10:30.147Z,9.34
2023-03-22T01:11:30.459Z,9.34
2023-03-22T01:12:30.807Z,9.35
2023-03-22T01:13:31.262Z,9.35
2023-03-22T01:14:32.476Z,9.34
2023-03-22T01:15:32.421Z,9.34
2023-03-22T01:16:42.799Z,9.34
2023-03-22T01:17:32.753Z,9.32
2023-03-22T01:18:34.132Z,9.34
2023-03-22T01:19:34.471Z,9.32
2023-03-22T01:21:38.628Z,9.35
2023-03-22T01:22:25.870Z,9.38
2023-03-22T01:23:26.152Z,9.38
2023-03-22T01:24:26.548Z,9.39
2023-03-22T01:25:26.872Z,9.39
2023-03-22T01:26:27.157Z,9.39
2023-03-22T01:27:27.419Z,9.38
2023-03-22T01:28:28.604Z,9.39
2023-03-22T01:29:27.957Z,9.39
2023-03-22T01:30:28.289Z,9.38
2023-03-22T01:31:30.634Z,9.39
2023-03-22T01:32:28.986Z,9.39
2023-03-22T01:33:31.316Z,9.38
2023-03-22T01:34:29.628Z,9.35
2023-03-22T01:35:31.428Z,9.32
2023-03-22T01:36:33.285Z,9.28
2023-03-22T01:37:32.658Z,9.27
2023-03-22T01:38:32.773Z,9.24
2023-03-22T01:39:33.155Z,9.24
2023-03-22T01:40:32.380Z,9.21
2023-03-22T01:41:31.759Z,9.21
2023-03-22T01:42:33.075Z,9.20
2023-03-22T01:43:32.404Z,9.18
2023-03-22T01:44:32.693Z,9.18
2023-03-22T01:45:33.002Z,9.18
2023-03-22T01:46:38.736Z,9.16
2023-03-22T01:47:33.736Z,9.18
2023-03-22T01:48:34.016Z,9.18
2023-03-22T01:49:34.600Z,9.16
2023-03-22T01:50:34.440Z,9.18
2023-03-22T01:51:34.825Z,9.18
2023-03-22T01:52:35.104Z,9.18
2023-03-22T01:53:36.588Z,9.18
2023-03-22T01:54:35.951Z,9.18
2023-03-22T01:55:35.725Z,9.15
2023-03-22T01:56:37.509Z,9.15
2023-03-22T01:57:36.374Z,9.15
2023-03-22T01:58:36.687Z,9.15
2023-03-22T01:59:37.123Z,9.15
2023-03-22T02:00:37.297Z,9.13
2023-03-22T02:01:37.327Z,9.12
2023-03-22T02:02:37.763Z,9.10
2023-03-22T02:03:39.170Z,9.10
2023-03-22T02:04:38.842Z,9.10
2023-03-22T02:05:41.922Z,9.09
2023-03-22T02:06:45.732Z,9.09
2023-03-22T02:07:41.856Z,9.09
2023-03-22T02:08:42.564Z,9.09
2023-03-22T02:09:39.347Z,9.10
2023-03-22T02:10:40.837Z,9.06
2023-03-22T02:11:43.146Z,9.10
2023-03-22T02:12:39.441Z,9.09
2023-03-22T02:13:42.076Z,9.06
2023-03-22T02:14:42.704Z,9.06
2023-03-22T02:15:40.187Z,9.05
2023-03-22T02:16:42.595Z,9.05
2023-03-22T02:17:42.977Z,9.04
2023-03-22T02:18:42.457Z,9.05
2023-03-22T02:19:41.317Z,9.04
2023-03-22T02:20:41.868Z,9.02
2023-03-22T02:21:41.757Z,9.02
2023-03-22T02:22:44.035Z,9.01
2023-03-22T02:23:42.469Z,8.99
2023-03-22T02:24:44.021Z,9.01
2023-03-22T02:25:42.884Z,9.01
2023-03-22T02:26:45.466Z,9.02
2023-03-22T02:27:43.302Z,9.02
2023-03-22T02:28:45.707Z,9.02
2023-03-22T02:29:45.117Z,9.04
2023-03-22T02:30:46.379Z,9.04
2023-03-22T02:31:44.670Z,9.05
2023-03-22T02:32:45.042Z,9.02
2023-03-22T02:33:45.316Z,9.02
2023-03-22T02:34:45.589Z,9.02
2023-03-22T02:35:47.062Z,9.01
2023-03-22T02:36:47.990Z,9.04
2023-03-22T02:37:46.512Z,9.04
2023-03-22T02:38:48.439Z,9.02
2023-03-22T02:39:46.760Z,9.02
2023-03-22T02:40:47.089Z,8.99
2023-03-22T02:41:47.379Z,8.99
2023-03-22T02:42:47.873Z,8.99
2023-03-22T02:43:49.621Z,8.99
2023-03-22T02:44:48.946Z,9.01
2023-03-22T02:45:50.184Z,9.02
2023-03-22T02:46:49.478Z,9.02
2023-03-22T02:47:50.536Z,9.02
2023-03-22T02:48:49.160Z,9.02
2023-03-22T02:49:48.956Z,8.99
2023-03-22T02:50:49.429Z,9.01
2023-03-22T02:51:50.614Z,9.01
2023-03-22T02:52:49.543Z,8.99
2023-03-22T02:53:50.532Z,9.01
2023-03-22T02:54:50.731Z,9.01
2023-03-22T02:55:52.424Z,9.02
2023-03-22T02:56:51.628Z,9.01
2023-03-22T02:57:52.041Z,9.04
2023-03-22T02:58:52.567Z,9.04
2023-03-22T02:59:51.121Z,9.05
2023-03-22T03:00:52.522Z,9.04
2023-03-22T03:01:51.852Z,9.04
2023-03-22T03:02:52.973Z,9.02
2023-03-22T03:03:51.973Z,9.04
2023-03-22T03:04:54.035Z,9.04
2023-03-22T03:05:53.980Z,9.04
2023-03-22T03:06:52.485Z,9.05
2023-03-22T03:07:52.270Z,9.09
2023-03-22T03:08:52.570Z,9.06
2023-03-22T03:09:52.935Z,9.12
2023-03-22T03:10:53.688Z,9.13
2023-03-22T03:11:53.528Z,9.16
2023-03-22T03:12:54.027Z,9.16
2023-03-22T03:13:54.015Z,9.16
2023-03-22T03:14:55.028Z,9.18
2023-03-22T03:15:54.014Z,9.16
2023-03-22T03:16:54.693Z,9.18
2023-03-22T03:17:54.149Z,9.16
2023-03-22T03:18:54.291Z,9.18
2023-03-22T03:19:54.635Z,9.18
2023-03-22T03:20:54.146Z,9.16
2023-03-22T03:21:55.159Z,9.18
2023-03-22T03:22:54.520Z,9.18
2023-03-22T03:23:54.960Z,9.18
2023-03-22T03:24:55.669Z,9.18
2023-03-22T03:25:55.617Z,9.18
2023-03-22T03:26:57.105Z,9.18
2023-03-22T03:27:56.897Z,9.16
2023-03-22T03:28:56.604Z,9.18
2023-03-22T03:29:58.082Z,9.18
2023-03-22T03:30:56.795Z,9.18
2023-03-22T03:31:57.036Z,9.20
2023-03-22T03:32:57.913Z,9.18
2023-03-22T03:34:02.280Z,9.20
2023-03-22T03:34:58.557Z,9.18
2023-03-22T03:35:57.852Z,9.18
2023-03-22T03:36:58.806Z,9.18
2023-03-22T03:37:58.397Z,9.20
2023-03-22T03:38:58.455Z,9.18
2023-03-22T03:40:02.896Z,9.18
2023-03-22T03:40:59.396Z,9.16
2023-03-22T03:41:58.837Z,9.16
2023-03-22T03:42:59.114Z,9.16
2023-03-22T03:43:59.439Z,9.16
2023-03-22T03:44:59.775Z,9.16
2023-03-22T03:46:00.315Z,9.16
2023-03-22T03:47:01.087Z,9.16
2023-03-22T03:48:00.517Z,9.16
2023-03-22T03:49:01.016Z,9.16
2023-03-22T03:50:00.936Z,9.16
2023-03-22T03:51:01.231Z,9.16
2023-03-22T03:52:01.658Z,9.16
2023-03-22T03:53:01.828Z,9.16
2023-03-22T03:54:01.883Z,9.18
2023-03-22T03:55:03.333Z,9.20
2023-03-22T03:56:04.021Z,9.20
2023-03-22T03:57:03.986Z,9.21
2023-03-22T03:58:02.598Z,9.20
2023-03-22T03:59:03.323Z,9.21
2023-03-22T04:00:05.956Z,9.23
2023-03-22T04:01:04.196Z,9.23
2023-03-22T04:02:04.454Z,9.21
2023-03-22T04:03:04.688Z,9.21
2023-03-22T04:04:04.840Z,9.21
2023-03-22T04:05:06.676Z,9.21
2023-03-22T04:06:06.183Z,9.23
2023-03-22T04:07:06.015Z,9.24
2023-03-22T04:08:04.915Z,9.23
2023-03-22T04:09:06.211Z,9.21
2023-03-22T04:10:06.832Z,9.21
2023-03-22T04:11:08.519Z,9.18
2023-03-22T04:12:07.432Z,9.20
2023-03-22T04:13:06.866Z,9.16
2023-03-22T04:14:06.977Z,9.16
2023-03-22T04:15:06.885Z,9.15
2023-03-22T04:16:07.264Z,9.15
2023-03-22T04:17:07.631Z,9.15
2023-03-22T04:18:09.038Z,9.15
2023-03-22T04:19:09.116Z,9.16
2023-03-22T04:20:08.674Z,9.16
2023-03-22T04:21:09.111Z,9.16
2023-03-22T04:22:09.284Z,9.16
2023-03-22T04:23:10.644Z,9.16
2023-03-22T04:24:10.522Z,9.13
2023-03-22T04:25:09.789Z,9.16
2023-03-22T04:26:13.636Z,9.13
2023-03-22T04:27:10.585Z,9.15
2023-03-22T04:28:10.849Z,9.13
2023-03-22T04:29:11.355Z,9.13
2023-03-22T04:30:11.303Z,9.16
2023-03-22T04:31:11.551Z,9.16
2023-03-22T04:32:11.563Z,9.16
2023-03-22T04:33:11.929Z,9.18
2023-03-22T04:34:12.225Z,9.18
2023-03-22T04:35:16.096Z,9.20
2023-03-22T04:36:15.232Z,9.20
2023-03-22T04:37:13.088Z,9.20
2023-03-22T04:38:14.240Z,9.20
2023-03-22T04:39:13.381Z,9.21
2023-03-22T04:40:14.508Z,9.21
2023-03-22T04:41:13.779Z,9.21
2023-03-22T04:42:17.898Z,9.23
2023-03-22T04:43:15.217Z,9.21
2023-03-22T04:44:14.784Z,9.21
2023-03-22T04:45:19.546Z,9.21
2023-03-22T04:46:16.367Z,9.23
2023-03-22T04:47:14.661Z,9.24
2023-03-22T04:48:15.182Z,9.27
2023-03-22T04:49:15.119Z,9.23
2023-03-22T04:50:17.338Z,9.23
2023-03-22T04:51:15.792Z,9.21
2023-03-22T04:52:17.449Z,9.23
2023-03-22T04:53:16.341Z,9.20
2023-03-22T04:54:17.640Z,9.20
2023-03-22T04:55:17.593Z,9.20
2023-03-22T04:56:18.771Z,9.20
2023-03-22T04:57:18.577Z,9.20
2023-03-22T04:58:17.870Z,9.21
2023-03-22T04:59:22.006Z,9.21
2023-03-22T05:00:18.388Z,9.23
2023-03-22T05:01:18.808Z,9.23
2023-03-22T05:02:20.020Z,9.21
2023-03-22T05:03:18.896Z,9.21
2023-03-22T05:04:21.258Z,9.23
2023-03-22T05:05:20.348Z,9.24
2023-03-22T05:06:25.143Z,9.25
2023-03-22T05:07:19.998Z,9.23
2023-03-22T05:08:22.271Z,9.24
2023-03-22T05:09:23.267Z,9.21
2023-03-22T05:10:20.897Z,9.23
2023-03-22T05:11:21.244Z,9.23
2023-03-22T05:12:22.108Z,9.21
2023-03-22T05:13:21.553Z,9.23
2023-03-22T05:14:22.112Z,9.21
2023-03-22T05:15:22.102Z,9.23
2023-03-22T05:16:22.138Z,9.24
2023-03-22T05:17:21.982Z,9.24
2023-03-22T05:18:22.300Z,9.24
2023-03-22T05:19:22.802Z,9.24
2023-03-22T05:20:22.669Z,9.23
2023-03-22T05:21:23.171Z,9.23
2023-03-22T05:22:23.052Z,9.21
2023-03-22T05:23:23.600Z,9.23
2023-03-22T05:24:24.933Z,9.20
2023-03-22T05:25:24.845Z,9.21
2023-03-22T05:26:24.240Z,9.23
2023-03-22T05:27:24.806Z,9.23
2023-03-22T05:28:24.894Z,9.24
2023-03-22T05:29:25.275Z,9.23
2023-03-22T05:30:25.476Z,9.21
2023-03-22T05:31:27.250Z,9.24
2023-03-22T05:32:29.731Z,9.24
2023-03-22T05:33:26.135Z,9.23
2023-03-22T05:34:28.403Z,9.24
2023-03-22T05:35:27.417Z,9.23
2023-03-22T05:36:35.661Z,9.24
2023-03-22T05:37:27.667Z,9.25
2023-03-22T05:38:28.640Z,9.24
2023-03-22T05:39:28.766Z,9.24
2023-03-22T05:40:28.241Z,9.24
2023-03-22T05:41:28.136Z,9.25
2023-03-22T05:42:28.514Z,9.27
2023-03-22T05:43:32.650Z,9.27
2023-03-22T05:44:29.037Z,9.28
2023-03-22T05:45:29.157Z,9.27
2023-03-22T05:46:30.140Z,9.28
2023-03-22T05:47:30.808Z,9.28
2023-03-22T05:48:29.997Z,9.28
2023-03-22T05:49:30.312Z,9.28
2023-03-22T05:50:31.363Z,9.30
2023-03-22T05:51:30.603Z,9.28
2023-03-22T05:52:30.521Z,9.28
2023-03-22T05:53:31.916Z,9.28
2023-03-22T05:54:32.895Z,9.30
2023-03-22T05:55:31.487Z,9.30
2023-03-22T05:56:31.482Z,9.30
2023-03-22T05:57:31.366Z,9.28
2023-03-22T05:58:31.780Z,9.28
2023-03-22T05:59:33.151Z,9.24
2023-03-22T06:00:32.272Z,9.25
2023-03-22T06:01:35.240Z,9.23
2023-03-22T06:02:32.978Z,9.21
2023-03-22T06:03:34.022Z,9.21
2023-03-22T06:04:34.983Z,9.18
2023-03-22T06:05:35.302Z,9.20
2023-03-22T06:06:38.036Z,9.16
2023-03-22T06:07:34.609Z,9.18
2023-03-22T06:08:34.753Z,9.20
2023-03-22T06:09:34.484Z,9.21
2023-03-22T06:10:35.988Z,9.21
2023-03-22T06:11:34.405Z,9.24
2023-03-22T06:12:34.972Z,9.25
2023-03-22T06:13:37.109Z,9.25
2023-03-22T06:14:36.403Z,9.25
2023-03-22T06:15:36.698Z,9.25
2023-03-22T06:16:47.669Z,9.27
2023-03-22T06:17:37.052Z,9.25
2023-03-22T06:18:37.397Z,9.24
2023-03-22T06:19:36.699Z,9.25
2023-03-22T06:20:39.589Z,9.27
2023-03-22T06:21:38.719Z,9.27
2023-03-22T06:22:43.653Z,9.28
2023-03-22T06:23:40.268Z,9.31
2023-03-22T06:24:46.445Z,9.32
2023-03-22T06:25:40.518Z,9.35
2023-03-22T06:26:40.828Z,9.35
2023-03-22T06:27:39.731Z,9.35
2023-03-22T06:29:01.791Z,9.38
2023-03-22T06:29:45.812Z,9.38
2023-03-22T06:30:45.850Z,9.39
2023-03-22T06:31:44.311Z,9.39
2023-03-22T06:32:44.370Z,9.40
2023-03-22T06:33:43.650Z,9.39
2023-03-22T06:34:44.849Z,9.39
2023-03-22T06:35:47.146Z,9.39
2023-03-22T06:42:27.698Z,9.45
2023-03-22T06:43:42.871Z,9.57
2023-03-22T06:44:40.706Z,9.58
2023-03-22T06:45:57.417Z,9.68
2023-03-22T06:46:53.143Z,9.81
2023-03-22T06:47:45.467Z,9.93
2023-03-22T06:48:36.591Z,10.00
2023-03-22T06:49:38.037Z,10.15
2023-03-22T06:50:35.811Z,10.25
2023-03-22T06:51:44.081Z,10.24
2023-03-22T06:52:38.747Z,10.24
2023-03-22T06:53:37.730Z,10.18
2023-03-22T06:54:39.702Z,10.19
2023-03-22T06:55:38.308Z,10.21
2023-03-22T06:56:42.654Z,10.21
2023-03-22T06:57:39.310Z,10.22
2023-03-22T06:58:40.720Z,10.26
2023-03-22T06:59:38.710Z,10.30
2023-03-22T07:00:44.547Z,10.34
2023-03-22T07:01:38.568Z,10.40
2023-03-22T07:02:41.560Z,10.47
2023-03-22T07:03:39.286Z,10.52
2023-03-22T07:04:43.292Z,10.58
2023-03-22T07:05:46.086Z,10.62
2023-03-22T07:07:04.719Z,10.68
2023-03-22T07:07:41.301Z,10.76
2023-03-22T07:08:40.502Z,10.86
2023-03-22T07:09:43.069Z,10.94
2023-03-22T07:10:47.309Z,11.01
2023-03-22T07:11:40.852Z,11.19
2023-03-22T07:12:39.992Z,11.35
2023-03-22T07:13:41.420Z,11.46
2023-03-22T07:14:44.027Z,11.53
2023-03-22T07:15:40.698Z,11.65
2023-03-22T07:17:41.034Z,11.89
2023-03-22T07:18:43.337Z,12.04
2023-03-22T07:19:45.359Z,12.09
2023-03-22T07:20:42.749Z,12.11
2023-03-22T07:21:53.674Z,12.15
2023-03-22T07:22:49.231Z,12.11
2023-03-22T07:23:52.000Z,12.21
2023-03-22T07:25:07.599Z,12.42
2023-03-22T07:25:54.983Z,12.52
2023-03-22T07:27:23.357Z,12.57
2023-03-22T07:27:58.258Z,12.62
2023-03-22T07:28:59.957Z,12.63
2023-03-22T07:29:48.844Z,12.74
2023-03-22T07:30:45.856Z,12.64
2023-03-22T07:31:46.571Z,12.59
2023-03-22T07:32:46.523Z,12.66
2023-03-22T07:33:45.870Z,12.69
2023-03-22T07:34:46.449Z,12.78
2023-03-22T07:35:50.224Z,12.85
2023-03-22T07:36:50.873Z,12.97
2023-03-22T07:38:55.020Z,12.77
2023-03-22T07:39:47.740Z,12.67
2023-03-22T07:40:50.562Z,12.48
2023-03-22T07:41:57.025Z,12.33
2023-03-22T07:42:55.706Z,12.24
2023-03-22T07:43:56.698Z,12.15
2023-03-22T07:45:01.538Z,12.06
2023-03-22T07:46:01.627Z,11.97
2023-03-22T07:47:53.479Z,11.86
2023-03-22T07:48:55.717Z,11.85
2023-03-22T07:50:01.120Z,11.85
2023-03-22T07:50:54.571Z,11.83
2023-03-22T07:51:53.564Z,11.82
2023-03-22T07:52:50.895Z,11.82
2023-03-22T07:53:54.633Z,11.75
2023-03-22T07:54:53.124Z,11.83
2023-03-22T07:55:57.939Z,11.82
2023-03-22T07:57:55.627Z,11.85
2023-03-22T07:59:53.473Z,11.94
2023-03-22T08:01:00.190Z,12.01
2023-03-22T08:02:04.352Z,12.19
2023-03-22T08:02:56.471Z,12.26
2023-03-22T08:04:15.280Z,12.26
2023-03-22T08:06:07.242Z,12.33
2023-03-22T08:09:03.554Z,12.48
2023-03-22T08:11:08.312Z,12.75
2023-03-22T08:15:06.185Z,12.89
2023-03-22T08:16:01.131Z,12.89
2023-03-22T08:17:01.958Z,12.95
2023-03-22T08:18:26.347Z,12.95
2023-03-22T08:19:07.193Z,12.96
2023-03-22T08:19:56.367Z,13.14
2023-03-22T08:20:55.247Z,13.43
2023-03-22T08:21:55.749Z,13.54
2023-03-22T08:22:55.213Z,13.49
2023-03-22T08:24:02.541Z,13.37
2023-03-22T08:24:56.607Z,13.20
2023-03-22T08:26:00.523Z,12.92
2023-03-22T08:27:02.197Z,12.77
2023-03-22T08:28:03.301Z,12.71
2023-03-22T08:29:02.454Z,12.66
2023-03-22T08:30:57.929Z,12.70
2023-03-22T08:32:33.831Z,12.62
2023-03-22T08:40:23.628Z,12.49
2023-03-22T08:44:08.010Z,12.63
2023-03-22T08:46:08.501Z,12.69
2023-03-22T08:47:01.195Z,12.74
2023-03-22T08:48:04.219Z,12.74
2023-03-22T08:49:04.182Z,12.79
2023-03-22T08:50:01.104Z,12.78
2023-03-22T08:51:14.867Z,12.78
2023-03-22T08:52:00.136Z,12.77
2023-03-22T08:53:07.483Z,12.70
2023-03-22T08:54:05.375Z,12.63
2023-03-22T08:56:11.280Z,12.54
2023-03-22T08:57:15.233Z,12.52
2023-03-22T09:00:15.411Z,12.57
2023-03-22T09:02:09.962Z,12.66
2023-03-22T09:02:37.780Z,12.81
2023-03-22T09:03:45.477Z,12.95
2023-03-22T09:04:53.342Z,13.12
2023-03-22T09:05:33.158Z,13.17
2023-03-22T09:07:36.790Z,13.12
2023-03-22T09:08:51.561Z,13.04
2023-03-22T09:09:32.775Z,13.00
2023-03-22T09:10:36.985Z,12.95
2023-03-22T09:11:34.953Z,12.89
2023-03-22T09:12:41.727Z,13.00
2023-03-22T09:13:40.800Z,13.02
2023-03-22T09:15:40.282Z,13.06
2023-03-22T09:18:39.832Z,13.33
2023-03-22T10:10:13.052Z,15.60
2023-03-22T10:11:01.783Z,15.66
2023-03-22T10:11:46.139Z,15.70
2023-03-22T10:12:47.919Z,15.42
2023-03-22T10:13:48.641Z,15.54
2023-03-22T10:14:59.121Z,15.19
2023-03-22T10:16:47.904Z,15.30
2023-03-22T10:18:04.028Z,15.76
2023-03-22T10:20:49.961Z,16.80
2023-03-22T10:25:48.315Z,16.55
2023-03-22T10:27:02.567Z,16.70
2023-03-22T10:27:51.436Z,16.55
2023-03-22T10:28:46.874Z,16.50
2023-03-22T10:30:44.512Z,16.31
2023-03-22T10:32:05.928Z,15.81
2023-03-22T10:33:13.054Z,15.51
2023-03-22T10:35:03.151Z,15.28
2023-03-22T10:38:44.383Z,15.03
2023-03-22T10:40:14.883Z,15.52
2023-03-22T10:42:16.092Z,15.56
2023-03-22T10:45:10.182Z,15.92
2023-03-22T10:47:11.033Z,15.97
2023-03-22T10:48:10.030Z,15.88
2023-03-22T10:49:07.707Z,15.76
2023-03-22T10:51:18.720Z,15.64
2023-03-22T10:52:22.511Z,15.96
2023-03-22T10:55:10.557Z,16.37
2023-03-22T10:56:20.340Z,16.23
2023-03-22T10:57:35.325Z,16.41
2023-03-22T10:58:10.655Z,16.41
2023-03-22T10:59:34.420Z,16.59
2023-03-22T11:00:19.599Z,16.63
2023-03-22T11:01:46.445Z,16.52
2023-03-22T11:02:18.927Z,16.25
2023-03-22T11:03:37.626Z,16.12
2023-03-22T11:10:28.914Z,16.09
2023-03-22T11:11:17.368Z,16.18
2023-03-22T11:15:34.308Z,16.59
2023-03-22T11:16:14.096Z,16.49
2023-03-22T11:17:44.538Z,16.14
2023-03-22T11:19:57.412Z,15.94
2023-03-22T11:37:53.415Z,15.97
2023-03-22T11:38:50.196Z,15.85
2023-03-22T11:39:53.411Z,15.74
2023-03-22T11:40:59.261Z,15.59
2023-03-22T11:41:53.280Z,15.64
2023-03-22T11:43:03.167Z,15.72
2023-03-22T11:44:05.300Z,15.75
2023-03-22T11:45:03.366Z,15.61
2023-03-22T11:45:59.629Z,15.43
2023-03-22T11:57:08.999Z,14.99
2023-03-22T11:58:05.250Z,14.91
2023-03-22T11:58:59.633Z,14.90
2023-03-22T11:59:56.284Z,14.87
2023-03-22T12:00:56.133Z,14.95
2023-03-22T12:01:51.493Z,15.09
2023-03-22T12:02:52.735Z,15.11
2023-03-22T12:03:54.934Z,15.19
2023-03-22T12:04:53.612Z,15.15
2023-03-22T12:05:53.947Z,15.15
2023-03-22T12:06:59.283Z,15.12
2023-03-22T12:07:54.284Z,15.30
2023-03-22T12:08:55.959Z,15.42
2023-03-22T12:09:54.886Z,15.42
2023-03-22T12:10:53.601Z,15.46
2023-03-22T12:11:57.736Z,15.59
2023-03-22T12:12:53.777Z,15.54
2023-03-22T12:13:54.403Z,15.59
2023-03-22T12:14:54.075Z,15.64
2023-03-22T12:15:56.257Z,15.74
2023-03-22T12:16:55.662Z,15.72
2023-03-22T12:17:55.413Z,15.61
2023-03-22T12:18:56.446Z,15.56
2023-03-22T12:19:57.769Z,15.66
2023-03-22T12:20:58.966Z,15.67
2023-03-22T12:22:21.905Z,15.60
2023-03-22T12:22:57.159Z,15.48
2023-03-22T12:24:03.869Z,15.43
2023-03-22T12:24:57.435Z,15.45
2023-03-22T12:25:58.105Z,15.52
2023-03-22T12:27:01.358Z,15.61
2023-03-22T12:27:59.982Z,15.63
2023-03-22T12:28:57.262Z,15.54
2023-03-22T12:29:57.586Z,15.42
2023-03-22T12:31:00.591Z,15.36
2023-03-22T12:31:58.949Z,15.35
2023-03-22T12:33:00.489Z,15.26
2023-03-22T12:34:02.856Z,15.24
2023-03-22T12:35:17.606Z,15.27
2023-03-22T12:36:02.015Z,15.30
2023-03-22T12:37:01.543Z,15.30
2023-03-22T12:37:59.941Z,15.19
2023-03-22T12:38:59.688Z,15.17
2023-03-22T12:40:02.405Z,15.09
2023-03-22T12:41:01.064Z,15.02
2023-03-22T12:42:01.639Z,15.03
2023-03-22T12:43:00.340Z,15.12
2023-03-22T12:44:02.029Z,15.13
2023-03-22T12:45:05.705Z,15.09
2023-03-22T12:46:05.238Z,15.15
2023-03-22T12:47:02.950Z,15.12
2023-03-22T12:48:10.938Z,15.06
2023-03-22T12:49:03.396Z,15.08
2023-03-22T12:50:06.663Z,15.11
2023-03-22T12:51:03.001Z,15.05
2023-03-22T12:52:02.745Z,15.13
2023-03-22T12:53:02.023Z,15.19
2023-03-22T12:54:02.914Z,15.23
2023-03-22T12:55:02.745Z,15.19
2023-03-22T12:56:06.529Z,15.19
2023-03-22T12:57:07.278Z,15.24
2023-03-22T12:58:04.342Z,15.38
2023-03-22T12:59:03.680Z,15.41
2023-03-22T13:00:08.236Z,15.46
2023-03-22T13:01:04.432Z,15.45
2023-03-22T13:02:03.801Z,15.45
2023-03-22T13:03:05.356Z,15.46
2023-03-22T13:04:06.736Z,15.49
2023-03-22T13:05:10.800Z,15.56
2023-03-22T13:06:06.025Z,15.60
2023-03-22T13:07:08.960Z,15.56
2023-03-22T13:08:07.768Z,15.49
2023-03-22T13:09:05.580Z,15.46
2023-03-22T13:10:05.869Z,15.46
2023-03-22T13:11:10.006Z,15.51
2023-03-22T13:12:09.113Z,15.52
2023-03-22T13:13:13.027Z,15.54
2023-03-22T13:14:06.533Z,15.56
2023-03-22T13:15:10.902Z,15.57
2023-03-22T13:17:07.728Z,15.64
2023-03-22T13:18:07.478Z,15.60
2023-03-22T13:19:07.961Z,15.60
2023-03-22T13:20:08.522Z,15.51
2023-03-22T13:21:12.644Z,15.54
2023-03-22T13:22:11.837Z,15.63
2023-03-22T13:23:11.546Z,15.66
2023-03-22T13:24:09.298Z,15.66
2023-03-22T13:25:09.552Z,15.67
2023-03-22T13:26:11.430Z,15.68
2023-03-22T13:27:09.295Z,15.74
2023-03-22T13:28:10.840Z,15.82
2023-03-22T13:29:10.791Z,15.75
2023-03-22T13:30:10.735Z,15.74
2023-03-22T13:31:10.892Z,15.81
2023-03-22T13:32:12.237Z,15.89
2023-03-22T13:33:19.339Z,15.96
2023-03-22T13:34:12.208Z,15.93
2023-03-22T13:35:11.933Z,15.86
2023-03-22T13:36:13.733Z,15.78
2023-03-22T13:37:12.895Z,15.84
2023-03-22T13:38:14.173Z,15.88
2023-03-22T13:39:11.712Z,15.94
2023-03-22T13:40:14.479Z,16.01
2023-03-22T13:41:14.438Z,16.01
2023-03-22T13:42:13.521Z,15.97
2023-03-22T13:43:14.113Z,15.96
2023-03-22T13:44:13.049Z,15.97
2023-03-22T13:45:15.883Z,15.97
2023-03-22T13:46:14.217Z,15.93
2023-03-22T13:47:15.268Z,15.92
2023-03-22T13:48:14.751Z,15.92
2023-03-22T13:49:15.301Z,15.92
2023-03-22T13:50:14.246Z,15.89
2023-03-22T13:51:15.500Z,15.99
2023-03-22T13:52:15.348Z,15.93
2023-03-22T13:53:16.499Z,16.03
2023-03-22T13:54:16.888Z,16.11
2023-03-22T13:55:18.155Z,16.22
2023-03-22T13:56:17.664Z,16.23
2023-03-22T13:57:16.742Z,16.20
2023-03-22T13:58:17.360Z,16.07
2023-03-22T13:59:19.374Z,15.92
2023-03-22T14:00:20.442Z,15.86
2023-03-22T14:01:18.496Z,15.81
2023-03-22T14:02:18.862Z,15.60
2023-03-22T14:03:19.332Z,15.28
2023-03-22T14:04:18.578Z,15.11
2023-03-22T14:05:22.733Z,15.01
2023-03-22T14:06:20.911Z,14.99
2023-03-22T14:07:22.537Z,14.98
2023-03-22T14:08:19.974Z,15.01
2023-03-22T14:09:19.872Z,15.06
2023-03-22T14:10:19.521Z,15.09
2023-03-22T14:11:20.792Z,15.13
2023-03-22T14:12:20.220Z,15.17
2023-03-22T14:13:22.725Z,15.20
2023-03-22T14:14:21.188Z,15.23
2023-03-22T14:15:20.906Z,15.20
2023-03-22T14:16:21.807Z,15.17
2023-03-22T14:17:21.508Z,15.12
2023-03-22T14:18:21.944Z,15.11
2023-03-22T14:19:21.910Z,15.08
2023-03-22T14:20:23.431Z,15.08
2023-03-22T14:21:22.892Z,15.08
