createdAt,value
2022-11-29T00:01:38.354Z,8.89
2022-11-29T00:04:05.485Z,8.75
2022-11-29T00:06:34.674Z,8.21
2022-11-29T00:09:06.267Z,8.88
2022-11-29T00:11:56.397Z,8.71
2022-11-29T00:14:24.320Z,8.81
2022-11-29T00:17:03.518Z,8.77
2022-11-29T00:19:35.016Z,9.37
2022-11-29T00:22:03.099Z,8.83
2022-11-29T00:24:32.344Z,9.03
2022-11-29T00:26:59.792Z,8.91
2022-11-29T00:29:27.353Z,8.73
2022-11-29T00:31:54.028Z,8.88
2022-11-29T00:34:20.690Z,8.57
2022-11-29T00:36:47.334Z,8.73
2022-11-29T00:39:14.269Z,8.76
2022-11-29T00:41:40.930Z,8.79
2022-11-29T00:44:08.156Z,8.90
2022-11-29T00:46:34.869Z,8.85
2022-11-29T00:49:01.623Z,8.70
2022-11-29T00:51:28.426Z,8.61
2022-11-29T00:53:55.067Z,8.34
2022-11-29T00:56:21.733Z,8.64
2022-11-29T00:58:49.305Z,8.59
2022-11-29T01:01:16.311Z,8.57
2022-11-29T01:03:43.176Z,8.87
2022-11-29T01:06:13.610Z,8.87
2022-11-29T01:08:40.454Z,8.54
2022-11-29T01:11:19.557Z,8.62
2022-11-29T01:13:46.742Z,8.73
2022-11-29T01:16:15.365Z,8.02
2022-11-29T01:18:42.629Z,8.71
2022-11-29T01:21:15.157Z,8.27
2022-11-29T01:23:42.900Z,8.63
2022-11-29T01:26:19.176Z,8.71
2022-11-29T01:28:47.601Z,8.75
2022-11-29T01:31:20.114Z,9.09
2022-11-29T01:33:46.826Z,8.24
2022-11-29T01:36:14.679Z,8.25
2022-11-29T01:38:42.507Z,8.24
2022-11-29T01:41:12.645Z,8.73
2022-11-29T01:43:58.625Z,8.64
2022-11-29T01:46:27.237Z,8.67
2022-11-29T01:49:00.417Z,8.36
2022-11-29T01:51:28.539Z,8.34
2022-11-29T01:53:55.567Z,8.81
2022-11-29T01:56:23.153Z,8.49
2022-11-29T01:58:50.004Z,8.56
2022-11-29T02:01:16.853Z,7.79
2022-11-29T02:03:43.654Z,8.46
2022-11-29T02:06:10.540Z,8.58
2022-11-29T02:08:40.267Z,8.43
2022-11-29T02:11:09.861Z,8.52
2022-11-29T02:13:51.352Z,8.39
2022-11-29T02:16:17.998Z,8.57
2022-11-29T02:19:18.080Z,8.61
2022-11-29T02:21:53.139Z,8.78
2022-11-29T02:24:52.039Z,8.75
2022-11-29T02:27:27.614Z,8.40
2022-11-29T02:30:16.136Z,8.54
2022-11-29T02:33:01.190Z,8.65
2022-11-29T02:35:43.131Z,8.48
2022-11-29T02:38:57.965Z,7.94
2022-11-29T02:41:42.508Z,8.36
2022-11-29T02:44:27.758Z,8.17
2022-11-29T02:46:54.326Z,8.21
2022-11-29T02:49:45.839Z,8.33
2022-11-29T02:52:25.058Z,8.31
2022-11-29T02:55:16.050Z,8.05
2022-11-29T02:58:26.536Z,8.21
2022-11-29T03:01:07.512Z,8.48
2022-11-29T03:03:44.570Z,8.38
2022-11-29T03:06:31.035Z,8.30
2022-11-29T03:09:29.913Z,8.38
2022-11-29T03:12:02.626Z,8.83
2022-11-29T03:15:07.070Z,7.64
2022-11-29T03:17:57.658Z,8.09
2022-11-29T03:20:36.349Z,8.12
2022-11-29T03:23:02.954Z,8.59
2022-11-29T03:25:36.797Z,8.65
2022-11-29T03:28:21.628Z,8.79
2022-11-29T03:31:11.568Z,8.68
2022-11-29T03:33:53.395Z,8.58
2022-11-29T03:36:46.087Z,8.29
2022-11-29T03:39:36.495Z,8.37
2022-11-29T03:42:10.902Z,7.58
2022-11-29T03:44:51.071Z,8.12
2022-11-29T03:47:26.515Z,8.03
2022-11-29T03:50:14.793Z,8.26
2022-11-29T03:52:53.449Z,7.88
2022-11-29T03:55:38.872Z,8.78
2022-11-29T03:58:11.432Z,8.22
2022-11-29T04:00:50.123Z,8.08
2022-11-29T04:03:58.766Z,8.30
2022-11-29T04:07:02.474Z,8.47
2022-11-29T04:09:57.145Z,8.55
2022-11-29T04:12:23.852Z,8.26
2022-11-29T04:15:10.432Z,8.68
2022-11-29T04:18:08.878Z,8.53
2022-11-29T04:21:00.568Z,8.52
2022-11-29T04:23:55.926Z,8.30
2022-11-29T04:26:22.556Z,8.32
2022-11-29T04:29:01.191Z,7.99
2022-11-29T04:31:59.846Z,8.01
2022-11-29T04:34:53.932Z,8.32
2022-11-29T04:37:44.904Z,8.15
2022-11-29T04:40:25.540Z,8.45
2022-11-29T04:43:16.541Z,8.73
2022-11-29T04:45:43.373Z,8.65
2022-11-29T04:48:38.004Z,8.48
2022-11-29T04:51:26.778Z,8.42
2022-11-29T04:54:21.034Z,8.57
2022-11-29T04:56:50.797Z,8.29
2022-11-29T04:59:35.629Z,8.19
2022-11-29T05:02:24.112Z,8.02
2022-11-29T05:05:00.879Z,8.06
2022-11-29T05:07:45.742Z,8.41
2022-11-29T05:10:53.330Z,8.28
2022-11-29T05:13:54.673Z,8.35
2022-11-29T05:16:52.098Z,8.35
2022-11-29T05:19:18.629Z,8.34
2022-11-29T05:22:20.575Z,8.29
2022-11-29T05:25:14.811Z,8.00
2022-11-29T05:27:51.440Z,8.20
2022-11-29T05:30:19.475Z,8.34
2022-11-29T05:32:51.986Z,8.69
2022-11-29T05:35:46.608Z,8.31
2022-11-29T05:38:57.879Z,8.43
2022-11-29T05:41:33.521Z,8.45
2022-11-29T05:44:00.181Z,7.93
2022-11-29T05:46:39.816Z,8.29
2022-11-29T05:49:34.525Z,7.85
2022-11-29T05:52:28.217Z,8.29
2022-11-29T05:55:20.488Z,7.80
2022-11-29T05:57:57.057Z,8.18
2022-11-29T06:00:27.885Z,8.42
2022-11-29T06:03:30.006Z,8.45
2022-11-29T06:06:14.450Z,8.57
2022-11-29T06:09:24.953Z,8.37
2022-11-29T06:12:02.526Z,8.29
2022-11-29T06:14:29.123Z,7.19
2022-11-29T06:17:14.073Z,7.45
2022-11-29T06:19:59.303Z,8.03
2022-11-29T06:22:41.104Z,8.07
2022-11-29T06:25:28.152Z,7.99
2022-11-29T06:28:13.157Z,7.70
2022-11-29T06:30:53.856Z,8.24
2022-11-29T06:33:54.641Z,8.44
2022-11-29T06:36:25.509Z,8.40
2022-11-29T06:38:52.355Z,8.28
2022-11-29T06:41:22.270Z,8.26
2022-11-29T06:43:49.803Z,8.49
2022-11-29T06:46:25.842Z,8.41
2022-11-29T06:49:17.181Z,8.09
2022-11-29T06:52:01.981Z,8.50
2022-11-29T06:54:47.169Z,8.56
2022-11-29T06:57:29.046Z,8.22
2022-11-29T07:00:11.727Z,8.37
2022-11-29T07:02:44.381Z,8.38
2022-11-29T07:05:30.839Z,8.09
2022-11-29T07:08:05.498Z,7.89
2022-11-29T07:10:35.733Z,8.01
2022-11-29T07:13:02.878Z,8.30
2022-11-29T07:15:29.996Z,8.15
2022-11-29T07:17:59.734Z,8.17
2022-11-29T07:20:38.697Z,8.09
2022-11-29T07:23:33.265Z,8.05
2022-11-29T07:26:18.549Z,7.85
2022-11-29T07:28:59.488Z,7.65
2022-11-29T07:31:32.464Z,8.08
2022-11-29T07:34:34.077Z,8.30
2022-11-29T07:37:18.970Z,8.04
2022-11-29T07:40:03.974Z,7.44
2022-11-29T07:42:58.562Z,8.25
2022-11-29T07:45:31.994Z,8.10
2022-11-29T07:47:59.598Z,8.14
2022-11-29T07:50:27.413Z,8.19
2022-11-29T07:52:55.416Z,8.20
2022-11-29T07:55:25.414Z,8.10
2022-11-29T07:57:52.896Z,8.34
2022-11-29T08:00:20.732Z,7.80
2022-11-29T08:02:49.315Z,8.33
2022-11-29T08:05:16.295Z,7.96
2022-11-29T08:07:43.079Z,8.20
2022-11-29T08:10:13.501Z,8.36
2022-11-29T08:12:46.277Z,8.16
2022-11-29T08:15:13.691Z,8.41
2022-11-29T08:17:40.724Z,8.36
2022-11-29T08:20:08.925Z,8.33
2022-11-29T08:22:35.843Z,8.14
2022-11-29T08:25:04.117Z,8.59
2022-11-29T08:27:31.615Z,8.48
2022-11-29T08:29:58.308Z,7.79
2022-11-29T08:32:26.216Z,7.85
2022-11-29T08:34:52.884Z,8.45
2022-11-29T08:37:19.681Z,8.08
2022-11-29T08:39:46.400Z,7.84
2022-11-29T08:42:13.093Z,7.83
2022-11-29T08:44:39.926Z,8.06
2022-11-29T08:47:25.049Z,8.34
2022-11-29T08:50:03.854Z,8.30
2022-11-29T08:52:51.973Z,8.30
2022-11-29T08:55:20.341Z,8.27
2022-11-29T08:57:48.398Z,8.64
2022-11-29T09:00:16.169Z,8.32
2022-11-29T09:02:43.283Z,8.47
2022-11-29T09:05:11.250Z,8.64
2022-11-29T09:07:38.180Z,8.42
2022-11-29T09:10:09.258Z,8.50
2022-11-29T09:12:36.692Z,8.72
2022-11-29T09:15:08.750Z,8.53
2022-11-29T09:17:35.572Z,8.49
2022-11-29T09:20:02.361Z,8.67
2022-11-29T09:22:29.002Z,8.78
2022-11-29T09:24:55.794Z,9.10
2022-11-29T09:27:22.474Z,8.68
2022-11-29T09:29:49.115Z,8.15
2022-11-29T09:32:15.786Z,8.36
2022-11-29T09:34:42.575Z,8.70
2022-11-29T09:37:09.441Z,8.64
2022-11-29T09:39:36.177Z,8.46
2022-11-29T09:42:23.964Z,8.58
2022-11-29T09:45:24.330Z,8.29
2022-11-29T09:47:57.905Z,8.00
2022-11-29T09:50:33.861Z,7.99
2022-11-29T09:53:22.392Z,8.72
2022-11-29T09:56:21.069Z,8.51
2022-11-29T09:59:05.627Z,8.36
2022-11-29T10:01:41.309Z,8.79
2022-11-29T10:04:18.596Z,8.84
2022-11-29T10:07:12.423Z,8.80
2022-11-29T10:09:44.930Z,8.28
2022-11-29T10:12:30.538Z,8.14
2022-11-29T10:15:19.001Z,8.80
2022-11-29T10:18:21.031Z,8.85
2022-11-29T10:20:53.890Z,8.66
2022-11-29T10:23:27.263Z,9.05
2022-11-29T10:25:55.836Z,8.59
2022-11-29T10:28:30.589Z,8.26
2022-11-29T10:31:03.237Z,8.93
2022-11-29T10:33:35.241Z,8.62
2022-11-29T10:36:22.207Z,8.27
2022-11-29T10:38:50.382Z,8.73
2022-11-29T10:41:22.361Z,7.99
2022-11-29T10:43:50.907Z,8.67
2022-11-29T10:46:24.282Z,8.55
2022-11-29T10:48:52.803Z,8.35
2022-11-29T10:51:19.700Z,8.30
2022-11-29T10:53:49.241Z,8.38
2022-11-29T10:56:29.469Z,8.75
2022-11-29T10:59:03.003Z,8.43
2022-11-29T11:01:33.704Z,8.27
2022-11-29T11:04:04.217Z,8.58
2022-11-29T11:06:56.357Z,8.86
2022-11-29T11:09:33.616Z,8.74
2022-11-29T11:12:08.532Z,9.00
2022-11-29T11:14:38.844Z,8.50
2022-11-29T11:17:32.952Z,8.45
2022-11-29T11:20:08.786Z,8.45
2022-11-29T11:22:39.786Z,8.55
2022-11-29T11:25:25.339Z,8.74
2022-11-29T11:27:52.275Z,8.49
2022-11-29T11:30:25.230Z,8.77
2022-11-29T11:33:13.544Z,9.04
2022-11-29T11:35:40.866Z,9.13
2022-11-29T11:38:16.470Z,8.96
2022-11-29T11:40:43.819Z,9.15
2022-11-29T11:43:21.496Z,8.93
2022-11-29T11:45:53.591Z,8.82
2022-11-29T11:48:21.276Z,8.92
2022-11-29T11:50:54.466Z,8.97
2022-11-29T11:53:23.744Z,8.99
2022-11-29T11:56:03.039Z,9.47
2022-11-29T11:58:53.215Z,9.30
2022-11-29T12:01:28.646Z,8.79
2022-11-29T12:04:06.477Z,8.41
2022-11-29T12:06:45.309Z,9.16
2022-11-29T12:09:36.834Z,8.99
2022-11-29T12:12:12.030Z,8.98
2022-11-29T12:15:16.408Z,9.02
2022-11-29T12:18:03.513Z,8.98
2022-11-29T12:20:46.684Z,9.15
2022-11-29T12:23:22.053Z,9.24
2022-11-29T12:26:48.559Z,9.14
2022-11-29T12:29:13.663Z,8.97
2022-11-29T12:32:04.378Z,9.18
2022-11-29T12:34:31.063Z,8.71
2022-11-29T12:37:09.412Z,9.16
2022-11-29T12:40:08.466Z,8.92
2022-11-29T12:42:52.809Z,9.23
2022-11-29T12:45:53.795Z,9.17
2022-11-29T12:48:41.869Z,8.84
2022-11-29T12:51:27.249Z,8.27
2022-11-29T12:53:56.703Z,8.93
2022-11-29T12:56:32.392Z,9.15
2022-11-29T12:59:27.788Z,9.52
2022-11-29T13:02:18.488Z,9.11
2022-11-29T13:05:00.283Z,8.40
2022-11-29T13:07:35.765Z,8.21
2022-11-29T13:10:38.314Z,8.77
2022-11-29T13:13:30.765Z,8.72
2022-11-29T13:16:31.651Z,9.26
2022-11-29T13:19:00.567Z,8.94
2022-11-29T13:21:29.979Z,9.13
2022-11-29T13:24:08.483Z,8.81
2022-11-29T13:26:37.966Z,9.39
2022-11-29T13:29:06.213Z,9.42
2022-11-29T13:31:33.784Z,9.43
2022-11-29T13:34:13.324Z,9.36
2022-11-29T13:36:45.879Z,9.27
2022-11-29T13:39:49.714Z,9.24
2022-11-29T13:42:19.166Z,8.90
2022-11-29T13:45:10.681Z,9.09
2022-11-29T13:48:00.901Z,9.18
2022-11-29T13:50:41.248Z,9.20
2022-11-29T13:53:16.636Z,8.67
2022-11-29T13:55:46.584Z,9.31
2022-11-29T13:58:17.878Z,9.08
2022-11-29T14:00:44.819Z,8.91
2022-11-29T14:03:23.796Z,9.02
2022-11-29T14:05:52.157Z,9.21
2022-11-29T14:08:25.627Z,8.91
2022-11-29T14:10:58.149Z,9.32
2022-11-29T14:13:36.695Z,9.42
2022-11-29T14:16:05.443Z,9.06
2022-11-29T14:18:49.067Z,9.36
2022-11-29T14:21:15.895Z,8.71
2022-11-29T14:23:44.350Z,9.20
2022-11-29T14:26:10.954Z,8.56
2022-11-29T14:28:39.789Z,8.99
2022-11-29T14:31:08.363Z,8.62
2022-11-29T14:33:35.082Z,8.96
2022-11-29T14:36:04.873Z,9.09
2022-11-29T14:38:53.831Z,9.00
2022-11-29T14:41:39.114Z,8.99
2022-11-29T14:44:26.089Z,8.83
2022-11-29T14:47:05.018Z,9.25
2022-11-29T14:49:40.387Z,8.88
2022-11-29T14:52:32.382Z,8.88
2022-11-29T14:55:14.277Z,9.03
2022-11-29T14:57:50.115Z,8.14
2022-11-29T15:00:28.349Z,8.91
2022-11-29T15:03:00.767Z,8.75
2022-11-29T15:05:34.952Z,8.74
2022-11-29T15:08:16.151Z,8.79
2022-11-29T15:11:18.229Z,9.36
2022-11-29T15:14:07.420Z,8.85
2022-11-29T15:16:57.413Z,8.71
2022-11-29T15:19:45.851Z,8.97
2022-11-29T15:22:22.478Z,8.91
2022-11-29T15:24:51.798Z,9.07
2022-11-29T15:27:18.894Z,8.87
2022-11-29T15:29:48.294Z,9.20
2022-11-29T15:32:26.534Z,9.33
2022-11-29T15:34:56.968Z,9.17
2022-11-29T15:37:36.526Z,9.19
2022-11-29T15:40:24.751Z,8.87
2022-11-29T15:43:00.066Z,9.09
2022-11-29T15:45:35.140Z,8.93
2022-11-29T15:48:19.740Z,8.83
2022-11-29T15:50:59.758Z,8.71
2022-11-29T15:53:34.021Z,8.73
2022-11-29T15:56:03.339Z,9.12
2022-11-29T15:58:33.481Z,9.15
2022-11-29T16:01:01.405Z,9.12
2022-11-29T16:03:34.686Z,9.48
2022-11-29T16:06:41.503Z,9.32
2022-11-29T16:09:13.659Z,8.93
2022-11-29T16:11:40.687Z,9.19
2022-11-29T16:14:28.139Z,8.67
2022-11-29T16:16:58.100Z,8.47
2022-11-29T16:19:35.041Z,9.16
2022-11-29T16:22:10.829Z,9.19
2022-11-29T16:24:39.471Z,9.23
2022-11-29T16:27:08.022Z,8.59
2022-11-29T16:29:38.247Z,8.87
2022-11-29T16:32:34.743Z,8.70
2022-11-29T16:35:16.730Z,8.86
2022-11-29T16:37:45.783Z,9.16
2022-11-29T16:40:30.667Z,9.16
2022-11-29T16:43:03.277Z,9.03
2022-11-29T16:45:38.501Z,9.21
2022-11-29T16:48:28.629Z,8.83
2022-11-29T16:51:10.533Z,9.24
2022-11-29T16:53:41.493Z,8.78
2022-11-29T16:56:11.425Z,8.62
2022-11-29T16:59:17.309Z,9.28
2022-11-29T17:01:28.388Z,9.55
2022-11-29T17:03:59.335Z,8.99
2022-11-29T17:06:28.479Z,8.94
2022-11-29T17:08:56.889Z,9.06
2022-11-29T17:11:24.504Z,8.87
2022-11-29T17:13:51.608Z,8.90
2022-11-29T17:16:23.858Z,8.77
2022-11-29T17:18:52.755Z,8.87
2022-11-29T17:21:27.838Z,9.10
2022-11-29T17:23:54.565Z,9.14
2022-11-29T17:26:22.106Z,8.80
2022-11-29T17:28:50.383Z,8.21
2022-11-29T17:31:24.703Z,9.12
2022-11-29T17:33:51.400Z,8.45
2022-11-29T17:36:20.264Z,8.63
2022-11-29T17:38:47.751Z,8.58
2022-11-29T17:41:17.532Z,8.86
2022-11-29T17:43:44.538Z,8.62
2022-11-29T17:46:13.062Z,8.88
2022-11-29T17:48:40.297Z,8.46
2022-11-29T17:51:28.891Z,9.03
2022-11-29T17:53:54.998Z,9.09
2022-11-29T17:56:25.357Z,9.17
2022-11-29T17:58:57.397Z,8.61
2022-11-29T18:01:26.697Z,8.80
2022-11-29T18:03:56.007Z,8.63
2022-11-29T18:06:31.317Z,8.89
2022-11-29T18:08:59.833Z,8.84
2022-11-29T18:11:44.996Z,9.09
2022-11-29T18:14:15.196Z,9.04
2022-11-29T18:16:42.190Z,8.84
2022-11-29T18:19:11.917Z,8.97
2022-11-29T18:21:38.613Z,9.12
2022-11-29T18:24:06.841Z,9.09
2022-11-29T18:26:36.257Z,8.26
2022-11-29T18:29:03.568Z,8.91
2022-11-29T18:31:32.840Z,8.81
2022-11-29T18:34:01.943Z,8.38
2022-11-29T18:36:34.406Z,8.56
2022-11-29T18:39:06.504Z,9.05
2022-11-29T18:41:34.214Z,9.13
2022-11-29T18:44:08.833Z,8.68
2022-11-29T18:46:37.607Z,8.93
2022-11-29T18:51:59.573Z,8.95
2022-11-29T18:54:26.265Z,9.05
2022-11-29T18:56:52.891Z,8.81
2022-11-29T18:59:19.862Z,9.19
2022-11-29T19:01:47.640Z,9.32
2022-11-29T19:04:17.755Z,9.20
2022-11-29T19:06:44.814Z,8.69
2022-11-29T19:09:16.899Z,9.23
2022-11-29T19:11:43.735Z,9.13
2022-11-29T19:14:12.558Z,9.02
2022-11-29T19:16:45.073Z,9.30
2022-11-29T19:19:12.307Z,9.21
2022-11-29T19:21:39.993Z,9.02
2022-11-29T19:24:13.467Z,9.33
2022-11-29T19:26:40.717Z,9.11
2022-11-29T19:29:07.423Z,8.55
2022-11-29T19:31:34.075Z,8.42
2022-11-29T19:34:00.886Z,9.03
2022-11-29T19:36:30.211Z,8.76
2022-11-29T19:38:59.589Z,8.26
2022-11-29T19:41:31.669Z,9.19
2022-11-29T19:44:01.060Z,8.81
2022-11-29T19:46:30.264Z,8.85
2022-11-29T19:48:58.058Z,9.02
2022-11-29T19:51:26.413Z,8.42
2022-11-29T19:53:55.002Z,9.00
2022-11-29T19:56:22.616Z,9.49
2022-11-29T19:58:50.139Z,8.98
2022-11-29T20:01:18.239Z,9.27
2022-11-29T20:03:45.248Z,8.89
2022-11-29T20:06:16.167Z,8.66
2022-11-29T20:08:43.000Z,8.81
2022-11-29T20:11:16.868Z,8.56
2022-11-29T20:13:45.187Z,8.09
2022-11-29T20:16:14.947Z,8.47
2022-11-29T20:18:50.171Z,8.77
2022-11-29T20:21:21.911Z,8.81
2022-11-29T20:23:48.982Z,8.86
2022-11-29T20:26:18.397Z,8.78
2022-11-29T20:28:45.656Z,8.43
2022-11-29T20:31:15.732Z,8.63
2022-11-29T20:33:45.076Z,8.91
2022-11-29T20:36:29.006Z,8.55
2022-11-29T20:38:55.794Z,9.03
2022-11-29T20:41:28.625Z,8.96
2022-11-29T20:43:58.781Z,8.88
2022-11-29T20:46:25.985Z,8.64
2022-11-29T20:48:54.006Z,8.90
2022-11-29T20:51:30.461Z,9.19
2022-11-29T20:53:58.917Z,9.08
2022-11-29T20:56:27.536Z,9.26
2022-11-29T20:58:54.668Z,8.87
2022-11-29T21:01:22.699Z,9.12
2022-11-29T21:03:49.371Z,8.10
2022-11-29T21:06:16.057Z,9.01
2022-11-29T21:08:42.901Z,8.81
2022-11-29T21:11:10.350Z,8.79
2022-11-29T21:13:37.505Z,8.76
2022-11-29T21:16:05.009Z,8.31
2022-11-29T21:18:32.321Z,8.54
2022-11-29T21:21:11.136Z,8.98
2022-11-29T21:23:43.916Z,8.59
2022-11-29T21:26:20.316Z,8.77
2022-11-29T21:28:55.923Z,8.85
2022-11-29T21:31:22.852Z,8.96
2022-11-29T21:33:49.819Z,9.11
2022-11-29T21:36:18.061Z,9.03
2022-11-29T21:38:50.982Z,9.02
2022-11-29T21:41:21.725Z,9.08
2022-11-29T21:44:06.161Z,9.11
2022-11-29T21:46:35.245Z,8.75
2022-11-29T21:49:02.118Z,8.86
2022-11-29T21:51:28.881Z,9.27
2022-11-29T21:53:55.643Z,9.15
2022-11-29T21:56:22.465Z,8.85
2022-11-29T21:58:49.161Z,8.71
2022-11-29T22:01:18.576Z,9.28
2022-11-29T22:03:46.232Z,9.54
2022-11-29T22:06:16.575Z,8.98
2022-11-29T22:08:43.303Z,8.91
2022-11-29T22:11:12.315Z,8.57
2022-11-29T22:13:59.754Z,8.40
2022-11-29T22:16:26.482Z,9.07
2022-11-29T22:18:53.687Z,8.52
2022-11-29T22:21:20.789Z,8.79
2022-11-29T22:23:47.535Z,9.00
2022-11-29T22:26:14.242Z,9.19
2022-11-29T22:28:41.008Z,9.00
2022-11-29T22:31:11.622Z,9.02
2022-11-29T22:33:38.737Z,8.58
2022-11-29T22:36:08.887Z,8.08
2022-11-29T22:38:36.107Z,8.51
2022-11-29T22:41:05.828Z,8.79
2022-11-29T22:43:32.868Z,8.83
2022-11-29T22:46:13.898Z,9.05
2022-11-29T22:48:42.325Z,9.11
2022-11-29T22:51:10.276Z,9.12
2022-11-29T22:53:38.969Z,8.96
2022-11-29T22:56:08.345Z,9.25
2022-11-29T22:58:35.314Z,9.37
2022-11-29T23:01:10.981Z,8.83
2022-11-29T23:03:39.710Z,8.50
2022-11-29T23:06:17.800Z,8.62
2022-11-29T23:08:46.403Z,8.85
2022-11-29T23:11:16.212Z,8.75
2022-11-29T23:13:43.703Z,8.87
2022-11-29T23:16:17.009Z,8.87
2022-11-29T23:18:45.996Z,9.02
2022-11-29T23:21:18.276Z,9.23
2022-11-29T23:23:45.345Z,9.13
2022-11-29T23:26:26.829Z,8.73
2022-11-29T23:28:54.588Z,8.67
2022-11-29T23:31:22.953Z,8.95
2022-11-29T23:33:50.424Z,9.13
2022-11-29T23:36:17.693Z,8.95
2022-11-29T23:38:44.375Z,9.02
2022-11-29T23:41:11.702Z,8.87
2022-11-29T23:43:40.610Z,8.78
2022-11-29T23:46:08.777Z,8.93
2022-11-29T23:48:35.483Z,8.81
2022-11-29T23:51:02.293Z,8.75
2022-11-29T23:53:28.992Z,8.92
2022-11-29T23:56:04.309Z,9.07
2022-11-29T23:58:31.680Z,9.13
