createdAt,value
2018-04-06T00:00:20.004Z,1.79
2018-04-06T00:01:20.152Z,1.87
2018-04-06T00:02:20.298Z,1.73
2018-04-06T00:03:20.445Z,1.73
2018-04-06T00:04:20.590Z,1.69
2018-04-06T00:05:20.735Z,1.65
2018-04-06T00:06:20.881Z,1.68
2018-04-06T00:07:21.026Z,1.71
2018-04-06T00:08:21.173Z,1.72
2018-04-06T00:09:21.319Z,1.73
2018-04-06T00:10:21.463Z,1.72
2018-04-06T00:11:21.606Z,1.80
2018-04-06T00:12:21.752Z,1.76
2018-04-06T00:13:21.895Z,1.73
2018-04-06T00:14:22.040Z,1.69
2018-04-06T00:15:22.184Z,1.71
2018-04-06T00:16:22.333Z,1.73
2018-04-06T00:17:22.476Z,1.68
2018-04-06T00:18:22.623Z,1.73
2018-04-06T00:19:22.764Z,1.62
2018-04-06T00:20:22.911Z,1.69
2018-04-06T00:21:23.055Z,1.62
2018-04-06T00:22:23.197Z,1.62
2018-04-06T00:23:23.343Z,1.47
2018-04-06T00:24:23.490Z,1.34
2018-04-06T00:25:23.636Z,1.28
2018-04-06T00:26:23.790Z,1.33
2018-04-06T00:27:23.955Z,1.32
2018-04-06T00:28:24.071Z,1.33
2018-04-06T00:29:24.212Z,1.36
2018-04-06T00:30:24.354Z,1.24
2018-04-06T00:31:24.501Z,1.16
2018-04-06T00:32:24.644Z,1.12
2018-04-06T00:33:24.791Z,1.06
2018-04-06T00:34:24.933Z,0.98
2018-04-06T00:35:25.080Z,0.98
2018-04-06T00:36:25.226Z,1.10
2018-04-06T00:37:25.371Z,1.01
2018-04-06T00:38:25.516Z,1.15
2018-04-06T00:39:25.660Z,1.04
2018-04-06T00:40:25.806Z,1.08
2018-04-06T00:41:25.950Z,0.88
2018-04-06T00:42:26.095Z,0.92
2018-04-06T00:43:26.238Z,0.80
2018-04-06T00:44:26.388Z,0.89
2018-04-06T00:45:26.533Z,0.90
2018-04-06T00:46:26.677Z,0.80
2018-04-06T00:47:26.851Z,0.88
2018-04-06T00:48:26.969Z,0.86
2018-04-06T00:49:27.111Z,0.82
2018-04-06T00:50:27.256Z,0.86
2018-04-06T00:51:27.403Z,0.79
2018-04-06T00:52:27.550Z,1.01
2018-04-06T00:53:27.689Z,0.85
2018-04-06T00:54:27.836Z,0.90
2018-04-06T00:55:27.978Z,0.98
2018-04-06T00:56:28.124Z,1.00
2018-04-06T00:57:28.271Z,1.12
2018-04-06T00:58:28.415Z,1.12
2018-04-06T00:59:28.557Z,1.14
2018-04-06T01:00:28.703Z,1.14
2018-04-06T01:01:28.850Z,1.07
2018-04-06T01:02:28.996Z,1.01
2018-04-06T01:03:29.144Z,1.00
2018-04-06T01:04:29.289Z,0.96
2018-04-06T01:05:29.433Z,0.92
2018-04-06T01:06:29.579Z,0.90
2018-04-06T01:07:29.725Z,0.88
2018-04-06T01:08:29.870Z,0.86
2018-04-06T01:09:30.017Z,0.86
2018-04-06T01:10:30.160Z,0.97
2018-04-06T01:11:30.303Z,0.83
2018-04-06T01:12:30.447Z,0.88
2018-04-06T01:13:30.598Z,1.01
2018-04-06T01:14:30.736Z,0.98
2018-04-06T01:15:30.875Z,1.08
2018-04-06T01:16:31.022Z,1.08
2018-04-06T01:17:31.165Z,0.97
2018-04-06T01:18:31.313Z,0.94
2018-04-06T01:19:31.464Z,0.97
2018-04-06T01:20:31.602Z,0.85
2018-04-06T01:21:31.745Z,0.85
2018-04-06T01:22:31.888Z,0.96
2018-04-06T01:23:32.036Z,0.79
2018-04-06T01:24:32.179Z,0.78
2018-04-06T01:25:32.324Z,0.72
2018-04-06T01:26:32.471Z,0.85
2018-04-06T01:27:32.609Z,0.79
2018-04-06T01:28:32.757Z,0.75
2018-04-06T01:29:32.898Z,0.78
2018-04-06T01:30:33.041Z,0.79
2018-04-06T01:31:33.187Z,0.92
2018-04-06T01:32:33.331Z,0.89
2018-04-06T01:33:33.479Z,0.88
2018-04-06T01:34:33.621Z,0.72
2018-04-06T01:35:33.766Z,0.72
2018-04-06T01:36:33.910Z,0.71
2018-04-06T01:37:34.056Z,0.65
2018-04-06T01:38:34.202Z,0.60
2018-04-06T01:39:34.344Z,0.46
2018-04-06T01:40:34.487Z,0.49
2018-04-06T01:41:34.632Z,0.45
2018-04-06T01:42:34.777Z,0.57
2018-04-06T01:43:34.920Z,0.60
2018-04-06T01:44:35.067Z,0.65
2018-04-06T01:45:35.211Z,0.72
2018-04-06T01:46:35.355Z,0.62
2018-04-06T01:47:35.500Z,0.65
2018-04-06T01:48:35.646Z,0.61
2018-04-06T01:49:35.791Z,0.67
2018-04-06T01:50:35.935Z,0.71
2018-04-06T01:51:36.081Z,0.60
2018-04-06T01:52:36.225Z,0.68
2018-04-06T01:53:36.365Z,0.65
2018-04-06T01:54:36.509Z,0.71
2018-04-06T01:55:36.655Z,0.64
2018-04-06T01:56:36.799Z,0.71
2018-04-06T01:57:36.946Z,0.65
2018-04-06T01:58:37.088Z,0.57
2018-04-06T01:59:37.232Z,0.62
2018-04-06T02:00:37.376Z,0.67
2018-04-06T02:01:37.522Z,0.62
2018-04-06T02:02:37.665Z,0.65
2018-04-06T02:03:37.811Z,0.67
2018-04-06T02:04:37.956Z,0.75
2018-04-06T02:05:38.101Z,0.67
2018-04-06T02:06:38.243Z,0.57
2018-04-06T02:07:38.390Z,0.38
2018-04-06T02:08:38.538Z,0.45
2018-04-06T02:09:38.681Z,0.41
2018-04-06T02:10:38.824Z,0.38
2018-04-06T02:11:38.972Z,0.42
2018-04-06T02:12:39.120Z,0.45
2018-04-06T02:13:39.270Z,0.42
2018-04-06T02:14:39.406Z,0.34
2018-04-06T02:15:39.555Z,0.38
2018-04-06T02:16:39.697Z,0.43
2018-04-06T02:17:39.838Z,0.43
2018-04-06T02:18:39.984Z,0.39
2018-04-06T02:19:40.130Z,0.39
2018-04-06T02:20:40.272Z,0.38
2018-04-06T02:21:40.414Z,0.42
2018-04-06T02:22:40.562Z,0.36
2018-04-06T02:23:40.705Z,0.41
2018-04-06T02:24:40.946Z,0.51
2018-04-06T02:25:40.993Z,0.51
2018-04-06T02:26:41.139Z,0.51
2018-04-06T02:27:41.279Z,0.60
2018-04-06T02:28:41.430Z,0.61
2018-04-06T02:29:41.571Z,0.52
2018-04-06T02:30:41.716Z,0.48
2018-04-06T02:31:41.865Z,0.39
2018-04-06T02:32:42.007Z,0.33
2018-04-06T02:33:42.149Z,0.39
2018-04-06T02:34:42.291Z,0.27
2018-04-06T02:35:42.437Z,0.30
2018-04-06T02:36:42.578Z,0.34
2018-04-06T02:37:42.722Z,0.31
2018-04-06T02:38:42.866Z,0.31
2018-04-06T02:39:43.009Z,0.39
2018-04-06T02:40:43.154Z,0.33
2018-04-06T02:41:43.299Z,0.41
2018-04-06T02:42:43.440Z,0.43
2018-04-06T02:43:43.617Z,0.42
2018-04-06T02:44:43.733Z,0.34
2018-04-06T02:45:43.875Z,0.34
2018-04-06T02:46:44.018Z,0.39
2018-04-06T02:47:44.161Z,0.41
2018-04-06T02:48:44.305Z,0.38
2018-04-06T02:49:44.449Z,0.21
2018-04-06T02:50:44.596Z,0.24
2018-04-06T02:51:44.739Z,0.12
2018-04-06T02:52:44.884Z,0.21
2018-04-06T02:53:45.026Z,0.12
2018-04-06T02:54:45.173Z,0.03
2018-04-06T02:55:45.318Z,0.06
2018-04-06T02:56:45.458Z,-0.04
2018-04-06T02:57:45.602Z,0.00
2018-04-06T02:58:45.745Z,-0.11
2018-04-06T02:59:45.890Z,-0.12
2018-04-06T03:00:46.033Z,-0.06
2018-04-06T03:01:46.179Z,-0.26
2018-04-06T03:02:46.320Z,-0.18
2018-04-06T03:03:46.465Z,-0.18
2018-04-06T03:04:46.607Z,-0.18
2018-04-06T03:05:46.756Z,-0.12
2018-04-06T03:06:46.899Z,-0.04
2018-04-06T03:07:47.040Z,-0.08
2018-04-06T03:08:47.182Z,-0.15
2018-04-06T03:09:47.333Z,-0.08
2018-04-06T03:10:47.472Z,-0.06
2018-04-06T03:11:47.622Z,-0.16
2018-04-06T03:12:47.762Z,-0.18
2018-04-06T03:13:47.903Z,-0.29
2018-04-06T03:14:48.048Z,-0.22
2018-04-06T03:15:48.191Z,-0.05
2018-04-06T03:16:48.336Z,-0.13
2018-04-06T03:17:48.478Z,-0.19
2018-04-06T03:18:48.623Z,-0.18
2018-04-06T03:19:48.768Z,-0.34
2018-04-06T03:20:48.910Z,-0.36
2018-04-06T03:21:49.053Z,-0.33
2018-04-06T03:22:49.200Z,-0.39
2018-04-06T03:23:49.341Z,-0.39
2018-04-06T03:24:49.483Z,-0.45
2018-04-06T03:25:49.623Z,-0.34
2018-04-06T03:26:49.768Z,-0.47
2018-04-06T03:27:49.912Z,-0.39
2018-04-06T03:28:50.060Z,-0.51
2018-04-06T03:29:50.202Z,-0.57
2018-04-06T03:30:50.347Z,-0.57
2018-04-06T03:31:50.492Z,-0.39
2018-04-06T03:32:50.636Z,-0.24
2018-04-06T03:33:50.777Z,-0.29
2018-04-06T03:34:50.919Z,-0.15
2018-04-06T03:35:51.068Z,-0.16
2018-04-06T03:36:51.209Z,-0.15
2018-04-06T03:37:51.353Z,-0.23
2018-04-06T03:38:51.498Z,-0.24
2018-04-06T03:39:51.643Z,-0.37
2018-04-06T03:40:51.786Z,-0.24
2018-04-06T03:41:51.932Z,-0.31
2018-04-06T03:42:52.076Z,-0.27
2018-04-06T03:43:52.217Z,-0.09
2018-04-06T03:44:52.362Z,-0.22
2018-04-06T03:45:52.508Z,-0.16
2018-04-06T03:46:52.649Z,-0.16
2018-04-06T03:47:52.794Z,-0.15
2018-04-06T03:48:52.938Z,-0.22
2018-04-06T03:49:53.080Z,-0.16
2018-04-06T03:50:53.228Z,-0.06
2018-04-06T03:51:53.368Z,-0.23
2018-04-06T03:52:53.514Z,-0.06
2018-04-06T03:53:53.656Z,-0.05
2018-04-06T03:54:53.802Z,-0.13
2018-04-06T03:55:53.945Z,-0.08
2018-04-06T03:56:54.095Z,-0.13
2018-04-06T03:57:54.235Z,-0.29
2018-04-06T03:58:54.378Z,-0.41
2018-04-06T03:59:54.523Z,-0.50
2018-04-06T04:00:54.666Z,-0.48
2018-04-06T04:01:54.806Z,-0.36
2018-04-06T04:02:54.952Z,-0.33
2018-04-06T04:03:55.095Z,-0.39
2018-04-06T04:04:55.239Z,-0.23
2018-04-06T04:05:55.384Z,-0.27
2018-04-06T04:06:55.525Z,-0.24
2018-04-06T04:07:55.668Z,-0.22
2018-04-06T04:08:55.813Z,-0.29
2018-04-06T04:09:55.956Z,-0.36
2018-04-06T04:10:56.098Z,-0.42
2018-04-06T04:11:56.247Z,-0.31
2018-04-06T04:12:56.387Z,-0.30
2018-04-06T04:13:56.530Z,-0.29
2018-04-06T04:14:56.672Z,-0.19
2018-04-06T04:15:56.819Z,-0.15
2018-04-06T04:16:56.964Z,-0.18
2018-04-06T04:17:57.107Z,-0.13
2018-04-06T04:18:57.254Z,-0.15
2018-04-06T04:19:57.396Z,-0.19
2018-04-06T04:20:57.539Z,-0.18
2018-04-06T04:21:57.683Z,-0.19
2018-04-06T04:22:57.827Z,-0.19
2018-04-06T04:23:57.969Z,-0.15
2018-04-06T04:24:58.114Z,-0.16
2018-04-06T04:25:58.257Z,-0.23
2018-04-06T04:26:58.403Z,-0.18
2018-04-06T04:27:58.554Z,-0.23
2018-04-06T04:28:58.692Z,-0.22
2018-04-06T04:29:58.833Z,-0.27
2018-04-06T04:30:58.970Z,-0.16
2018-04-06T04:31:59.114Z,-0.30
2018-04-06T04:32:59.254Z,-0.37
2018-04-06T04:33:59.398Z,-0.31
2018-04-06T04:34:59.543Z,-0.31
2018-04-06T04:35:59.686Z,-0.26
2018-04-06T04:36:59.828Z,-0.45
2018-04-06T04:37:59.974Z,-0.55
2018-04-06T04:39:00.122Z,-0.54
2018-04-06T04:40:00.312Z,-0.54
2018-04-06T04:41:00.406Z,-0.51
2018-04-06T04:42:00.548Z,-0.39
2018-04-06T04:43:00.697Z,-0.31
2018-04-06T04:44:00.839Z,-0.37
2018-04-06T04:45:00.980Z,-0.27
2018-04-06T04:46:01.124Z,-0.22
2018-04-06T04:47:01.270Z,-0.24
2018-04-06T04:48:01.418Z,-0.15
2018-04-06T04:49:01.558Z,-0.18
2018-04-06T04:50:01.699Z,-0.27
2018-04-06T04:51:01.841Z,-0.22
2018-04-06T04:52:01.985Z,-0.12
2018-04-06T04:53:02.130Z,-0.22
2018-04-06T04:54:02.274Z,-0.05
2018-04-06T04:55:02.419Z,-0.06
2018-04-06T04:56:02.567Z,0.00
2018-04-06T04:57:02.708Z,-0.11
2018-04-06T04:58:02.851Z,-0.24
2018-04-06T04:59:02.994Z,-0.29
2018-04-06T05:00:03.138Z,-0.39
2018-04-06T05:01:03.284Z,-0.33
2018-04-06T05:02:03.423Z,-0.31
2018-04-06T05:03:03.568Z,-0.26
2018-04-06T05:04:03.711Z,-0.12
2018-04-06T05:05:03.856Z,-0.24
2018-04-06T05:06:04.000Z,-0.24
2018-04-06T05:07:04.145Z,-0.27
2018-04-06T05:08:04.287Z,-0.29
2018-04-06T05:09:04.432Z,-0.29
2018-04-06T05:10:04.576Z,-0.33
2018-04-06T05:11:04.717Z,-0.22
2018-04-06T05:12:04.864Z,-0.11
2018-04-06T05:13:05.012Z,-0.08
2018-04-06T05:14:05.155Z,-0.05
2018-04-06T05:15:05.302Z,0.13
2018-04-06T05:16:05.445Z,0.06
2018-04-06T05:17:05.590Z,0.10
2018-04-06T05:18:05.735Z,-0.01
2018-04-06T05:19:05.880Z,0.00
2018-04-06T05:20:06.024Z,-0.13
2018-04-06T05:21:06.171Z,-0.05
2018-04-06T05:22:06.330Z,-0.04
2018-04-06T05:23:06.461Z,0.10
2018-04-06T05:24:06.606Z,0.20
2018-04-06T05:25:06.750Z,0.18
2018-04-06T05:26:06.897Z,0.21
2018-04-06T05:27:07.037Z,0.31
2018-04-06T05:28:07.184Z,0.25
2018-04-06T05:29:07.336Z,0.34
2018-04-06T05:30:07.474Z,0.33
2018-04-06T05:31:07.617Z,0.36
2018-04-06T05:32:07.762Z,0.48
2018-04-06T05:33:07.903Z,0.48
2018-04-06T05:34:08.048Z,0.49
2018-04-06T05:35:08.197Z,0.53
2018-04-06T05:36:08.337Z,0.60
2018-04-06T05:37:08.481Z,0.57
2018-04-06T05:38:08.632Z,0.62
2018-04-06T05:39:08.773Z,0.70
2018-04-06T05:40:08.917Z,0.83
2018-04-06T05:41:09.061Z,0.78
2018-04-06T05:42:09.208Z,0.79
2018-04-06T05:43:09.353Z,0.82
2018-04-06T05:44:09.506Z,1.00
2018-04-06T05:45:09.641Z,0.98
2018-04-06T05:46:09.788Z,1.03
2018-04-06T05:47:09.934Z,1.07
2018-04-06T05:48:10.079Z,1.12
2018-04-06T05:49:10.224Z,0.89
2018-04-06T05:50:10.369Z,0.79
2018-04-06T05:51:10.511Z,0.62
2018-04-06T05:52:10.656Z,0.79
2018-04-06T05:53:10.809Z,0.75
2018-04-06T05:54:10.946Z,0.78
2018-04-06T05:55:11.089Z,0.96
2018-04-06T05:56:11.235Z,1.14
2018-04-06T05:57:11.378Z,1.07
2018-04-06T05:58:11.526Z,1.25
2018-04-06T05:59:11.669Z,1.06
2018-04-06T06:00:11.813Z,1.16
2018-04-06T06:01:11.959Z,1.29
2018-04-06T06:02:12.103Z,1.28
2018-04-06T06:03:12.244Z,1.42
2018-04-06T06:04:12.390Z,1.16
2018-04-06T06:05:12.536Z,0.94
2018-04-06T06:06:12.686Z,0.79
2018-04-06T06:07:12.828Z,0.97
2018-04-06T06:08:12.975Z,1.14
2018-04-06T06:09:13.122Z,1.01
2018-04-06T06:10:13.262Z,1.12
2018-04-06T06:11:13.405Z,1.07
2018-04-06T06:12:13.551Z,1.15
2018-04-06T06:13:13.697Z,1.08
2018-04-06T06:14:13.846Z,1.10
2018-04-06T06:15:13.989Z,1.15
2018-04-06T06:16:14.136Z,1.16
2018-04-06T06:17:14.283Z,1.32
2018-04-06T06:18:14.427Z,1.29
2018-04-06T06:19:14.574Z,1.33
2018-04-06T06:20:14.718Z,1.55
2018-04-06T06:21:14.862Z,1.57
2018-04-06T06:22:15.016Z,1.44
2018-04-06T06:23:15.200Z,1.12
2018-04-06T06:24:15.301Z,1.24
2018-04-06T06:25:15.445Z,1.40
2018-04-06T06:26:15.592Z,1.33
2018-04-06T06:27:15.736Z,1.44
2018-04-06T06:28:15.883Z,1.40
2018-04-06T06:29:16.043Z,1.61
2018-04-06T06:30:16.175Z,1.43
2018-04-06T06:31:16.322Z,1.50
2018-04-06T06:32:16.466Z,1.58
2018-04-06T06:33:16.610Z,1.62
2018-04-06T06:34:16.753Z,1.64
2018-04-06T06:35:16.900Z,1.61
2018-04-06T06:36:17.046Z,1.60
2018-04-06T06:37:17.192Z,1.65
2018-04-06T06:38:17.339Z,1.78
2018-04-06T06:39:17.484Z,1.60
2018-04-06T06:40:17.627Z,1.80
2018-04-06T06:41:17.778Z,1.65
2018-04-06T06:42:17.920Z,1.75
2018-04-06T06:43:18.069Z,1.87
2018-04-06T06:44:18.212Z,1.93
2018-04-06T06:45:18.363Z,2.04
2018-04-06T06:46:18.504Z,2.09
2018-04-06T06:47:18.650Z,2.13
2018-04-06T06:48:18.817Z,2.27
2018-04-06T06:49:18.942Z,2.27
2018-04-06T06:50:19.093Z,2.46
2018-04-06T06:51:19.234Z,2.20
2018-04-06T06:52:19.378Z,2.33
2018-04-06T06:53:19.521Z,2.40
2018-04-06T06:54:19.719Z,2.33
2018-04-06T06:55:19.814Z,2.35
2018-04-06T06:56:19.962Z,2.33
2018-04-06T06:57:20.107Z,2.40
2018-04-06T06:58:20.259Z,2.53
2018-04-06T06:59:20.405Z,2.66
2018-04-06T07:00:20.552Z,2.63
2018-04-06T07:01:20.697Z,2.69
2018-04-06T07:02:20.846Z,2.66
2018-04-06T07:03:20.994Z,2.79
2018-04-06T07:04:21.135Z,2.64
2018-04-06T07:05:21.280Z,2.64
2018-04-06T07:06:21.424Z,2.59
2018-04-06T07:07:21.573Z,2.61
2018-04-06T07:08:21.721Z,2.73
2018-04-06T07:09:21.861Z,2.61
2018-04-06T07:10:22.015Z,2.77
2018-04-06T07:11:22.187Z,2.87
2018-04-06T07:12:22.314Z,2.91
2018-04-06T07:13:22.445Z,3.07
2018-04-06T07:14:22.590Z,2.98
2018-04-06T07:15:22.777Z,3.05
2018-04-06T07:16:22.878Z,3.16
2018-04-06T07:17:23.018Z,3.10
2018-04-06T07:18:23.177Z,3.24
2018-04-06T07:19:23.282Z,3.24
2018-04-06T07:20:23.446Z,3.15
2018-04-06T07:21:23.585Z,3.24
2018-04-06T07:22:23.733Z,3.30
2018-04-06T07:23:34.802Z,3.33
2018-04-06T07:24:23.984Z,3.43
2018-04-06T07:25:24.096Z,3.40
2018-04-06T07:26:24.246Z,3.46
2018-04-06T07:27:24.404Z,3.50
2018-04-06T07:28:24.549Z,3.58
2018-04-06T07:29:24.707Z,3.78
2018-04-06T07:30:24.805Z,3.68
2018-04-06T07:31:25.026Z,3.71
2018-04-06T07:32:25.116Z,3.89
2018-04-06T07:33:25.231Z,3.92
2018-04-06T07:34:25.362Z,3.86
2018-04-06T07:35:25.521Z,3.88
2018-04-06T07:36:25.656Z,3.94
2018-04-06T07:37:25.793Z,3.78
2018-04-06T07:38:25.941Z,3.68
2018-04-06T07:39:26.083Z,3.60
2018-04-06T07:40:26.228Z,3.53
2018-04-06T07:41:26.377Z,3.67
2018-04-06T07:42:26.523Z,3.85
2018-04-06T07:43:26.669Z,3.94
2018-04-06T07:44:26.844Z,3.86
2018-04-06T07:45:26.961Z,3.94
2018-04-06T07:46:27.118Z,3.88
2018-04-06T07:47:27.262Z,3.85
2018-04-06T07:48:27.406Z,4.03
2018-04-06T07:49:27.555Z,4.19
2018-04-06T07:50:27.700Z,4.06
2018-04-06T07:51:27.849Z,4.12
2018-04-06T07:52:27.987Z,4.26
2018-04-06T07:53:28.133Z,4.39
2018-04-06T07:54:28.279Z,4.51
2018-04-06T07:55:28.427Z,4.50
2018-04-06T07:56:28.575Z,4.52
2018-04-06T07:57:28.720Z,4.51
2018-04-06T07:58:28.868Z,4.50
2018-04-06T07:59:29.021Z,4.52
2018-04-06T08:00:29.168Z,4.61
2018-04-06T08:01:29.316Z,4.72
2018-04-06T08:02:29.462Z,4.69
2018-04-06T08:03:29.607Z,4.64
2018-04-06T08:04:29.756Z,4.76
2018-04-06T08:05:29.903Z,4.77
2018-04-06T08:06:30.048Z,4.83
2018-04-06T08:07:30.196Z,4.67
2018-04-06T08:08:30.344Z,4.77
2018-04-06T08:09:30.499Z,4.88
2018-04-06T08:10:30.644Z,5.02
2018-04-06T08:11:30.785Z,5.13
2018-04-06T08:12:30.932Z,5.07
2018-04-06T08:13:31.079Z,5.28
2018-04-06T08:14:31.226Z,5.35
2018-04-06T08:15:31.372Z,5.35
2018-04-06T08:16:31.522Z,5.41
2018-04-06T08:17:31.671Z,5.60
2018-04-06T08:18:31.819Z,5.60
2018-04-06T08:19:31.966Z,5.68
2018-04-06T08:20:32.114Z,5.75
2018-04-06T08:21:32.261Z,5.73
2018-04-06T08:22:32.412Z,5.89
2018-04-06T08:23:32.558Z,5.93
2018-04-06T08:24:32.712Z,5.86
2018-04-06T08:25:32.855Z,5.73
2018-04-06T08:26:33.006Z,5.82
2018-04-06T08:27:33.154Z,5.98
2018-04-06T08:28:33.301Z,6.13
2018-04-06T08:29:33.451Z,6.22
2018-04-06T08:30:33.602Z,6.11
2018-04-06T08:31:33.746Z,6.10
2018-04-06T08:32:33.895Z,6.26
2018-04-06T08:33:34.042Z,6.32
2018-04-06T08:34:34.190Z,6.38
2018-04-06T08:35:34.335Z,6.33
2018-04-06T08:36:34.484Z,6.43
2018-04-06T08:37:34.637Z,6.54
2018-04-06T08:38:34.784Z,6.66
2018-04-06T08:39:34.932Z,6.68
2018-04-06T08:40:35.083Z,6.76
2018-04-06T08:41:35.229Z,6.89
2018-04-06T08:42:35.380Z,6.89
2018-04-06T08:43:35.527Z,6.81
2018-04-06T08:44:35.676Z,7.05
2018-04-06T08:45:35.825Z,7.01
2018-04-06T08:46:35.975Z,6.95
2018-04-06T08:47:36.130Z,7.01
2018-04-06T08:48:36.274Z,7.20
2018-04-06T08:49:36.419Z,7.22
2018-04-06T08:50:36.571Z,7.32
2018-04-06T08:51:36.718Z,7.24
2018-04-06T08:52:36.867Z,7.40
2018-04-06T08:53:37.015Z,7.37
2018-04-06T08:54:37.214Z,7.52
2018-04-06T08:55:37.314Z,7.59
2018-04-06T08:56:37.469Z,7.66
2018-04-06T08:57:37.616Z,7.67
2018-04-06T08:58:37.762Z,7.77
2018-04-06T08:59:37.913Z,7.81
2018-04-06T09:00:38.064Z,7.79
2018-04-06T09:01:38.213Z,7.90
2018-04-06T09:02:38.360Z,8.12
2018-04-06T09:03:38.515Z,8.04
2018-04-06T09:04:38.663Z,8.03
2018-04-06T09:05:38.811Z,8.20
2018-04-06T09:06:38.959Z,8.21
2018-04-06T09:07:39.107Z,8.22
2018-04-06T09:08:39.259Z,8.29
2018-04-06T09:09:39.407Z,8.35
2018-04-06T09:10:39.559Z,8.36
2018-04-06T09:11:39.710Z,8.35
2018-04-06T09:12:39.871Z,8.54
2018-04-06T09:13:40.025Z,8.66
2018-04-06T09:14:40.170Z,8.63
2018-04-06T09:15:40.307Z,8.72
2018-04-06T09:16:40.460Z,8.86
2018-04-06T09:17:40.612Z,8.94
2018-04-06T09:18:40.760Z,8.97
2018-04-06T09:19:40.935Z,9.10
2018-04-06T09:20:41.083Z,9.02
2018-04-06T09:21:41.237Z,9.04
2018-04-06T09:22:41.387Z,9.13
2018-04-06T09:23:41.535Z,9.09
2018-04-06T09:24:41.687Z,9.27
2018-04-06T09:25:41.836Z,9.34
2018-04-06T09:26:41.986Z,9.24
2018-04-06T09:27:42.136Z,9.38
2018-04-06T09:28:42.286Z,9.40
2018-04-06T09:29:42.440Z,9.40
2018-04-06T09:30:42.592Z,9.45
2018-04-06T09:31:42.737Z,9.42
2018-04-06T09:32:42.887Z,9.32
2018-04-06T09:33:43.039Z,9.42
2018-04-06T09:34:43.188Z,9.50
2018-04-06T09:35:43.338Z,9.57
2018-04-06T09:36:43.488Z,9.63
2018-04-06T09:37:43.638Z,9.57
2018-04-06T09:38:43.789Z,9.57
2018-04-06T09:39:43.937Z,9.58
2018-04-06T09:40:44.088Z,9.64
2018-04-06T09:41:44.239Z,9.60
2018-04-06T09:42:44.388Z,9.76
2018-04-06T09:43:44.538Z,9.68
2018-04-06T09:44:44.689Z,9.83
2018-04-06T09:45:44.844Z,9.83
2018-04-06T09:46:44.988Z,9.86
2018-04-06T09:47:45.137Z,9.93
2018-04-06T09:48:45.288Z,9.86
2018-04-06T09:49:45.437Z,9.81
2018-04-06T09:50:45.588Z,9.79
2018-04-06T09:51:45.738Z,9.83
2018-04-06T09:52:45.889Z,9.88
2018-04-06T09:53:46.040Z,10.07
2018-04-06T09:54:46.190Z,10.06
2018-04-06T09:55:46.340Z,10.06
2018-04-06T09:56:46.492Z,10.09
2018-04-06T09:57:46.644Z,10.12
2018-04-06T09:58:46.796Z,10.07
2018-04-06T09:59:46.946Z,10.15
2018-04-06T10:00:47.095Z,10.36
2018-04-06T10:01:47.247Z,10.40
2018-04-06T10:02:47.397Z,10.55
2018-04-06T10:03:47.550Z,10.65
2018-04-06T10:04:47.700Z,10.71
2018-04-06T10:05:47.853Z,10.70
2018-04-06T10:06:48.001Z,10.80
2018-04-06T10:07:48.153Z,10.83
2018-04-06T10:08:48.303Z,10.68
2018-04-06T10:09:48.457Z,10.71
2018-04-06T10:10:48.614Z,10.92
2018-04-06T10:11:48.761Z,11.02
2018-04-06T10:12:48.913Z,11.03
2018-04-06T10:13:49.064Z,11.06
2018-04-06T10:14:49.215Z,11.21
2018-04-06T10:15:49.366Z,11.27
2018-04-06T10:16:49.517Z,11.31
2018-04-06T10:17:49.670Z,11.34
2018-04-06T10:18:49.817Z,11.38
2018-04-06T10:19:49.974Z,11.35
2018-04-06T10:20:50.123Z,11.36
2018-04-06T10:21:50.281Z,11.21
2018-04-06T10:22:50.422Z,11.27
2018-04-06T10:23:50.574Z,11.46
2018-04-06T10:24:50.725Z,11.54
2018-04-06T10:25:50.875Z,11.71
2018-04-06T10:26:51.027Z,11.52
2018-04-06T10:27:51.179Z,11.49
2018-04-06T10:28:51.331Z,11.47
2018-04-06T10:29:51.483Z,11.53
2018-04-06T10:30:51.633Z,11.46
2018-04-06T10:31:51.784Z,11.62
2018-04-06T10:32:51.938Z,11.64
2018-04-06T10:33:52.091Z,11.77
2018-04-06T10:34:52.242Z,11.80
2018-04-06T10:35:52.394Z,11.70
2018-04-06T10:36:52.544Z,11.77
2018-04-06T10:37:52.695Z,11.87
2018-04-06T10:38:52.846Z,11.90
2018-04-06T10:39:52.997Z,11.87
2018-04-06T10:40:53.152Z,12.15
2018-04-06T10:41:53.306Z,12.19
2018-04-06T10:42:53.453Z,12.12
2018-04-06T10:43:53.607Z,12.19
2018-04-06T10:44:53.759Z,12.16
2018-04-06T10:45:53.913Z,12.27
2018-04-06T10:46:54.068Z,12.42
2018-04-06T10:47:54.219Z,12.51
2018-04-06T10:48:54.448Z,12.74
2018-04-06T10:49:54.634Z,12.45
2018-04-06T10:50:54.824Z,12.41
2018-04-06T10:51:54.862Z,12.56
2018-04-06T10:52:55.060Z,12.56
2018-04-06T10:53:55.151Z,12.42
2018-04-06T10:54:55.296Z,12.56
2018-04-06T10:55:55.448Z,12.56
2018-04-06T10:56:55.597Z,12.54
2018-04-06T10:57:55.741Z,12.63
2018-04-06T10:58:55.905Z,12.64
2018-04-06T10:59:56.043Z,12.77
2018-04-06T11:00:56.195Z,12.69
2018-04-06T11:01:56.406Z,12.81
2018-04-06T11:02:56.498Z,13.00
2018-04-06T11:03:56.653Z,12.88
2018-04-06T11:04:56.800Z,12.93
2018-04-06T11:05:57.018Z,12.96
2018-04-06T11:06:57.098Z,13.18
2018-04-06T11:07:57.258Z,13.15
2018-04-06T11:08:57.410Z,13.21
2018-04-06T11:09:57.561Z,13.32
2018-04-06T11:10:57.713Z,13.33
2018-04-06T11:11:57.864Z,13.07
2018-04-06T11:12:58.016Z,13.33
2018-04-06T11:13:58.169Z,13.12
2018-04-06T11:14:58.321Z,13.15
2018-04-06T11:15:58.478Z,13.12
2018-04-06T11:16:58.639Z,13.12
2018-04-06T11:17:58.773Z,13.17
2018-04-06T11:18:58.922Z,13.36
2018-04-06T11:19:59.061Z,13.51
2018-04-06T11:20:59.200Z,13.40
2018-04-06T11:21:59.361Z,13.62
2018-04-06T11:22:59.496Z,13.70
2018-04-06T11:23:59.648Z,13.47
2018-04-06T11:24:59.773Z,13.59
2018-04-06T11:25:59.918Z,13.71
2018-04-06T11:27:00.061Z,13.69
2018-04-06T11:28:00.220Z,13.71
2018-04-06T11:29:00.372Z,13.79
2018-04-06T11:30:00.519Z,13.63
2018-04-06T11:31:00.673Z,13.69
2018-04-06T11:32:00.830Z,13.55
2018-04-06T11:33:00.977Z,13.41
2018-04-06T11:34:01.132Z,13.61
2018-04-06T11:35:01.285Z,13.80
2018-04-06T11:36:01.439Z,13.74
2018-04-06T11:37:01.603Z,13.77
2018-04-06T11:38:01.801Z,13.91
2018-04-06T11:39:01.900Z,14.09
2018-04-06T11:40:02.053Z,13.91
2018-04-06T11:41:02.205Z,13.88
2018-04-06T11:42:02.365Z,14.10
2018-04-06T11:43:02.518Z,14.07
2018-04-06T11:44:02.671Z,14.10
2018-04-06T11:45:02.824Z,14.01
2018-04-06T11:46:02.978Z,14.13
2018-04-06T11:47:03.132Z,13.96
2018-04-06T11:48:03.289Z,13.94
2018-04-06T11:49:03.441Z,13.84
2018-04-06T11:50:03.596Z,13.92
2018-04-06T11:51:03.751Z,13.99
2018-04-06T11:52:03.904Z,14.14
2018-04-06T11:53:04.065Z,14.19
2018-04-06T11:54:04.240Z,14.17
2018-04-06T11:55:04.364Z,14.09
2018-04-06T11:56:04.519Z,14.25
2018-04-06T11:57:04.667Z,14.06
2018-04-06T11:58:04.821Z,14.19
2018-04-06T11:59:04.974Z,14.24
2018-04-06T12:00:05.132Z,14.19
2018-04-06T12:01:05.282Z,14.25
2018-04-06T12:02:05.437Z,14.32
2018-04-06T12:03:05.589Z,14.35
2018-04-06T12:04:05.747Z,14.35
2018-04-06T12:05:05.901Z,14.47
2018-04-06T12:06:06.057Z,14.29
2018-04-06T12:07:06.208Z,14.46
2018-04-06T12:08:06.360Z,14.53
2018-04-06T12:09:06.516Z,14.37
2018-04-06T12:10:06.761Z,14.28
2018-04-06T12:11:06.815Z,14.25
2018-04-06T12:12:06.968Z,14.14
2018-04-06T12:13:07.149Z,14.24
2018-04-06T12:14:07.277Z,14.42
2018-04-06T12:15:07.431Z,14.28
2018-04-06T12:16:07.586Z,14.37
2018-04-06T12:17:07.740Z,14.67
2018-04-06T12:18:07.899Z,14.62
2018-04-06T12:19:08.088Z,14.56
2018-04-06T12:20:08.221Z,14.75
2018-04-06T12:21:08.345Z,14.84
2018-04-06T12:22:08.502Z,14.78
2018-04-06T12:23:08.653Z,14.67
2018-04-06T12:24:08.811Z,14.83
2018-04-06T12:25:08.964Z,14.78
2018-04-06T12:26:09.122Z,14.68
2018-04-06T12:27:09.276Z,14.39
2018-04-06T12:28:09.429Z,14.56
2018-04-06T12:29:09.583Z,14.80
2018-04-06T12:30:09.737Z,14.78
2018-04-06T12:31:09.893Z,14.93
2018-04-06T12:32:10.048Z,14.99
2018-04-06T12:33:10.202Z,15.02
2018-04-06T12:34:10.358Z,15.12
2018-04-06T12:35:10.558Z,15.20
2018-04-06T12:36:10.697Z,15.19
2018-04-06T12:37:10.832Z,15.21
2018-04-06T12:38:11.110Z,15.12
2018-04-06T12:39:11.181Z,15.11
2018-04-06T12:40:11.389Z,15.13
2018-04-06T12:41:11.494Z,15.28
2018-04-06T12:42:11.605Z,15.31
2018-04-06T12:43:11.776Z,15.02
2018-04-06T12:44:11.953Z,15.19
2018-04-06T12:45:12.059Z,14.90
2018-04-06T12:46:12.201Z,15.06
2018-04-06T12:47:12.370Z,14.90
2018-04-06T12:48:12.516Z,14.83
2018-04-06T12:49:12.632Z,15.02
2018-04-06T12:50:12.797Z,14.98
2018-04-06T12:51:12.968Z,15.15
2018-04-06T12:52:13.079Z,15.20
2018-04-06T12:53:13.273Z,15.56
2018-04-06T12:54:13.401Z,15.61
2018-04-06T12:55:13.525Z,15.61
2018-04-06T12:56:13.712Z,15.39
2018-04-06T12:57:13.812Z,15.57
2018-04-06T12:58:14.003Z,15.49
2018-04-06T12:59:14.094Z,15.35
2018-04-06T13:00:14.264Z,15.23
2018-04-06T13:01:14.400Z,15.23
2018-04-06T13:02:14.658Z,15.57
2018-04-06T13:03:14.692Z,15.86
2018-04-06T13:04:14.899Z,15.82
2018-04-06T13:05:15.035Z,15.75
2018-04-06T13:06:15.176Z,15.57
2018-04-06T13:07:15.274Z,15.39
2018-04-06T13:08:15.425Z,15.67
2018-04-06T13:09:15.588Z,15.60