createdAt,value
2022-09-12T00:00:10.652Z,18.80
2022-09-12T00:01:10.705Z,18.78
2022-09-12T00:02:10.688Z,18.78
2022-09-12T00:03:10.636Z,18.81
2022-09-12T00:04:10.623Z,18.81
2022-09-12T00:05:10.625Z,18.82
2022-09-12T00:06:10.615Z,18.85
2022-09-12T00:07:10.620Z,18.87
2022-09-12T00:08:10.615Z,18.85
2022-09-12T00:09:10.617Z,18.81
2022-09-12T00:10:10.607Z,18.84
2022-09-12T00:11:10.607Z,18.87
2022-09-12T00:12:10.600Z,18.88
2022-09-12T00:13:10.610Z,18.80
2022-09-12T00:14:10.593Z,18.88
2022-09-12T00:15:10.593Z,18.90
2022-09-12T00:16:10.613Z,18.98
2022-09-12T00:17:10.579Z,19.06
2022-09-12T00:18:10.569Z,18.95
2022-09-12T00:19:10.571Z,19.08
2022-09-12T00:20:10.560Z,19.08
2022-09-12T00:21:10.561Z,19.16
2022-09-12T00:22:10.556Z,19.26
2022-09-12T00:23:10.556Z,19.25
2022-09-12T00:24:10.556Z,19.23
2022-09-12T00:25:10.556Z,19.31
2022-09-12T00:26:10.552Z,19.21
2022-09-12T00:27:10.545Z,19.13
2022-09-12T00:28:10.546Z,19.08
2022-09-12T00:29:10.551Z,19.16
2022-09-12T00:30:10.531Z,19.10
2022-09-12T00:31:10.540Z,19.07
2022-09-12T00:32:10.538Z,19.06
2022-09-12T00:33:10.518Z,18.98
2022-09-12T00:34:10.524Z,18.99
2022-09-12T00:35:10.511Z,18.98
2022-09-12T00:36:10.514Z,19.00
2022-09-12T00:37:10.506Z,18.95
2022-09-12T00:38:10.506Z,18.90
2022-09-12T00:39:10.502Z,18.94
2022-09-12T00:40:10.580Z,18.91
2022-09-12T00:41:10.498Z,18.90
2022-09-12T00:42:10.492Z,18.90
2022-09-12T00:43:10.482Z,18.85
2022-09-12T00:44:10.480Z,18.82
2022-09-12T00:45:10.494Z,18.80
2022-09-12T00:46:10.470Z,18.80
2022-09-12T00:47:10.478Z,18.80
2022-09-12T00:48:10.468Z,18.76
2022-09-12T00:49:10.457Z,18.78
2022-09-12T00:50:10.456Z,18.81
2022-09-12T00:51:10.465Z,18.75
2022-09-12T00:52:10.456Z,18.76
2022-09-12T00:53:10.446Z,18.78
2022-09-12T00:54:10.448Z,18.76
2022-09-12T00:55:10.466Z,18.87
2022-09-12T00:56:10.439Z,18.81
2022-09-12T00:57:10.430Z,18.73
2022-09-12T00:58:10.438Z,18.80
2022-09-12T00:59:10.427Z,18.75
2022-09-12T01:00:10.430Z,18.76
2022-09-12T01:01:10.511Z,18.75
2022-09-12T01:02:10.614Z,18.75
2022-09-12T01:03:10.413Z,18.76
2022-09-12T01:04:10.411Z,18.78
2022-09-12T01:05:10.418Z,18.81
2022-09-12T01:06:10.403Z,18.88
2022-09-12T01:07:10.394Z,18.85
2022-09-12T01:08:10.388Z,18.80
2022-09-12T01:09:10.388Z,18.81
2022-09-12T01:10:10.386Z,18.76
2022-09-12T01:11:10.382Z,18.69
2022-09-12T01:12:10.384Z,18.70
2022-09-12T01:13:10.381Z,18.69
2022-09-12T01:14:10.367Z,18.76
2022-09-12T01:15:10.373Z,18.76
2022-09-12T01:16:10.419Z,18.80
2022-09-12T01:17:10.383Z,18.75
2022-09-12T01:18:10.359Z,18.78
2022-09-12T01:19:10.355Z,18.81
2022-09-12T01:20:10.343Z,18.75
2022-09-12T01:21:10.341Z,18.70
2022-09-12T01:22:10.340Z,18.70
2022-09-12T01:23:10.335Z,18.65
2022-09-12T01:24:10.334Z,18.69
2022-09-12T01:25:10.327Z,18.72
2022-09-12T01:26:10.329Z,18.66
2022-09-12T01:27:10.323Z,18.67
2022-09-12T01:28:10.313Z,18.69
2022-09-12T01:29:10.309Z,18.82
2022-09-12T01:30:10.305Z,18.67
2022-09-12T01:31:10.303Z,18.73
2022-09-12T01:32:10.344Z,18.80
2022-09-12T01:33:10.323Z,18.81
2022-09-12T01:34:10.295Z,18.73
2022-09-12T01:35:10.287Z,18.75
2022-09-12T01:36:10.295Z,18.80
2022-09-12T01:37:10.289Z,18.78
2022-09-12T01:38:10.276Z,18.76
2022-09-12T01:39:10.279Z,18.72
2022-09-12T01:40:10.396Z,18.73
2022-09-12T01:41:10.270Z,18.69
2022-09-12T01:42:10.262Z,18.69
2022-09-12T01:43:10.271Z,18.67
2022-09-12T01:44:10.258Z,18.69
2022-09-12T01:45:10.255Z,18.76
2022-09-12T01:46:10.290Z,18.70
2022-09-12T01:47:10.250Z,18.76
2022-09-12T01:48:10.242Z,18.69
2022-09-12T01:49:10.251Z,18.67
2022-09-12T01:50:10.237Z,18.65
2022-09-12T01:51:10.225Z,18.62
2022-09-12T01:52:10.223Z,18.66
2022-09-12T01:53:10.235Z,18.67
2022-09-12T01:54:10.217Z,18.54
2022-09-12T01:55:10.222Z,18.45
2022-09-12T01:56:10.219Z,18.52
2022-09-12T01:57:10.205Z,18.51
2022-09-12T01:58:10.197Z,18.48
2022-09-12T01:59:10.195Z,18.48
2022-09-12T02:00:10.204Z,18.42
2022-09-12T02:01:10.272Z,18.41
2022-09-12T02:02:10.233Z,18.41
2022-09-12T02:03:10.181Z,18.37
2022-09-12T02:04:10.173Z,18.33
2022-09-12T02:05:10.205Z,18.30
2022-09-12T02:06:10.167Z,18.32
2022-09-12T02:07:10.168Z,18.27
2022-09-12T02:08:10.156Z,18.30
2022-09-12T02:09:10.149Z,18.23
2022-09-12T02:10:10.151Z,18.15
2022-09-12T02:11:10.151Z,18.17
2022-09-12T02:12:10.145Z,18.17
2022-09-12T02:13:10.146Z,18.14
2022-09-12T02:14:10.140Z,18.17
2022-09-12T02:15:10.133Z,18.17
2022-09-12T02:16:10.185Z,18.08
2022-09-12T02:17:10.124Z,18.18
2022-09-12T02:18:10.118Z,18.14
2022-09-12T02:19:10.121Z,18.15
2022-09-12T02:20:14.612Z,18.12
2022-09-12T02:21:10.118Z,18.14
2022-09-12T02:22:10.100Z,18.07
2022-09-12T02:23:10.094Z,18.12
2022-09-12T02:24:10.096Z,18.14
2022-09-12T02:25:10.114Z,18.21
2022-09-12T02:26:10.081Z,18.14
2022-09-12T02:27:10.080Z,18.18
2022-09-12T02:28:10.084Z,18.14
2022-09-12T02:29:10.077Z,18.20
2022-09-12T02:30:10.069Z,18.23
2022-09-12T02:31:10.060Z,18.08
2022-09-12T02:32:10.057Z,18.18
2022-09-12T02:33:10.087Z,18.14
2022-09-12T02:34:10.048Z,18.14
2022-09-12T02:35:10.044Z,18.10
2022-09-12T02:36:10.037Z,18.18
2022-09-12T02:37:10.065Z,18.12
2022-09-12T02:38:10.028Z,18.05
2022-09-12T02:39:10.032Z,18.12
2022-09-12T02:40:10.094Z,18.11
2022-09-12T02:41:10.017Z,18.08
2022-09-12T02:42:10.023Z,18.08
2022-09-12T02:43:10.018Z,18.05
2022-09-12T02:44:10.001Z,18.02
2022-09-12T02:45:10.000Z,18.08
2022-09-12T02:46:10.050Z,17.97
2022-09-12T02:47:09.995Z,17.99
2022-09-12T02:48:09.990Z,17.96
2022-09-12T02:49:09.983Z,17.96
2022-09-12T02:50:09.982Z,17.99
2022-09-12T02:51:09.984Z,17.92
2022-09-12T02:52:09.975Z,18.11
2022-09-12T02:53:09.991Z,18.00
2022-09-12T02:54:09.967Z,17.96
2022-09-12T02:55:09.958Z,18.02
2022-09-12T02:56:09.952Z,18.02
2022-09-12T02:57:09.963Z,17.90
2022-09-12T02:58:09.940Z,18.00
2022-09-12T02:59:09.938Z,18.07
2022-09-12T03:00:09.948Z,17.95
2022-09-12T03:01:09.950Z,18.05
2022-09-12T03:02:09.959Z,17.96
2022-09-12T03:03:09.923Z,17.87
2022-09-12T03:04:09.918Z,17.89
2022-09-12T03:05:09.925Z,17.96
2022-09-12T03:06:09.921Z,17.92
2022-09-12T03:07:09.910Z,17.86
2022-09-12T03:08:09.908Z,17.90
2022-09-12T03:09:09.917Z,18.02
2022-09-12T03:10:09.891Z,17.86
2022-09-12T03:11:09.940Z,18.05
2022-09-12T03:12:09.935Z,17.89
2022-09-12T03:13:09.881Z,17.87
2022-09-12T03:14:09.883Z,17.93
2022-09-12T03:15:09.864Z,17.96
2022-09-12T03:16:09.933Z,17.86
2022-09-12T03:17:09.866Z,17.90
2022-09-12T03:18:09.861Z,17.89
2022-09-12T03:19:09.848Z,17.89
2022-09-12T03:20:09.850Z,17.92
2022-09-12T03:21:09.837Z,17.92
2022-09-12T03:22:09.834Z,17.89
2022-09-12T03:23:09.828Z,17.90
2022-09-12T03:24:09.836Z,17.87
2022-09-12T03:25:09.839Z,17.92
2022-09-12T03:26:09.819Z,17.79
2022-09-12T03:27:09.821Z,17.87
2022-09-12T03:28:09.809Z,17.78
2022-09-12T03:29:09.808Z,17.74
2022-09-12T03:30:09.795Z,17.75
2022-09-12T03:31:09.800Z,17.70
2022-09-12T03:32:09.793Z,17.63
2022-09-12T03:33:09.791Z,17.74
2022-09-12T03:34:09.782Z,17.72
2022-09-12T03:35:09.786Z,17.72
2022-09-12T03:36:09.779Z,17.72
2022-09-12T03:37:09.762Z,17.72
2022-09-12T03:38:09.758Z,17.71
2022-09-12T03:39:09.761Z,17.71
2022-09-12T03:40:09.860Z,17.64
2022-09-12T03:41:09.760Z,17.68
2022-09-12T03:42:09.751Z,17.66
2022-09-12T03:43:09.748Z,17.64
2022-09-12T03:44:09.748Z,17.72
2022-09-12T03:45:09.730Z,17.74
2022-09-12T03:46:09.788Z,17.63
2022-09-12T03:47:11.339Z,17.74
2022-09-12T03:48:09.722Z,17.68
2022-09-12T03:49:09.721Z,17.68
2022-09-12T03:50:09.709Z,17.68
2022-09-12T03:51:09.708Z,17.66
2022-09-12T03:52:09.703Z,17.62
2022-09-12T03:53:12.097Z,17.59
2022-09-12T03:54:09.683Z,17.52
2022-09-12T03:55:09.689Z,17.59
2022-09-12T03:56:09.680Z,17.51
2022-09-12T03:57:09.690Z,17.54
2022-09-12T03:58:09.670Z,17.52
2022-09-12T03:59:09.667Z,17.56
2022-09-12T04:00:09.664Z,17.51
2022-09-12T04:01:09.686Z,17.52
2022-09-12T04:02:09.698Z,17.59
2022-09-12T04:03:09.642Z,17.62
2022-09-12T04:04:09.638Z,17.59
2022-09-12T04:05:09.634Z,17.62
2022-09-12T04:06:09.642Z,17.54
2022-09-12T04:07:09.640Z,17.52
2022-09-12T04:08:09.622Z,17.55
2022-09-12T04:09:09.619Z,17.55
2022-09-12T04:10:09.876Z,17.58
2022-09-12T04:11:09.605Z,17.62
2022-09-12T04:12:09.609Z,17.68
2022-09-12T04:13:09.612Z,17.63
2022-09-12T04:14:09.594Z,17.63
2022-09-12T04:15:09.594Z,17.66
2022-09-12T04:16:09.607Z,17.59
2022-09-12T04:17:09.577Z,17.64
2022-09-12T04:18:09.581Z,17.58
2022-09-12T04:19:09.577Z,17.63
2022-09-12T04:20:09.570Z,17.59
2022-09-12T04:21:09.563Z,17.56
2022-09-12T04:22:09.557Z,17.52
2022-09-12T04:23:09.553Z,17.63
2022-09-12T04:24:09.555Z,17.56
2022-09-12T04:25:09.541Z,17.44
2022-09-12T04:26:09.538Z,17.48
2022-09-12T04:27:09.559Z,17.46
2022-09-12T04:28:09.526Z,17.51
2022-09-12T04:29:09.545Z,17.48
2022-09-12T04:30:09.521Z,17.52
2022-09-12T04:31:09.509Z,17.54
2022-09-12T04:32:09.516Z,17.48
2022-09-12T04:33:09.529Z,17.51
2022-09-12T04:34:09.494Z,17.48
2022-09-12T04:35:09.491Z,17.51
2022-09-12T04:36:09.498Z,17.49
2022-09-12T04:37:09.478Z,17.54
2022-09-12T04:38:09.502Z,17.46
2022-09-12T04:39:09.476Z,17.49
2022-09-12T04:40:09.521Z,17.37
2022-09-12T04:41:09.469Z,17.49
2022-09-12T04:42:09.494Z,17.46
2022-09-12T04:43:14.232Z,17.46
2022-09-12T04:44:09.447Z,17.44
2022-09-12T04:45:09.457Z,17.41
2022-09-12T04:46:09.482Z,17.41
2022-09-12T04:47:09.437Z,17.34
2022-09-12T04:48:09.438Z,17.30
2022-09-12T04:49:09.419Z,17.33
2022-09-12T04:50:09.424Z,17.30
2022-09-12T04:51:09.417Z,17.38
2022-09-12T04:52:09.415Z,17.28
2022-09-12T04:53:09.402Z,17.40
2022-09-12T04:54:09.410Z,17.26
2022-09-12T04:55:09.393Z,17.37
2022-09-12T04:56:09.395Z,17.26
2022-09-12T04:57:09.389Z,17.26
2022-09-12T04:58:09.380Z,17.31
2022-09-12T04:59:09.380Z,17.28
2022-09-12T05:00:09.384Z,17.40
2022-09-12T05:01:09.497Z,17.34
2022-09-12T05:02:09.407Z,17.33
2022-09-12T05:03:09.359Z,17.36
2022-09-12T05:04:09.349Z,17.34
2022-09-12T05:05:09.350Z,17.30
2022-09-12T05:06:09.348Z,17.34
2022-09-12T05:07:09.360Z,17.28
2022-09-12T05:08:09.362Z,17.34
2022-09-12T05:09:09.317Z,17.33
2022-09-12T05:10:09.324Z,17.33
2022-09-12T05:11:09.317Z,17.34
2022-09-12T05:12:09.353Z,17.38
2022-09-12T05:13:09.303Z,17.33
2022-09-12T05:14:09.304Z,17.33
2022-09-12T05:15:09.299Z,17.31
2022-09-12T05:16:09.304Z,17.26
2022-09-12T05:17:09.307Z,17.49
2022-09-12T05:18:09.282Z,17.51
2022-09-12T05:19:09.273Z,17.51
2022-09-12T05:20:09.275Z,17.54
2022-09-12T05:21:09.270Z,17.72
2022-09-12T05:22:09.259Z,17.66
2022-09-12T05:23:09.252Z,17.78
2022-09-12T05:24:09.260Z,17.82
2022-09-12T05:25:09.244Z,17.89
2022-09-12T05:26:09.258Z,17.96
2022-09-12T05:27:09.234Z,18.08
2022-09-12T05:28:09.231Z,18.00
2022-09-12T05:29:09.233Z,18.07
2022-09-12T05:30:09.226Z,18.08
2022-09-12T05:31:09.235Z,18.23
2022-09-12T05:32:09.215Z,18.30
2022-09-12T05:33:09.234Z,18.30
2022-09-12T05:34:09.220Z,18.48
2022-09-12T05:35:09.206Z,18.51
2022-09-12T05:36:09.206Z,18.55
2022-09-12T05:37:09.195Z,18.58
2022-09-12T05:38:09.194Z,18.63
2022-09-12T05:39:09.191Z,18.70
2022-09-12T05:40:09.249Z,18.75
2022-09-12T05:41:12.354Z,18.85
2022-09-12T05:42:09.180Z,18.78
2022-09-12T05:43:09.196Z,18.84
2022-09-12T05:44:09.176Z,18.87
2022-09-12T05:45:09.173Z,18.94
2022-09-12T05:46:09.195Z,19.02
2022-09-12T05:47:09.176Z,18.95
2022-09-12T05:48:09.165Z,19.08
2022-09-12T05:49:09.181Z,19.18
2022-09-12T05:50:09.167Z,19.14
2022-09-12T05:51:09.157Z,19.19
2022-09-12T05:52:09.154Z,19.29
2022-09-12T05:53:09.163Z,19.22
2022-09-12T05:54:09.164Z,19.28
2022-09-12T05:55:09.159Z,19.36
2022-09-12T05:56:09.147Z,19.37
2022-09-12T05:57:09.153Z,19.47
2022-09-12T05:58:09.143Z,19.40
2022-09-12T05:59:09.145Z,19.36
2022-09-12T06:00:09.138Z,19.23
2022-09-12T06:01:09.176Z,19.29
2022-09-12T06:02:09.245Z,19.22
2022-09-12T06:03:09.137Z,19.10
2022-09-12T06:04:09.140Z,19.08
2022-09-12T06:05:09.146Z,18.98
2022-09-12T06:06:09.134Z,18.91
2022-09-12T06:07:09.127Z,18.90
2022-09-12T06:08:09.124Z,18.85
2022-09-12T06:09:09.117Z,18.78
2022-09-12T06:10:09.115Z,18.73
2022-09-12T06:11:09.112Z,18.69
2022-09-12T06:12:09.105Z,18.78
2022-09-12T06:13:09.102Z,18.58
2022-09-12T06:14:09.108Z,18.62
2022-09-12T06:15:09.102Z,18.57
2022-09-12T06:16:09.093Z,18.52
2022-09-12T06:17:09.091Z,18.54
2022-09-12T06:18:09.127Z,18.45
2022-09-12T06:19:09.084Z,18.50
2022-09-12T06:20:09.095Z,18.44
2022-09-12T06:21:09.092Z,18.44
2022-09-12T06:22:09.076Z,18.42
2022-09-12T06:23:09.071Z,18.37
2022-09-12T06:24:09.075Z,18.36
2022-09-12T06:25:09.077Z,18.42
2022-09-12T06:26:09.098Z,18.36
2022-09-12T06:27:09.052Z,18.36
2022-09-12T06:28:09.057Z,18.35
2022-09-12T06:29:09.047Z,18.33
2022-09-12T06:30:09.043Z,18.33
2022-09-12T06:31:09.088Z,18.37
2022-09-12T06:32:09.033Z,18.37
2022-09-12T06:33:09.028Z,18.33
2022-09-12T06:34:09.025Z,18.29
2022-09-12T06:35:09.026Z,18.27
2022-09-12T06:36:12.227Z,18.27
2022-09-12T06:37:09.041Z,18.26
2022-09-12T06:38:09.014Z,18.29
2022-09-12T06:39:09.008Z,18.30
2022-09-12T06:40:09.102Z,18.33
2022-09-12T06:41:09.002Z,18.29
2022-09-12T06:42:08.999Z,18.32
2022-09-12T06:43:08.997Z,18.37
2022-09-12T06:44:08.987Z,18.36
2022-09-12T06:45:08.985Z,18.27
2022-09-12T06:46:09.045Z,18.32
2022-09-12T06:47:08.977Z,18.26
2022-09-12T06:48:08.971Z,18.35
2022-09-12T06:49:08.972Z,18.33
2022-09-12T06:50:08.959Z,18.27
2022-09-12T06:51:08.966Z,18.33
2022-09-12T06:52:08.959Z,18.32
2022-09-12T06:53:08.972Z,18.42
2022-09-12T06:54:08.953Z,18.39
2022-09-12T06:55:08.948Z,18.50
2022-09-12T06:56:08.937Z,18.37
2022-09-12T06:57:08.931Z,18.45
2022-09-12T06:58:08.935Z,18.51
2022-09-12T06:59:08.928Z,18.52
2022-09-12T07:00:08.925Z,18.42
2022-09-12T07:01:08.978Z,18.48
2022-09-12T07:02:08.956Z,18.44
2022-09-12T07:03:08.916Z,18.50
2022-09-12T07:04:08.921Z,18.52
2022-09-12T07:05:08.961Z,18.45
2022-09-12T07:06:08.905Z,18.47
2022-09-12T07:07:08.892Z,18.54
2022-09-12T07:08:08.892Z,18.48
2022-09-12T07:09:08.912Z,18.52
2022-09-12T07:10:08.880Z,18.60
2022-09-12T07:11:08.885Z,18.54
2022-09-12T07:12:08.879Z,18.52
2022-09-12T07:13:08.878Z,18.58
2022-09-12T07:14:08.870Z,18.57
2022-09-12T07:15:08.868Z,18.54
2022-09-12T07:16:08.876Z,18.55
2022-09-12T07:17:08.908Z,18.54
2022-09-12T07:18:08.859Z,18.51
2022-09-12T07:19:11.493Z,18.63
2022-09-12T07:20:08.850Z,18.60
2022-09-12T07:21:08.840Z,18.58
2022-09-12T07:22:08.838Z,18.63
2022-09-12T07:23:08.844Z,18.65
2022-09-12T07:24:08.832Z,18.65
2022-09-12T07:25:08.841Z,18.72
2022-09-12T07:26:08.830Z,18.62
2022-09-12T07:27:08.819Z,18.67
2022-09-12T07:28:08.825Z,18.65
2022-09-12T07:29:34.759Z,18.65
2022-09-12T07:30:08.812Z,18.58
2022-09-12T07:31:08.898Z,18.67
2022-09-12T07:32:08.801Z,18.60
2022-09-12T07:33:08.802Z,18.60
2022-09-12T07:34:08.793Z,18.67
2022-09-12T07:35:08.794Z,18.55
2022-09-12T07:36:08.807Z,18.62
2022-09-12T07:37:08.780Z,18.67
2022-09-12T07:38:08.792Z,18.67
2022-09-12T07:39:08.775Z,18.62
2022-09-12T07:40:08.811Z,18.65
2022-09-12T07:41:08.799Z,18.58
2022-09-12T07:42:08.757Z,18.73
2022-09-12T07:43:08.770Z,18.70
2022-09-12T07:44:08.758Z,18.67
2022-09-12T07:45:08.748Z,18.70
2022-09-12T07:46:08.869Z,18.67
2022-09-12T07:47:08.751Z,18.81
2022-09-12T07:48:08.750Z,18.78
2022-09-12T07:49:08.759Z,18.80
2022-09-12T07:50:08.732Z,18.81
2022-09-12T07:51:08.726Z,18.80
2022-09-12T07:52:08.732Z,18.75
2022-09-12T07:53:08.734Z,18.84
2022-09-12T07:54:08.719Z,18.82
2022-09-12T07:55:08.720Z,18.84
2022-09-12T07:56:08.708Z,18.87
2022-09-12T07:57:08.727Z,18.87
2022-09-12T07:58:08.700Z,18.92
2022-09-12T07:59:08.701Z,18.95
2022-09-12T08:00:08.690Z,18.95
2022-09-12T08:01:08.899Z,18.92
2022-09-12T08:02:08.725Z,18.92
2022-09-12T08:03:08.737Z,19.00
2022-09-12T08:04:08.684Z,18.98
2022-09-12T08:05:08.682Z,18.95
2022-09-12T08:06:08.669Z,18.98
2022-09-12T08:07:08.697Z,19.04
2022-09-12T08:08:08.669Z,19.00
2022-09-12T08:09:08.667Z,19.02
2022-09-12T08:10:08.663Z,18.99
2022-09-12T08:11:08.658Z,19.02
2022-09-12T08:12:08.669Z,19.00
2022-09-12T08:13:10.750Z,19.07
2022-09-12T08:14:08.645Z,19.10
2022-09-12T08:15:08.654Z,19.13
2022-09-12T08:16:08.693Z,19.07
2022-09-12T08:17:08.638Z,19.04
2022-09-12T08:18:08.626Z,19.13
2022-09-12T08:19:08.624Z,19.13
2022-09-12T08:20:08.630Z,19.19
2022-09-12T08:21:08.623Z,19.11
2022-09-12T08:22:08.623Z,19.13
2022-09-12T08:23:08.618Z,19.18
2022-09-12T08:24:08.607Z,19.23
2022-09-12T08:25:08.617Z,19.22
2022-09-12T08:26:08.606Z,19.21
2022-09-12T08:27:08.624Z,19.28
2022-09-12T08:28:08.605Z,19.25
2022-09-12T08:29:08.630Z,19.26
2022-09-12T08:30:08.588Z,19.23
2022-09-12T08:31:08.666Z,19.23
2022-09-12T08:32:08.582Z,19.29
2022-09-12T08:33:08.576Z,19.29
2022-09-12T08:34:08.583Z,19.33
2022-09-12T08:35:08.574Z,19.32
2022-09-12T08:36:08.574Z,19.32
2022-09-12T08:37:08.569Z,19.37
2022-09-12T08:38:08.559Z,19.40
2022-09-12T08:39:08.560Z,19.37
2022-09-12T08:40:08.638Z,19.37
2022-09-12T08:41:08.551Z,19.36
2022-09-12T08:42:08.579Z,19.46
2022-09-12T08:43:08.556Z,19.37
2022-09-12T08:44:08.548Z,19.41
2022-09-12T08:45:08.562Z,19.46
2022-09-12T08:46:08.578Z,19.46
2022-09-12T08:47:08.536Z,19.44
2022-09-12T08:48:08.536Z,19.44
2022-09-12T08:49:08.526Z,19.48
2022-09-12T08:50:08.534Z,19.47
2022-09-12T08:51:08.532Z,19.47
2022-09-12T08:52:08.524Z,19.51
2022-09-12T08:53:08.526Z,19.47
2022-09-12T08:54:08.517Z,19.47
2022-09-12T08:55:08.521Z,19.51
2022-09-12T08:56:08.515Z,19.44
2022-09-12T08:57:08.522Z,19.48
2022-09-12T08:58:08.742Z,19.43
2022-09-12T08:59:08.497Z,19.50
2022-09-12T09:00:08.501Z,19.54
2022-09-12T09:01:08.562Z,19.55
2022-09-12T09:02:08.538Z,19.55
2022-09-12T09:03:08.517Z,19.55
2022-09-12T09:04:08.510Z,19.59
2022-09-12T09:05:08.505Z,19.58
2022-09-12T09:06:08.489Z,19.59
2022-09-12T09:07:08.715Z,19.58
2022-09-12T09:08:08.522Z,19.56
2022-09-12T09:09:08.508Z,19.58
2022-09-12T09:10:08.468Z,19.59
2022-09-12T09:11:08.460Z,19.59
2022-09-12T09:12:08.459Z,19.61
2022-09-12T09:13:08.479Z,19.66
2022-09-12T09:14:08.461Z,19.66
2022-09-12T09:15:08.458Z,19.61
2022-09-12T09:16:08.523Z,19.63
2022-09-12T09:17:08.486Z,19.69
2022-09-12T09:18:08.451Z,19.71
2022-09-12T09:19:08.464Z,19.71
2022-09-12T09:20:08.473Z,19.68
2022-09-12T09:21:08.431Z,19.66
2022-09-12T09:22:08.439Z,19.69
2022-09-12T09:23:08.445Z,19.77
2022-09-12T09:24:08.455Z,19.78
2022-09-12T09:25:08.442Z,19.76
2022-09-12T09:26:08.417Z,19.81
2022-09-12T09:27:23.468Z,19.81
2022-09-12T09:28:08.450Z,19.80
2022-09-12T09:29:08.652Z,19.80
2022-09-12T09:30:08.411Z,19.77
2022-09-12T09:31:08.442Z,19.83
2022-09-12T09:32:08.403Z,19.86
2022-09-12T09:33:08.423Z,19.84
2022-09-12T09:34:08.406Z,19.88
2022-09-12T09:35:08.395Z,19.87
2022-09-12T09:36:08.390Z,19.91
2022-09-12T09:37:08.397Z,19.92
2022-09-12T09:38:08.385Z,19.94
2022-09-12T09:39:08.389Z,19.96
2022-09-12T09:40:08.463Z,19.92
2022-09-12T09:41:08.389Z,19.92
2022-09-12T09:42:08.373Z,20.01
2022-09-12T09:43:08.376Z,20.05
2022-09-12T09:45:08.384Z,20.02
2022-09-12T09:46:50.247Z,20.10
2022-09-12T09:47:50.233Z,20.03
2022-09-12T09:48:50.398Z,20.03
2022-09-12T09:49:50.231Z,20.16
2022-09-12T09:50:50.229Z,20.16
2022-09-12T09:51:50.232Z,20.06
2022-09-12T09:52:50.226Z,20.10
2022-09-12T09:53:50.240Z,20.16
2022-09-12T09:54:50.218Z,20.21
2022-09-12T09:55:50.214Z,20.17
2022-09-12T09:56:50.215Z,20.13
2022-09-12T09:57:50.223Z,20.18
2022-09-12T09:59:36.096Z,20.20
2022-09-12T10:00:36.085Z,20.23
2022-09-12T10:01:36.116Z,20.18
2022-09-12T10:02:36.132Z,20.21
2022-09-12T10:03:36.207Z,20.20
2022-09-12T10:04:41.069Z,20.24
2022-09-12T10:05:36.094Z,20.33
2022-09-12T10:06:36.082Z,20.31
2022-09-12T10:07:36.092Z,20.29
2022-09-12T10:08:36.150Z,20.38
2022-09-12T10:09:36.066Z,20.38
2022-09-12T10:10:36.068Z,20.41
2022-09-12T10:11:36.072Z,20.31
2022-09-12T10:12:36.065Z,20.39
2022-09-12T10:13:36.193Z,20.33
2022-09-12T10:14:36.051Z,20.42
2022-09-12T10:15:36.067Z,20.42
2022-09-12T10:16:36.053Z,20.43
2022-09-12T10:17:36.057Z,20.43
2022-09-12T10:18:36.048Z,20.48
2022-09-12T10:19:36.049Z,20.47
2022-09-12T10:20:36.077Z,20.39
2022-09-12T10:21:36.052Z,20.52
2022-09-12T10:22:36.050Z,20.52
2022-09-12T10:23:36.163Z,20.50
2022-09-12T10:24:36.037Z,20.50
2022-09-12T10:25:36.037Z,20.48
2022-09-12T10:26:36.032Z,20.43
2022-09-12T10:27:36.045Z,20.58
2022-09-12T10:28:36.071Z,20.58
2022-09-12T10:29:36.024Z,20.57
2022-09-12T10:30:36.088Z,20.57
2022-09-12T10:31:36.033Z,20.62
2022-09-12T10:32:36.019Z,20.62
2022-09-12T10:33:36.054Z,20.64
2022-09-12T10:34:36.017Z,20.69
2022-09-12T10:35:36.011Z,20.73
2022-09-12T10:36:36.035Z,20.64
2022-09-12T10:37:36.012Z,20.73
2022-09-12T10:38:36.013Z,20.73
2022-09-12T10:39:36.030Z,20.67
2022-09-12T10:40:36.013Z,20.67
2022-09-12T10:41:36.013Z,20.66
2022-09-12T10:42:36.011Z,20.69
2022-09-12T10:43:36.139Z,20.62
2022-09-12T10:44:35.995Z,20.79
2022-09-12T10:45:35.994Z,20.79
2022-09-12T10:46:35.998Z,20.82
2022-09-12T10:47:35.995Z,20.80
2022-09-12T10:48:35.990Z,20.77
2022-09-12T10:49:35.996Z,20.74
2022-09-12T10:50:35.993Z,20.80
2022-09-12T10:51:35.993Z,20.79
2022-09-12T10:52:36.008Z,20.82
2022-09-12T10:53:36.021Z,20.87
2022-09-12T10:54:35.988Z,20.80
2022-09-12T10:55:35.977Z,20.84
2022-09-12T10:56:35.988Z,20.89
2022-09-12T10:57:35.989Z,20.84
2022-09-12T10:58:35.982Z,20.94
2022-09-12T10:59:35.972Z,20.92
2022-09-12T11:00:35.974Z,20.92
2022-09-12T11:01:36.151Z,20.94
2022-09-12T11:02:35.999Z,21.01
2022-09-12T11:03:35.989Z,20.98
2022-09-12T11:04:35.973Z,20.95
2022-09-12T11:05:35.962Z,20.94
2022-09-12T11:06:35.968Z,20.97
2022-09-12T11:07:35.971Z,20.97
2022-09-12T11:08:35.979Z,20.94
2022-09-12T11:09:35.970Z,20.95
2022-09-12T11:10:38.141Z,21.04
2022-09-12T11:11:35.962Z,20.98
2022-09-12T11:12:35.963Z,21.04
2022-09-12T11:13:36.033Z,20.99
2022-09-12T11:14:35.956Z,20.98
2022-09-12T11:15:36.043Z,21.01
2022-09-12T11:16:35.953Z,21.09
2022-09-12T11:17:35.959Z,21.06
2022-09-12T11:18:35.952Z,21.04
2022-09-12T11:19:35.967Z,21.07
2022-09-12T11:20:35.942Z,21.07
2022-09-12T11:21:35.949Z,21.04
2022-09-12T11:22:35.942Z,21.13
2022-09-12T11:23:36.039Z,21.16
2022-09-12T11:24:35.964Z,21.13
2022-09-12T11:25:35.948Z,21.10
2022-09-12T11:26:36.027Z,21.10
2022-09-12T11:27:35.941Z,21.14
2022-09-12T11:28:35.931Z,21.14
2022-09-12T11:29:35.984Z,21.16
2022-09-12T11:30:35.978Z,21.16
2022-09-12T11:31:35.943Z,21.14
2022-09-12T11:32:35.928Z,21.16
2022-09-12T11:33:39.639Z,21.13
2022-09-12T11:34:35.934Z,21.21
2022-09-12T11:35:35.926Z,21.24
2022-09-12T11:36:35.925Z,21.19
2022-09-12T11:37:35.925Z,21.22
2022-09-12T11:38:35.926Z,21.24
2022-09-12T11:39:35.926Z,21.27
2022-09-12T11:40:35.947Z,21.24
2022-09-12T11:41:35.925Z,21.24
2022-09-12T11:42:35.919Z,21.27
2022-09-12T11:43:35.986Z,21.24
2022-09-12T11:44:39.926Z,21.27
2022-09-12T11:45:35.917Z,21.28
2022-09-12T11:46:35.921Z,21.24
2022-09-12T11:47:35.919Z,21.28
2022-09-12T11:48:36.012Z,21.22
2022-09-12T11:49:35.960Z,21.28
2022-09-12T11:50:35.914Z,21.24
2022-09-12T11:51:35.925Z,21.24
2022-09-12T11:52:35.913Z,21.31
2022-09-12T11:53:35.947Z,21.32
2022-09-12T11:54:36.015Z,21.35
2022-09-12T11:55:35.914Z,21.25
2022-09-12T11:56:35.920Z,21.31
2022-09-12T11:57:35.911Z,21.31
2022-09-12T11:58:35.981Z,21.34
2022-09-12T11:59:35.919Z,21.35
2022-09-12T12:00:35.899Z,21.37
2022-09-12T12:01:41.340Z,21.37
2022-09-12T12:02:35.969Z,21.40
2022-09-12T12:03:35.940Z,21.35
2022-09-12T12:04:35.907Z,21.40
2022-09-12T12:05:35.900Z,21.40
2022-09-12T12:06:35.900Z,21.38
2022-09-12T12:07:35.900Z,21.42
2022-09-12T12:08:35.970Z,21.29
2022-09-12T12:09:35.889Z,21.35
2022-09-12T12:10:35.898Z,21.31
2022-09-12T12:11:35.891Z,21.43
2022-09-12T12:12:35.907Z,21.40
2022-09-12T12:13:35.891Z,21.38
2022-09-12T12:14:35.889Z,21.35
2022-09-12T12:15:35.942Z,21.37
2022-09-12T12:16:35.886Z,21.37
2022-09-12T12:17:35.900Z,21.35
2022-09-12T12:18:35.894Z,21.40
2022-09-12T12:19:35.890Z,21.43
2022-09-12T12:20:35.888Z,21.43
2022-09-12T12:21:35.891Z,21.43
2022-09-12T12:22:35.891Z,21.40
2022-09-12T12:23:35.921Z,21.43
2022-09-12T12:24:35.889Z,21.38
2022-09-12T12:25:35.890Z,21.40
2022-09-12T12:26:36.360Z,21.40
2022-09-12T12:27:35.878Z,21.46
2022-09-12T12:28:35.937Z,21.44
2022-09-12T12:29:38.251Z,21.49
2022-09-12T12:30:35.877Z,21.40
2022-09-12T12:31:35.954Z,21.40
2022-09-12T12:32:35.885Z,21.43
2022-09-12T12:33:35.882Z,21.46
2022-09-12T12:34:35.877Z,21.47
2022-09-12T12:35:35.883Z,21.50
2022-09-12T12:36:35.886Z,21.43
2022-09-12T12:37:35.891Z,21.50
2022-09-12T12:38:36.002Z,21.49
2022-09-12T12:39:35.872Z,21.46
2022-09-12T12:40:35.883Z,21.46
2022-09-12T12:41:35.882Z,21.47
2022-09-12T12:42:35.866Z,21.49
2022-09-12T12:43:35.877Z,21.52
2022-09-12T12:44:35.894Z,21.56
2022-09-12T12:45:35.870Z,21.53
2022-09-12T12:46:35.937Z,21.56
2022-09-12T12:47:35.874Z,21.54
2022-09-12T12:48:35.878Z,21.53
2022-09-12T12:49:35.867Z,21.56
2022-09-12T12:50:35.868Z,21.53
2022-09-12T12:51:35.879Z,21.59
2022-09-12T12:52:35.863Z,21.53
2022-09-12T12:53:35.959Z,21.58
2022-09-12T12:54:35.931Z,21.54