createdAt,value
2019-03-22T00:00:26.795Z,58.13
2019-03-22T00:03:06.415Z,62.90
2019-03-22T00:20:14.247Z,77.20
2019-03-22T00:22:45.635Z,67.57
2019-03-22T00:25:16.914Z,69.87
2019-03-22T00:27:50.454Z,66.43
2019-03-22T00:30:26.183Z,64.93
2019-03-22T00:33:29.757Z,52.60
2019-03-22T00:37:04.333Z,57.83
2019-03-22T00:40:01.447Z,61.23
2019-03-22T00:43:00.979Z,62.27
2019-03-22T00:45:52.854Z,61.30
2019-03-22T00:48:59.349Z,53.77
2019-03-22T00:51:47.940Z,54.03
2019-03-22T00:57:59.199Z,56.87
2019-03-22T01:00:25.512Z,53.30
2019-03-22T01:03:00.211Z,55.50
2019-03-22T01:05:39.694Z,51.13
2019-03-22T01:08:14.496Z,97.57
2019-03-22T01:10:46.524Z,56.33
2019-03-22T01:13:24.887Z,56.47
2019-03-22T01:16:01.402Z,71.57
2019-03-22T01:18:41.540Z,68.90
2019-03-22T01:21:18.062Z,71.20
2019-03-22T01:24:10.475Z,64.37
2019-03-22T01:27:08.718Z,58.43
2019-03-22T01:29:50.864Z,58.60
2019-03-22T01:32:30.396Z,59.90
2019-03-22T01:35:31.846Z,61.87
2019-03-22T01:38:06.276Z,61.53
2019-03-22T01:40:40.911Z,59.73
2019-03-22T01:43:16.011Z,58.10
2019-03-22T01:45:55.930Z,57.33
2019-03-22T01:48:29.829Z,59.93
2019-03-22T01:51:10.071Z,57.20
2019-03-22T01:53:52.697Z,59.13
2019-03-22T01:56:32.748Z,57.43
2019-03-22T01:59:11.986Z,64.17
2019-03-22T02:08:38.396Z,54.30
2019-03-22T02:11:33.771Z,57.03
2019-03-22T02:14:18.255Z,53.93
2019-03-22T02:17:05.018Z,50.23
2019-03-22T02:20:18.419Z,57.80
2019-03-22T02:23:18.158Z,46.07
2019-03-22T02:26:30.886Z,54.70
2019-03-22T02:29:54.403Z,51.13
2019-03-22T02:33:40.535Z,58.80
2019-03-22T02:36:46.014Z,56.00
2019-03-22T02:39:53.842Z,49.13
2019-03-22T02:42:56.072Z,45.73
2019-03-22T02:45:45.619Z,61.60
2019-03-22T02:49:00.462Z,60.67
2019-03-22T02:55:40.195Z,55.87
2019-03-22T02:58:54.110Z,57.17
2019-03-22T03:02:15.411Z,62.93
2019-03-22T03:05:24.824Z,53.80
2019-03-22T03:08:25.114Z,54.40
2019-03-22T03:11:41.061Z,45.13
2019-03-22T03:14:59.848Z,50.93
2019-03-22T03:18:20.796Z,52.77
2019-03-22T03:25:39.790Z,61.70
2019-03-22T04:26:55.789Z,61.30
2019-03-22T04:29:26.386Z,57.53
2019-03-22T04:31:56.961Z,60.27
2019-03-22T04:34:27.404Z,64.10
2019-03-22T04:36:57.794Z,61.47
2019-03-22T04:45:24.101Z,62.73
2019-03-22T04:48:01.286Z,63.83
2019-03-22T04:50:38.425Z,59.30
2019-03-22T04:53:15.202Z,50.47
2019-03-22T04:55:54.868Z,54.87
2019-03-22T04:58:32.356Z,56.17
2019-03-22T05:01:05.836Z,58.43
2019-03-22T05:04:02.717Z,52.83
2019-03-22T05:06:38.518Z,52.80
2019-03-22T05:09:16.762Z,57.87
2019-03-22T05:11:54.832Z,57.13
2019-03-22T05:14:34.049Z,59.43
2019-03-22T05:17:12.782Z,54.43
2019-03-22T05:19:48.764Z,58.27
2019-03-22T05:22:29.814Z,58.83
2019-03-22T05:25:18.512Z,63.63
2019-03-22T05:28:13.054Z,64.93
2019-03-22T05:31:17.322Z,68.17
2019-03-22T05:33:52.015Z,61.20
2019-03-22T05:36:36.270Z,58.80
2019-03-22T05:39:17.860Z,54.37
2019-03-22T05:41:49.991Z,56.67
2019-03-22T05:44:25.043Z,59.00
2019-03-22T05:46:59.540Z,56.70
2019-03-22T05:49:34.826Z,59.37
2019-03-22T05:52:33.369Z,54.00
2019-03-22T05:55:24.529Z,54.03
2019-03-22T05:57:58.653Z,60.13
2019-03-22T06:00:32.229Z,59.73
2019-03-22T06:03:07.497Z,61.07
2019-03-22T06:09:05.332Z,57.70
2019-03-22T06:11:39.516Z,55.60
2019-03-22T06:28:38.657Z,49.20
2019-03-22T06:31:10.298Z,52.97
2019-03-22T06:33:45.807Z,51.63
2019-03-22T06:36:17.336Z,50.43
2019-03-22T06:38:48.658Z,47.67
2019-03-22T06:41:21.346Z,48.07
2019-03-22T06:43:52.950Z,52.40
2019-03-22T06:46:24.011Z,54.93
2019-03-22T06:48:56.649Z,49.43
2019-03-22T06:51:28.056Z,48.33
2019-03-22T06:54:00.012Z,49.53
2019-03-22T06:56:33.230Z,46.10
2019-03-22T06:59:11.100Z,45.03
2019-03-22T07:01:42.658Z,45.93
2019-03-22T07:04:16.829Z,45.80
2019-03-22T07:07:13.893Z,53.07
2019-03-22T07:09:45.953Z,49.83
2019-03-22T07:12:17.257Z,49.70
2019-03-22T07:14:51.865Z,47.03
2019-03-22T07:17:22.929Z,39.87
2019-03-22T07:19:54.584Z,44.03
2019-03-22T07:22:30.162Z,46.67
2019-03-22T07:25:01.465Z,39.43
2019-03-22T07:27:44.392Z,45.13
2019-03-22T07:30:25.950Z,41.90
2019-03-22T07:33:03.402Z,45.40
2019-03-22T07:35:46.841Z,43.77
2019-03-22T07:38:22.890Z,42.77
2019-03-22T07:41:02.960Z,45.40
2019-03-22T07:43:45.078Z,50.33
2019-03-22T07:46:39.540Z,52.00
2019-03-22T07:49:21.815Z,42.93
2019-03-22T07:51:57.432Z,42.60
2019-03-22T08:47:39.559Z,40.23
2019-03-22T10:12:14.613Z,63.57
2019-03-22T10:14:44.961Z,78.73
2019-03-22T10:17:15.409Z,73.00
2019-03-22T10:19:45.720Z,71.10
2019-03-22T10:22:17.078Z,69.20
2019-03-22T10:24:47.412Z,65.37
2019-03-22T12:12:02.214Z,68.73
2019-03-22T12:17:34.978Z,68.63
2019-03-22T12:20:19.169Z,72.83
2019-03-22T12:34:53.201Z,59.93
2019-03-22T12:37:31.213Z,52.90
2019-03-22T12:55:19.352Z,51.43
2019-03-22T13:00:47.510Z,53.17
2019-03-22T13:28:09.268Z,40.87
2019-03-22T13:46:21.951Z,36.03
2019-03-22T14:04:18.250Z,48.67
2019-03-22T14:07:19.363Z,39.57
2019-03-22T14:10:22.180Z,40.60
2019-03-22T14:17:36.680Z,36.37
2019-03-22T14:19:48.993Z,44.87
2019-03-22T14:22:24.376Z,37.23
2019-03-22T14:24:59.159Z,37.87
2019-03-22T14:27:35.213Z,43.40
2019-03-22T14:30:09.114Z,38.33
2019-03-22T14:32:45.147Z,39.87
2019-03-22T14:35:19.618Z,38.50
2019-03-22T14:37:51.456Z,40.20
2019-03-22T14:40:24.801Z,49.27
2019-03-22T14:42:56.959Z,40.83
2019-03-22T14:45:28.654Z,40.83
2019-03-22T14:48:02.984Z,39.40
2019-03-22T14:50:36.794Z,40.03
2019-03-22T14:53:10.699Z,50.07
2019-03-22T14:55:52.925Z,49.80
2019-03-22T14:58:26.859Z,50.47
2019-03-22T15:01:02.719Z,48.20
2019-03-22T15:03:39.760Z,52.13
2019-03-22T15:06:17.699Z,48.33
2019-03-22T15:08:52.347Z,52.17
2019-03-22T15:11:27.894Z,50.53
2019-03-22T15:14:19.449Z,60.13
2019-03-22T15:17:08.910Z,53.47
2019-03-22T15:20:01.016Z,44.53
2019-03-22T15:23:07.231Z,53.77
2019-03-22T15:25:58.676Z,50.90
2019-03-22T15:29:04.285Z,48.97
2019-03-22T15:31:58.847Z,49.70
2019-03-22T15:35:04.397Z,64.60
2019-03-22T15:38:09.548Z,66.80
2019-03-22T15:40:47.185Z,81.70
2019-03-22T15:43:20.260Z,73.57
2019-03-22T15:46:08.563Z,75.60
2019-03-22T15:49:00.874Z,75.77
2019-03-22T15:51:34.551Z,71.53
2019-03-22T15:54:06.853Z,72.67
2019-03-22T15:56:38.994Z,70.70
2019-03-22T15:59:13.857Z,68.07
2019-03-22T16:01:56.532Z,71.53
2019-03-22T16:04:27.658Z,82.17
2019-03-22T16:07:08.154Z,80.37
2019-03-22T16:12:40.930Z,80.87
2019-03-22T16:15:19.995Z,87.40
2019-03-22T16:18:02.291Z,77.10
2019-03-22T16:20:46.445Z,73.13
2019-03-22T16:23:20.272Z,79.17
2019-03-22T16:25:59.526Z,70.73
2019-03-22T16:28:33.801Z,72.97
2019-03-22T16:31:12.560Z,59.03
2019-03-22T16:33:54.813Z,55.57
2019-03-22T16:36:34.011Z,59.67
2019-03-22T16:39:07.364Z,51.60
2019-03-22T16:41:39.148Z,46.40
2019-03-22T16:44:10.535Z,44.33
2019-03-22T16:46:41.502Z,41.83
2019-03-22T16:49:13.177Z,43.17
2019-03-22T16:51:46.214Z,41.27
2019-03-22T16:54:17.563Z,41.57
2019-03-22T16:56:48.451Z,40.73
2019-03-22T16:59:19.642Z,40.27
2019-03-22T17:01:51.126Z,41.17
2019-03-22T17:04:22.182Z,43.67
2019-03-22T17:06:53.474Z,43.73
2019-03-22T17:09:24.692Z,49.70
2019-03-22T17:11:55.892Z,54.30
2019-03-22T17:14:27.449Z,46.20
2019-03-22T17:16:57.769Z,42.80
2019-03-22T17:19:28.606Z,43.67
2019-03-22T17:21:59.942Z,42.00
2019-03-22T17:24:31.345Z,46.07
2019-03-22T17:27:03.337Z,43.80
2019-03-22T17:29:36.331Z,52.63
2019-03-22T17:32:07.257Z,55.00
2019-03-22T17:34:38.606Z,53.60
2019-03-22T17:37:09.770Z,49.90
2019-03-22T17:39:40.965Z,46.70
2019-03-22T17:42:12.097Z,52.23
2019-03-22T17:44:43.114Z,47.17
2019-03-22T17:47:14.320Z,44.77
2019-03-22T17:49:48.326Z,47.00
2019-03-22T17:52:17.796Z,46.00
2019-03-22T17:54:48.523Z,48.87
2019-03-22T17:57:19.566Z,42.50
2019-03-22T17:59:50.253Z,44.10
2019-03-22T18:02:21.231Z,45.77
2019-03-22T18:04:52.093Z,45.20
2019-03-22T18:07:22.875Z,38.93
2019-03-22T18:09:53.534Z,40.80
2019-03-22T18:12:24.379Z,44.23
2019-03-22T18:14:55.118Z,41.73
2019-03-22T18:17:25.851Z,46.10
2019-03-22T18:19:56.659Z,44.43
2019-03-22T18:22:27.476Z,47.10
2019-03-22T18:24:57.967Z,47.03
2019-03-22T18:27:28.690Z,45.23
2019-03-22T18:29:59.574Z,48.53
2019-03-22T18:32:30.582Z,42.43
2019-03-22T18:35:01.343Z,53.20
2019-03-22T18:37:32.067Z,45.70
2019-03-22T18:40:25.337Z,41.37
2019-03-22T18:42:57.017Z,55.67
2019-03-22T18:45:27.955Z,52.83
2019-03-22T18:47:59.980Z,51.83
2019-03-22T18:50:30.984Z,60.13
2019-03-22T18:53:02.011Z,55.53
2019-03-22T18:55:32.840Z,59.67
2019-03-22T18:58:04.000Z,60.70
2019-03-22T19:00:35.189Z,60.43
2019-03-22T19:03:06.514Z,59.67
2019-03-22T19:05:38.732Z,57.03
2019-03-22T19:08:10.447Z,63.80
2019-03-22T19:10:41.618Z,66.20
2019-03-22T19:13:12.736Z,60.93
2019-03-22T19:15:47.025Z,66.40
2019-03-22T19:18:17.939Z,71.77
2019-03-22T19:20:48.951Z,66.63
2019-03-22T19:23:20.756Z,70.30
2019-03-22T19:25:51.630Z,69.50
2019-03-22T19:28:22.317Z,67.23
2019-03-22T19:30:52.994Z,67.30
2019-03-22T19:33:23.499Z,69.03
2019-03-22T19:35:54.113Z,72.83
2019-03-22T19:38:24.773Z,71.63
2019-03-22T19:40:55.590Z,77.13
2019-03-22T19:43:26.295Z,72.73
2019-03-22T19:45:57.125Z,74.73
2019-03-22T19:48:27.722Z,67.53
2019-03-22T19:50:58.474Z,84.07
2019-03-22T19:53:29.302Z,79.00
2019-03-22T19:55:59.998Z,69.83
2019-03-22T19:58:31.415Z,71.03
2019-03-22T20:01:01.921Z,69.70
2019-03-22T20:03:32.457Z,73.17
2019-03-22T20:06:02.962Z,77.23
2019-03-22T20:08:33.615Z,66.07
2019-03-22T20:11:04.195Z,67.57
2019-03-22T20:20:06.238Z,71.17
2019-03-22T20:23:13.590Z,73.03
2019-03-22T20:44:55.622Z,63.90
2019-03-22T20:52:01.877Z,58.27
2019-03-22T20:55:01.744Z,67.70
2019-03-22T20:57:57.883Z,65.20
2019-03-22T21:07:55.702Z,64.03
2019-03-22T21:14:14.677Z,78.93
2019-03-22T21:17:19.398Z,77.60
2019-03-22T21:20:22.496Z,75.20
2019-03-22T21:39:00.163Z,81.73
2019-03-22T21:41:51.982Z,77.67
2019-03-22T21:45:00.489Z,82.37
2019-03-22T21:48:07.152Z,75.40
2019-03-22T21:51:19.517Z,73.87
2019-03-22T21:53:53.757Z,81.80
2019-03-22T21:56:44.305Z,71.03
2019-03-22T22:00:15.703Z,71.03
2019-03-22T22:03:18.726Z,73.37
2019-03-22T22:06:08.094Z,76.93
2019-03-22T22:08:50.358Z,72.00
2019-03-22T22:11:36.692Z,67.33
2019-03-22T22:14:18.683Z,80.47
2019-03-22T22:17:01.609Z,83.03
2019-03-22T22:22:46.063Z,82.23
2019-03-22T22:25:27.770Z,75.93
2019-03-22T22:28:09.467Z,78.93
2019-03-22T22:30:47.590Z,71.37
2019-03-22T22:33:26.529Z,85.13
2019-03-22T22:36:07.274Z,75.80
2019-03-22T22:38:43.110Z,77.20
2019-03-22T22:41:14.342Z,76.83
2019-03-22T22:43:55.438Z,78.70
2019-03-22T22:46:36.661Z,77.03
2019-03-22T22:49:13.728Z,75.30
2019-03-22T22:51:51.477Z,83.13
2019-03-22T22:54:34.971Z,104.07
2019-03-22T22:57:11.763Z,99.93
2019-03-22T22:59:49.449Z,102.50
2019-03-22T23:02:28.030Z,92.93
2019-03-22T23:05:15.477Z,80.60
2019-03-22T23:07:54.041Z,128.20
2019-03-22T23:10:28.608Z,123.83
2019-03-22T23:13:02.783Z,93.90
2019-03-22T23:15:39.760Z,96.67
2019-03-22T23:18:24.981Z,107.73
2019-03-22T23:21:02.799Z,93.27
2019-03-22T23:23:36.527Z,108.70
2019-03-22T23:26:17.804Z,123.33
2019-03-22T23:28:57.020Z,118.60
2019-03-22T23:31:30.014Z,137.03
2019-03-22T23:34:09.505Z,116.20
2019-03-22T23:36:44.999Z,131.27
2019-03-22T23:39:22.417Z,121.30
2019-03-22T23:41:54.015Z,119.80
2019-03-22T23:44:34.345Z,156.93
2019-03-22T23:47:06.240Z,136.43
2019-03-22T23:49:50.195Z,114.77
2019-03-22T23:52:21.379Z,144.10
2019-03-22T23:55:01.383Z,135.73
2019-03-22T23:58:07.389Z,151.77
