createdAt,value
2022-11-25T00:01:08.073Z,2.90
2022-11-25T00:04:00.668Z,2.90
2022-11-25T00:06:52.783Z,3.00
2022-11-25T00:09:44.896Z,3.00
2022-11-25T00:12:37.037Z,3.10
2022-11-25T00:15:29.187Z,3.10
2022-11-25T00:18:21.544Z,3.20
2022-11-25T00:21:15.365Z,3.20
2022-11-25T00:24:07.750Z,3.20
2022-11-25T00:26:59.863Z,3.30
2022-11-25T00:29:51.999Z,3.20
2022-11-25T00:32:44.161Z,3.20
2022-11-25T00:35:36.348Z,3.10
2022-11-25T00:38:28.864Z,3.10
2022-11-25T00:41:40.282Z,3.10
2022-11-25T00:44:42.002Z,3.10
2022-11-25T00:47:34.565Z,3.10
2022-11-25T00:50:26.667Z,3.10
2022-11-25T00:53:18.769Z,3.10
2022-11-25T00:56:13.637Z,3.10
2022-11-25T00:59:05.826Z,3.10
2022-11-25T01:01:58.110Z,3.10
2022-11-25T01:04:50.292Z,3.10
2022-11-25T01:07:42.501Z,3.10
2022-11-25T01:10:34.641Z,3.20
2022-11-25T01:13:27.068Z,3.10
2022-11-25T01:16:20.976Z,3.10
2022-11-25T01:19:13.910Z,3.10
2022-11-25T01:22:07.848Z,3.10
2022-11-25T01:24:59.958Z,3.10
2022-11-25T01:27:52.106Z,3.10
2022-11-25T01:30:44.210Z,3.10
2022-11-25T01:33:37.310Z,3.10
2022-11-25T01:36:30.025Z,3.10
2022-11-25T01:39:28.666Z,3.10
2022-11-25T01:42:29.469Z,3.10
2022-11-25T01:45:28.385Z,3.10
2022-11-25T01:48:35.469Z,3.10
2022-11-25T01:51:45.674Z,3.10
2022-11-25T01:54:43.944Z,3.10
2022-11-25T01:57:55.889Z,3.10
2022-11-25T02:00:51.444Z,3.00
2022-11-25T02:03:47.652Z,3.00
2022-11-25T02:06:45.341Z,3.00
2022-11-25T02:09:41.294Z,3.00
2022-11-25T02:12:36.962Z,2.90
2022-11-25T02:15:31.093Z,3.00
2022-11-25T02:18:23.221Z,3.00
2022-11-25T02:21:22.122Z,2.90
2022-11-25T02:24:43.099Z,2.90
2022-11-25T02:27:35.254Z,2.90
2022-11-25T02:30:27.630Z,2.90
2022-11-25T02:33:20.713Z,2.80
2022-11-25T02:36:19.888Z,2.90
2022-11-25T02:39:12.754Z,2.80
2022-11-25T02:42:05.019Z,2.90
2022-11-25T02:44:57.110Z,2.80
2022-11-25T02:47:49.296Z,2.80
2022-11-25T02:50:42.237Z,2.90
2022-11-25T02:53:34.720Z,2.90
2022-11-25T02:56:31.014Z,2.90
2022-11-25T02:59:23.152Z,2.90
2022-11-25T03:02:15.856Z,2.80
2022-11-25T03:05:08.264Z,2.80
2022-11-25T03:08:00.726Z,2.90
2022-11-25T03:10:52.828Z,2.90
2022-11-25T03:13:44.988Z,2.90
2022-11-25T03:16:37.398Z,2.90
2022-11-25T03:19:29.585Z,2.90
2022-11-25T03:22:23.087Z,3.00
2022-11-25T03:25:16.645Z,3.00
2022-11-25T03:28:08.786Z,2.90
2022-11-25T03:31:00.898Z,2.90
2022-11-25T03:33:53.448Z,2.90
2022-11-25T03:36:45.621Z,2.90
2022-11-25T03:39:37.875Z,2.90
2022-11-25T03:42:30.158Z,2.90
2022-11-25T03:45:22.328Z,2.90
2022-11-25T03:48:14.485Z,2.80
2022-11-25T03:51:06.917Z,2.80
2022-11-25T03:53:59.262Z,2.80
2022-11-25T03:56:51.376Z,2.80
2022-11-25T03:59:43.497Z,2.80
2022-11-25T04:02:35.650Z,2.80
2022-11-25T04:05:27.801Z,2.70
2022-11-25T04:08:19.898Z,2.70
2022-11-25T04:11:12.073Z,2.60
2022-11-25T04:14:04.191Z,2.60
2022-11-25T04:16:56.508Z,2.70
2022-11-25T04:19:48.621Z,2.70
2022-11-25T04:22:41.213Z,2.70
2022-11-25T04:25:34.492Z,2.70
2022-11-25T04:28:26.605Z,2.80
2022-11-25T04:31:18.771Z,2.80
2022-11-25T04:34:11.014Z,2.80
2022-11-25T04:37:03.150Z,2.80
2022-11-25T04:39:55.257Z,2.90
2022-11-25T04:42:47.518Z,2.80
2022-11-25T04:46:06.368Z,2.80
2022-11-25T04:48:51.969Z,2.80
2022-11-25T04:51:44.282Z,2.80
2022-11-25T04:54:36.548Z,2.90
2022-11-25T04:57:28.888Z,3.00
2022-11-25T05:00:21.390Z,3.00
2022-11-25T05:03:13.511Z,3.00
2022-11-25T05:06:07.302Z,2.90
2022-11-25T05:08:59.427Z,2.90
2022-11-25T05:11:51.597Z,3.00
2022-11-25T05:14:44.054Z,2.90
2022-11-25T05:17:36.231Z,2.90
2022-11-25T05:20:28.333Z,2.80
2022-11-25T05:23:20.500Z,2.90
2022-11-25T05:26:12.762Z,2.90
2022-11-25T05:29:04.987Z,2.90
2022-11-25T05:31:57.092Z,3.00
2022-11-25T05:34:49.291Z,3.00
2022-11-25T05:37:41.468Z,2.90
2022-11-25T05:40:33.633Z,2.90
2022-11-25T05:43:25.807Z,2.70
2022-11-25T05:46:18.135Z,2.60
2022-11-25T05:49:10.262Z,2.60
2022-11-25T05:52:02.397Z,2.80
2022-11-25T05:54:57.220Z,2.60
2022-11-25T05:57:49.723Z,2.50
2022-11-25T06:00:43.167Z,2.30
2022-11-25T06:03:36.261Z,2.20
2022-11-25T06:06:28.505Z,2.20
2022-11-25T06:09:20.625Z,2.20
2022-11-25T06:12:12.710Z,2.20
2022-11-25T06:15:05.989Z,2.20
2022-11-25T06:17:58.119Z,2.30
2022-11-25T06:20:57.891Z,2.50
2022-11-25T06:23:50.081Z,2.80
2022-11-25T06:26:42.262Z,3.10
2022-11-25T06:29:35.793Z,3.20
2022-11-25T06:32:28.023Z,3.40
2022-11-25T06:35:20.320Z,3.70
2022-11-25T06:38:12.431Z,4.10
2022-11-25T06:41:05.537Z,4.80
2022-11-25T06:43:57.674Z,5.40
2022-11-25T06:46:49.814Z,5.70
2022-11-25T06:49:41.963Z,6.30
2022-11-25T06:52:34.189Z,6.60
2022-11-25T06:55:26.276Z,6.90
2022-11-25T06:58:34.777Z,7.30
2022-11-25T07:01:30.191Z,7.60
2022-11-25T07:04:22.346Z,7.90
2022-11-25T07:07:14.552Z,8.30
2022-11-25T07:10:07.553Z,8.60
2022-11-25T07:12:59.729Z,8.80
2022-11-25T07:15:51.922Z,9.20
2022-11-25T07:18:44.204Z,9.30
2022-11-25T07:21:36.671Z,9.60
2022-11-25T07:24:29.398Z,9.80
2022-11-25T07:27:21.541Z,10.10
2022-11-25T07:33:26.099Z,10.50
2022-11-25T07:36:18.381Z,10.70
2022-11-25T07:39:19.813Z,10.70
2022-11-25T07:42:11.912Z,10.40
2022-11-25T07:45:04.477Z,10.50
2022-11-25T07:47:56.606Z,10.50
2022-11-25T07:50:50.171Z,10.10
2022-11-25T07:53:42.406Z,10.20
2022-11-25T07:56:36.972Z,10.20
2022-11-25T07:59:29.215Z,10.10
2022-11-25T08:02:21.743Z,9.90
2022-11-25T08:05:13.993Z,9.70
2022-11-25T08:08:06.627Z,9.70
2022-11-25T08:10:58.956Z,9.60
2022-11-25T08:13:51.648Z,9.40
2022-11-25T08:16:44.260Z,9.50
2022-11-25T08:19:36.838Z,9.30
2022-11-25T08:22:29.332Z,9.40
2022-11-25T08:25:21.441Z,9.40
2022-11-25T08:28:13.577Z,9.40
2022-11-25T08:31:11.625Z,9.40
2022-11-25T08:34:06.198Z,9.40
2022-11-25T08:36:58.694Z,9.40
2022-11-25T08:39:52.927Z,9.40
2022-11-25T08:42:45.759Z,9.60
2022-11-25T08:45:39.875Z,9.60
2022-11-25T08:48:32.932Z,9.70
2022-11-25T08:51:28.235Z,9.70
2022-11-25T08:54:20.434Z,9.90
2022-11-25T08:57:12.685Z,9.90
2022-11-25T09:00:07.407Z,9.80
2022-11-25T09:02:59.555Z,9.90
2022-11-25T09:05:52.735Z,10.30
2022-11-25T09:08:45.949Z,10.70
2022-11-25T09:11:38.166Z,11.10
2022-11-25T09:14:30.396Z,11.30
2022-11-25T09:17:22.538Z,11.40
2022-11-25T09:20:14.796Z,11.60
2022-11-25T09:23:08.323Z,11.70
2022-11-25T09:26:00.481Z,11.70
2022-11-25T09:28:52.852Z,11.60
2022-11-25T09:31:46.287Z,11.60
2022-11-25T09:34:41.003Z,11.40
2022-11-25T09:37:33.121Z,11.40
2022-11-25T09:40:46.513Z,11.30
2022-11-25T09:44:03.642Z,11.30
2022-11-25T09:47:09.730Z,11.30
2022-11-25T09:50:01.819Z,11.30
2022-11-25T09:53:12.161Z,11.20
2022-11-25T09:56:10.906Z,11.10
2022-11-25T09:59:18.591Z,11.10
2022-11-25T10:02:16.821Z,11.10
2022-11-25T10:05:18.262Z,11.10
2022-11-25T10:08:15.801Z,10.90
2022-11-25T10:11:18.398Z,10.70
2022-11-25T10:14:35.186Z,10.60
2022-11-25T10:17:40.071Z,10.40
2022-11-25T10:20:36.765Z,10.30
2022-11-25T10:23:33.950Z,10.30
2022-11-25T10:26:32.706Z,10.50
2022-11-25T10:29:30.934Z,10.40
2022-11-25T10:32:33.251Z,10.30
2022-11-25T10:35:35.989Z,10.20
2022-11-25T10:38:36.383Z,10.30
2022-11-25T10:41:37.083Z,10.30
2022-11-25T10:44:30.709Z,10.40
2022-11-25T10:47:40.624Z,10.40
2022-11-25T10:50:42.919Z,10.40
2022-11-25T10:53:35.184Z,10.50
2022-11-25T10:56:27.309Z,10.50
2022-11-25T10:59:32.317Z,10.40
2022-11-25T11:02:30.374Z,10.40
2022-11-25T11:05:30.850Z,10.40
2022-11-25T11:08:26.837Z,10.40
2022-11-25T11:11:24.549Z,10.30
2022-11-25T11:14:20.387Z,10.30
2022-11-25T11:17:36.824Z,10.30
2022-11-25T11:20:31.634Z,10.30
2022-11-25T11:23:24.592Z,10.40
2022-11-25T11:26:22.945Z,10.40
2022-11-25T11:29:17.093Z,10.30
2022-11-25T11:32:24.279Z,10.20
2022-11-25T11:35:19.366Z,10.20
2022-11-25T11:38:26.977Z,10.30
2022-11-25T11:41:31.237Z,10.20
2022-11-25T11:44:29.143Z,10.10
2022-11-25T11:47:26.763Z,10.10
2022-11-25T11:50:26.484Z,10.00
2022-11-25T11:53:52.407Z,10.00
2022-11-25T11:56:55.636Z,9.90
2022-11-25T11:59:55.732Z,10.00
2022-11-25T12:03:11.749Z,9.90
2022-11-25T12:06:06.254Z,9.90
2022-11-25T12:09:08.329Z,10.00
2022-11-25T12:12:05.693Z,9.90
2022-11-25T12:15:06.133Z,10.00
2022-11-25T12:18:14.394Z,10.00
2022-11-25T12:21:28.451Z,9.90
2022-11-25T12:24:44.806Z,9.90
2022-11-25T12:27:44.334Z,9.90
2022-11-25T12:31:05.327Z,10.00
2022-11-25T12:34:11.950Z,10.00
2022-11-25T12:37:27.216Z,10.10
2022-11-25T12:40:29.834Z,10.20
2022-11-25T12:43:46.900Z,10.20
2022-11-25T12:46:46.490Z,9.90
2022-11-25T12:49:48.322Z,9.70
2022-11-25T12:52:49.510Z,9.70
2022-11-25T12:55:42.310Z,9.40
2022-11-25T12:58:49.820Z,9.20
2022-11-25T13:02:02.506Z,9.10
2022-11-25T13:05:39.411Z,9.00
2022-11-25T13:08:50.831Z,8.90
2022-11-25T13:11:55.042Z,8.90
2022-11-25T13:15:08.632Z,8.80
2022-11-25T13:18:04.460Z,8.70
2022-11-25T13:21:05.023Z,8.60
2022-11-25T13:23:58.749Z,8.50
2022-11-25T13:26:51.035Z,8.40
2022-11-25T13:29:43.116Z,8.50
2022-11-25T13:32:37.847Z,8.40
2022-11-25T13:35:34.511Z,8.40
2022-11-25T13:39:01.127Z,8.40
2022-11-25T13:42:21.453Z,8.40
2022-11-25T13:45:38.955Z,8.40
2022-11-25T13:48:37.038Z,8.30
2022-11-25T13:51:29.476Z,8.30
2022-11-25T13:54:27.103Z,8.30
2022-11-25T13:57:38.284Z,8.20
2022-11-25T14:00:36.214Z,8.20
2022-11-25T14:03:28.395Z,8.10
2022-11-25T14:06:23.369Z,8.00
2022-11-25T14:09:33.744Z,8.10
2022-11-25T14:12:28.802Z,8.10
2022-11-25T14:16:03.813Z,8.10
2022-11-25T14:23:03.797Z,8.00
2022-11-25T14:26:04.100Z,7.90
2022-11-25T14:29:12.905Z,7.90
2022-11-25T14:32:14.756Z,7.80
2022-11-25T14:35:32.591Z,7.70
2022-11-25T14:38:37.605Z,7.60
2022-11-25T14:41:38.087Z,7.60
2022-11-25T14:44:39.654Z,7.60
2022-11-25T14:47:35.973Z,7.60
2022-11-25T14:50:37.845Z,7.70
2022-11-25T14:53:31.206Z,7.80
2022-11-25T14:56:27.696Z,7.80
2022-11-25T14:59:19.818Z,7.90
2022-11-25T15:02:42.407Z,7.90
2022-11-25T15:05:37.713Z,7.90
2022-11-25T15:08:42.825Z,8.00
2022-11-25T15:11:35.391Z,8.10
2022-11-25T15:14:29.068Z,8.10
2022-11-25T15:17:30.490Z,8.10
2022-11-25T15:20:25.717Z,8.10
2022-11-25T15:23:24.358Z,8.10
2022-11-25T15:26:29.190Z,8.10
2022-11-25T15:29:22.083Z,8.00
2022-11-25T15:32:31.584Z,8.00
2022-11-25T15:35:26.292Z,7.90
2022-11-25T15:38:41.518Z,7.80
2022-11-25T15:41:36.170Z,7.70
2022-11-25T15:44:31.972Z,7.60
2022-11-25T15:47:28.387Z,7.40
2022-11-25T15:50:26.445Z,7.30
2022-11-25T15:53:31.648Z,7.30
2022-11-25T15:56:27.261Z,7.30
2022-11-25T15:59:57.661Z,7.20
2022-11-25T16:02:53.031Z,7.10
2022-11-25T16:05:56.063Z,7.20
2022-11-25T16:08:57.494Z,7.10
2022-11-25T16:11:49.657Z,7.10
2022-11-25T16:14:41.767Z,6.90
2022-11-25T16:17:37.572Z,6.70
2022-11-25T16:20:29.717Z,6.60
2022-11-25T16:23:23.660Z,6.50
2022-11-25T16:26:22.519Z,6.50
2022-11-25T16:29:20.231Z,6.40
2022-11-25T16:32:20.903Z,6.40
2022-11-25T16:35:15.177Z,6.50
2022-11-25T16:38:07.594Z,6.50
2022-11-25T16:40:59.844Z,6.50
2022-11-25T16:43:52.190Z,6.50
2022-11-25T16:46:44.579Z,6.40
2022-11-25T16:49:37.014Z,6.40
2022-11-25T16:52:29.296Z,6.40
2022-11-25T16:55:27.803Z,6.30
2022-11-25T16:58:22.979Z,6.20
2022-11-25T17:01:18.424Z,5.90
2022-11-25T17:04:13.376Z,5.50
2022-11-25T17:07:31.531Z,5.30
2022-11-25T17:10:23.035Z,5.30
2022-11-25T17:13:23.238Z,5.40
2022-11-25T17:16:23.299Z,5.50
2022-11-25T17:19:16.983Z,5.50
2022-11-25T17:22:21.503Z,5.60
2022-11-25T17:25:14.109Z,5.60
2022-11-25T17:28:06.359Z,5.70
