createdAt,value
2017-11-11T00:00:00.593Z,8.60
2017-11-11T00:02:28.109Z,8.70
2017-11-11T00:04:55.608Z,8.60
2017-11-11T00:07:23.098Z,8.70
2017-11-11T00:09:50.604Z,8.70
2017-11-11T00:12:18.882Z,8.70
2017-11-11T00:14:47.196Z,8.70
2017-11-11T00:17:15.341Z,8.70
2017-11-11T00:19:42.844Z,8.70
2017-11-11T00:22:10.341Z,8.60
2017-11-11T00:24:38.648Z,8.60
2017-11-11T00:27:06.140Z,8.60
2017-11-11T00:29:33.645Z,8.60
2017-11-11T00:32:01.906Z,8.60
2017-11-11T00:34:29.413Z,8.60
2017-11-11T00:36:56.908Z,8.70
2017-11-11T00:39:24.401Z,8.70
2017-11-11T00:41:52.661Z,8.60
2017-11-11T00:44:20.970Z,8.60
2017-11-11T00:46:48.471Z,8.60
2017-11-11T00:49:15.969Z,8.60
2017-11-11T00:51:44.224Z,8.70
2017-11-11T00:54:11.726Z,8.70
2017-11-11T00:56:39.216Z,8.70
2017-11-11T00:59:06.793Z,8.70
2017-11-11T01:01:35.812Z,8.70
2017-11-11T01:04:04.066Z,8.70
2017-11-11T01:06:31.572Z,8.70
2017-11-11T01:08:59.115Z,8.80
2017-11-11T01:11:26.625Z,8.80
2017-11-11T01:13:54.169Z,8.90
2017-11-11T01:16:21.661Z,8.90
2017-11-11T01:18:49.170Z,9.00
2017-11-11T01:21:16.670Z,9.10
2017-11-11T01:23:44.183Z,9.00
2017-11-11T01:26:11.722Z,8.90
2017-11-11T01:28:39.985Z,8.90
2017-11-11T01:31:08.257Z,9.00
2017-11-11T01:33:36.537Z,9.00
2017-11-11T01:36:04.805Z,8.90
2017-11-11T01:38:32.297Z,8.90
2017-11-11T01:40:59.809Z,9.00
2017-11-11T01:43:27.301Z,9.00
2017-11-11T01:45:55.557Z,8.90
2017-11-11T01:48:23.843Z,8.90
2017-11-11T01:50:52.104Z,8.90
2017-11-11T01:53:19.592Z,8.90
2017-11-11T01:55:47.096Z,8.90
2017-11-11T01:58:14.597Z,9.00
2017-11-11T02:00:43.009Z,9.00
2017-11-11T02:03:10.549Z,9.00
2017-11-11T02:05:38.104Z,9.00
2017-11-11T02:08:25.490Z,9.00
2017-11-11T02:10:52.984Z,8.90
2017-11-11T02:13:21.296Z,9.00
2017-11-11T02:15:48.834Z,9.00
2017-11-11T02:18:16.341Z,9.00
2017-11-11T02:20:43.837Z,9.10
2017-11-11T02:23:12.105Z,9.00
2017-11-11T02:25:40.365Z,9.10
2017-11-11T02:28:07.867Z,9.10
2017-11-11T02:30:35.414Z,9.00
2017-11-11T02:33:02.908Z,9.00
2017-11-11T02:35:30.419Z,8.90
2017-11-11T02:37:58.732Z,9.00
2017-11-11T02:40:26.244Z,9.00
2017-11-11T02:42:54.524Z,8.90
2017-11-11T02:45:22.800Z,8.90
2017-11-11T02:47:51.061Z,8.90
2017-11-11T02:50:18.552Z,8.90
2017-11-11T02:52:46.060Z,8.90
2017-11-11T02:55:13.552Z,8.90
2017-11-11T02:57:41.812Z,9.00
2017-11-11T03:00:09.353Z,8.90
2017-11-11T03:02:36.868Z,9.00
2017-11-11T03:05:04.364Z,9.00
2017-11-11T03:07:31.881Z,9.00
2017-11-11T03:09:59.377Z,8.90
2017-11-11T03:12:26.892Z,8.90
2017-11-11T03:14:55.165Z,8.90
2017-11-11T03:17:23.437Z,8.90
2017-11-11T03:19:51.749Z,8.90
2017-11-11T03:22:19.244Z,8.80
2017-11-11T03:24:47.516Z,8.90
2017-11-11T03:27:15.028Z,8.90
2017-11-11T03:29:42.525Z,8.80
2017-11-11T03:32:10.044Z,8.80
2017-11-11T03:34:37.548Z,8.80
2017-11-11T03:37:05.061Z,8.80
2017-11-11T03:39:32.557Z,8.80
2017-11-11T03:42:00.046Z,8.90
2017-11-11T03:44:28.325Z,8.80
2017-11-11T03:46:56.589Z,8.80
2017-11-11T03:49:24.085Z,8.70
2017-11-11T03:51:51.597Z,8.70
2017-11-11T03:54:19.105Z,8.80
2017-11-11T03:56:46.604Z,8.80
2017-11-11T03:59:14.097Z,8.80
2017-11-11T04:01:42.369Z,8.80
2017-11-11T04:04:10.629Z,8.70
2017-11-11T04:06:38.144Z,8.70
2017-11-11T04:09:05.661Z,8.70
2017-11-11T04:11:33.952Z,8.60
2017-11-11T04:14:02.212Z,8.60
2017-11-11T04:16:30.489Z,8.70
2017-11-11T04:18:58.754Z,8.60
2017-11-11T04:21:27.009Z,8.60
2017-11-11T04:23:54.505Z,8.60
2017-11-11T04:26:22.765Z,8.60
2017-11-11T04:28:51.765Z,8.60
2017-11-11T04:31:20.034Z,8.50
2017-11-11T04:33:47.569Z,8.50
2017-11-11T04:36:15.067Z,8.50
2017-11-11T04:38:43.330Z,8.50
2017-11-11T04:41:10.841Z,8.50
2017-11-11T04:43:38.332Z,8.50
2017-11-11T04:46:05.875Z,8.50
2017-11-11T04:48:33.369Z,8.50
2017-11-11T04:51:01.629Z,8.40
2017-11-11T04:53:29.121Z,8.40
2017-11-11T04:55:57.376Z,8.30
2017-11-11T04:58:24.869Z,8.30
2017-11-11T05:00:52.405Z,8.30
2017-11-11T05:03:20.664Z,8.20
2017-11-11T05:05:48.158Z,8.20
2017-11-11T05:08:15.679Z,8.20
2017-11-11T05:10:43.940Z,8.10
2017-11-11T05:13:11.437Z,8.10
2017-11-11T05:15:39.741Z,8.10
2017-11-11T05:18:07.236Z,8.10
2017-11-11T05:20:34.737Z,8.10
2017-11-11T05:23:02.997Z,8.00
2017-11-11T05:25:31.257Z,8.10
2017-11-11T05:27:58.752Z,8.10
2017-11-11T05:30:26.264Z,8.10
2017-11-11T05:32:54.573Z,8.10
2017-11-11T05:35:22.988Z,8.10
2017-11-11T05:37:50.492Z,8.10
2017-11-11T05:40:18.773Z,8.10
2017-11-11T05:42:47.055Z,8.10
2017-11-11T05:45:15.321Z,8.10
2017-11-11T05:47:43.597Z,8.10
2017-11-11T05:50:11.089Z,8.10
2017-11-11T05:52:38.644Z,8.20
2017-11-11T05:55:06.136Z,8.20
2017-11-11T05:57:33.652Z,8.20
2017-11-11T06:02:36.028Z,8.20
2017-11-11T06:05:03.545Z,8.20
2017-11-11T06:07:31.053Z,8.20
2017-11-11T06:09:59.328Z,8.10
2017-11-11T06:12:27.594Z,8.20
2017-11-11T06:14:55.134Z,8.10
2017-11-11T06:17:22.641Z,8.10
2017-11-11T06:19:50.140Z,8.10
2017-11-11T06:22:17.633Z,8.10
2017-11-11T06:24:45.897Z,8.00
2017-11-11T06:27:13.395Z,8.00
2017-11-11T06:29:40.888Z,8.00
2017-11-11T06:32:08.376Z,8.00
2017-11-11T06:34:35.881Z,8.00
2017-11-11T06:37:03.384Z,8.00
2017-11-11T06:39:30.902Z,8.00
2017-11-11T06:41:58.401Z,8.00
2017-11-11T06:44:25.898Z,8.00
2017-11-11T06:46:53.404Z,8.00
2017-11-11T06:49:20.921Z,8.00
2017-11-11T06:51:48.460Z,8.00
2017-11-11T06:54:16.721Z,7.90
2017-11-11T06:56:44.218Z,7.80
2017-11-11T06:59:11.733Z,7.90
2017-11-11T07:01:39.236Z,7.90
2017-11-11T07:04:06.769Z,7.90
2017-11-11T07:06:35.033Z,8.00
2017-11-11T07:09:03.352Z,8.00
2017-11-11T07:11:30.952Z,8.00
2017-11-11T07:13:58.450Z,8.00
2017-11-11T07:16:26.724Z,8.10
2017-11-11T07:18:54.982Z,8.00
2017-11-11T07:21:23.296Z,8.00
2017-11-11T07:23:50.784Z,8.00
2017-11-11T07:26:18.281Z,8.00
2017-11-11T07:28:46.553Z,8.00
2017-11-11T07:31:14.832Z,8.00
2017-11-11T07:33:43.142Z,8.00
2017-11-11T07:36:10.640Z,8.00
2017-11-11T07:38:38.129Z,8.00
2017-11-11T07:41:06.389Z,8.10
2017-11-11T07:43:33.904Z,8.00
2017-11-11T07:46:01.409Z,8.00
2017-11-11T07:48:28.948Z,8.20
2017-11-11T07:50:56.449Z,8.20
2017-11-11T07:53:23.956Z,8.30
2017-11-11T07:55:51.466Z,8.30
2017-11-11T07:58:19.726Z,8.30
2017-11-11T08:00:48.008Z,8.30
2017-11-11T08:03:16.290Z,8.20
2017-11-11T08:05:44.565Z,8.30
2017-11-11T08:08:12.828Z,8.20
2017-11-11T08:10:41.099Z,8.30
2017-11-11T08:13:08.602Z,8.20
2017-11-11T08:15:36.096Z,8.20
2017-11-11T08:18:03.588Z,8.30
2017-11-11T08:20:31.869Z,8.40
2017-11-11T08:23:00.132Z,8.40
2017-11-11T08:25:27.633Z,8.40
2017-11-11T08:27:55.132Z,8.30
2017-11-11T08:30:22.684Z,8.20
2017-11-11T08:32:50.181Z,8.20
2017-11-11T08:35:18.440Z,8.20
2017-11-11T08:37:46.716Z,8.20
2017-11-11T08:40:14.217Z,8.20
2017-11-11T08:42:41.716Z,8.20
2017-11-11T08:45:09.217Z,8.20
2017-11-11T08:47:36.717Z,8.10
2017-11-11T08:52:57.422Z,8.20
2017-11-11T08:55:24.928Z,8.20
2017-11-11T08:57:53.200Z,8.40
2017-11-11T09:00:21.480Z,8.40
2017-11-11T09:02:48.990Z,8.40
2017-11-11T09:05:16.482Z,8.50
2017-11-11T09:07:43.980Z,8.60
2017-11-11T09:10:11.506Z,8.60
2017-11-11T09:12:39.022Z,8.70
2017-11-11T09:15:06.517Z,8.80
2017-11-11T09:17:34.029Z,8.90
2017-11-11T09:20:01.592Z,8.90
2017-11-11T09:22:29.089Z,8.90
2017-11-11T09:24:56.598Z,8.90
2017-11-11T09:27:24.341Z,8.80
2017-11-11T09:29:52.605Z,8.80
2017-11-11T09:32:20.886Z,8.70
2017-11-11T09:34:49.157Z,8.70
2017-11-11T09:37:17.433Z,8.70
2017-11-11T09:39:44.930Z,8.70
2017-11-11T09:42:12.421Z,8.70
2017-11-11T09:44:39.929Z,8.70
2017-11-11T09:47:08.188Z,8.70
2017-11-11T09:49:36.460Z,8.70
2017-11-11T09:52:03.961Z,8.70
2017-11-11T09:54:31.480Z,8.80
2017-11-11T09:56:59.775Z,8.80
2017-11-11T09:59:27.285Z,8.80
2017-11-11T10:01:54.805Z,8.90
2017-11-11T10:04:22.314Z,8.80
2017-11-11T10:06:49.860Z,8.70
2017-11-11T10:09:17.369Z,8.60
2017-11-11T10:11:44.876Z,8.50
2017-11-11T10:14:12.369Z,8.50
2017-11-11T10:16:40.631Z,8.60
2017-11-11T10:19:08.177Z,8.60
2017-11-11T10:21:35.669Z,8.70
2017-11-11T10:24:03.933Z,8.70
2017-11-11T10:26:31.449Z,8.70
2017-11-11T10:28:58.946Z,8.80
2017-11-11T10:31:26.496Z,8.90
2017-11-11T10:33:54.007Z,9.10
2017-11-11T10:36:21.550Z,9.30
2017-11-11T10:38:49.049Z,9.50
2017-11-11T10:41:16.548Z,9.50
2017-11-11T10:43:44.824Z,9.70
2017-11-11T10:46:13.086Z,9.90
2017-11-11T10:48:40.588Z,9.80
2017-11-11T10:51:08.092Z,9.90
2017-11-11T10:53:35.634Z,9.90
2017-11-11T10:56:03.136Z,10.00
2017-11-11T10:58:31.441Z,9.90
2017-11-11T11:00:58.977Z,9.90
2017-11-11T11:03:27.236Z,9.80
2017-11-11T11:05:54.773Z,9.80
2017-11-11T11:08:22.293Z,9.80
2017-11-11T11:10:49.789Z,9.70
2017-11-11T11:13:17.286Z,9.80
2017-11-11T11:15:45.549Z,9.70
2017-11-11T11:18:13.820Z,9.80
2017-11-11T11:20:42.236Z,9.70
2017-11-11T11:23:09.729Z,9.70
2017-11-11T11:25:37.252Z,9.70
2017-11-11T11:28:04.746Z,9.70
2017-11-11T11:30:32.283Z,10.00
2017-11-11T11:32:59.821Z,10.10
2017-11-11T11:35:27.324Z,10.20
2017-11-11T11:37:54.821Z,10.30
2017-11-11T11:40:23.097Z,10.40
2017-11-11T11:42:51.377Z,10.50
2017-11-11T11:45:19.684Z,10.50
2017-11-11T11:47:47.185Z,10.50
2017-11-11T11:50:15.460Z,10.40
2017-11-11T11:52:42.976Z,10.40
2017-11-11T11:55:10.489Z,10.40
2017-11-11T11:57:37.984Z,10.40
2017-11-11T12:00:05.478Z,10.20
2017-11-11T12:02:32.973Z,10.20
2017-11-11T12:05:01.254Z,10.20
2017-11-11T12:07:29.530Z,10.50
2017-11-11T12:09:57.817Z,10.70
2017-11-11T12:12:26.084Z,10.80
2017-11-11T12:14:54.398Z,11.00
2017-11-11T12:17:22.024Z,11.00
2017-11-11T12:19:50.309Z,11.00
2017-11-11T12:22:18.578Z,11.10
2017-11-11T12:24:46.890Z,11.20
2017-11-11T12:27:14.421Z,11.20
2017-11-11T12:29:41.945Z,11.30
2017-11-11T12:32:09.458Z,11.30
2017-11-11T12:34:36.957Z,11.10
2017-11-11T12:37:05.233Z,10.90
2017-11-11T12:39:32.744Z,10.80
2017-11-11T12:42:00.293Z,10.70
2017-11-11T12:44:27.801Z,10.70
2017-11-11T12:46:55.314Z,10.50
2017-11-11T12:49:22.812Z,10.40
2017-11-11T12:51:50.330Z,10.30
2017-11-11T12:54:17.854Z,10.20
2017-11-11T12:56:45.373Z,10.10
2017-11-11T12:59:12.888Z,9.90
2017-11-11T13:01:41.154Z,9.70
2017-11-11T13:04:08.673Z,9.70
2017-11-11T13:06:36.485Z,9.70
2017-11-11T13:09:03.985Z,9.60
2017-11-11T13:11:31.509Z,9.50
2017-11-11T13:13:59.769Z,9.40
2017-11-11T13:19:21.035Z,9.30
2017-11-11T13:21:48.551Z,9.30
2017-11-11T13:24:16.048Z,9.30
2017-11-11T13:26:43.556Z,9.30
2017-11-11T13:29:11.061Z,9.30
2017-11-11T13:31:39.368Z,9.30
2017-11-11T13:34:06.921Z,9.30
2017-11-11T13:36:34.437Z,9.30
2017-11-11T13:39:02.724Z,9.30
2017-11-11T13:41:31.032Z,9.30
2017-11-11T13:43:58.529Z,9.20
2017-11-11T13:46:26.045Z,9.20
2017-11-11T13:48:53.543Z,9.20
2017-11-11T13:51:21.116Z,9.20
2017-11-11T13:53:48.705Z,9.20
2017-11-11T13:56:16.964Z,9.30
2017-11-11T13:58:45.232Z,9.30
2017-11-11T14:01:12.729Z,9.20
2017-11-11T14:03:40.229Z,9.30
2017-11-11T14:06:07.720Z,9.30
2017-11-11T14:08:35.993Z,9.30
2017-11-11T14:11:04.253Z,9.30
2017-11-11T14:13:31.751Z,9.30
2017-11-11T14:15:59.252Z,9.40
2017-11-11T14:18:26.763Z,9.30
2017-11-11T14:20:54.261Z,9.40
2017-11-11T14:23:21.757Z,9.40
2017-11-11T14:25:50.036Z,9.40
2017-11-11T14:28:18.342Z,9.40
2017-11-11T14:30:45.843Z,9.40
2017-11-11T14:33:13.395Z,9.30
2017-11-11T14:35:40.899Z,9.30
2017-11-11T14:38:09.169Z,9.30
2017-11-11T14:40:37.428Z,9.30
2017-11-11T14:43:04.962Z,9.30
2017-11-11T14:45:32.469Z,9.30
2017-11-11T14:48:00.745Z,9.30
2017-11-11T14:50:29.013Z,9.40
2017-11-11T14:52:57.276Z,9.30
2017-11-11T14:55:24.812Z,9.30
2017-11-11T14:57:52.317Z,9.30
2017-11-11T15:00:20.593Z,9.20
2017-11-11T15:02:48.896Z,9.30
2017-11-11T15:05:16.434Z,9.20
2017-11-11T15:07:44.694Z,9.30
2017-11-11T15:10:12.964Z,9.30
2017-11-11T15:12:40.456Z,9.30
2017-11-11T15:15:07.988Z,9.30
2017-11-11T15:17:36.257Z,9.30
2017-11-11T15:20:05.312Z,9.30
2017-11-11T15:22:32.816Z,9.30
2017-11-11T15:25:01.092Z,9.20
2017-11-11T15:27:29.352Z,9.30
2017-11-11T15:29:56.845Z,9.30
2017-11-11T15:32:24.345Z,9.30
2017-11-11T15:34:51.853Z,9.20
2017-11-11T15:37:20.113Z,9.20
2017-11-11T15:39:48.385Z,9.20
2017-11-11T15:42:15.901Z,9.20
2017-11-11T15:44:43.401Z,9.20
2017-11-11T15:47:10.909Z,9.20
2017-11-11T15:49:38.405Z,9.20
2017-11-11T15:52:05.914Z,9.30
2017-11-11T15:54:33.408Z,9.30
2017-11-11T15:57:00.915Z,9.30
2017-11-11T15:59:29.181Z,9.20
2017-11-11T16:01:57.442Z,9.30
2017-11-11T16:04:24.938Z,9.20
2017-11-11T16:06:52.436Z,9.20
2017-11-11T16:09:19.929Z,9.20
2017-11-11T16:11:48.195Z,9.10
2017-11-11T16:14:15.714Z,9.10
2017-11-11T16:16:43.261Z,9.10
2017-11-11T16:19:10.791Z,9.10
2017-11-11T16:21:39.057Z,9.10
2017-11-11T16:24:07.325Z,9.10
2017-11-11T16:26:34.850Z,9.10
2017-11-11T16:29:02.364Z,9.10
2017-11-11T16:31:30.624Z,9.10
2017-11-11T16:33:58.909Z,9.10
2017-11-11T16:36:27.185Z,9.10
2017-11-11T16:38:55.467Z,9.00
2017-11-11T16:41:23.730Z,9.00
2017-11-11T16:43:51.269Z,9.00
2017-11-11T16:46:18.765Z,9.10
2017-11-11T16:48:47.070Z,9.10
2017-11-11T16:51:14.585Z,9.10
2017-11-11T16:53:42.853Z,9.10
2017-11-11T16:56:11.117Z,9.10
2017-11-11T16:58:38.613Z,9.10
2017-11-11T17:01:06.874Z,9.10
2017-11-11T17:03:35.181Z,9.10
2017-11-11T17:06:02.677Z,9.10
2017-11-11T17:08:30.217Z,9.10
2017-11-11T17:10:57.724Z,9.10
2017-11-11T17:13:25.994Z,9.10
2017-11-11T17:15:53.510Z,9.10
2017-11-11T17:18:21.009Z,9.10
2017-11-11T17:20:48.537Z,9.10
2017-11-11T17:23:16.039Z,9.00
2017-11-11T17:25:44.301Z,9.00
2017-11-11T17:28:11.851Z,9.00
2017-11-11T17:30:39.352Z,9.00
2017-11-11T17:33:06.864Z,9.00
2017-11-11T17:35:34.381Z,9.10
2017-11-11T17:38:01.888Z,9.10
2017-11-11T17:40:29.443Z,9.10
2017-11-11T17:42:57.005Z,9.10
2017-11-11T17:45:24.517Z,9.10
2017-11-11T17:47:52.033Z,9.10
2017-11-11T17:50:19.545Z,9.10
2017-11-11T17:52:47.058Z,9.20
2017-11-11T17:55:15.324Z,9.30
2017-11-11T17:57:42.836Z,9.20
2017-11-11T18:00:10.636Z,9.30
2017-11-11T18:02:38.329Z,9.30
2017-11-11T18:05:06.585Z,9.10
2017-11-11T18:07:34.100Z,9.10
2017-11-11T18:10:01.613Z,9.10
2017-11-11T18:12:29.126Z,9.10
2017-11-11T18:14:56.620Z,9.20
2017-11-11T18:17:24.109Z,9.20
2017-11-11T18:19:51.604Z,9.20
2017-11-11T18:22:19.099Z,9.20
2017-11-11T18:24:47.356Z,9.20
2017-11-11T18:27:14.849Z,9.20
2017-11-11T18:29:43.137Z,9.20
2017-11-11T18:32:10.640Z,9.20
2017-11-11T18:34:38.133Z,9.30
2017-11-11T18:37:06.426Z,9.30
2017-11-11T18:39:33.929Z,9.20
2017-11-11T18:42:01.421Z,9.20
2017-11-11T18:44:29.729Z,9.20
2017-11-11T18:46:57.224Z,9.20
2017-11-11T18:49:24.719Z,9.20
2017-11-11T19:00:32.925Z,9.10
2017-11-11T19:03:00.455Z,9.00
2017-11-11T19:05:28.717Z,8.90
2017-11-11T19:07:56.984Z,8.80
2017-11-11T19:10:24.494Z,8.80
2017-11-11T19:12:51.989Z,8.70
2017-11-11T19:15:19.525Z,8.60
2017-11-11T19:17:47.021Z,8.60
2017-11-11T19:20:14.533Z,8.60
2017-11-11T19:25:36.427Z,8.50
2017-11-11T19:28:03.924Z,8.50
2017-11-11T19:30:31.432Z,8.40
2017-11-11T19:32:58.940Z,8.40
2017-11-11T19:35:26.445Z,8.40
2017-11-11T19:37:53.982Z,8.40
2017-11-11T19:40:21.521Z,8.40
2017-11-11T19:42:49.037Z,8.40
2017-11-11T19:45:16.532Z,8.40
2017-11-11T19:47:44.033Z,8.50
2017-11-11T19:50:11.534Z,8.50
2017-11-11T19:55:33.367Z,8.40
2017-11-11T19:58:01.672Z,8.40
2017-11-11T20:00:29.176Z,8.40
2017-11-11T20:02:56.668Z,8.40
2017-11-11T20:05:24.925Z,8.40
2017-11-11T20:07:52.424Z,8.30
2017-11-11T20:10:19.943Z,8.40
2017-11-11T20:12:48.227Z,8.40
2017-11-11T20:15:16.489Z,8.40
2017-11-11T20:17:43.981Z,8.40
2017-11-11T20:20:11.481Z,8.50
2017-11-11T20:22:39.222Z,8.50
2017-11-11T20:28:01.232Z,8.60
2017-11-11T20:30:29.508Z,8.60
2017-11-11T20:32:57.777Z,8.60
2017-11-11T20:35:25.275Z,8.60
2017-11-11T20:37:52.789Z,8.60
2017-11-11T20:40:20.293Z,8.60
2017-11-11T20:42:47.832Z,8.60
2017-11-11T20:45:16.096Z,8.60
2017-11-11T20:47:44.371Z,8.70
2017-11-11T20:50:12.633Z,8.70
2017-11-11T20:52:40.134Z,8.70
2017-11-11T20:55:07.672Z,8.70
2017-11-11T20:57:35.936Z,8.70
2017-11-11T21:00:03.434Z,8.70
2017-11-11T21:02:30.961Z,8.70
2017-11-11T21:04:59.225Z,8.70
2017-11-11T21:07:27.485Z,8.70
2017-11-11T21:09:54.985Z,8.70
2017-11-11T21:12:23.249Z,8.70
2017-11-11T21:14:51.553Z,8.70
2017-11-11T21:17:19.061Z,8.60
2017-11-11T21:19:46.568Z,8.70
2017-11-11T21:22:14.085Z,8.70
2017-11-11T21:24:41.613Z,8.70
2017-11-11T21:27:09.125Z,8.70
2017-11-11T21:29:37.423Z,8.70
2017-11-11T21:32:04.928Z,8.60
2017-11-11T21:34:32.449Z,8.60
2017-11-11T21:36:59.957Z,8.60
2017-11-11T21:39:27.449Z,8.60
2017-11-11T21:41:54.985Z,8.70
2017-11-11T21:44:23.250Z,8.70
2017-11-11T21:46:51.525Z,8.70
2017-11-11T21:49:19.019Z,8.70
2017-11-11T21:51:46.513Z,8.70
2017-11-11T21:54:14.053Z,8.70
2017-11-11T21:56:41.561Z,8.80
2017-11-11T21:59:09.054Z,8.90
2017-11-11T22:01:36.548Z,8.90
2017-11-11T22:04:04.041Z,8.90
2017-11-11T22:06:31.544Z,8.80
2017-11-11T22:08:59.057Z,8.80
2017-11-11T22:11:26.548Z,8.80
2017-11-11T22:13:54.050Z,8.80
2017-11-11T22:16:21.576Z,8.80
2017-11-11T22:18:49.097Z,8.80
2017-11-11T22:21:17.360Z,8.80
2017-11-11T22:23:44.856Z,8.80
2017-11-11T22:26:12.369Z,8.80
2017-11-11T22:28:39.867Z,8.80
2017-11-11T22:31:08.120Z,8.80
2017-11-11T22:33:35.628Z,8.80
2017-11-11T22:36:03.122Z,8.80
2017-11-11T22:38:30.652Z,8.80
2017-11-11T22:40:58.164Z,8.80
2017-11-11T22:43:26.428Z,8.80
2017-11-11T22:45:54.709Z,8.80
2017-11-11T22:48:22.981Z,8.70
2017-11-11T22:50:51.248Z,8.70
2017-11-11T22:53:20.253Z,8.70
2017-11-11T22:55:48.517Z,8.70
2017-11-11T22:58:16.029Z,8.60
2017-11-11T23:00:43.520Z,8.60
2017-11-11T23:03:11.018Z,8.60
2017-11-11T23:05:39.318Z,8.60
2017-11-11T23:08:06.815Z,8.60
2017-11-11T23:10:34.635Z,8.60
2017-11-11T23:13:02.136Z,8.70
2017-11-11T23:15:29.628Z,8.70
2017-11-11T23:17:57.896Z,8.70
2017-11-11T23:20:25.397Z,8.70
2017-11-11T23:22:52.896Z,8.70
2017-11-11T23:25:20.410Z,8.70
2017-11-11T23:27:47.908Z,8.70
2017-11-11T23:30:15.400Z,8.70
2017-11-11T23:32:43.674Z,8.70
2017-11-11T23:35:11.932Z,8.60
2017-11-11T23:37:39.424Z,8.60
2017-11-11T23:40:06.962Z,8.60
2017-11-11T23:42:35.238Z,8.70
2017-11-11T23:45:03.525Z,8.70
2017-11-11T23:47:31.786Z,8.70
2017-11-11T23:50:00.052Z,8.80
2017-11-11T23:52:27.549Z,8.80
2017-11-11T23:54:55.084Z,8.80
2017-11-11T23:57:23.357Z,8.90
2017-11-11T23:59:50.864Z,8.80
