createdAt,value
2019-01-18T00:00:00.195Z,78.48
2019-01-18T00:01:00.132Z,78.58
2019-01-18T00:02:00.106Z,78.69
2019-01-18T00:03:00.091Z,79.00
2019-01-18T00:04:00.082Z,79.03
2019-01-18T00:05:00.182Z,79.66
2019-01-18T00:06:00.089Z,79.87
2019-01-18T00:07:00.058Z,80.80
2019-01-18T00:08:00.034Z,80.60
2019-01-18T00:09:00.023Z,80.60
2019-01-18T00:10:00.026Z,80.60
2019-01-18T00:11:00.021Z,80.80
2019-01-18T00:11:59.995Z,81.01
2019-01-18T00:12:59.985Z,80.80
2019-01-18T00:13:59.966Z,80.80
2019-01-18T00:14:59.954Z,80.98
2019-01-18T00:15:59.973Z,81.32
2019-01-18T00:16:59.938Z,81.32
2019-01-18T00:17:59.934Z,81.95
2019-01-18T00:18:59.909Z,82.36
2019-01-18T00:19:59.900Z,82.89
2019-01-18T00:20:59.905Z,82.68
2019-01-18T00:21:59.916Z,82.36
2019-01-18T00:22:59.867Z,81.74
2019-01-18T00:23:59.871Z,81.74
2019-01-18T00:24:59.843Z,81.84
2019-01-18T00:25:59.849Z,82.26
2019-01-18T00:26:59.823Z,82.05
2019-01-18T00:27:59.831Z,81.74
2019-01-18T00:28:59.803Z,82.05
2019-01-18T00:29:59.807Z,81.95
2019-01-18T00:30:59.813Z,81.74
2019-01-18T00:31:59.762Z,82.46
2019-01-18T00:32:59.758Z,81.74
2019-01-18T00:33:59.763Z,82.05
2019-01-18T00:34:59.730Z,81.63
2019-01-18T00:35:59.729Z,82.26
2019-01-18T00:36:59.739Z,81.74
2019-01-18T00:37:59.707Z,82.26
2019-01-18T00:38:59.693Z,81.53
2019-01-18T00:39:59.678Z,82.53
2019-01-18T00:40:59.673Z,81.95
2019-01-18T00:41:59.693Z,81.29
2019-01-18T00:42:59.643Z,81.91
2019-01-18T00:43:59.641Z,81.84
2019-01-18T00:44:59.640Z,82.05
2019-01-18T00:45:59.617Z,81.95
2019-01-18T00:46:59.651Z,82.57
2019-01-18T00:47:59.601Z,82.68
2019-01-18T00:48:59.589Z,82.78
2019-01-18T00:49:59.579Z,82.57
2019-01-18T00:50:59.569Z,82.57
2019-01-18T00:51:59.563Z,81.74
2019-01-18T00:52:59.538Z,81.95
2019-01-18T00:53:59.551Z,81.74
2019-01-18T00:54:59.517Z,81.74
2019-01-18T00:55:59.516Z,81.63
2019-01-18T00:56:59.512Z,81.84
2019-01-18T00:57:59.479Z,81.01
2019-01-18T00:58:59.470Z,81.74
2019-01-18T00:59:59.455Z,81.32
2019-01-18T01:00:59.463Z,81.43
2019-01-18T01:01:59.472Z,81.74
2019-01-18T01:02:59.433Z,81.12
2019-01-18T01:03:59.416Z,81.53
2019-01-18T01:04:59.422Z,81.12
2019-01-18T01:05:59.389Z,81.43
2019-01-18T01:06:59.394Z,81.53
2019-01-18T01:07:59.373Z,82.05
2019-01-18T01:08:59.365Z,81.98
2019-01-18T01:09:59.349Z,82.09
2019-01-18T01:10:59.334Z,82.20
2019-01-18T01:11:59.351Z,82.20
2019-01-18T01:12:59.324Z,81.67
2019-01-18T01:13:59.310Z,82.71
2019-01-18T01:14:59.303Z,83.23
2019-01-18T01:15:59.288Z,83.23
2019-01-18T01:16:59.284Z,83.27
2019-01-18T01:17:59.275Z,82.75
2019-01-18T01:18:59.257Z,83.94
2019-01-18T01:19:59.239Z,85.19
2019-01-18T01:20:59.247Z,84.77
2019-01-18T01:21:59.218Z,84.87
2019-01-18T01:22:59.222Z,85.43
2019-01-18T01:23:59.202Z,85.99
2019-01-18T01:24:59.186Z,87.81
2019-01-18T01:25:59.172Z,88.89
2019-01-18T01:26:59.168Z,91.60
2019-01-18T01:27:59.168Z,89.83
2019-01-18T01:28:59.154Z,90.39
2019-01-18T01:29:59.123Z,90.60
2019-01-18T01:30:59.113Z,90.60
2019-01-18T01:31:59.113Z,90.12
2019-01-18T01:32:59.127Z,90.64
2019-01-18T01:33:59.084Z,89.59
2019-01-18T01:34:59.067Z,89.59
2019-01-18T01:35:59.073Z,90.43
2019-01-18T01:36:59.051Z,89.53
2019-01-18T01:37:59.083Z,89.43
2019-01-18T01:38:59.032Z,89.53
2019-01-18T01:39:59.022Z,89.74
2019-01-18T01:40:59.003Z,89.64
2019-01-18T01:41:59.011Z,89.22
2019-01-18T01:42:58.999Z,88.84
2019-01-18T01:43:58.983Z,89.26
2019-01-18T01:44:58.971Z,89.15
2019-01-18T01:45:59.448Z,88.95
2019-01-18T01:46:58.945Z,88.74
2019-01-18T01:47:58.950Z,88.95
2019-01-18T01:48:58.929Z,88.11
2019-01-18T01:49:58.913Z,87.27
2019-01-18T01:50:58.899Z,88.21
2019-01-18T01:51:58.889Z,88.42
2019-01-18T01:52:58.903Z,88.32
2019-01-18T01:53:58.863Z,88.64
2019-01-18T01:54:58.858Z,87.94
2019-01-18T01:55:58.841Z,87.63
2019-01-18T01:56:58.841Z,88.01
2019-01-18T01:57:58.847Z,87.27
2019-01-18T01:58:58.825Z,87.69
2019-01-18T01:59:58.806Z,87.48
2019-01-18T02:00:58.795Z,86.54
2019-01-18T02:01:58.779Z,86.23
2019-01-18T02:02:58.802Z,85.29
2019-01-18T02:03:58.757Z,85.29
2019-01-18T02:04:58.763Z,85.81
2019-01-18T02:05:58.739Z,85.50
2019-01-18T02:06:58.727Z,85.50
2019-01-18T02:07:58.726Z,86.23
2019-01-18T02:08:58.724Z,87.73
2019-01-18T02:09:58.699Z,86.58
2019-01-18T02:10:58.679Z,86.90
2019-01-18T02:11:58.673Z,86.93
2019-01-18T02:12:58.671Z,87.77
2019-01-18T02:13:58.672Z,87.98
2019-01-18T02:14:58.641Z,88.19
2019-01-18T02:15:58.616Z,87.66
2019-01-18T02:16:58.627Z,87.15
2019-01-18T02:17:58.596Z,86.83
2019-01-18T02:18:58.606Z,85.99
2019-01-18T02:19:58.576Z,85.99
2019-01-18T02:20:58.573Z,85.47
2019-01-18T02:21:58.557Z,85.68
2019-01-18T02:22:58.556Z,86.20
2019-01-18T02:23:58.546Z,85.68
2019-01-18T02:24:58.528Z,85.36
2019-01-18T02:25:58.514Z,85.89
2019-01-18T02:26:58.506Z,85.89
2019-01-18T02:27:58.489Z,86.31
2019-01-18T02:28:58.504Z,86.31
2019-01-18T02:29:58.464Z,85.58
2019-01-18T02:30:58.477Z,86.06
2019-01-18T02:31:58.455Z,85.74
2019-01-18T02:32:58.448Z,85.53
2019-01-18T02:33:58.441Z,85.96
2019-01-18T02:34:58.414Z,85.85
2019-01-18T02:35:58.404Z,85.53
2019-01-18T02:36:58.402Z,86.06
2019-01-18T02:37:58.392Z,85.43
2019-01-18T02:38:58.400Z,84.74
2019-01-18T02:39:58.372Z,85.33
2019-01-18T02:40:58.349Z,85.33
2019-01-18T02:41:58.346Z,86.31
2019-01-18T02:42:58.338Z,85.33
2019-01-18T02:43:58.318Z,84.63
2019-01-18T02:44:58.336Z,84.22
2019-01-18T02:45:58.309Z,84.32
2019-01-18T02:46:58.285Z,84.42
2019-01-18T02:47:58.278Z,83.90
2019-01-18T02:48:58.269Z,83.69
2019-01-18T02:49:58.288Z,83.80
2019-01-18T02:50:58.240Z,84.46
2019-01-18T02:51:58.235Z,84.67
2019-01-18T02:52:58.225Z,84.53
2019-01-18T02:53:58.209Z,84.88
2019-01-18T02:54:58.223Z,83.73
2019-01-18T02:55:58.189Z,83.90
2019-01-18T02:56:58.183Z,83.94
2019-01-18T02:57:58.161Z,84.25
2019-01-18T02:58:58.160Z,83.83
2019-01-18T03:00:04.791Z,84.46
2019-01-18T03:00:59.132Z,84.46
2019-01-18T03:01:58.117Z,85.61
2019-01-18T03:02:58.108Z,85.51
2019-01-18T03:03:58.101Z,85.61
2019-01-18T03:04:58.103Z,85.61
2019-01-18T03:05:58.083Z,85.82
2019-01-18T03:06:58.053Z,84.56
2019-01-18T03:07:58.060Z,85.51
2019-01-18T03:08:58.038Z,85.41
2019-01-18T03:09:58.043Z,85.72
2019-01-18T03:10:58.015Z,85.51
2019-01-18T03:11:58.015Z,85.41
2019-01-18T03:12:57.993Z,85.93
2019-01-18T03:13:57.990Z,84.67
2019-01-18T03:14:58.003Z,84.88
2019-01-18T03:15:57.978Z,85.93
2019-01-18T03:16:57.953Z,85.51
2019-01-18T03:17:57.950Z,84.67
2019-01-18T03:18:57.928Z,84.67
2019-01-18T03:19:57.951Z,84.78
2019-01-18T03:20:57.913Z,85.72
2019-01-18T03:21:57.898Z,85.41
2019-01-18T03:22:57.898Z,85.34
2019-01-18T03:23:57.867Z,85.51
2019-01-18T03:24:57.875Z,85.41
2019-01-18T03:25:57.873Z,85.41
2019-01-18T03:26:57.849Z,85.61
2019-01-18T03:27:57.829Z,85.51
2019-01-18T03:28:57.824Z,86.04
2019-01-18T03:29:57.812Z,86.04
2019-01-18T03:30:57.831Z,86.04
2019-01-18T03:31:57.808Z,86.04
2019-01-18T03:32:57.779Z,86.35
2019-01-18T03:33:57.771Z,86.45
2019-01-18T03:34:57.768Z,86.24
2019-01-18T03:35:57.763Z,86.35
2019-01-18T03:36:57.731Z,85.72
2019-01-18T03:37:57.724Z,86.04
2019-01-18T03:38:57.712Z,85.93
2019-01-18T03:39:57.700Z,85.36
2019-01-18T03:40:57.731Z,85.47
2019-01-18T03:41:57.687Z,85.36
2019-01-18T03:42:57.663Z,85.36
2019-01-18T03:43:57.659Z,85.26
2019-01-18T03:44:57.648Z,85.58
2019-01-18T03:45:57.660Z,85.53
2019-01-18T03:46:57.626Z,84.17
2019-01-18T03:47:57.609Z,84.00
2019-01-18T03:48:57.614Z,84.11
2019-01-18T03:49:57.596Z,84.28
2019-01-18T03:50:57.599Z,84.28
2019-01-18T03:51:57.574Z,83.97
2019-01-18T03:52:57.561Z,83.83
2019-01-18T03:53:57.546Z,83.51
2019-01-18T03:54:57.544Z,82.67
2019-01-18T03:55:57.546Z,83.20
2019-01-18T03:56:57.521Z,83.20
2019-01-18T03:57:57.530Z,82.26
2019-01-18T03:58:57.499Z,82.29
2019-01-18T03:59:57.475Z,82.40
2019-01-18T04:00:57.488Z,82.60
2019-01-18T04:01:57.462Z,82.50
2019-01-18T04:02:57.461Z,82.92
2019-01-18T04:03:57.477Z,81.98
2019-01-18T04:04:57.429Z,81.77
2019-01-18T04:05:57.444Z,81.98
2019-01-18T04:06:57.412Z,81.04
2019-01-18T04:07:57.387Z,80.31
2019-01-18T04:08:57.387Z,80.73
2019-01-18T04:09:57.377Z,80.93
2019-01-18T04:10:57.394Z,81.35
2019-01-18T04:11:57.358Z,81.25
2019-01-18T04:12:57.346Z,81.92
2019-01-18T04:13:57.330Z,81.25
2019-01-18T04:14:57.336Z,81.25
2019-01-18T04:15:57.316Z,81.04
2019-01-18T04:16:57.321Z,80.73
2019-01-18T04:17:57.279Z,81.15
2019-01-18T04:18:57.281Z,81.46
2019-01-18T04:19:57.273Z,81.77
2019-01-18T04:20:57.252Z,81.77
2019-01-18T04:21:57.252Z,81.15
2019-01-18T04:22:57.233Z,81.35
2019-01-18T04:23:57.222Z,81.04
2019-01-18T04:24:57.213Z,80.73
2019-01-18T04:25:57.207Z,79.58
2019-01-18T04:26:57.211Z,79.47
2019-01-18T04:27:57.177Z,79.99
2019-01-18T04:28:57.160Z,79.09
2019-01-18T04:29:57.154Z,78.99
2019-01-18T04:30:57.131Z,78.56
2019-01-18T04:31:57.144Z,78.56
2019-01-18T04:32:57.126Z,79.05
2019-01-18T04:33:57.107Z,79.72
2019-01-18T04:34:57.129Z,79.58
2019-01-18T04:35:57.091Z,79.58
2019-01-18T04:36:57.100Z,79.89
2019-01-18T04:37:57.064Z,80.41
2019-01-18T04:38:57.055Z,80.20
2019-01-18T04:39:57.062Z,80.10
2019-01-18T04:40:57.035Z,79.36
2019-01-18T04:41:57.068Z,79.79
2019-01-18T04:42:57.017Z,79.36
2019-01-18T04:43:57.013Z,78.85
2019-01-18T04:44:56.995Z,77.06
2019-01-18T04:45:56.996Z,77.38
2019-01-18T04:46:56.973Z,76.33
2019-01-18T04:47:56.981Z,76.79
2019-01-18T04:48:56.999Z,77.10
2019-01-18T04:49:56.929Z,76.75
2019-01-18T04:50:56.919Z,73.54
2019-01-18T04:51:56.907Z,73.23
2019-01-18T04:52:56.920Z,74.17
2019-01-18T04:53:56.906Z,74.49
2019-01-18T04:54:56.881Z,74.17
2019-01-18T04:55:56.877Z,73.44
2019-01-18T04:56:56.863Z,72.81
2019-01-18T04:57:56.875Z,73.23
2019-01-18T04:58:56.850Z,73.02
2019-01-18T04:59:56.830Z,72.92
2019-01-18T05:00:56.809Z,72.71
2019-01-18T05:01:56.812Z,72.74
2019-01-18T05:02:56.879Z,72.95
2019-01-18T05:03:56.797Z,73.33
2019-01-18T05:04:56.769Z,73.23
2019-01-18T05:05:56.756Z,73.13
2019-01-18T05:06:56.750Z,73.33
2019-01-18T05:07:56.763Z,73.33
2019-01-18T05:08:56.728Z,74.07
2019-01-18T05:09:56.723Z,74.49
2019-01-18T05:10:56.705Z,74.17
2019-01-18T05:11:56.711Z,74.90
2019-01-18T05:12:56.710Z,75.01
2019-01-18T05:13:56.697Z,75.22
2019-01-18T05:14:56.660Z,75.22
2019-01-18T05:15:56.657Z,75.32
2019-01-18T05:16:56.641Z,74.90
2019-01-18T05:17:56.644Z,75.22
2019-01-18T05:18:56.630Z,75.11
2019-01-18T05:19:56.612Z,74.52
2019-01-18T05:20:56.612Z,75.04
2019-01-18T05:21:56.586Z,74.62
2019-01-18T05:22:56.598Z,74.52
2019-01-18T05:23:56.574Z,74.94
2019-01-18T05:24:56.574Z,74.73
2019-01-18T05:25:56.549Z,74.62
2019-01-18T05:26:56.532Z,73.86
2019-01-18T05:27:56.545Z,74.10
2019-01-18T05:28:56.522Z,74.21
2019-01-18T05:29:56.504Z,73.37
2019-01-18T05:30:56.492Z,73.16
2019-01-18T05:31:56.482Z,72.19
2019-01-18T05:32:56.474Z,73.16
2019-01-18T05:33:56.481Z,73.47
2019-01-18T05:34:56.462Z,73.16
2019-01-18T05:35:56.443Z,73.37
2019-01-18T05:36:56.442Z,73.58
2019-01-18T05:37:56.419Z,73.23
2019-01-18T05:38:56.420Z,73.47
2019-01-18T05:39:56.395Z,73.37
2019-01-18T05:40:56.382Z,73.16
2019-01-18T05:41:56.370Z,73.58
2019-01-18T05:42:56.356Z,73.99
2019-01-18T05:43:56.363Z,73.54
2019-01-18T05:44:56.331Z,74.17
2019-01-18T05:45:56.343Z,73.44
2019-01-18T05:46:56.313Z,72.92
2019-01-18T05:47:56.311Z,72.60
2019-01-18T05:48:56.312Z,72.81
2019-01-18T05:49:56.286Z,72.71
2019-01-18T05:50:56.265Z,72.92
2019-01-18T05:51:56.255Z,72.64
2019-01-18T05:52:56.251Z,71.38
2019-01-18T05:53:56.263Z,71.69
2019-01-18T05:54:56.228Z,72.32
2019-01-18T05:55:56.220Z,71.38
2019-01-18T05:56:56.199Z,71.34
2019-01-18T05:57:56.186Z,71.28
2019-01-18T05:58:56.196Z,71.59
2019-01-18T05:59:56.175Z,71.28
2019-01-18T06:00:56.217Z,71.59
2019-01-18T06:01:56.154Z,72.11
2019-01-18T06:02:56.151Z,72.60
2019-01-18T06:03:56.144Z,72.64
2019-01-18T06:04:56.137Z,72.60
2019-01-18T06:05:56.101Z,72.29
2019-01-18T06:06:56.092Z,72.08
2019-01-18T06:07:56.083Z,72.50
2019-01-18T06:08:56.092Z,72.50
2019-01-18T06:09:56.055Z,72.60
2019-01-18T06:10:56.045Z,73.33
2019-01-18T06:11:56.037Z,73.33
2019-01-18T06:12:56.026Z,72.39
2019-01-18T06:13:56.013Z,71.87
2019-01-18T06:14:56.013Z,72.08
2019-01-18T06:15:56.006Z,72.50
2019-01-18T06:16:55.996Z,72.60
2019-01-18T06:17:55.975Z,72.29
2019-01-18T06:18:55.973Z,71.77
2019-01-18T06:19:55.971Z,71.77
2019-01-18T06:20:55.945Z,71.97
2019-01-18T06:21:55.935Z,71.87
2019-01-18T06:22:55.937Z,71.69
2019-01-18T06:23:55.920Z,71.87
2019-01-18T06:24:55.930Z,71.66
2019-01-18T06:25:55.899Z,72.39
2019-01-18T06:26:55.878Z,71.87
2019-01-18T06:27:55.868Z,71.69
2019-01-18T06:28:55.858Z,71.69
2019-01-18T06:29:55.873Z,71.80
2019-01-18T06:31:01.590Z,71.87
2019-01-18T06:31:56.843Z,71.87
2019-01-18T06:32:55.842Z,71.48
2019-01-18T06:33:55.799Z,72.29
2019-01-18T06:34:55.844Z,71.45
2019-01-18T06:35:55.779Z,71.48
2019-01-18T06:36:56.030Z,71.28
2019-01-18T06:37:55.754Z,70.96
2019-01-18T06:38:55.753Z,71.69
2019-01-18T06:39:55.784Z,71.69
2019-01-18T06:40:55.728Z,70.86
2019-01-18T06:41:55.713Z,71.59
2019-01-18T06:42:55.699Z,71.28
2019-01-18T06:43:55.692Z,72.04
2019-01-18T06:44:55.755Z,71.69
2019-01-18T06:45:55.680Z,72.14
2019-01-18T06:46:55.662Z,71.41
2019-01-18T06:47:55.646Z,71.20
2019-01-18T06:48:55.639Z,71.86
2019-01-18T06:49:55.655Z,72.04
2019-01-18T06:50:55.622Z,71.66
2019-01-18T06:51:55.612Z,71.73
2019-01-18T06:52:55.608Z,72.49
2019-01-18T06:53:55.584Z,72.60
2019-01-18T06:54:55.576Z,72.39
2019-01-18T06:55:55.589Z,72.81
2019-01-18T06:56:55.552Z,72.91
2019-01-18T06:57:55.548Z,72.91
2019-01-18T06:58:55.540Z,73.12
2019-01-18T06:59:55.518Z,72.18
2019-01-18T07:00:55.592Z,72.18
2019-01-18T07:01:55.496Z,72.07
2019-01-18T07:02:55.486Z,72.49
2019-01-18T07:03:55.469Z,72.39
2019-01-18T07:04:55.474Z,72.39
2019-01-18T07:05:55.475Z,72.07
2019-01-18T07:06:55.448Z,72.60
2019-01-18T07:07:55.427Z,72.60
2019-01-18T07:08:55.432Z,72.60
2019-01-18T07:09:55.403Z,73.33
2019-01-18T07:10:55.418Z,73.12
2019-01-18T07:11:55.398Z,72.70
2019-01-18T07:12:55.375Z,72.81
2019-01-18T07:13:55.364Z,72.81
2019-01-18T07:14:55.367Z,72.70
2019-01-18T07:15:55.367Z,71.97
2019-01-18T07:16:55.322Z,71.76
2019-01-18T07:17:55.324Z,71.86
2019-01-18T07:18:55.303Z,71.76
2019-01-18T07:19:55.305Z,71.76
2019-01-18T07:20:55.310Z,71.66
2019-01-18T07:21:55.279Z,71.97
2019-01-18T07:22:55.273Z,72.31
2019-01-18T07:23:55.253Z,71.97
2019-01-18T07:24:55.300Z,71.97
2019-01-18T07:25:55.247Z,72.07
2019-01-18T07:26:55.215Z,71.66
2019-01-18T07:27:55.207Z,71.97
2019-01-18T07:28:55.199Z,71.44
2019-01-18T07:29:55.185Z,71.23
2019-01-18T07:30:55.188Z,71.34
2019-01-18T07:31:55.171Z,71.23
2019-01-18T07:32:55.152Z,71.44
2019-01-18T07:33:55.138Z,71.97
2019-01-18T07:34:55.148Z,72.07
2019-01-18T07:35:55.149Z,71.86
2019-01-18T07:36:55.120Z,71.34
2019-01-18T07:37:55.118Z,71.76
2019-01-18T07:39:00.500Z,71.44
2019-01-18T07:39:56.077Z,70.57
2019-01-18T07:40:55.083Z,70.50
2019-01-18T07:41:55.057Z,70.81
2019-01-18T07:42:55.038Z,70.81
2019-01-18T07:43:55.035Z,71.20
2019-01-18T07:44:55.032Z,70.89
2019-01-18T07:45:55.049Z,70.57
2019-01-18T07:46:54.997Z,71.03
2019-01-18T07:47:54.988Z,70.71
2019-01-18T07:48:54.994Z,70.81
2019-01-18T07:49:54.965Z,71.44
2019-01-18T07:50:54.958Z,71.31
2019-01-18T07:51:54.954Z,71.66
2019-01-18T07:52:54.958Z,71.44
2019-01-18T07:53:54.939Z,70.81
2019-01-18T07:54:54.906Z,71.76
2019-01-18T07:55:54.896Z,71.83
2019-01-18T07:56:54.922Z,71.20
2019-01-18T07:57:54.896Z,71.34
2019-01-18T07:58:54.861Z,71.62
2019-01-18T07:59:54.856Z,71.55
2019-01-18T08:00:54.847Z,71.34
2019-01-18T08:01:54.859Z,71.44
2019-01-18T08:02:54.828Z,71.66
2019-01-18T08:03:54.830Z,71.76
2019-01-18T08:04:54.801Z,71.13
2019-01-18T08:05:54.787Z,71.66
2019-01-18T08:06:54.815Z,71.66
2019-01-18T08:07:54.769Z,71.76
2019-01-18T08:08:54.768Z,71.66
2019-01-18T08:09:54.748Z,71.86
2019-01-18T08:10:54.745Z,72.07
2019-01-18T08:11:54.768Z,71.44
2019-01-18T08:12:54.711Z,71.10
2019-01-18T08:13:54.701Z,71.62
2019-01-18T08:14:54.705Z,71.62
2019-01-18T08:15:54.683Z,71.10
2019-01-18T08:16:54.684Z,71.20
2019-01-18T08:17:54.691Z,70.99
2019-01-18T08:18:54.655Z,71.51
2019-01-18T08:19:54.635Z,71.31
2019-01-18T08:20:54.640Z,71.76
2019-01-18T08:21:54.617Z,71.34
2019-01-18T08:22:54.630Z,71.51
2019-01-18T08:23:54.600Z,71.62
2019-01-18T08:24:54.582Z,70.78
2019-01-18T08:25:54.583Z,70.78
2019-01-18T08:26:54.557Z,70.92
2019-01-18T08:27:54.570Z,71.62
2019-01-18T08:28:54.586Z,71.51
2019-01-18T08:29:54.529Z,71.44
2019-01-18T08:30:54.512Z,71.94
2019-01-18T08:31:54.537Z,71.83
2019-01-18T08:32:54.513Z,71.62
2019-01-18T08:33:54.487Z,71.73
2019-01-18T08:34:54.479Z,72.14
2019-01-18T08:35:54.501Z,71.41
2019-01-18T08:36:54.498Z,71.94
2019-01-18T08:37:54.462Z,71.94
2019-01-18T08:38:54.442Z,71.73
2019-01-18T08:39:54.426Z,71.94
2019-01-18T08:40:54.405Z,72.56
2019-01-18T08:41:54.393Z,72.14
2019-01-18T08:42:54.389Z,72.35
2019-01-18T08:43:54.385Z,72.56
2019-01-18T08:44:54.364Z,73.19
2019-01-18T08:45:54.363Z,73.30
2019-01-18T08:46:54.381Z,73.30
2019-01-18T08:47:54.337Z,73.50
2019-01-18T08:48:54.323Z,73.61
2019-01-18T08:49:54.308Z,73.61
2019-01-18T08:50:54.286Z,73.16
2019-01-18T08:51:54.282Z,73.16
2019-01-18T08:52:54.298Z,73.61
2019-01-18T08:53:54.260Z,73.40
2019-01-18T08:54:54.261Z,73.40
2019-01-18T08:55:54.237Z,74.21
2019-01-18T08:56:54.225Z,74.62
2019-01-18T08:57:54.251Z,73.50
2019-01-18T08:58:54.225Z,74.34
2019-01-18T08:59:54.208Z,74.45
2019-01-18T09:00:54.189Z,75.08
2019-01-18T09:01:54.179Z,74.87
2019-01-18T09:02:54.165Z,75.08
2019-01-18T09:03:54.165Z,75.08
2019-01-18T09:04:54.141Z,75.29
2019-01-18T09:05:54.131Z,75.81
2019-01-18T09:06:54.133Z,75.08
2019-01-18T09:07:55.278Z,75.18
2019-01-18T09:08:54.110Z,75.35
2019-01-18T09:09:54.091Z,75.46
2019-01-18T09:10:54.074Z,74.94
2019-01-18T09:11:54.058Z,75.25
2019-01-18T09:12:54.047Z,75.25
2019-01-18T09:13:54.055Z,75.46
2019-01-18T09:14:54.035Z,74.94
2019-01-18T09:15:54.023Z,75.78
2019-01-18T09:16:54.003Z,75.67
2019-01-18T09:17:53.997Z,75.88
2019-01-18T09:18:54.004Z,76.30
2019-01-18T09:19:53.970Z,80.45
2019-01-18T09:20:53.964Z,82.09
2019-01-18T09:21:53.959Z,83.30
2019-01-18T09:22:53.954Z,83.16
2019-01-18T09:23:53.950Z,76.96
2019-01-18T09:24:53.925Z,73.30
2019-01-18T09:25:53.915Z,73.24
2019-01-18T09:26:53.900Z,73.16
2019-01-18T09:27:53.899Z,73.37
2019-01-18T09:28:53.897Z,74.10
2019-01-18T09:29:53.876Z,74.04
2019-01-18T09:30:53.933Z,73.51
2019-01-18T09:31:53.853Z,74.55
2019-01-18T09:32:53.836Z,74.98
2019-01-18T09:33:53.845Z,74.87
2019-01-18T09:34:54.937Z,74.98
2019-01-18T09:35:53.798Z,74.52
2019-01-18T09:36:53.794Z,74.55
2019-01-18T09:37:53.783Z,74.76
2019-01-18T09:38:53.802Z,74.87
2019-01-18T09:39:53.773Z,74.84
2019-01-18T09:40:53.772Z,74.42
2019-01-18T09:41:53.733Z,74.31
2019-01-18T09:42:53.723Z,74.42
2019-01-18T09:43:53.720Z,74.24
2019-01-18T09:44:53.716Z,74.63
2019-01-18T09:45:53.708Z,74.84
2019-01-18T09:46:53.673Z,74.73
2019-01-18T09:47:53.682Z,74.63
2019-01-18T09:48:53.666Z,74.52
2019-01-18T09:49:53.669Z,74.21
2019-01-18T09:50:53.651Z,74.21
2019-01-18T09:51:53.626Z,74.42
2019-01-18T09:52:53.618Z,73.51
2019-01-18T09:53:53.612Z,74.10
2019-01-18T09:54:53.617Z,74.84
2019-01-18T09:55:53.583Z,74.94
2019-01-18T09:56:53.578Z,74.73
2019-01-18T09:57:53.554Z,74.73
2019-01-18T09:58:53.547Z,73.79
2019-01-18T09:59:53.551Z,74.55
2019-01-18T10:00:53.545Z,74.00
2019-01-18T10:01:53.516Z,74.31
2019-01-18T10:02:53.512Z,73.79
2019-01-18T10:03:53.494Z,74.94
2019-01-18T10:04:53.513Z,74.87
2019-01-18T10:05:53.469Z,75.15
2019-01-18T10:06:53.495Z,74.42
2019-01-18T10:07:53.447Z,74.73
2019-01-18T10:08:53.446Z,74.52
2019-01-18T10:09:53.459Z,74.73
2019-01-18T10:10:53.420Z,74.94
2019-01-18T10:11:53.413Z,74.84
2019-01-18T10:12:53.394Z,74.84
2019-01-18T10:13:53.385Z,74.42
2019-01-18T10:14:53.403Z,74.31
2019-01-18T10:15:53.359Z,74.52
2019-01-18T10:16:53.354Z,74.28
2019-01-18T10:17:53.341Z,74.38
2019-01-18T10:18:53.349Z,74.38
2019-01-18T10:19:53.363Z,73.55
2019-01-18T10:20:53.303Z,73.55
2019-01-18T10:21:53.333Z,73.24
2019-01-18T10:22:53.285Z,73.44
2019-01-18T10:23:53.327Z,73.13
2019-01-18T10:24:53.270Z,73.02
2019-01-18T10:25:53.279Z,73.02
2019-01-18T10:26:53.315Z,73.24
2019-01-18T10:27:53.229Z,72.92
2019-01-18T10:28:53.223Z,73.02
2019-01-18T10:29:53.205Z,72.92
2019-01-18T10:30:53.227Z,72.50
2019-01-18T10:31:56.281Z,73.13
2019-01-18T10:32:53.177Z,72.71
2019-01-18T10:33:53.165Z,71.74
2019-01-18T10:34:53.160Z,71.53
2019-01-18T10:35:53.154Z,71.64
2019-01-18T10:36:53.146Z,71.53
2019-01-18T10:37:53.121Z,71.01
2019-01-18T10:38:53.112Z,71.01
2019-01-18T10:39:53.101Z,71.32
2019-01-18T10:40:53.107Z,71.74
2019-01-18T10:41:53.090Z,70.80
2019-01-18T10:42:53.084Z,71.01
2019-01-18T10:43:53.081Z,71.32
2019-01-18T10:44:53.042Z,70.90
2019-01-18T10:45:53.045Z,70.38
2019-01-18T10:46:53.027Z,70.28
2019-01-18T10:47:53.016Z,70.48
2019-01-18T10:48:52.998Z,71.11
2019-01-18T10:49:52.984Z,71.42
2019-01-18T10:50:52.996Z,70.48
2019-01-18T10:51:52.984Z,70.48
2019-01-18T10:52:52.961Z,70.28
2019-01-18T10:53:52.945Z,69.96
2019-01-18T10:54:52.934Z,70.28
2019-01-18T10:55:52.933Z,70.45
2019-01-18T10:56:52.912Z,70.66
2019-01-18T10:57:52.910Z,70.14
2019-01-18T10:58:52.908Z,70.14
2019-01-18T10:59:52.888Z,70.38
2019-01-18T11:00:52.916Z,70.80
2019-01-18T11:01:52.858Z,71.01
2019-01-18T11:02:52.848Z,71.08
2019-01-18T11:03:52.840Z,70.76
2019-01-18T11:04:52.824Z,70.56
2019-01-18T11:05:52.834Z,70.45
2019-01-18T11:06:52.803Z,70.25
2019-01-18T11:07:52.802Z,70.25
2019-01-18T11:08:52.780Z,70.76
2019-01-18T11:09:52.777Z,71.08
2019-01-18T11:10:52.806Z,71.08
2019-01-18T11:11:52.768Z,70.25
2019-01-18T11:12:52.742Z,70.11
2019-01-18T11:13:52.727Z,69.69
2019-01-18T11:14:52.722Z,68.85
2019-01-18T11:15:52.736Z,69.69
2019-01-18T11:16:52.708Z,69.48
2019-01-18T11:17:52.680Z,68.96
2019-01-18T11:18:52.671Z,68.02
2019-01-18T11:19:52.664Z,67.40
2019-01-18T11:20:52.646Z,67.81
2019-01-18T11:21:52.667Z,67.40
2019-01-18T11:22:52.630Z,67.29
2019-01-18T11:23:52.623Z,67.60
2019-01-18T11:24:52.617Z,65.52
2019-01-18T11:25:52.584Z,65.83
2019-01-18T11:26:52.609Z,66.56
2019-01-18T11:27:52.583Z,67.40
2019-01-18T11:28:52.561Z,67.29
2019-01-18T11:29:52.549Z,66.56
2019-01-18T11:30:52.557Z,65.91
2019-01-18T11:31:52.557Z,66.14
2019-01-18T11:32:52.527Z,65.48
2019-01-18T11:33:52.501Z,65.70
2019-01-18T11:34:52.486Z,65.91
2019-01-18T11:35:52.488Z,65.80
2019-01-18T11:36:56.434Z,64.03
2019-01-18T11:37:52.471Z,65.17
2019-01-18T11:38:52.455Z,64.97
2019-01-18T11:39:52.435Z,64.03
2019-01-18T11:40:52.561Z,65.59
2019-01-18T11:41:52.500Z,65.48
2019-01-18T11:42:52.413Z,65.48
2019-01-18T11:43:52.402Z,65.88
2019-01-18T11:44:52.390Z,65.56
2019-01-18T11:45:52.401Z,65.56
2019-01-18T11:46:52.441Z,65.77
2019-01-18T11:47:52.356Z,64.94
2019-01-18T11:48:52.347Z,64.39
2019-01-18T11:49:52.334Z,64.80
2019-01-18T11:50:52.330Z,65.04
2019-01-18T11:51:52.341Z,64.21
2019-01-18T11:52:52.298Z,64.31
2019-01-18T11:53:52.292Z,64.94
2019-01-18T11:54:52.269Z,65.11
2019-01-18T11:55:52.268Z,64.94
2019-01-18T11:56:52.272Z,64.28
2019-01-18T11:57:52.242Z,63.68
2019-01-18T11:58:52.232Z,63.79
2019-01-18T11:59:52.227Z,63.27
2019-01-18T12:00:52.209Z,62.75
2019-01-18T12:01:52.229Z,62.96
2019-01-18T12:02:52.183Z,63.58
2019-01-18T12:03:52.184Z,63.37
2019-01-18T12:04:52.165Z,63.89
2019-01-18T12:05:52.158Z,63.89
2019-01-18T12:06:52.153Z,63.48
2019-01-18T12:07:52.128Z,63.17
2019-01-18T12:08:52.133Z,62.75
2019-01-18T12:09:52.111Z,61.60
2019-01-18T12:10:52.103Z,62.93
2019-01-18T12:11:52.113Z,63.45
2019-01-18T12:12:52.082Z,63.03
2019-01-18T12:13:52.063Z,62.85
2019-01-18T12:14:52.058Z,62.62
2019-01-18T12:15:52.053Z,62.85
2019-01-18T12:16:52.075Z,61.50
2019-01-18T12:17:52.024Z,61.81
2019-01-18T12:18:52.016Z,62.54
2019-01-18T12:19:51.988Z,63.34
2019-01-18T12:20:51.991Z,62.64
2019-01-18T12:21:52.022Z,63.27
2019-01-18T12:22:51.970Z,63.79
2019-01-18T12:23:51.956Z,64.28
2019-01-18T12:24:51.939Z,63.76
2019-01-18T12:25:51.944Z,63.03
2019-01-18T12:26:51.918Z,61.88
2019-01-18T12:27:51.923Z,61.88
2019-01-18T12:28:51.903Z,61.68
2019-01-18T12:29:51.895Z,62.19
2019-01-18T12:30:51.874Z,62.62
2019-01-18T12:31:51.871Z,63.00
2019-01-18T12:32:51.882Z,62.69
2019-01-18T12:33:51.862Z,62.79
2019-01-18T12:34:51.877Z,61.78
2019-01-18T12:35:51.870Z,62.48
2019-01-18T12:36:55.240Z,63.21
2019-01-18T12:37:52.835Z,62.07
2019-01-18T12:38:51.809Z,62.07
2019-01-18T12:39:52.557Z,62.48
2019-01-18T12:40:51.758Z,62.07
2019-01-18T12:41:51.770Z,61.76
2019-01-18T12:42:51.788Z,62.17
2019-01-18T12:43:51.742Z,62.59
2019-01-18T12:44:51.718Z,61.65
2019-01-18T12:45:51.726Z,61.76
2019-01-18T12:46:51.697Z,61.33
2019-01-18T12:47:51.733Z,61.33
2019-01-18T12:48:51.672Z,61.23
2019-01-18T12:49:51.675Z,61.13
2019-01-18T12:50:51.653Z,61.02
2019-01-18T12:51:51.651Z,61.44