createdAt,value
2023-05-12T00:01:45.543Z,87.36
2023-05-12T00:04:08.485Z,87.35
2023-05-12T00:06:31.505Z,87.70
2023-05-12T00:08:54.064Z,88.31
2023-05-12T00:11:16.810Z,88.49
2023-05-12T00:13:40.152Z,87.73
2023-05-12T00:16:03.448Z,87.94
2023-05-12T00:18:28.346Z,88.04
2023-05-12T00:20:51.060Z,87.74
2023-05-12T00:23:14.003Z,87.52
2023-05-12T00:25:36.646Z,88.36
2023-05-12T00:27:59.436Z,87.25
2023-05-12T00:30:22.558Z,88.02
2023-05-12T00:32:45.699Z,87.88
2023-05-12T00:35:09.054Z,88.19
2023-05-12T00:37:31.706Z,87.76
2023-05-12T00:39:54.394Z,87.83
2023-05-12T00:42:17.539Z,88.38
2023-05-12T00:44:40.600Z,88.26
2023-05-12T00:47:04.467Z,88.58
2023-05-12T00:49:27.568Z,89.02
2023-05-12T00:51:50.472Z,88.49
2023-05-12T00:54:13.448Z,88.82
2023-05-12T00:56:40.157Z,88.80
2023-05-12T00:59:04.120Z,88.80
2023-05-12T01:01:27.186Z,88.50
2023-05-12T01:03:51.326Z,88.25
2023-05-12T01:06:25.645Z,88.55
2023-05-12T01:08:49.163Z,88.82
2023-05-12T01:11:12.879Z,88.85
2023-05-12T01:13:36.188Z,88.73
2023-05-12T01:16:02.233Z,88.73
2023-05-12T01:18:27.943Z,88.22
2023-05-12T01:20:51.893Z,88.61
2023-05-12T01:23:18.970Z,88.57
2023-05-12T01:25:43.423Z,87.82
2023-05-12T01:28:07.234Z,87.73
2023-05-12T01:30:32.712Z,88.22
2023-05-12T01:32:55.736Z,88.17
2023-05-12T01:35:18.481Z,88.40
2023-05-12T01:37:48.522Z,88.85
2023-05-12T01:40:11.365Z,89.33
2023-05-12T01:42:34.030Z,88.55
2023-05-12T01:44:56.732Z,88.65
2023-05-12T01:47:20.967Z,89.27
2023-05-12T01:49:51.151Z,89.05
2023-05-12T01:52:14.349Z,88.96
2023-05-12T01:54:37.208Z,88.89
2023-05-12T01:57:00.910Z,89.12
2023-05-12T01:59:23.777Z,89.59
2023-05-12T02:01:47.044Z,89.55
2023-05-12T02:04:15.283Z,89.63
2023-05-12T02:06:39.609Z,89.81
2023-05-12T02:09:02.896Z,90.01
2023-05-12T02:11:26.393Z,89.88
2023-05-12T02:13:49.273Z,90.22
2023-05-12T02:16:12.621Z,89.93
2023-05-12T02:18:36.487Z,89.94
2023-05-12T02:21:04.630Z,90.20
2023-05-12T02:23:27.171Z,89.83
2023-05-12T02:25:49.896Z,90.36
2023-05-12T02:28:12.567Z,89.80
2023-05-12T02:30:37.155Z,89.84
2023-05-12T02:32:59.882Z,90.13
2023-05-12T02:35:22.667Z,89.90
2023-05-12T02:37:45.255Z,90.18
2023-05-12T02:40:08.541Z,90.58
2023-05-12T02:42:35.772Z,90.70
2023-05-12T02:44:58.621Z,90.86
2023-05-12T02:47:21.343Z,90.93
2023-05-12T02:49:44.002Z,90.99
2023-05-12T02:52:06.886Z,90.96
2023-05-12T02:54:29.591Z,91.12
2023-05-12T02:56:53.274Z,90.39
2023-05-12T02:59:15.937Z,90.60
2023-05-12T03:01:38.577Z,90.81
2023-05-12T03:04:01.388Z,90.84
2023-05-12T03:06:24.590Z,90.81
2023-05-12T03:08:47.381Z,91.05
2023-05-12T03:11:10.038Z,91.08
2023-05-12T03:13:33.578Z,91.12
2023-05-12T03:15:57.212Z,91.28
2023-05-12T03:18:20.363Z,90.97
2023-05-12T03:20:43.725Z,91.26
2023-05-12T03:23:06.383Z,91.34
2023-05-12T03:25:29.105Z,91.58
2023-05-12T03:27:51.802Z,91.12
2023-05-12T03:30:14.729Z,91.33
2023-05-12T03:32:40.779Z,91.68
2023-05-12T03:35:07.156Z,91.36
2023-05-12T03:37:29.808Z,91.97
2023-05-12T03:39:56.120Z,91.47
2023-05-12T03:42:19.457Z,91.38
2023-05-12T03:44:43.870Z,91.39
2023-05-12T03:47:06.872Z,91.27
2023-05-12T03:49:29.467Z,90.95
2023-05-12T03:51:52.229Z,91.32
2023-05-12T03:54:15.407Z,90.98
2023-05-12T03:56:38.529Z,91.37
2023-05-12T03:59:01.079Z,91.61
2023-05-12T04:01:24.126Z,91.11
2023-05-12T04:04:27.725Z,91.00
2023-05-12T04:06:50.769Z,91.71
2023-05-12T04:09:15.027Z,91.44
2023-05-12T04:11:38.062Z,91.34
2023-05-12T04:14:00.604Z,91.48
2023-05-12T04:16:23.294Z,91.41
2023-05-12T04:18:47.164Z,91.41
2023-05-12T04:21:09.878Z,91.53
2023-05-12T04:23:32.627Z,91.87
2023-05-12T04:25:55.300Z,91.66
2023-05-12T04:28:17.999Z,91.42
2023-05-12T04:30:42.081Z,91.89
2023-05-12T04:33:04.886Z,91.74
2023-05-12T04:35:28.418Z,91.56
2023-05-12T04:37:51.500Z,91.50
2023-05-12T04:40:14.090Z,91.27
2023-05-12T04:42:36.724Z,91.63
2023-05-12T04:44:59.635Z,91.78
2023-05-12T04:47:22.318Z,91.55
2023-05-12T04:49:45.340Z,91.44
2023-05-12T04:52:10.081Z,91.79
2023-05-12T04:54:32.764Z,92.06
2023-05-12T04:56:55.389Z,91.82
2023-05-12T04:59:18.310Z,91.83
2023-05-12T05:01:43.418Z,91.82
2023-05-12T05:04:06.239Z,91.67
2023-05-12T05:06:29.047Z,91.78
2023-05-12T05:08:53.233Z,91.09
2023-05-12T05:11:15.880Z,91.79
2023-05-12T05:13:39.255Z,91.54
2023-05-12T05:16:01.902Z,90.69
2023-05-12T05:18:25.063Z,91.56
2023-05-12T05:20:57.203Z,91.42
2023-05-12T05:23:21.630Z,90.84
2023-05-12T05:25:44.465Z,91.15
2023-05-12T05:28:07.333Z,91.21
2023-05-12T05:30:31.324Z,90.83
2023-05-12T05:32:54.380Z,90.76
2023-05-12T05:35:17.196Z,90.47
2023-05-12T05:37:43.651Z,90.68
2023-05-12T05:40:07.856Z,90.49
2023-05-12T05:42:30.622Z,90.44
2023-05-12T05:44:53.312Z,90.20
2023-05-12T05:47:16.030Z,90.56
2023-05-12T05:49:38.911Z,90.25
2023-05-12T05:52:01.781Z,90.01
2023-05-12T05:54:25.806Z,90.24
2023-05-12T05:56:48.746Z,90.39
2023-05-12T05:59:14.364Z,90.13
2023-05-12T06:01:37.285Z,89.59
2023-05-12T06:04:00.343Z,89.12
2023-05-12T06:06:23.387Z,89.33
2023-05-12T06:08:47.271Z,89.30
2023-05-12T06:11:10.492Z,89.36
2023-05-12T06:13:33.923Z,89.26
2023-05-12T06:15:56.656Z,88.74
2023-05-12T06:18:19.367Z,89.33
2023-05-12T06:20:42.391Z,89.10
2023-05-12T06:23:05.705Z,88.53
2023-05-12T06:25:28.388Z,89.05
2023-05-12T06:27:52.995Z,88.85
2023-05-12T06:30:16.546Z,88.44
2023-05-12T06:32:39.570Z,88.84
2023-05-12T06:35:02.363Z,88.92
2023-05-12T06:37:25.378Z,88.87
2023-05-12T06:39:48.210Z,88.14
2023-05-12T06:42:11.615Z,88.49
2023-05-12T06:44:39.450Z,88.37
2023-05-12T06:47:04.925Z,87.94
2023-05-12T06:49:28.006Z,88.08
2023-05-12T06:51:51.453Z,87.70
2023-05-12T06:54:14.327Z,88.29
2023-05-12T06:56:37.221Z,88.63
2023-05-12T06:59:01.917Z,88.47
2023-05-12T07:01:24.589Z,88.76
2023-05-12T07:03:47.294Z,88.23
2023-05-12T07:06:10.324Z,87.77
2023-05-12T07:08:33.077Z,87.76
2023-05-12T07:11:07.232Z,87.88
2023-05-12T07:13:30.242Z,87.86
2023-05-12T07:15:52.888Z,87.72
2023-05-12T07:18:15.601Z,86.76
2023-05-12T07:20:38.714Z,87.55
2023-05-12T07:23:01.340Z,87.57
2023-05-12T07:25:24.514Z,87.97
2023-05-12T07:27:47.454Z,87.19
2023-05-12T07:30:11.410Z,87.59
2023-05-12T07:32:34.577Z,87.47
2023-05-12T07:34:57.300Z,87.78
2023-05-12T07:37:20.078Z,87.33
2023-05-12T07:39:42.721Z,87.73
2023-05-12T07:42:06.003Z,87.91
2023-05-12T07:44:28.941Z,86.12
2023-05-12T07:46:51.781Z,86.85
2023-05-12T07:49:14.471Z,86.03
2023-05-12T07:51:37.355Z,87.50
2023-05-12T07:54:00.830Z,87.12
2023-05-12T07:56:24.990Z,85.70
2023-05-12T07:58:47.834Z,86.63
2023-05-12T08:01:10.579Z,85.35
2023-05-12T08:03:35.124Z,86.30
2023-05-12T08:05:58.203Z,86.95
2023-05-12T08:08:20.901Z,86.79
2023-05-12T08:10:44.554Z,86.92
2023-05-12T08:13:07.382Z,86.20
2023-05-12T08:15:30.563Z,85.82
2023-05-12T08:17:53.260Z,85.73
2023-05-12T08:20:15.954Z,85.62
2023-05-12T08:22:39.983Z,85.90
2023-05-12T08:25:03.014Z,86.02
2023-05-12T08:27:27.026Z,86.19
2023-05-12T08:29:49.646Z,86.46
2023-05-12T08:32:12.778Z,85.97
2023-05-12T08:34:36.160Z,85.94
2023-05-12T08:36:58.791Z,86.48
2023-05-12T08:39:22.142Z,85.98
2023-05-12T08:42:09.365Z,84.37
2023-05-12T08:44:32.915Z,84.25
2023-05-12T08:46:58.446Z,84.92
2023-05-12T08:49:22.981Z,85.71
2023-05-12T08:51:56.759Z,86.03
2023-05-12T08:54:25.963Z,86.15
2023-05-12T08:59:17.970Z,85.63
2023-05-12T09:01:43.118Z,84.41
2023-05-12T09:04:06.328Z,84.67
2023-05-12T09:06:29.262Z,84.85
2023-05-12T09:08:52.042Z,84.77
2023-05-12T09:11:16.448Z,85.52
2023-05-12T09:14:01.228Z,84.59
2023-05-12T09:16:25.916Z,84.91
2023-05-12T09:18:57.363Z,84.85
2023-05-12T09:21:20.902Z,84.81
2023-05-12T09:23:59.767Z,84.72
2023-05-12T09:26:23.336Z,85.85
2023-05-12T09:28:46.026Z,84.81
2023-05-12T09:31:34.853Z,86.54
2023-05-12T09:33:58.486Z,85.74
2023-05-12T09:36:23.887Z,85.39
2023-05-12T09:38:47.038Z,85.15
2023-05-12T09:41:09.787Z,85.73
2023-05-12T09:43:32.645Z,85.94
2023-05-12T09:45:55.799Z,86.00
2023-05-12T09:48:19.028Z,85.66
2023-05-12T09:50:47.713Z,86.04
2023-05-12T09:53:12.540Z,86.31
2023-05-12T09:55:35.499Z,85.40
2023-05-12T09:57:59.314Z,85.64
2023-05-12T10:00:43.340Z,85.27
2023-05-12T10:03:17.790Z,84.96
2023-05-12T10:05:50.410Z,85.40
2023-05-12T10:08:17.688Z,84.94
2023-05-12T10:10:40.737Z,84.53
2023-05-12T10:13:04.730Z,84.64
2023-05-12T10:15:27.987Z,83.89
2023-05-12T10:17:53.943Z,84.35
2023-05-12T10:20:18.457Z,84.29
2023-05-12T10:22:41.919Z,84.18
2023-05-12T10:25:06.879Z,84.46
2023-05-12T10:27:31.706Z,83.93
2023-05-12T10:29:55.343Z,83.45
2023-05-12T10:32:18.039Z,84.19
2023-05-12T10:34:42.150Z,82.47
2023-05-12T10:37:09.216Z,83.44
2023-05-12T10:39:33.141Z,83.50
2023-05-12T10:42:06.273Z,83.20
2023-05-12T10:44:29.531Z,82.84
2023-05-12T10:46:58.890Z,83.69
2023-05-12T10:49:33.457Z,84.53
2023-05-12T10:52:00.954Z,84.09
2023-05-12T10:54:26.190Z,83.43
2023-05-12T10:56:49.208Z,82.58
2023-05-12T10:59:22.822Z,82.73
2023-05-12T11:02:04.393Z,83.97
2023-05-12T11:04:48.303Z,83.58
2023-05-12T11:07:14.280Z,83.45
2023-05-12T11:09:50.105Z,83.76
2023-05-12T11:12:19.590Z,84.28
2023-05-12T11:14:44.382Z,84.90
2023-05-12T11:17:07.652Z,84.76
2023-05-12T11:19:32.072Z,84.15
2023-05-12T11:21:57.792Z,84.66
2023-05-12T11:24:20.715Z,84.17
2023-05-12T11:26:43.716Z,84.52
2023-05-12T11:29:06.602Z,85.63
2023-05-12T11:31:29.377Z,86.10
2023-05-12T11:34:12.623Z,85.51
2023-05-12T11:36:40.286Z,86.00
2023-05-12T11:39:03.416Z,85.59
2023-05-12T11:41:26.640Z,85.00
2023-05-12T11:43:49.362Z,85.53
2023-05-12T11:46:12.297Z,85.64
2023-05-12T11:48:35.505Z,86.12
2023-05-12T11:50:58.286Z,86.55
2023-05-12T11:53:21.020Z,86.28
2023-05-12T11:55:51.625Z,86.71
2023-05-12T11:58:20.897Z,87.59
2023-05-12T12:00:43.692Z,87.47
2023-05-12T12:03:11.667Z,88.17
2023-05-12T12:05:34.893Z,88.27
2023-05-12T12:08:05.073Z,88.63
2023-05-12T12:10:27.931Z,88.90
2023-05-12T12:12:51.313Z,89.38
2023-05-12T12:15:13.989Z,89.41
2023-05-12T12:17:36.769Z,89.37
2023-05-12T12:19:59.706Z,89.30
2023-05-12T12:22:22.643Z,89.75
2023-05-12T12:24:45.326Z,89.66
2023-05-12T12:27:07.889Z,88.69
2023-05-12T12:29:30.544Z,88.72
2023-05-12T12:31:53.219Z,88.70
2023-05-12T12:34:15.890Z,89.51
2023-05-12T12:36:39.136Z,89.36
2023-05-12T12:39:02.702Z,88.31
2023-05-12T12:41:25.906Z,88.56
2023-05-12T12:43:48.603Z,89.11
2023-05-12T12:46:11.659Z,88.58
2023-05-12T12:48:34.300Z,88.39
2023-05-12T12:50:56.867Z,87.89
2023-05-12T12:53:19.566Z,87.78
2023-05-12T12:55:42.288Z,88.11
2023-05-12T12:58:04.918Z,86.83
2023-05-12T13:00:28.471Z,87.39
2023-05-12T13:02:52.039Z,87.94
2023-05-12T13:05:14.670Z,88.09
2023-05-12T13:07:37.651Z,88.16
2023-05-12T13:10:00.452Z,88.87
2023-05-12T13:12:23.505Z,88.35
2023-05-12T13:14:46.509Z,88.32
2023-05-12T13:17:09.293Z,88.89
2023-05-12T13:19:32.278Z,88.31
2023-05-12T13:21:55.309Z,88.40
2023-05-12T13:24:18.198Z,88.54
2023-05-12T13:26:41.064Z,89.25
2023-05-12T13:29:04.398Z,89.44
2023-05-12T13:31:27.222Z,89.49
2023-05-12T13:33:49.983Z,89.77
2023-05-12T13:36:12.695Z,89.50
2023-05-12T13:38:35.293Z,88.90
2023-05-12T13:40:58.026Z,88.96
2023-05-12T13:43:21.580Z,88.58
2023-05-12T13:45:44.375Z,89.44
2023-05-12T13:48:07.224Z,89.65
2023-05-12T13:50:33.302Z,89.50
2023-05-12T13:52:56.255Z,89.24
2023-05-12T13:55:21.641Z,88.67
2023-05-12T13:57:44.492Z,88.51
2023-05-12T14:00:08.489Z,88.80
2023-05-12T14:02:40.342Z,89.05
2023-05-12T14:05:03.031Z,88.40
2023-05-12T14:07:25.796Z,88.72
2023-05-12T14:09:48.398Z,88.61
2023-05-12T14:12:11.154Z,87.70
2023-05-12T14:14:33.819Z,88.32
2023-05-12T14:16:56.475Z,88.11
2023-05-12T14:19:19.298Z,88.12
2023-05-12T14:21:42.132Z,88.29
2023-05-12T14:24:05.511Z,88.87
2023-05-12T14:26:28.365Z,88.59
2023-05-12T14:28:51.177Z,87.94
2023-05-12T14:31:14.145Z,87.09
2023-05-12T14:33:37.234Z,88.47
2023-05-12T14:36:06.500Z,88.00
2023-05-12T14:38:30.869Z,88.85
2023-05-12T14:40:53.684Z,89.03
2023-05-12T14:43:17.028Z,88.70
2023-05-12T14:46:20.772Z,88.72
2023-05-12T14:48:44.291Z,88.94
2023-05-12T14:51:06.941Z,89.35
2023-05-12T14:53:29.584Z,89.45
2023-05-12T14:55:52.378Z,87.86
2023-05-12T14:58:15.308Z,88.33
2023-05-12T15:00:37.972Z,89.30
2023-05-12T15:03:01.998Z,88.47
2023-05-12T15:05:33.184Z,88.79
2023-05-12T15:08:04.359Z,89.05
2023-05-12T15:10:26.965Z,88.93
2023-05-12T15:12:49.714Z,89.11
2023-05-12T15:15:12.437Z,89.11
2023-05-12T15:17:35.155Z,89.72
2023-05-12T15:19:57.769Z,89.22
2023-05-12T15:22:20.516Z,90.24
2023-05-12T15:24:43.454Z,90.10
2023-05-12T15:27:07.299Z,90.43
2023-05-12T15:29:31.823Z,90.31
2023-05-12T15:31:55.069Z,90.79
2023-05-12T15:34:17.728Z,91.28
2023-05-12T15:36:40.430Z,90.97
2023-05-12T15:39:03.440Z,91.02
2023-05-12T15:41:26.409Z,91.50
2023-05-12T15:43:49.037Z,91.31
2023-05-12T15:46:11.956Z,91.26
2023-05-12T15:48:34.578Z,91.52
2023-05-12T15:50:57.514Z,91.52
2023-05-12T15:53:20.471Z,91.42
2023-05-12T15:55:43.459Z,91.39
2023-05-12T15:58:08.223Z,91.57
2023-05-12T16:00:30.868Z,91.55
2023-05-12T16:02:54.841Z,91.69
2023-05-12T16:05:17.682Z,91.81
2023-05-12T16:07:40.311Z,91.92
2023-05-12T16:10:03.714Z,92.13
2023-05-12T16:12:26.496Z,91.69
2023-05-12T16:14:52.206Z,91.17
2023-05-12T16:17:14.742Z,91.15
2023-05-12T16:19:37.700Z,89.14
2023-05-12T16:22:00.437Z,90.32
2023-05-12T16:24:23.862Z,90.44
2023-05-12T16:26:47.942Z,90.20
2023-05-12T16:29:10.621Z,89.73
2023-05-12T16:31:33.319Z,90.24
2023-05-12T16:33:56.250Z,90.39
2023-05-12T16:36:19.775Z,90.74
2023-05-12T16:38:42.794Z,91.11
2023-05-12T16:41:05.528Z,91.06
2023-05-12T16:43:28.179Z,91.08
2023-05-12T16:45:59.177Z,91.12
2023-05-12T16:48:22.262Z,91.20
2023-05-12T16:50:45.134Z,91.28
2023-05-12T16:53:07.798Z,91.83
2023-05-12T16:55:30.946Z,91.75
2023-05-12T16:57:53.512Z,91.79
2023-05-12T17:00:16.937Z,92.02
2023-05-12T17:02:40.121Z,91.44
2023-05-12T17:05:02.857Z,91.63
2023-05-12T17:07:25.694Z,91.83
2023-05-12T17:09:48.221Z,91.57
2023-05-12T17:12:11.010Z,91.55
2023-05-12T17:14:34.983Z,91.95
2023-05-12T17:16:57.898Z,91.66
2023-05-12T17:19:22.195Z,92.06
2023-05-12T17:21:44.920Z,92.40
2023-05-12T17:24:08.244Z,92.10
2023-05-12T17:26:30.892Z,92.33
2023-05-12T17:28:54.255Z,92.39
2023-05-12T17:31:17.026Z,92.32
2023-05-12T17:33:39.675Z,92.45
2023-05-12T17:36:12.313Z,92.26
2023-05-12T17:38:56.917Z,92.26
2023-05-12T17:41:19.630Z,92.24
2023-05-12T17:43:42.203Z,91.75
2023-05-12T17:46:05.427Z,92.16
2023-05-12T17:48:31.058Z,92.48
2023-05-12T17:50:53.754Z,92.37
2023-05-12T17:53:16.323Z,92.46
2023-05-12T17:55:39.132Z,92.61
2023-05-12T17:58:01.705Z,92.22
2023-05-12T18:00:25.172Z,92.01
2023-05-12T18:02:47.874Z,92.42
2023-05-12T18:05:10.867Z,91.99
2023-05-12T18:07:34.143Z,92.00
2023-05-12T18:09:57.030Z,92.43
2023-05-12T18:12:20.055Z,92.26
2023-05-12T18:14:43.069Z,92.78
2023-05-12T18:17:05.707Z,92.82
2023-05-12T18:19:28.422Z,92.90
2023-05-12T18:21:54.565Z,92.02
2023-05-12T18:24:17.780Z,91.79
2023-05-12T18:26:40.800Z,92.17
2023-05-12T18:29:03.671Z,91.58
2023-05-12T18:31:26.952Z,91.62
2023-05-12T18:33:50.307Z,91.81
2023-05-12T18:36:13.114Z,91.81
2023-05-12T18:38:35.796Z,91.56
2023-05-12T18:40:58.401Z,91.96
2023-05-12T18:43:21.267Z,91.86
2023-05-12T18:45:43.905Z,91.98
2023-05-12T18:48:06.817Z,92.12
2023-05-12T18:50:30.625Z,92.08
2023-05-12T18:52:53.327Z,91.95
2023-05-12T18:55:16.045Z,92.20
2023-05-12T18:57:38.635Z,92.00
2023-05-12T19:00:01.277Z,91.84
2023-05-12T19:02:26.713Z,92.04
2023-05-12T19:04:49.320Z,91.91
2023-05-12T19:07:15.398Z,91.98
2023-05-12T19:09:38.251Z,91.98
2023-05-12T19:12:01.296Z,91.94
2023-05-12T19:14:23.948Z,91.38
2023-05-12T19:16:46.841Z,91.36
2023-05-12T19:19:09.657Z,90.99
2023-05-12T19:21:33.650Z,90.97
2023-05-12T19:23:56.574Z,91.20
2023-05-12T19:26:19.236Z,90.87
2023-05-12T19:28:41.989Z,91.35
2023-05-12T19:31:04.956Z,91.49
2023-05-12T19:33:29.356Z,91.32
2023-05-12T19:35:52.585Z,91.25
2023-05-12T19:38:15.265Z,91.48
2023-05-12T19:40:37.980Z,91.52
2023-05-12T19:43:00.722Z,91.62
2023-05-12T19:45:23.456Z,91.60
2023-05-12T19:47:46.302Z,91.73
2023-05-12T19:50:09.701Z,91.75
2023-05-12T19:52:32.415Z,91.47
2023-05-12T19:54:55.108Z,91.99
2023-05-12T19:57:18.748Z,91.93
2023-05-12T19:59:41.339Z,92.14
2023-05-12T20:02:04.305Z,92.17
2023-05-12T20:04:27.489Z,92.32
2023-05-12T20:06:50.552Z,92.30
2023-05-12T20:09:13.280Z,92.27
2023-05-12T20:11:36.121Z,92.38
2023-05-12T20:13:58.675Z,92.49
2023-05-12T20:16:21.336Z,92.42
2023-05-12T20:18:44.340Z,92.72
2023-05-12T20:21:06.930Z,92.30
2023-05-12T20:23:29.518Z,92.51
2023-05-12T20:25:53.000Z,91.96
2023-05-12T20:28:15.716Z,91.96
2023-05-12T20:30:38.318Z,91.85
2023-05-12T20:33:01.258Z,91.89
2023-05-12T20:35:24.031Z,92.26
2023-05-12T20:37:46.969Z,92.26
2023-05-12T20:40:10.759Z,92.09
2023-05-12T20:42:33.453Z,91.56
2023-05-12T20:44:56.092Z,91.55
2023-05-12T20:47:19.273Z,91.62
2023-05-12T20:49:42.273Z,91.44
2023-05-12T20:52:06.028Z,91.87
2023-05-12T20:54:28.620Z,91.72
2023-05-12T20:56:51.292Z,91.51
2023-05-12T20:59:13.955Z,91.46
2023-05-12T21:01:36.582Z,91.74
2023-05-12T21:03:59.201Z,91.58
2023-05-12T21:06:22.382Z,91.74
2023-05-12T21:08:46.775Z,91.99
2023-05-12T21:11:18.915Z,91.87
2023-05-12T21:13:41.876Z,91.89
2023-05-12T21:16:04.711Z,91.72
2023-05-12T21:18:27.375Z,91.92
2023-05-12T21:20:50.034Z,91.65
2023-05-12T21:23:13.960Z,91.60
2023-05-12T21:25:36.528Z,92.03
2023-05-12T21:27:59.118Z,91.97
2023-05-12T21:30:22.365Z,92.05
2023-05-12T21:32:45.630Z,92.04
2023-05-12T21:35:08.749Z,91.96
2023-05-12T21:37:31.407Z,92.18
2023-05-12T21:39:53.960Z,92.01
2023-05-12T21:42:16.918Z,91.96
2023-05-12T21:44:39.709Z,91.89
2023-05-12T21:47:04.407Z,91.81
2023-05-12T21:49:27.278Z,91.96
2023-05-12T21:51:49.918Z,92.10
2023-05-12T21:54:12.681Z,91.91
2023-05-12T21:56:35.467Z,91.67
2023-05-12T21:58:57.983Z,91.96
2023-05-12T22:01:20.618Z,92.16
2023-05-12T22:03:43.334Z,91.84
2023-05-12T22:06:07.934Z,91.95
2023-05-12T22:08:31.655Z,91.95
2023-05-12T22:10:54.287Z,92.11
2023-05-12T22:13:16.835Z,91.96
2023-05-12T22:15:39.892Z,92.36
2023-05-12T22:18:03.310Z,92.22
2023-05-12T22:20:26.350Z,92.21
2023-05-12T22:22:49.763Z,91.86
2023-05-12T22:25:12.455Z,92.19
2023-05-12T22:27:34.999Z,91.79
2023-05-12T22:29:57.717Z,91.84
2023-05-12T22:32:20.435Z,91.91
2023-05-12T22:34:43.063Z,92.07
2023-05-12T22:37:05.960Z,91.96
2023-05-12T22:39:28.567Z,91.93
2023-05-12T22:41:51.172Z,92.27
2023-05-12T22:44:13.814Z,92.32
2023-05-12T22:46:36.353Z,91.71
2023-05-12T22:48:59.010Z,91.78
2023-05-12T22:51:21.586Z,91.74
2023-05-12T22:53:44.318Z,91.79
2023-05-12T22:56:07.727Z,91.53
2023-05-12T22:58:30.361Z,91.77
2023-05-12T23:00:53.018Z,91.64
2023-05-12T23:03:15.898Z,91.81
2023-05-12T23:05:38.518Z,91.86
2023-05-12T23:08:02.944Z,91.86
2023-05-12T23:10:25.529Z,91.77
2023-05-12T23:12:48.116Z,91.99
2023-05-12T23:15:11.152Z,91.99
2023-05-12T23:17:33.919Z,91.76
2023-05-12T23:19:56.618Z,91.87
2023-05-12T23:22:19.300Z,91.90
2023-05-12T23:24:41.869Z,91.94
2023-05-12T23:27:04.768Z,92.18
2023-05-12T23:29:27.478Z,92.04
2023-05-12T23:31:50.186Z,92.03
2023-05-12T23:34:12.911Z,92.15
2023-05-12T23:36:35.678Z,92.19
2023-05-12T23:38:58.569Z,92.23
2023-05-12T23:41:22.128Z,92.13
2023-05-12T23:43:44.885Z,92.20
2023-05-12T23:46:07.743Z,92.01
2023-05-12T23:48:30.394Z,92.16
2023-05-12T23:50:53.105Z,92.21
2023-05-12T23:53:16.006Z,92.20
2023-05-12T23:55:38.742Z,92.43
2023-05-12T23:58:01.356Z,92.28
